createdAt,value
2023-01-21T00:01:56.663Z,10.40
2023-01-21T00:04:24.642Z,10.33
2023-01-21T00:06:52.573Z,8.13
2023-01-21T00:09:20.516Z,6.30
2023-01-21T00:11:48.465Z,4.03
2023-01-21T00:14:16.379Z,5.70
2023-01-21T00:16:44.323Z,10.93
2023-01-21T00:19:13.619Z,8.60
2023-01-21T00:21:41.545Z,8.57
2023-01-21T00:24:09.648Z,5.80
2023-01-21T00:26:37.951Z,6.93
2023-01-21T00:29:05.953Z,6.10
2023-01-21T00:31:34.241Z,5.03
2023-01-21T00:34:02.363Z,4.40
2023-01-21T00:36:31.749Z,8.60
2023-01-21T00:38:59.789Z,10.17
2023-01-21T00:41:27.787Z,6.60
2023-01-21T00:43:55.719Z,10.60
2023-01-21T00:46:23.674Z,10.60
2023-01-21T00:48:51.683Z,9.23
2023-01-21T00:51:19.846Z,8.70
2023-01-21T00:53:49.250Z,9.90
2023-01-21T00:56:17.226Z,15.30
2023-01-21T00:58:45.463Z,9.07
2023-01-21T01:01:14.305Z,6.73
2023-01-21T01:03:42.366Z,8.00
2023-01-21T01:06:11.715Z,8.80
2023-01-21T01:08:39.698Z,8.43
2023-01-21T01:11:09.033Z,8.80
2023-01-21T01:13:37.278Z,7.47
2023-01-21T01:16:05.869Z,9.03
2023-01-21T01:18:35.454Z,8.00
2023-01-21T01:21:03.517Z,8.67
2023-01-21T01:23:31.557Z,9.27
2023-01-21T01:26:00.169Z,9.77
2023-01-21T01:28:29.701Z,6.57
2023-01-21T01:30:57.845Z,6.63
2023-01-21T01:33:26.010Z,7.80
2023-01-21T01:35:53.955Z,10.10
2023-01-21T01:38:23.035Z,13.67
2023-01-21T01:40:52.581Z,12.23
2023-01-21T01:43:21.555Z,14.77
2023-01-21T01:45:50.846Z,11.23
2023-01-21T01:48:20.301Z,7.33
2023-01-21T01:50:48.257Z,6.93
2023-01-21T01:53:16.354Z,7.83
2023-01-21T01:55:44.293Z,7.90
2023-01-21T01:58:13.487Z,7.90
2023-01-21T02:00:41.419Z,8.57
2023-01-21T02:03:28.178Z,5.53
2023-01-21T02:05:56.169Z,6.67
2023-01-21T02:08:24.377Z,6.60
2023-01-21T02:10:54.034Z,8.10
2023-01-21T02:13:22.013Z,9.27
2023-01-21T02:15:56.460Z,6.93
2023-01-21T02:18:30.993Z,7.70
2023-01-21T02:21:24.360Z,9.10
2023-01-21T02:24:07.050Z,8.30
2023-01-21T02:26:53.396Z,9.50
2023-01-21T02:29:51.114Z,9.90
2023-01-21T02:32:40.962Z,8.63
2023-01-21T02:35:11.859Z,7.73
2023-01-21T02:37:41.467Z,8.03
2023-01-21T02:40:12.753Z,7.70
2023-01-21T02:42:43.603Z,8.53
2023-01-21T02:45:19.839Z,8.50
2023-01-21T02:47:50.863Z,10.20
2023-01-21T02:50:23.119Z,9.07
2023-01-21T02:52:56.634Z,7.77
2023-01-21T02:55:26.747Z,12.07
2023-01-21T02:57:55.781Z,13.70
2023-01-21T03:00:25.513Z,5.37
2023-01-21T03:03:26.077Z,8.10
2023-01-21T03:06:34.832Z,8.27
2023-01-21T03:09:05.392Z,11.50
2023-01-21T03:11:33.326Z,8.67
2023-01-21T03:14:19.546Z,8.70
2023-01-21T03:16:58.063Z,5.10
2023-01-21T03:19:30.245Z,6.80
2023-01-21T03:21:59.801Z,14.50
2023-01-21T03:24:27.797Z,13.30
2023-01-21T03:26:57.209Z,12.23
2023-01-21T03:29:26.058Z,12.23
2023-01-21T03:31:56.697Z,15.43
2023-01-21T03:34:25.215Z,12.10
2023-01-21T03:36:55.047Z,15.03
2023-01-21T03:39:28.490Z,11.87
2023-01-21T03:41:56.434Z,11.37
2023-01-21T03:44:24.438Z,8.60
2023-01-21T03:46:57.171Z,10.07
2023-01-21T03:49:28.586Z,9.10
2023-01-21T03:51:57.408Z,8.60
2023-01-21T03:54:26.712Z,8.53
2023-01-21T03:56:54.681Z,10.27
2023-01-21T03:59:22.656Z,18.20
2023-01-21T04:01:50.724Z,9.67
2023-01-21T04:04:18.714Z,9.47
2023-01-21T04:06:46.631Z,12.67
2023-01-21T04:09:14.566Z,11.07
2023-01-21T04:11:45.657Z,8.90
2023-01-21T04:14:13.726Z,17.70
2023-01-21T04:16:41.749Z,15.73
2023-01-21T04:19:09.992Z,15.80
2023-01-21T04:21:37.992Z,9.63
2023-01-21T04:24:06.680Z,11.50
2023-01-21T04:26:34.668Z,12.80
2023-01-21T04:29:04.151Z,11.27
2023-01-21T04:31:32.169Z,14.57
2023-01-21T04:34:00.355Z,13.37
2023-01-21T04:36:28.318Z,8.53
2023-01-21T04:38:56.315Z,9.20
2023-01-21T04:41:25.530Z,9.23
2023-01-21T04:43:53.803Z,9.50
2023-01-21T04:46:23.206Z,8.10
2023-01-21T04:48:51.125Z,12.73
2023-01-21T04:51:19.108Z,9.13
2023-01-21T04:53:47.082Z,10.80
2023-01-21T04:56:15.062Z,14.03
2023-01-21T04:58:43.064Z,17.70
2023-01-21T05:01:11.121Z,12.27
2023-01-21T05:03:40.467Z,16.73
2023-01-21T05:06:08.747Z,19.50
2023-01-21T05:08:36.755Z,13.43
2023-01-21T05:11:04.751Z,13.77
2023-01-21T05:13:32.753Z,11.30
2023-01-21T05:16:04.698Z,11.70
2023-01-21T05:18:32.685Z,14.90
2023-01-21T05:21:02.031Z,9.53
2023-01-21T05:23:30.123Z,9.60
2023-01-21T05:25:58.086Z,8.03
2023-01-21T05:28:26.059Z,10.20
2023-01-21T05:30:54.072Z,10.87
2023-01-21T05:33:26.289Z,10.57
2023-01-21T05:35:54.325Z,13.50
2023-01-21T05:38:23.685Z,12.67
2023-01-21T05:40:51.670Z,11.60
2023-01-21T05:43:19.638Z,14.67
2023-01-21T05:45:47.617Z,9.27
2023-01-21T05:48:15.610Z,7.43
2023-01-21T05:50:43.597Z,10.10
2023-01-21T05:53:11.556Z,13.30
2023-01-21T06:19:46.037Z,13.03
2023-01-21T06:22:15.142Z,22.87
2023-01-21T06:24:43.087Z,15.10
2023-01-21T06:27:11.011Z,22.33
2023-01-21T06:29:38.974Z,23.93
2023-01-21T06:32:07.613Z,23.60
2023-01-21T06:34:35.623Z,20.40
2023-01-21T06:37:04.955Z,23.67
2023-01-21T06:39:33.129Z,33.03
2023-01-21T06:42:01.094Z,30.50
2023-01-21T06:44:29.012Z,21.97
2023-01-21T06:47:01.049Z,23.40
2023-01-21T06:49:29.432Z,17.27
2023-01-21T06:51:57.504Z,18.73
2023-01-21T06:54:29.439Z,22.00
2023-01-21T06:56:58.422Z,29.67
2023-01-21T06:59:26.362Z,35.90
2023-01-21T07:01:55.172Z,33.60
2023-01-21T07:04:23.336Z,30.77
2023-01-21T07:06:51.267Z,41.33
2023-01-21T07:09:19.275Z,34.20
2023-01-21T07:11:48.754Z,34.70
2023-01-21T07:14:16.721Z,30.00
2023-01-21T07:16:44.688Z,28.27
2023-01-21T07:19:12.727Z,27.73
2023-01-21T07:21:41.571Z,24.93
2023-01-21T07:24:09.769Z,29.70
2023-01-21T07:26:38.301Z,31.13
2023-01-21T07:29:07.680Z,12.07
2023-01-21T07:31:35.771Z,4.70
2023-01-21T07:34:03.828Z,7.10
2023-01-21T07:36:31.812Z,10.30
2023-01-21T07:38:59.714Z,16.53
2023-01-21T07:41:27.662Z,17.43
2023-01-21T07:43:55.617Z,17.27
2023-01-21T07:46:25.026Z,15.10
