createdAt,value
2022-12-25T00:01:17.861Z,82.40
2022-12-25T00:03:46.737Z,82.30
2022-12-25T00:06:14.183Z,82.60
2022-12-25T00:08:41.899Z,82.60
2022-12-25T00:11:12.370Z,82.40
2022-12-25T00:13:40.190Z,82.40
2022-12-25T00:16:09.154Z,82.20
2022-12-25T00:18:36.452Z,82.40
2022-12-25T00:21:06.162Z,82.30
2022-12-25T00:23:34.831Z,82.30
2022-12-25T00:26:04.882Z,82.70
2022-12-25T00:28:32.183Z,82.60
2022-12-25T00:30:59.580Z,82.70
2022-12-25T00:33:26.893Z,82.70
2022-12-25T00:35:58.561Z,82.50
2022-12-25T00:38:27.818Z,82.50
2022-12-25T00:40:55.267Z,82.50
2022-12-25T00:43:22.709Z,82.60
2022-12-25T00:45:57.984Z,82.60
2022-12-25T00:48:26.375Z,82.50
2022-12-25T00:50:54.684Z,82.40
2022-12-25T00:53:22.553Z,82.50
2022-12-25T00:55:56.598Z,82.40
2022-12-25T00:58:26.700Z,82.30
2022-12-25T01:00:54.510Z,82.20
2022-12-25T01:03:22.937Z,82.40
2022-12-25T01:05:55.995Z,82.40
2022-12-25T01:08:23.408Z,82.30
2022-12-25T01:10:56.163Z,82.30
2022-12-25T01:13:23.808Z,82.40
2022-12-25T01:15:54.561Z,82.40
2022-12-25T01:18:23.064Z,82.30
2022-12-25T01:20:50.468Z,82.30
2022-12-25T01:23:17.731Z,82.30
2022-12-25T01:25:46.319Z,82.40
2022-12-25T01:28:15.884Z,82.30
2022-12-25T01:30:48.755Z,82.40
2022-12-25T01:33:16.007Z,82.20
2022-12-25T01:35:43.307Z,82.10
2022-12-25T01:38:10.542Z,81.90
2022-12-25T01:40:38.328Z,81.90
2022-12-25T01:43:17.051Z,81.70
2022-12-25T01:45:48.661Z,81.70
2022-12-25T01:48:19.347Z,81.80
2022-12-25T01:50:50.299Z,81.90
2022-12-25T01:53:17.709Z,81.80
2022-12-25T01:55:47.736Z,81.80
2022-12-25T01:58:16.110Z,81.90
2022-12-25T02:00:43.592Z,81.90
2022-12-25T02:03:12.317Z,81.90
2022-12-25T02:05:40.148Z,81.90
2022-12-25T02:08:10.672Z,81.80
2022-12-25T02:10:39.188Z,81.80
2022-12-25T02:13:07.742Z,81.60
2022-12-25T02:15:41.986Z,81.60
2022-12-25T02:18:16.096Z,81.60
2022-12-25T02:20:59.754Z,81.60
2022-12-25T02:23:52.783Z,81.60
2022-12-25T02:26:50.528Z,81.50
2022-12-25T02:29:25.229Z,81.70
2022-12-25T02:31:59.275Z,81.50
2022-12-25T02:34:33.906Z,81.30
2022-12-25T02:37:06.466Z,81.30
2022-12-25T02:39:58.343Z,81.10
2022-12-25T02:43:02.461Z,81.00
2022-12-25T02:45:53.282Z,80.90
2022-12-25T02:48:50.853Z,81.00
2022-12-25T02:51:39.839Z,80.90
2022-12-25T02:54:29.370Z,81.00
2022-12-25T02:57:18.218Z,81.20
2022-12-25T03:00:07.325Z,81.10
2022-12-25T03:02:53.796Z,81.10
2022-12-25T03:05:44.165Z,81.10
2022-12-25T03:08:14.691Z,80.90
2022-12-25T03:11:04.878Z,80.90
2022-12-25T03:13:37.903Z,81.10
2022-12-25T03:16:24.968Z,81.30
2022-12-25T03:18:54.330Z,81.20
2022-12-25T03:21:41.639Z,81.40
2022-12-25T03:24:27.584Z,81.50
2022-12-25T03:26:56.879Z,81.30
2022-12-25T03:29:47.096Z,81.30
2022-12-25T03:32:22.579Z,81.40
2022-12-25T03:35:17.126Z,81.50
2022-12-25T03:38:16.993Z,81.60
2022-12-25T03:41:14.253Z,81.50
2022-12-25T03:44:08.829Z,81.40
2022-12-25T03:47:11.825Z,81.50
2022-12-25T03:50:03.855Z,81.40
2022-12-25T03:52:51.793Z,81.40
2022-12-25T03:55:40.898Z,81.30
2022-12-25T03:58:35.883Z,81.40
2022-12-25T04:01:22.426Z,81.40
2022-12-25T04:04:08.459Z,81.20
2022-12-25T04:06:54.468Z,81.40
2022-12-25T04:09:40.529Z,81.40
2022-12-25T04:12:27.645Z,81.30
2022-12-25T04:15:13.509Z,81.30
2022-12-25T04:17:59.583Z,81.20
2022-12-25T04:20:45.441Z,81.10
2022-12-25T04:23:31.406Z,81.10
2022-12-25T04:26:17.520Z,81.10
2022-12-25T04:29:04.763Z,81.00
2022-12-25T04:31:50.833Z,81.10
2022-12-25T04:34:36.861Z,81.00
2022-12-25T04:37:04.100Z,81.20
2022-12-25T04:39:31.325Z,81.10
2022-12-25T04:41:59.372Z,80.90
2022-12-25T04:44:27.935Z,80.70
2022-12-25T04:46:55.184Z,80.80
2022-12-25T04:49:22.437Z,80.50
2022-12-25T04:51:49.635Z,80.70
2022-12-25T04:54:16.818Z,80.70
2022-12-25T04:56:46.042Z,80.30
2022-12-25T04:59:13.407Z,80.30
2022-12-25T05:01:42.044Z,80.60
2022-12-25T05:04:09.290Z,80.50
2022-12-25T05:06:36.525Z,80.50
2022-12-25T05:09:03.823Z,80.80
2022-12-25T05:11:31.073Z,80.90
2022-12-25T05:13:58.269Z,81.10
2022-12-25T05:16:26.354Z,81.00
2022-12-25T05:18:54.924Z,80.90
2022-12-25T05:21:22.259Z,80.80
2022-12-25T05:23:50.230Z,80.80
2022-12-25T05:26:19.258Z,80.50
2022-12-25T05:28:46.906Z,80.60
2022-12-25T05:31:14.805Z,80.50
2022-12-25T05:33:42.021Z,80.60
2022-12-25T05:36:12.314Z,80.50
2022-12-25T05:38:39.813Z,80.50
2022-12-25T05:41:07.019Z,80.60
2022-12-25T05:43:34.514Z,80.70
2022-12-25T05:46:05.879Z,80.80
2022-12-25T05:48:33.922Z,80.70
2022-12-25T05:51:04.431Z,80.90
2022-12-25T05:53:32.966Z,81.00
2022-12-25T05:56:03.076Z,81.00
2022-12-25T05:58:30.393Z,81.20
2022-12-25T06:00:58.008Z,81.40
2022-12-25T06:03:25.773Z,81.50
2022-12-25T06:05:53.381Z,81.60
2022-12-25T06:08:21.115Z,81.70
2022-12-25T06:10:49.639Z,81.60
2022-12-25T06:13:16.882Z,81.40
2022-12-25T06:15:44.114Z,81.50
2022-12-25T06:18:11.357Z,81.70
2022-12-25T06:20:40.332Z,82.00
2022-12-25T06:23:07.643Z,82.10
2022-12-25T06:25:37.852Z,82.30
2022-12-25T06:28:06.668Z,82.20
2022-12-25T06:30:34.051Z,82.30
2022-12-25T06:33:01.329Z,82.90
2022-12-25T06:35:28.575Z,83.10
2022-12-25T06:37:56.653Z,83.40
2022-12-25T06:40:23.846Z,83.50
2022-12-25T06:42:51.976Z,83.50
2022-12-25T06:45:20.603Z,83.80
2022-12-25T06:47:47.787Z,84.20
2022-12-25T06:50:15.133Z,84.10
2022-12-25T06:52:42.351Z,84.50
2022-12-25T06:55:09.955Z,84.30
2022-12-25T06:57:37.420Z,84.20
2022-12-25T07:00:05.905Z,83.80
2022-12-25T07:02:35.293Z,83.60
2022-12-25T07:05:04.661Z,84.20
2022-12-25T07:07:31.852Z,84.10
2022-12-25T07:09:59.059Z,83.90
2022-12-25T07:12:26.352Z,83.90
2022-12-25T07:14:54.786Z,84.50
2022-12-25T07:17:23.006Z,84.70
2022-12-25T07:19:51.869Z,84.30
2022-12-25T07:22:19.086Z,84.80
2022-12-25T07:24:46.328Z,84.80
2022-12-25T07:27:13.570Z,84.70
2022-12-25T07:29:40.753Z,84.90
2022-12-25T07:32:08.036Z,85.20
2022-12-25T07:34:35.260Z,85.30
2022-12-25T07:37:03.792Z,84.90
2022-12-25T07:39:31.009Z,84.90
2022-12-25T07:41:58.175Z,85.40
2022-12-25T07:44:27.954Z,85.80
2022-12-25T07:46:55.261Z,85.60
2022-12-25T07:49:22.590Z,85.30
2022-12-25T07:51:49.761Z,85.50
2022-12-25T07:54:18.528Z,85.30
2022-12-25T07:56:46.436Z,85.40
2022-12-25T07:59:13.860Z,85.30
2022-12-25T08:01:41.183Z,85.10
2022-12-25T08:04:10.133Z,85.40
2022-12-25T08:06:37.919Z,85.30
2022-12-25T08:09:06.926Z,85.30
2022-12-25T08:11:36.048Z,85.30
2022-12-25T08:14:06.308Z,85.50
2022-12-25T08:16:33.622Z,85.30
2022-12-25T08:19:01.192Z,85.40
2022-12-25T08:21:28.420Z,85.50
2022-12-25T08:23:55.633Z,85.40
2022-12-25T08:26:23.123Z,85.50
2022-12-25T08:28:52.092Z,85.50
2022-12-25T08:31:21.494Z,85.50
2022-12-25T08:33:49.917Z,85.30
2022-12-25T08:36:18.593Z,85.10
2022-12-25T08:38:46.400Z,84.80
2022-12-25T08:41:14.764Z,85.00
2022-12-25T08:43:42.447Z,84.80
2022-12-25T08:46:11.404Z,84.90
2022-12-25T08:48:41.501Z,85.20
2022-12-25T08:51:14.432Z,85.20
2022-12-25T08:53:42.186Z,85.80
2022-12-25T08:56:09.584Z,86.10
2022-12-25T08:58:36.915Z,86.10
2022-12-25T09:01:04.371Z,86.00
2022-12-25T09:03:33.839Z,85.90
2022-12-25T09:06:03.861Z,85.70
2022-12-25T09:08:31.373Z,85.80
2022-12-25T09:11:01.816Z,85.80
2022-12-25T09:13:29.212Z,85.90
2022-12-25T09:15:56.521Z,85.60
2022-12-25T09:18:23.836Z,85.50
2022-12-25T09:20:59.550Z,85.40
2022-12-25T09:23:26.853Z,85.20
2022-12-25T09:25:54.093Z,84.60
2022-12-25T09:28:22.192Z,84.40
2022-12-25T09:30:51.324Z,84.70
2022-12-25T09:33:18.796Z,84.80
2022-12-25T09:35:53.508Z,84.60
2022-12-25T09:38:22.512Z,84.60
2022-12-25T09:40:58.393Z,84.40
2022-12-25T09:43:27.723Z,84.70
2022-12-25T09:45:56.291Z,84.70
2022-12-25T09:48:24.630Z,84.60
2022-12-25T09:50:57.573Z,84.50
2022-12-25T09:53:29.349Z,83.90
2022-12-25T09:56:01.856Z,83.80
2022-12-25T09:58:29.911Z,83.70
2022-12-25T10:01:03.905Z,83.60
2022-12-25T10:03:46.586Z,83.40
2022-12-25T10:06:20.619Z,83.10
2022-12-25T10:09:17.465Z,82.50
2022-12-25T10:11:58.661Z,82.80
2022-12-25T10:14:34.115Z,83.70
2022-12-25T10:17:16.048Z,83.60
2022-12-25T10:19:53.495Z,83.20
2022-12-25T10:22:27.262Z,83.50
2022-12-25T10:24:57.648Z,83.40
2022-12-25T10:27:31.681Z,83.20
2022-12-25T10:29:59.718Z,83.40
2022-12-25T10:32:26.988Z,83.50
2022-12-25T10:34:54.392Z,83.40
2022-12-25T10:37:22.056Z,83.20
2022-12-25T10:39:49.250Z,83.20
2022-12-25T10:42:29.834Z,83.40
2022-12-25T10:44:58.719Z,83.20
2022-12-25T10:47:28.555Z,83.20
2022-12-25T10:49:56.670Z,83.10
2022-12-25T10:52:26.712Z,83.00
2022-12-25T10:54:54.963Z,83.20
2022-12-25T10:57:25.761Z,83.30
2022-12-25T10:59:57.159Z,83.20
2022-12-25T11:02:27.087Z,83.00
2022-12-25T11:05:01.521Z,83.20
2022-12-25T11:07:29.916Z,83.20
2022-12-25T11:10:05.369Z,83.50
2022-12-25T11:12:37.064Z,83.50
2022-12-25T11:15:07.146Z,83.40
2022-12-25T11:17:36.019Z,83.90
2022-12-25T11:20:03.668Z,84.00
2022-12-25T11:22:30.851Z,83.80
2022-12-25T11:25:10.726Z,83.80
2022-12-25T11:27:39.227Z,83.80
2022-12-25T11:30:11.240Z,84.00
2022-12-25T11:32:46.457Z,83.80
2022-12-25T11:35:17.730Z,83.90
2022-12-25T11:37:48.248Z,83.70
2022-12-25T11:40:17.904Z,83.80
2022-12-25T11:42:51.605Z,83.50
2022-12-25T11:45:24.086Z,83.70
2022-12-25T11:47:55.723Z,83.60
2022-12-25T11:50:28.120Z,83.40
2022-12-25T11:52:57.055Z,83.40
2022-12-25T11:55:33.288Z,83.30
2022-12-25T11:58:18.012Z,83.50
2022-12-25T12:00:47.343Z,83.60
2022-12-25T12:03:19.501Z,83.70
2022-12-25T12:05:51.736Z,83.70
2022-12-25T12:08:19.210Z,83.70
2022-12-25T12:11:00.565Z,83.90
2022-12-25T12:13:37.478Z,83.90
2022-12-25T12:16:05.970Z,84.00
2022-12-25T12:18:33.916Z,83.90
2022-12-25T12:21:03.895Z,84.20
2022-12-25T12:23:34.424Z,84.00
2022-12-25T12:26:02.871Z,84.00
2022-12-25T12:28:42.292Z,84.00
2022-12-25T12:31:09.583Z,84.10
2022-12-25T12:33:41.234Z,84.00
2022-12-25T12:36:12.276Z,83.90
2022-12-25T12:38:41.102Z,83.70
2022-12-25T12:41:09.289Z,83.70
2022-12-25T12:43:41.048Z,83.50
2022-12-25T12:46:16.515Z,83.50
2022-12-25T12:48:46.054Z,83.60
2022-12-25T12:51:26.229Z,83.80
2022-12-25T12:54:06.723Z,83.80
2022-12-25T12:56:33.923Z,83.80
2022-12-25T12:59:02.488Z,83.70
2022-12-25T13:01:42.305Z,83.50
2022-12-25T13:04:32.297Z,83.40
2022-12-25T13:07:10.113Z,83.30
2022-12-25T13:09:48.794Z,83.30
2022-12-25T13:12:17.021Z,83.30
2022-12-25T13:14:47.242Z,83.20
2022-12-25T13:17:18.309Z,83.20
2022-12-25T13:19:46.061Z,83.30
2022-12-25T13:22:24.349Z,83.30
2022-12-25T13:24:56.666Z,83.40
2022-12-25T13:27:26.184Z,83.30
2022-12-25T13:29:54.761Z,83.40
2022-12-25T13:32:24.700Z,83.50
2022-12-25T13:34:52.785Z,83.40
2022-12-25T13:37:22.341Z,83.60
2022-12-25T13:39:53.331Z,83.70
2022-12-25T13:42:23.768Z,83.60
2022-12-25T13:44:53.622Z,83.70
2022-12-25T13:47:25.073Z,83.60
2022-12-25T13:49:54.414Z,83.70
2022-12-25T13:52:26.831Z,83.70
2022-12-25T13:54:55.845Z,83.60
2022-12-25T13:57:28.284Z,83.70
2022-12-25T13:59:56.049Z,83.70
2022-12-25T14:02:30.540Z,83.80
2022-12-25T14:04:57.969Z,83.90
2022-12-25T14:07:26.010Z,83.80
2022-12-25T14:09:57.199Z,84.10
2022-12-25T14:12:25.783Z,84.00
2022-12-25T14:14:54.312Z,84.10
2022-12-25T14:17:22.615Z,84.30
2022-12-25T14:20:04.101Z,84.30
2022-12-25T14:22:35.944Z,84.40
2022-12-25T14:25:03.425Z,84.20
2022-12-25T14:27:30.662Z,84.30
2022-12-25T14:30:00.107Z,84.30
2022-12-25T14:32:30.174Z,84.30
2022-12-25T14:35:03.423Z,84.50
2022-12-25T14:37:32.375Z,84.40
2022-12-25T14:40:02.113Z,84.40
2022-12-25T14:42:31.624Z,84.40
2022-12-25T14:45:03.263Z,84.30
2022-12-25T14:47:31.811Z,84.40
2022-12-25T14:50:00.404Z,84.40
2022-12-25T14:52:31.200Z,84.70
2022-12-25T14:55:01.007Z,84.60
2022-12-25T14:57:32.593Z,84.60
2022-12-25T15:00:03.943Z,84.80
2022-12-25T15:02:40.546Z,84.90
2022-12-25T15:08:23.332Z,84.80
2022-12-25T15:11:01.166Z,85.10
2022-12-25T15:13:30.462Z,85.10
2022-12-25T15:16:01.174Z,85.00
2022-12-25T15:18:31.922Z,85.20
2022-12-25T15:20:59.493Z,85.00
2022-12-25T15:23:28.317Z,85.20
2022-12-25T15:25:55.560Z,85.30
2022-12-25T15:28:22.847Z,85.30
2022-12-25T15:30:50.132Z,85.30
2022-12-25T15:33:18.675Z,85.50
2022-12-25T15:35:46.071Z,85.70
2022-12-25T15:38:13.617Z,85.70
2022-12-25T15:40:42.741Z,85.50
2022-12-25T15:43:38.871Z,85.60
2022-12-25T15:46:01.185Z,85.50
2022-12-25T15:48:28.384Z,85.50
2022-12-25T15:50:55.613Z,85.50
2022-12-25T15:53:22.808Z,85.70
2022-12-25T15:55:51.331Z,85.80
2022-12-25T15:58:18.489Z,85.90
2022-12-25T16:00:45.674Z,86.00
2022-12-25T16:03:13.059Z,85.80
2022-12-25T16:05:40.363Z,85.80
2022-12-25T16:08:08.894Z,85.90
2022-12-25T16:10:38.972Z,86.00
2022-12-25T16:13:08.897Z,86.00
2022-12-25T16:15:36.179Z,85.90
2022-12-25T16:18:03.768Z,85.90
2022-12-25T16:20:31.011Z,85.70
2022-12-25T16:22:58.202Z,85.80
2022-12-25T16:25:25.591Z,85.90
2022-12-25T16:27:52.778Z,85.80
2022-12-25T16:30:21.345Z,85.70
2022-12-25T16:32:49.942Z,85.60
2022-12-25T16:35:17.881Z,85.60
2022-12-25T16:37:45.228Z,85.50
2022-12-25T16:40:12.579Z,85.60
2022-12-25T16:42:39.888Z,85.70
2022-12-25T16:45:07.780Z,85.60
2022-12-25T16:47:36.487Z,85.50
2022-12-25T16:50:05.629Z,85.50
2022-12-25T16:52:34.632Z,85.70
2022-12-25T16:55:03.140Z,85.50
2022-12-25T16:57:31.320Z,85.60
2022-12-25T16:59:59.216Z,85.70
2022-12-25T17:02:26.716Z,85.80
2022-12-25T17:04:55.369Z,85.80
2022-12-25T17:07:22.576Z,85.90
2022-12-25T17:09:50.208Z,85.80
2022-12-25T17:12:17.607Z,85.70
2022-12-25T17:14:44.863Z,85.80
2022-12-25T17:17:12.081Z,85.90
2022-12-25T17:19:39.354Z,86.10
2022-12-25T17:22:07.920Z,85.90
2022-12-25T17:24:37.240Z,86.00
2022-12-25T17:27:08.436Z,86.00
2022-12-25T17:29:36.104Z,85.90
2022-12-25T17:32:03.319Z,86.00
2022-12-25T17:34:30.595Z,85.90
2022-12-25T17:36:57.818Z,86.20
2022-12-25T17:39:26.573Z,86.20
2022-12-25T17:41:53.804Z,86.10
2022-12-25T17:44:21.106Z,86.30
2022-12-25T17:46:48.815Z,86.40
2022-12-25T17:49:18.309Z,86.50
2022-12-25T17:51:45.579Z,86.60
2022-12-25T17:54:12.960Z,86.40
2022-12-25T17:56:41.473Z,86.40
2022-12-25T17:59:13.904Z,86.30
2022-12-25T18:01:41.183Z,86.40
2022-12-25T18:04:09.734Z,86.30
2022-12-25T18:06:37.259Z,86.40
2022-12-25T18:09:06.141Z,86.40
2022-12-25T18:11:33.490Z,86.30
2022-12-25T18:14:07.375Z,86.50
2022-12-25T18:16:39.595Z,86.50
2022-12-25T18:19:07.191Z,86.50
2022-12-25T18:21:34.385Z,86.50
2022-12-25T18:24:02.779Z,86.40
2022-12-25T18:26:30.146Z,86.50
2022-12-25T18:28:57.762Z,86.50
2022-12-25T18:31:27.771Z,86.30
2022-12-25T18:33:56.244Z,86.60
2022-12-25T18:36:25.220Z,86.50
2022-12-25T18:38:54.209Z,86.80
2022-12-25T18:41:22.227Z,86.80
2022-12-25T18:43:53.500Z,86.90
2022-12-25T18:46:24.060Z,86.70
2022-12-25T18:48:53.211Z,86.60
2022-12-25T18:51:20.391Z,86.50
2022-12-25T18:53:47.620Z,86.50
2022-12-25T18:56:17.189Z,86.50
2022-12-25T18:58:45.098Z,86.50
2022-12-25T19:01:15.303Z,86.40
2022-12-25T19:03:42.912Z,86.20
2022-12-25T19:06:17.243Z,86.20
2022-12-25T19:08:44.578Z,86.20
2022-12-25T19:11:11.777Z,86.00
2022-12-25T19:13:39.034Z,86.10
2022-12-25T19:16:06.959Z,86.10
2022-12-25T19:18:34.195Z,86.30
2022-12-25T19:21:02.178Z,86.30
2022-12-25T19:23:31.243Z,86.50
2022-12-25T19:25:58.480Z,86.70
2022-12-25T19:28:25.820Z,86.60
2022-12-25T19:30:54.089Z,86.70
2022-12-25T19:33:22.797Z,86.90
2022-12-25T19:35:50.557Z,86.90
2022-12-25T19:38:19.384Z,86.80
2022-12-25T19:41:00.189Z,86.90
2022-12-25T19:43:28.457Z,87.10
2022-12-25T19:45:57.012Z,87.10
2022-12-25T19:48:24.471Z,87.00
2022-12-25T19:50:51.908Z,87.10
2022-12-25T19:53:23.036Z,87.10
2022-12-25T19:55:52.624Z,87.10
2022-12-25T19:58:20.488Z,87.10
2022-12-25T20:00:57.291Z,86.90
2022-12-25T20:03:24.980Z,86.90
2022-12-25T20:05:52.487Z,86.90
2022-12-25T20:08:19.973Z,86.80
2022-12-25T20:10:47.315Z,86.80
2022-12-25T20:13:16.567Z,86.90
2022-12-25T20:15:43.822Z,86.90
2022-12-25T20:18:11.111Z,86.90
2022-12-25T20:20:38.522Z,87.20
2022-12-25T20:23:06.505Z,87.30
2022-12-25T20:25:33.710Z,87.20
2022-12-25T20:28:00.945Z,87.20
2022-12-25T20:30:29.486Z,87.20
2022-12-25T20:32:57.836Z,87.20
2022-12-25T20:35:25.073Z,87.20
2022-12-25T20:37:52.280Z,87.40
2022-12-25T20:40:19.452Z,87.40
2022-12-25T20:42:46.672Z,87.30
2022-12-25T20:45:13.912Z,87.20
2022-12-25T20:47:42.517Z,87.20
2022-12-25T20:50:09.903Z,87.10
2022-12-25T20:52:37.077Z,86.90
2022-12-25T20:55:04.823Z,87.30
2022-12-25T20:57:32.066Z,87.40
2022-12-25T20:59:59.244Z,87.40
2022-12-25T21:02:35.168Z,87.30
2022-12-25T21:05:06.960Z,87.30
2022-12-25T21:07:34.410Z,87.30
2022-12-25T21:10:01.726Z,87.40
2022-12-25T21:12:29.018Z,87.40
2022-12-25T21:14:56.201Z,87.20
2022-12-25T21:17:23.429Z,87.20
2022-12-25T21:19:50.619Z,87.10
2022-12-25T21:22:19.150Z,87.00
2022-12-25T21:24:48.574Z,86.90
2022-12-25T21:27:15.744Z,86.80
2022-12-25T21:29:42.960Z,86.50
2022-12-25T21:32:28.826Z,86.60
2022-12-25T21:34:56.021Z,86.50
2022-12-25T21:37:24.606Z,86.70
2022-12-25T21:39:51.817Z,86.60
2022-12-25T21:42:19.021Z,86.60
2022-12-25T21:44:46.223Z,86.50
2022-12-25T21:47:13.486Z,86.50
2022-12-25T21:49:59.661Z,86.40
2022-12-25T21:52:28.220Z,86.60
2022-12-25T21:54:55.410Z,86.70
2022-12-25T21:57:22.597Z,86.60
2022-12-25T21:59:49.792Z,86.60
2022-12-25T22:02:17.203Z,86.60
2022-12-25T22:04:44.546Z,86.60
2022-12-25T22:07:19.335Z,86.70
2022-12-25T22:09:49.606Z,86.60
2022-12-25T22:12:38.619Z,86.40
2022-12-25T22:15:09.419Z,86.40
2022-12-25T22:17:56.793Z,86.30
2022-12-25T22:20:26.383Z,86.50
2022-12-25T22:22:54.122Z,87.00
2022-12-25T22:25:23.925Z,86.80
2022-12-25T22:27:51.503Z,86.90
2022-12-25T22:30:21.159Z,86.80
2022-12-25T22:32:49.254Z,87.00
2022-12-25T22:35:17.306Z,87.10
2022-12-25T22:37:45.324Z,86.90
2022-12-25T22:40:15.140Z,87.00
2022-12-25T22:42:43.961Z,86.80
2022-12-25T22:45:12.010Z,86.90
2022-12-25T22:47:39.364Z,86.90
2022-12-25T22:50:07.248Z,86.90
2022-12-25T22:52:34.504Z,87.20
2022-12-25T22:55:02.415Z,87.10
2022-12-25T22:57:29.634Z,87.40
2022-12-25T22:59:58.157Z,87.40
2022-12-25T23:02:25.623Z,87.30
2022-12-25T23:04:53.542Z,87.30
2022-12-25T23:07:20.832Z,87.20
2022-12-25T23:09:48.071Z,87.20
2022-12-25T23:12:34.089Z,87.20
2022-12-25T23:15:02.718Z,87.10
2022-12-25T23:17:48.758Z,87.20
2022-12-25T23:20:34.936Z,87.20
2022-12-25T23:23:20.980Z,87.20
2022-12-25T23:26:07.035Z,87.30
2022-12-25T23:28:53.006Z,87.50
2022-12-25T23:31:26.807Z,87.30
2022-12-25T23:33:54.101Z,87.20
2022-12-25T23:36:21.515Z,86.90
2022-12-25T23:38:48.724Z,87.00
2022-12-25T23:41:16.037Z,86.90
2022-12-25T23:43:43.255Z,87.00
2022-12-25T23:46:10.627Z,87.40
2022-12-25T23:48:39.221Z,87.30
2022-12-25T23:51:07.571Z,87.40
2022-12-25T23:53:35.066Z,87.40
2022-12-25T23:56:02.353Z,87.30
2022-12-25T23:58:29.689Z,87.10
