createdAt,value
2018-05-06T00:00:21.645Z,14.20
2018-05-06T00:02:56.479Z,14.20
2018-05-06T00:05:30.206Z,14.20
2018-05-06T00:08:03.946Z,14.20
2018-05-06T00:10:37.613Z,14.20
2018-05-06T00:13:11.214Z,14.20
2018-05-06T00:15:45.096Z,14.10
2018-05-06T00:18:19.028Z,14.00
2018-05-06T00:20:52.528Z,14.00
2018-05-06T00:23:26.110Z,13.90
2018-05-06T00:25:59.898Z,13.90
2018-05-06T00:28:33.689Z,13.90
2018-05-06T00:31:07.441Z,13.80
2018-05-06T00:33:41.243Z,13.80
2018-05-06T00:36:15.550Z,13.70
2018-05-06T00:38:49.235Z,13.70
2018-05-06T00:41:23.554Z,13.70
2018-05-06T00:43:57.290Z,13.70
2018-05-06T00:46:30.940Z,13.60
2018-05-06T00:49:04.398Z,13.60
2018-05-06T00:51:38.163Z,13.60
2018-05-06T00:54:23.504Z,13.60
2018-05-06T00:56:57.048Z,13.50
2018-05-06T00:59:30.698Z,13.50
2018-05-06T01:02:04.310Z,13.40
2018-05-06T01:04:37.865Z,13.30
2018-05-06T01:07:11.418Z,13.30
2018-05-06T01:09:45.059Z,13.30
2018-05-06T01:12:19.466Z,13.20
2018-05-06T01:14:53.198Z,13.20
2018-05-06T01:17:26.803Z,13.10
2018-05-06T01:20:00.397Z,13.10
2018-05-06T01:22:33.998Z,13.00
2018-05-06T01:25:07.505Z,13.00
2018-05-06T01:27:41.083Z,13.00
2018-05-06T01:30:14.803Z,12.90
2018-05-06T01:32:48.623Z,12.90
2018-05-06T01:35:22.314Z,12.90
2018-05-06T01:37:55.883Z,12.80
2018-05-06T01:40:29.615Z,12.70
2018-05-06T01:43:03.382Z,12.70
2018-05-06T01:45:37.221Z,12.70
2018-05-06T01:48:11.029Z,12.70
2018-05-06T01:50:45.459Z,12.60
2018-05-06T01:53:19.170Z,12.60
2018-05-06T01:55:52.698Z,12.60
2018-05-06T01:58:26.472Z,12.60
2018-05-06T02:01:00.266Z,12.60
2018-05-06T02:03:33.938Z,12.50
2018-05-06T02:06:07.673Z,12.50
2018-05-06T02:08:42.290Z,12.40
2018-05-06T02:11:16.110Z,12.40
2018-05-06T02:13:49.747Z,12.40
2018-05-06T02:16:23.500Z,12.30
2018-05-06T02:18:57.818Z,12.30
2018-05-06T02:21:31.535Z,12.30
2018-05-06T02:24:05.053Z,12.30
2018-05-06T02:26:38.599Z,12.30
2018-05-06T02:29:13.153Z,12.30
2018-05-06T02:31:46.832Z,12.20
2018-05-06T02:34:20.486Z,12.20
2018-05-06T02:36:54.067Z,12.20
2018-05-06T02:39:27.600Z,12.20
2018-05-06T02:42:01.350Z,12.20
2018-05-06T02:44:35.678Z,12.10
2018-05-06T02:47:09.253Z,12.00
2018-05-06T02:49:42.988Z,12.00
2018-05-06T02:52:16.791Z,12.00
2018-05-06T02:54:50.398Z,12.00
2018-05-06T02:57:23.985Z,12.00
2018-05-06T02:59:57.686Z,11.90
2018-05-06T03:02:31.261Z,11.90
2018-05-06T03:05:06.440Z,11.90
2018-05-06T03:07:40.031Z,11.90
2018-05-06T03:10:14.631Z,11.80
2018-05-06T03:12:48.463Z,11.80
2018-05-06T03:15:22.274Z,11.80
2018-05-06T03:17:56.034Z,11.80
2018-05-06T03:20:30.375Z,11.80
2018-05-06T03:23:03.902Z,11.80
2018-05-06T03:25:37.643Z,11.80
2018-05-06T03:28:11.188Z,11.80
2018-05-06T03:30:44.890Z,11.80
2018-05-06T03:33:19.391Z,11.80
2018-05-06T03:35:52.963Z,11.80
2018-05-06T03:38:26.719Z,11.80
2018-05-06T03:41:00.247Z,11.70
2018-05-06T03:43:33.787Z,11.70
2018-05-06T03:46:07.510Z,11.60
2018-05-06T03:48:40.995Z,11.60
2018-05-06T03:51:14.733Z,11.60
2018-05-06T03:53:48.231Z,11.60
2018-05-06T03:59:56.155Z,11.40
2018-05-06T04:02:31.598Z,11.40
2018-05-06T04:05:05.226Z,11.40
2018-05-06T04:07:39.000Z,11.40
2018-05-06T04:10:12.805Z,11.40
2018-05-06T04:12:46.580Z,11.30
2018-05-06T04:15:20.423Z,11.30
2018-05-06T04:17:54.079Z,11.30
2018-05-06T04:20:27.758Z,11.30
2018-05-06T04:23:01.238Z,11.30
2018-05-06T04:25:34.935Z,11.30
2018-05-06T04:28:08.626Z,11.30
2018-05-06T04:30:42.911Z,11.30
2018-05-06T04:33:16.547Z,11.40
2018-05-06T04:35:50.246Z,11.30
2018-05-06T04:38:24.054Z,11.40
2018-05-06T04:40:57.854Z,11.40
2018-05-06T04:43:32.397Z,11.40
2018-05-06T04:46:06.778Z,11.40
2018-05-06T04:48:40.527Z,11.40
2018-05-06T04:51:14.310Z,11.40
2018-05-06T04:53:48.639Z,11.40
2018-05-06T04:56:23.018Z,11.50
2018-05-06T04:58:56.758Z,11.40
2018-05-06T05:01:30.558Z,11.50
2018-05-06T05:04:05.181Z,11.60
2018-05-06T05:06:39.690Z,11.60
2018-05-06T05:09:13.402Z,11.60
2018-05-06T05:11:47.219Z,11.70
2018-05-06T05:14:21.526Z,11.80
2018-05-06T05:16:56.548Z,11.80
2018-05-06T05:19:30.154Z,11.80
2018-05-06T05:22:04.550Z,11.90
2018-05-06T05:24:38.291Z,11.90
2018-05-06T05:27:11.869Z,12.00
2018-05-06T05:29:46.198Z,12.20
2018-05-06T05:32:19.922Z,12.20
2018-05-06T05:34:53.550Z,12.20
2018-05-06T05:37:28.140Z,12.40
2018-05-06T05:40:01.740Z,12.40
2018-05-06T05:42:35.447Z,12.40
2018-05-06T05:45:10.478Z,12.60
2018-05-06T05:47:44.128Z,12.60
2018-05-06T05:50:18.474Z,12.70
2018-05-06T05:52:52.200Z,12.70
2018-05-06T05:55:25.808Z,12.70
2018-05-06T05:57:59.399Z,12.90
2018-05-06T06:00:33.003Z,12.90
2018-05-06T06:03:07.298Z,13.10
2018-05-06T06:05:41.850Z,13.30
2018-05-06T06:08:15.530Z,13.20
2018-05-06T06:10:49.071Z,13.20
2018-05-06T06:13:22.851Z,13.40
2018-05-06T06:15:57.174Z,13.40
2018-05-06T06:18:30.671Z,13.50
2018-05-06T06:21:04.354Z,13.60
2018-05-06T06:23:37.866Z,13.60
2018-05-06T06:26:11.535Z,13.80
2018-05-06T06:28:45.097Z,13.80
2018-05-06T06:31:18.727Z,13.90
2018-05-06T06:33:52.485Z,14.00
2018-05-06T06:36:26.074Z,14.10
2018-05-06T06:39:00.570Z,14.30
2018-05-06T06:41:34.188Z,14.30
2018-05-06T06:44:07.906Z,14.40
2018-05-06T06:46:41.432Z,14.50
2018-05-06T06:49:14.970Z,14.60
2018-05-06T06:51:48.707Z,14.60
2018-05-06T06:54:22.519Z,14.70
2018-05-06T06:56:56.043Z,14.80
2018-05-06T06:59:29.731Z,15.00
2018-05-06T07:02:03.331Z,15.10
2018-05-06T07:04:37.938Z,15.20
2018-05-06T07:07:11.730Z,15.20
2018-05-06T07:09:45.345Z,15.30
2018-05-06T07:12:19.847Z,15.50
2018-05-06T07:14:53.640Z,15.40
2018-05-06T07:17:27.290Z,15.60
2018-05-06T07:20:00.982Z,15.70
2018-05-06T07:22:34.496Z,15.80
2018-05-06T07:25:08.066Z,15.90
2018-05-06T07:27:41.666Z,16.00
2018-05-06T07:30:15.274Z,16.10
2018-05-06T07:32:48.983Z,16.20
2018-05-06T07:35:22.587Z,16.30
2018-05-06T07:37:56.199Z,16.30
2018-05-06T07:40:29.815Z,16.40
2018-05-06T07:43:03.483Z,16.50
2018-05-06T07:45:37.194Z,16.60
2018-05-06T07:48:11.613Z,16.80
2018-05-06T07:50:45.310Z,16.80
2018-05-06T07:53:19.015Z,16.90
2018-05-06T07:55:52.614Z,17.00
2018-05-06T07:58:26.173Z,17.10
2018-05-06T08:00:59.825Z,17.10
2018-05-06T08:03:33.401Z,17.20
2018-05-06T08:06:07.223Z,17.30
2018-05-06T08:08:40.866Z,17.40
2018-05-06T08:11:14.587Z,17.40
2018-05-06T08:13:48.442Z,17.60
2018-05-06T08:16:22.061Z,17.80
2018-05-06T08:18:56.057Z,17.80
2018-05-06T08:21:30.471Z,18.00
2018-05-06T08:24:04.895Z,18.10
2018-05-06T08:26:38.699Z,18.10
2018-05-06T08:29:12.590Z,18.20
2018-05-06T08:31:46.310Z,18.30
2018-05-06T08:34:19.916Z,18.50
2018-05-06T08:36:54.531Z,18.70
2018-05-06T08:39:28.185Z,18.70
2018-05-06T08:42:01.942Z,18.80
2018-05-06T08:44:35.742Z,18.90
2018-05-06T08:47:09.548Z,19.00
2018-05-06T08:49:43.147Z,19.10
2018-05-06T08:52:16.757Z,19.20
2018-05-06T08:54:50.357Z,19.40
2018-05-06T08:57:24.157Z,19.50
2018-05-06T08:59:57.666Z,19.60
2018-05-06T09:02:31.936Z,19.90
2018-05-06T09:05:05.773Z,19.90
2018-05-06T09:07:40.062Z,20.10
2018-05-06T09:10:13.619Z,20.10
2018-05-06T09:12:47.195Z,20.30
2018-05-06T09:15:21.519Z,20.50
2018-05-06T09:17:55.424Z,20.50
2018-05-06T09:20:29.105Z,20.70
2018-05-06T09:23:02.623Z,20.80
2018-05-06T09:25:37.018Z,20.90
2018-05-06T09:28:10.434Z,20.90
2018-05-06T09:30:43.986Z,21.10
2018-05-06T09:33:17.512Z,21.30
2018-05-06T09:35:51.123Z,21.50
2018-05-06T09:38:24.709Z,21.60
2018-05-06T09:40:58.354Z,21.70
2018-05-06T09:43:32.051Z,21.80
2018-05-06T09:46:05.864Z,21.90
2018-05-06T09:48:39.434Z,22.00
2018-05-06T09:51:13.035Z,22.00
2018-05-06T09:53:46.636Z,22.20
2018-05-06T09:56:20.463Z,22.20
2018-05-06T09:58:54.126Z,22.30
2018-05-06T10:01:27.742Z,22.40
2018-05-06T10:04:01.467Z,22.60
2018-05-06T10:06:35.277Z,22.60
2018-05-06T10:09:09.534Z,22.90
2018-05-06T10:11:43.054Z,22.90
2018-05-06T10:14:16.631Z,22.90
2018-05-06T10:16:51.003Z,23.30
2018-05-06T10:19:24.782Z,23.20
2018-05-06T10:21:58.519Z,23.10
2018-05-06T10:24:32.111Z,23.30
2018-05-06T10:27:05.917Z,23.50
2018-05-06T10:29:39.639Z,23.60
2018-05-06T10:32:13.189Z,23.80
2018-05-06T10:34:46.859Z,23.80
2018-05-06T10:37:20.527Z,23.90
2018-05-06T10:39:54.848Z,24.00
2018-05-06T10:42:28.647Z,23.90
2018-05-06T10:45:02.246Z,24.10
2018-05-06T10:47:35.948Z,24.10
2018-05-06T10:50:09.648Z,24.30
2018-05-06T10:52:43.361Z,24.30
2018-05-06T10:55:17.171Z,24.50
2018-05-06T10:57:50.991Z,24.50
2018-05-06T11:00:25.590Z,24.80
2018-05-06T11:02:59.881Z,24.80
2018-05-06T11:05:34.315Z,25.00
2018-05-06T11:08:08.854Z,25.00
2018-05-06T11:10:42.551Z,24.90
2018-05-06T11:13:16.270Z,25.00
2018-05-06T11:15:49.920Z,25.10
2018-05-06T11:18:23.538Z,25.10
2018-05-06T11:20:57.270Z,25.30
2018-05-06T11:23:30.774Z,25.40
2018-05-06T11:26:04.432Z,25.60
2018-05-06T11:28:38.143Z,25.60
2018-05-06T11:31:12.694Z,25.60
2018-05-06T11:33:46.210Z,25.60
2018-05-06T11:36:19.819Z,25.70
2018-05-06T11:38:53.502Z,25.50
2018-05-06T11:41:27.102Z,25.80
2018-05-06T11:44:00.707Z,25.80
2018-05-06T11:46:34.511Z,25.80
2018-05-06T11:49:08.114Z,25.90
2018-05-06T11:51:41.739Z,26.10
2018-05-06T11:54:15.311Z,26.30
2018-05-06T11:56:49.009Z,26.40
2018-05-06T11:59:22.920Z,26.40
2018-05-06T12:01:56.700Z,26.40
2018-05-06T12:04:30.536Z,26.50
2018-05-06T12:07:04.294Z,26.70
2018-05-06T12:09:37.938Z,26.60
2018-05-06T12:12:11.763Z,26.60
2018-05-06T12:14:45.551Z,26.70
2018-05-06T12:17:19.166Z,26.90
2018-05-06T12:19:52.839Z,26.80
2018-05-06T12:22:26.553Z,26.90
2018-05-06T12:25:00.349Z,27.10
2018-05-06T12:27:34.166Z,27.10
2018-05-06T12:30:07.727Z,27.10
2018-05-06T12:32:41.263Z,27.30
2018-05-06T12:35:14.763Z,27.10
2018-05-06T12:37:48.575Z,27.10
2018-05-06T12:40:22.375Z,27.40
2018-05-06T12:42:56.187Z,27.50
2018-05-06T12:45:29.675Z,27.80
2018-05-06T12:48:03.240Z,27.80
2018-05-06T12:50:36.978Z,27.80
2018-05-06T12:53:10.695Z,27.80
2018-05-06T12:55:44.254Z,27.70
2018-05-06T12:58:17.878Z,27.80
2018-05-06T13:00:51.523Z,27.80
2018-05-06T13:03:25.084Z,27.70
2018-05-06T13:05:58.662Z,27.50
2018-05-06T13:08:32.278Z,27.80
2018-05-06T13:11:05.944Z,27.70
2018-05-06T13:13:39.518Z,28.00
2018-05-06T13:16:13.198Z,28.10
2018-05-06T13:18:46.998Z,28.20
2018-05-06T13:21:20.606Z,28.30
2018-05-06T13:23:54.414Z,28.30
2018-05-06T13:26:28.216Z,28.50
2018-05-06T13:29:02.027Z,28.40
2018-05-06T13:31:35.771Z,28.50
2018-05-06T13:34:09.435Z,28.50
2018-05-06T13:36:43.101Z,28.50
2018-05-06T13:39:16.664Z,28.60
2018-05-06T13:41:50.313Z,28.60
2018-05-06T13:44:24.041Z,28.70
2018-05-06T13:46:57.765Z,29.00
2018-05-06T13:49:31.330Z,28.70
2018-05-06T13:52:05.042Z,28.80
2018-05-06T13:54:38.810Z,28.70
2018-05-06T13:57:12.491Z,29.00
2018-05-06T13:59:46.088Z,29.10
2018-05-06T14:02:19.666Z,29.00
2018-05-06T14:04:53.327Z,29.00
2018-05-06T14:07:27.059Z,29.00
2018-05-06T14:10:00.660Z,28.90
2018-05-06T14:12:34.258Z,28.80
2018-05-06T14:15:08.063Z,29.00
2018-05-06T14:17:41.867Z,29.10
2018-05-06T14:20:15.553Z,29.10
2018-05-06T14:22:50.000Z,29.10
2018-05-06T14:25:23.694Z,29.10
2018-05-06T14:27:57.498Z,29.20
2018-05-06T14:30:31.310Z,29.10
2018-05-06T14:33:04.906Z,29.00
2018-05-06T14:35:38.506Z,29.00
2018-05-06T14:38:12.319Z,29.20
2018-05-06T14:40:46.127Z,29.20
2018-05-06T14:43:19.718Z,29.20
2018-05-06T14:45:53.322Z,29.30
2018-05-06T14:48:26.916Z,29.30
2018-05-06T14:51:00.524Z,29.00
2018-05-06T14:53:34.396Z,29.10
2018-05-06T14:56:08.133Z,29.40
2018-05-06T14:58:41.930Z,29.30
2018-05-06T15:01:15.539Z,29.50
2018-05-06T15:03:49.414Z,29.20
2018-05-06T15:06:23.017Z,29.10
2018-05-06T15:08:57.466Z,29.10
2018-05-06T15:11:31.183Z,29.10
2018-05-06T15:14:04.906Z,29.20
2018-05-06T15:16:38.579Z,29.20
2018-05-06T15:19:12.204Z,29.50
2018-05-06T15:21:45.986Z,29.60
2018-05-06T15:24:19.582Z,29.60
2018-05-06T15:26:53.194Z,29.50
2018-05-06T15:29:27.083Z,29.30
2018-05-06T15:32:00.683Z,29.30
2018-05-06T15:34:34.286Z,29.10
2018-05-06T15:37:07.810Z,29.00
2018-05-06T15:39:41.318Z,29.20
2018-05-06T15:42:14.894Z,29.30
2018-05-06T15:44:48.482Z,29.10
2018-05-06T15:47:22.190Z,29.20
2018-05-06T15:49:55.882Z,29.10
2018-05-06T15:52:29.538Z,29.40
2018-05-06T15:55:03.094Z,29.30
2018-05-06T15:57:36.811Z,29.20
2018-05-06T16:00:10.590Z,29.30
2018-05-06T16:02:57.732Z,29.30
2018-05-06T16:05:31.334Z,29.20
2018-05-06T16:08:05.134Z,29.10
2018-05-06T16:10:38.740Z,29.20
2018-05-06T16:13:12.542Z,29.10
2018-05-06T16:15:46.341Z,29.10
2018-05-06T16:18:19.951Z,29.00
2018-05-06T16:20:53.461Z,29.00
2018-05-06T16:23:27.015Z,29.00
2018-05-06T16:26:00.552Z,29.10
2018-05-06T16:28:34.354Z,29.00
2018-05-06T16:31:08.023Z,29.00
2018-05-06T16:33:43.059Z,28.90
2018-05-06T16:36:17.722Z,28.90
2018-05-06T16:38:51.286Z,28.80
2018-05-06T16:41:25.102Z,28.70
2018-05-06T16:43:58.626Z,28.50
2018-05-06T16:46:32.418Z,28.60
2018-05-06T16:49:06.051Z,28.70
2018-05-06T16:51:39.834Z,28.60
2018-05-06T16:54:13.439Z,28.70
2018-05-06T16:56:47.246Z,28.50
2018-05-06T16:59:21.867Z,28.60
2018-05-06T17:01:55.666Z,28.60
2018-05-06T17:04:29.333Z,28.50
2018-05-06T17:07:02.953Z,28.50
2018-05-06T17:09:36.878Z,28.40
2018-05-06T17:12:10.691Z,28.60
2018-05-06T17:14:44.286Z,28.50
2018-05-06T17:17:18.098Z,28.60
2018-05-06T17:19:53.746Z,28.50
2018-05-06T17:22:27.750Z,28.10
2018-05-06T17:25:01.351Z,28.10
2018-05-06T17:27:34.846Z,28.20
2018-05-06T17:30:08.555Z,27.90
2018-05-06T17:32:42.145Z,27.90
2018-05-06T17:35:16.752Z,27.30
2018-05-06T17:37:50.581Z,27.30
2018-05-06T17:40:24.199Z,27.10
2018-05-06T17:42:57.991Z,26.80
2018-05-06T17:45:31.510Z,26.70
2018-05-06T17:48:05.302Z,26.50
2018-05-06T17:50:39.211Z,26.30
2018-05-06T17:53:12.919Z,26.20
2018-05-06T17:55:46.467Z,26.10
2018-05-06T17:58:20.022Z,25.80
2018-05-06T18:00:53.819Z,25.70
2018-05-06T18:03:27.308Z,25.50
2018-05-06T18:06:00.813Z,25.40
2018-05-06T18:08:34.403Z,25.40
2018-05-06T18:11:08.720Z,25.20
2018-05-06T18:13:42.434Z,25.10
2018-05-06T18:16:16.946Z,24.90
2018-05-06T18:18:50.550Z,24.80
2018-05-06T18:21:24.466Z,24.90
2018-05-06T18:23:58.131Z,24.90
2018-05-06T18:26:31.679Z,24.90
2018-05-06T18:29:05.474Z,24.70
2018-05-06T18:31:39.074Z,24.60
2018-05-06T18:34:12.914Z,24.40
2018-05-06T18:36:46.490Z,24.20
2018-05-06T18:39:20.283Z,24.20
2018-05-06T18:41:54.698Z,24.10
2018-05-06T18:44:28.373Z,24.00
2018-05-06T18:47:02.392Z,24.00
2018-05-06T18:49:36.115Z,23.80
2018-05-06T18:52:09.698Z,23.70
2018-05-06T18:54:43.392Z,23.70
2018-05-06T18:57:17.018Z,23.70
2018-05-06T18:59:50.846Z,23.50
2018-05-06T19:02:24.414Z,23.40
2018-05-06T19:04:58.134Z,23.30
2018-05-06T19:07:31.764Z,23.30
2018-05-06T19:10:05.283Z,23.20
2018-05-06T19:12:39.134Z,23.10
2018-05-06T19:15:12.694Z,23.10
2018-05-06T19:17:46.547Z,23.00
2018-05-06T19:20:20.354Z,22.90
2018-05-06T19:22:53.951Z,22.90
2018-05-06T19:25:27.639Z,22.80
2018-05-06T19:28:01.344Z,22.80
2018-05-06T19:30:35.030Z,22.70
2018-05-06T19:33:08.668Z,22.60
2018-05-06T19:35:42.277Z,22.50
2018-05-06T19:38:16.165Z,22.40
2018-05-06T19:40:49.845Z,22.30
2018-05-06T19:43:23.494Z,22.20
2018-05-06T19:45:57.178Z,22.20
2018-05-06T19:48:30.871Z,22.10
2018-05-06T19:51:04.586Z,22.00
2018-05-06T19:53:38.112Z,22.00
2018-05-06T19:56:11.790Z,21.90
2018-05-06T19:58:45.599Z,21.80
2018-05-06T20:01:19.198Z,21.70
2018-05-06T20:03:52.883Z,21.50
2018-05-06T20:06:26.802Z,21.40
2018-05-06T20:09:00.310Z,21.30
2018-05-06T20:11:33.876Z,21.20
2018-05-06T20:14:07.390Z,21.10
2018-05-06T20:16:41.206Z,21.00
2018-05-06T20:19:15.000Z,21.00
2018-05-06T20:21:48.744Z,20.90
2018-05-06T20:24:22.419Z,20.90
2018-05-06T20:26:55.926Z,20.80
2018-05-06T20:29:29.619Z,20.80
2018-05-06T20:32:03.429Z,20.70
2018-05-06T20:34:37.238Z,20.70
2018-05-06T20:37:11.038Z,20.60
2018-05-06T20:39:45.325Z,20.40
2018-05-06T20:42:19.064Z,20.30
2018-05-06T20:44:52.862Z,20.30
2018-05-06T20:47:27.144Z,20.20
2018-05-06T20:50:00.756Z,20.20
2018-05-06T20:52:35.102Z,20.10
2018-05-06T20:55:09.758Z,19.30
2018-05-06T20:57:44.147Z,19.10
2018-05-06T21:00:17.820Z,19.10
2018-05-06T21:02:51.767Z,19.40
2018-05-06T21:05:26.247Z,19.00
2018-05-06T21:07:59.774Z,19.00
2018-05-06T21:10:34.443Z,19.10
2018-05-06T21:13:08.106Z,19.00
2018-05-06T21:15:41.747Z,19.10
2018-05-06T21:18:15.378Z,19.10
2018-05-06T21:20:50.319Z,19.30
2018-05-06T21:23:23.978Z,19.30
2018-05-06T21:25:57.709Z,19.30
2018-05-06T21:28:31.522Z,19.30
2018-05-06T21:31:05.056Z,19.20
2018-05-06T21:33:39.362Z,19.10
2018-05-06T21:36:12.938Z,19.10
2018-05-06T21:38:46.705Z,19.10
2018-05-06T21:41:21.099Z,19.00
2018-05-06T21:43:55.419Z,18.90
2018-05-06T21:46:29.324Z,18.90
2018-05-06T21:49:03.810Z,18.80
2018-05-06T21:51:38.238Z,18.70
2018-05-06T21:54:11.764Z,18.60
2018-05-06T21:56:45.362Z,18.50
2018-05-06T21:59:18.986Z,18.50
2018-05-06T22:01:52.772Z,18.50
2018-05-06T22:04:27.282Z,18.60
2018-05-06T22:07:00.994Z,18.60
2018-05-06T22:09:34.802Z,18.50
2018-05-06T22:12:09.086Z,18.50
2018-05-06T22:14:42.814Z,18.50
2018-05-06T22:17:16.405Z,18.50
2018-05-06T22:19:50.127Z,18.50
2018-05-06T22:22:23.903Z,18.50
2018-05-06T22:24:57.530Z,18.50
2018-05-06T22:27:31.443Z,18.50
2018-05-06T22:30:05.767Z,18.60
2018-05-06T22:32:39.458Z,18.50
2018-05-06T22:35:13.048Z,18.50
2018-05-06T22:37:46.539Z,18.40
2018-05-06T22:40:20.095Z,18.40
2018-05-06T22:42:53.858Z,18.30
2018-05-06T22:45:27.673Z,18.20
2018-05-06T22:48:01.267Z,18.10
2018-05-06T22:50:35.690Z,18.00
2018-05-06T22:53:09.394Z,18.00
2018-05-06T22:55:42.914Z,17.90
2018-05-06T22:58:17.187Z,17.80
2018-05-06T23:00:50.739Z,17.80
2018-05-06T23:03:24.510Z,17.70
2018-05-06T23:05:58.322Z,17.60
2018-05-06T23:08:32.123Z,17.50
2018-05-06T23:11:05.912Z,17.50
2018-05-06T23:13:39.735Z,17.40
2018-05-06T23:16:13.578Z,17.30
2018-05-06T23:18:47.234Z,17.30
2018-05-06T23:21:21.059Z,17.30
2018-05-06T23:23:54.619Z,17.30
2018-05-06T23:26:28.356Z,17.20
2018-05-06T23:29:02.158Z,17.10
2018-05-06T23:31:36.780Z,17.10
2018-05-06T23:34:10.581Z,17.10
2018-05-06T23:36:44.191Z,17.10
2018-05-06T23:39:18.199Z,17.00
2018-05-06T23:41:51.806Z,17.00
2018-05-06T23:44:25.406Z,17.00
2018-05-06T23:46:58.930Z,16.90
2018-05-06T23:49:32.500Z,16.90
2018-05-06T23:52:06.202Z,16.80
2018-05-06T23:54:39.808Z,16.70
2018-05-06T23:57:13.411Z,16.70
2018-05-06T23:59:47.000Z,16.70
