createdAt,value
2018-08-10T00:00:48.902Z,99.99
2018-08-10T00:02:45.658Z,99.99
2018-08-10T00:03:45.839Z,99.99
2018-08-10T00:09:57.281Z,99.99
2018-08-10T00:12:11.393Z,99.99
2018-08-10T00:13:11.439Z,99.99
2018-08-10T00:15:07.825Z,99.99
2018-08-10T00:17:23.461Z,99.99
2018-08-10T00:18:23.472Z,99.99
2018-08-10T00:20:19.453Z,99.99
2018-08-10T00:21:19.424Z,99.99
2018-08-10T00:23:15.360Z,99.99
2018-08-10T00:24:15.366Z,99.99
2018-08-10T00:26:11.344Z,99.99
2018-08-10T00:27:11.331Z,99.99
2018-08-10T00:29:08.296Z,99.99
2018-08-10T00:30:07.264Z,99.99
2018-08-10T00:32:03.234Z,99.99
2018-08-10T00:33:03.214Z,99.99
2018-08-10T00:34:59.193Z,99.99
2018-08-10T00:36:00.171Z,99.99
2018-08-10T00:37:55.657Z,99.99
2018-08-10T00:38:55.134Z,99.99
2018-08-10T00:40:53.063Z,99.99
2018-08-10T00:41:53.596Z,99.99
2018-08-10T00:43:50.035Z,99.99
2018-08-10T00:44:49.040Z,99.99
2018-08-10T00:46:45.008Z,99.99
2018-08-10T00:47:45.492Z,99.99
2018-08-10T00:49:40.905Z,99.99
2018-08-10T00:50:40.913Z,99.99
2018-08-10T00:52:36.879Z,99.99
2018-08-10T00:53:36.856Z,99.99
2018-08-10T00:55:33.318Z,99.99
2018-08-10T00:56:33.327Z,99.99
2018-08-10T00:58:29.255Z,99.99
2018-08-10T00:59:28.745Z,99.82
2018-08-10T01:01:24.679Z,99.63
2018-08-10T01:02:24.680Z,99.44
2018-08-10T01:04:22.628Z,98.67
2018-08-10T01:05:22.635Z,98.67
2018-08-10T01:07:18.585Z,97.71
2018-08-10T01:08:18.588Z,96.89
2018-08-10T01:10:15.025Z,96.03
2018-08-10T01:11:14.522Z,96.13
2018-08-10T01:13:12.494Z,95.84
2018-08-10T01:14:10.985Z,95.36
2018-08-10T01:16:06.446Z,94.59
2018-08-10T01:17:06.955Z,94.12
2018-08-10T01:19:02.465Z,95.26
2018-08-10T01:20:02.887Z,93.82
2018-08-10T01:21:58.321Z,93.40
2018-08-10T01:22:58.335Z,93.40
2018-08-10T01:24:54.279Z,92.91
2018-08-10T01:25:54.774Z,93.40
2018-08-10T01:27:50.271Z,93.59
2018-08-10T01:28:50.273Z,93.21
2018-08-10T01:30:46.183Z,94.17
2018-08-10T01:31:46.180Z,93.59
2018-08-10T01:33:42.651Z,93.40
2018-08-10T01:34:42.123Z,93.49
2018-08-10T01:36:38.098Z,93.78
2018-08-10T01:37:38.085Z,94.35
2018-08-10T01:39:34.533Z,94.35
2018-08-10T01:40:34.028Z,94.84
2018-08-10T01:42:29.957Z,94.26
2018-08-10T01:43:29.969Z,94.35
2018-08-10T01:45:25.897Z,94.45
2018-08-10T01:46:25.913Z,94.64
2018-08-10T01:48:22.357Z,94.12
2018-08-10T01:49:21.844Z,94.79
2018-08-10T01:51:17.818Z,94.98
2018-08-10T01:52:17.775Z,95.36
2018-08-10T01:54:14.243Z,95.46
2018-08-10T01:55:13.757Z,95.36
2018-08-10T01:57:09.677Z,95.56
2018-08-10T01:58:09.679Z,95.56
2018-08-10T02:00:05.618Z,94.98
2018-08-10T02:01:05.616Z,94.98
2018-08-10T02:03:01.587Z,95.46
2018-08-10T02:04:01.558Z,95.07
2018-08-10T02:05:57.489Z,95.56
2018-08-10T02:06:58.014Z,95.46
2018-08-10T02:08:54.453Z,95.07
2018-08-10T02:11:09.388Z,95.56
2018-08-10T02:12:09.913Z,95.75
2018-08-10T02:14:05.349Z,95.46
2018-08-10T02:15:05.347Z,95.36
2018-08-10T02:17:01.317Z,95.26
2018-08-10T02:18:01.295Z,95.12
2018-08-10T02:19:58.257Z,95.17
2018-08-10T02:20:58.759Z,95.17
2018-08-10T02:22:53.697Z,95.17
2018-08-10T02:23:53.199Z,95.26
2018-08-10T02:25:49.156Z,95.07
2018-08-10T02:26:49.103Z,95.46
2018-08-10T02:28:45.056Z,95.07
2018-08-10T02:29:45.059Z,95.36
2018-08-10T02:31:41.520Z,95.26
2018-08-10T02:32:41.018Z,95.17
2018-08-10T02:34:37.493Z,95.75
2018-08-10T02:35:36.951Z,95.17
2018-08-10T02:37:33.419Z,95.17
2018-08-10T02:38:32.903Z,95.17
2018-08-10T02:40:28.877Z,95.94
2018-08-10T02:41:30.388Z,95.94
2018-08-10T02:43:24.801Z,96.03
2018-08-10T02:44:25.297Z,95.94
2018-08-10T02:46:20.720Z,96.03
2018-08-10T02:47:20.718Z,96.47
2018-08-10T02:49:16.697Z,96.47
2018-08-10T02:50:16.676Z,96.56
2018-08-10T02:52:13.124Z,96.47
2018-08-10T02:53:12.625Z,96.66
2018-08-10T02:55:09.077Z,96.66
2018-08-10T02:56:10.071Z,96.47
2018-08-10T02:58:04.508Z,96.75
2018-08-10T02:59:04.492Z,96.94
2018-08-10T03:01:01.444Z,97.52
2018-08-10T03:02:00.417Z,97.42
2018-08-10T03:03:56.392Z,97.71
2018-08-10T03:04:56.903Z,97.71
2018-08-10T03:06:53.323Z,97.33
2018-08-10T03:07:52.337Z,97.71
2018-08-10T03:09:48.293Z,97.90
2018-08-10T03:10:48.795Z,98.00
2018-08-10T03:12:44.251Z,98.00
2018-08-10T03:13:44.233Z,97.42
2018-08-10T03:15:40.206Z,97.33
2018-08-10T03:17:56.648Z,98.00
2018-08-10T03:18:56.121Z,98.19
2018-08-10T03:20:53.099Z,97.71
2018-08-10T03:21:52.070Z,97.80
2018-08-10T03:23:48.524Z,98.57
2018-08-10T03:24:48.006Z,98.38
2018-08-10T03:26:43.965Z,98.10
2018-08-10T03:27:43.946Z,98.19
2018-08-10T03:29:39.869Z,98.47
2018-08-10T03:30:40.397Z,97.71
2018-08-10T03:32:35.850Z,97.80
2018-08-10T03:33:35.839Z,97.71
2018-08-10T03:35:31.791Z,98.47
2018-08-10T03:36:32.738Z,98.57
2018-08-10T03:38:27.740Z,98.47
2018-08-10T03:39:27.684Z,98.47
2018-08-10T03:41:23.658Z,98.28
2018-08-10T03:42:23.638Z,98.28
2018-08-10T03:44:19.607Z,97.95
2018-08-10T03:45:21.108Z,98.47
2018-08-10T03:47:15.523Z,98.76
2018-08-10T03:48:16.053Z,98.96
2018-08-10T03:50:11.973Z,98.47
2018-08-10T03:51:11.464Z,98.76
2018-08-10T03:53:08.424Z,98.57
2018-08-10T03:54:07.917Z,98.19
2018-08-10T03:56:04.383Z,98.38
2018-08-10T03:57:03.369Z,98.00
2018-08-10T03:58:59.326Z,98.38
2018-08-10T03:59:59.306Z,98.57
2018-08-10T04:01:55.298Z,98.28
2018-08-10T04:02:55.290Z,98.10
2018-08-10T04:04:51.749Z,98.47
2018-08-10T04:05:51.248Z,98.28
2018-08-10T04:07:47.163Z,97.80
2018-08-10T04:08:47.204Z,97.90
2018-08-10T04:10:43.665Z,98.10
2018-08-10T04:11:43.120Z,97.80
2018-08-10T04:13:39.071Z,97.61
2018-08-10T04:14:39.054Z,97.80
2018-08-10T04:16:36.520Z,97.23
2018-08-10T04:17:35.006Z,97.90
2018-08-10T04:19:31.471Z,97.42
2018-08-10T04:20:31.973Z,97.52
2018-08-10T04:22:26.891Z,97.23
2018-08-10T04:23:27.426Z,97.23
2018-08-10T04:25:23.887Z,97.61
2018-08-10T04:26:22.819Z,97.23
2018-08-10T04:28:18.766Z,97.61
2018-08-10T04:29:18.754Z,97.42
2018-08-10T04:31:14.760Z,96.84
2018-08-10T04:32:14.689Z,96.84
2018-08-10T04:34:10.732Z,96.75
2018-08-10T04:35:11.144Z,96.94
2018-08-10T04:37:06.557Z,96.56
2018-08-10T04:38:06.578Z,96.56
2018-08-10T04:40:03.520Z,96.27
2018-08-10T04:41:02.518Z,96.56
2018-08-10T04:42:56.951Z,95.89
2018-08-10T04:43:57.471Z,96.47
2018-08-10T04:45:52.939Z,97.14
2018-08-10T04:46:52.895Z,96.47
2018-08-10T04:48:49.351Z,95.98
2018-08-10T04:49:48.838Z,95.51
2018-08-10T04:51:44.770Z,95.51
2018-08-10T04:52:44.765Z,95.03
2018-08-10T04:54:41.232Z,95.89
2018-08-10T04:55:40.724Z,95.03
2018-08-10T04:57:36.652Z,94.21
2018-08-10T04:58:37.173Z,94.21
2018-08-10T05:00:32.611Z,94.31
2018-08-10T05:01:32.609Z,95.17
2018-08-10T05:03:28.528Z,94.89
2018-08-10T05:04:28.555Z,95.75
2018-08-10T05:06:24.515Z,95.75
2018-08-10T05:07:24.479Z,96.03
2018-08-10T05:09:21.945Z,95.84
2018-08-10T05:10:21.942Z,96.66
2018-08-10T05:12:17.878Z,96.42
2018-08-10T05:13:16.360Z,97.04
2018-08-10T05:15:10.785Z,97.14
2018-08-10T05:16:11.324Z,96.84
2018-08-10T05:18:06.752Z,97.18
2018-08-10T05:19:06.727Z,95.94
2018-08-10T05:21:02.702Z,95.17
2018-08-10T05:22:02.681Z,94.35
2018-08-10T05:23:58.603Z,92.82
2018-08-10T05:24:59.145Z,92.34
2018-08-10T05:26:55.586Z,90.75
2018-08-10T05:27:54.574Z,90.08
2018-08-10T05:29:50.560Z,88.93
2018-08-10T05:30:50.521Z,88.35
2018-08-10T05:32:46.465Z,87.78
2018-08-10T05:33:46.488Z,87.35
2018-08-10T05:35:43.430Z,86.38
2018-08-10T05:36:42.403Z,86.00
2018-08-10T05:38:39.293Z,86.48
2018-08-10T05:39:38.331Z,85.24
2018-08-10T05:41:34.313Z,84.31
2018-08-10T05:42:34.306Z,83.93
2018-08-10T05:44:30.216Z,83.93
2018-08-10T05:45:30.225Z,83.84
2018-08-10T05:47:26.705Z,83.45
2018-08-10T05:48:26.206Z,83.36
2018-08-10T05:50:22.124Z,82.82
2018-08-10T05:51:22.124Z,81.28
2018-08-10T05:53:18.095Z,81.48
2018-08-10T05:54:18.067Z,80.80
2018-08-10T05:56:14.026Z,81.19
2018-08-10T05:57:14.029Z,81.38
2018-08-10T05:59:10.489Z,80.42
2018-08-10T06:00:10.476Z,80.61
2018-08-10T06:02:06.859Z,81.38
2018-08-10T06:03:05.916Z,79.94
2018-08-10T06:05:01.815Z,78.02
2018-08-10T06:06:01.871Z,79.79
2018-08-10T06:08:00.820Z,78.06
2018-08-10T06:08:59.945Z,76.81
2018-08-10T06:10:58.921Z,77.76
2018-08-10T06:11:58.894Z,77.00
2018-08-10T06:14:00.092Z,75.27
2018-08-10T06:16:18.024Z,75.84
2018-08-10T06:17:16.015Z,75.46
2018-08-10T06:19:12.488Z,75.07
2018-08-10T06:20:12.477Z,75.84
2018-08-10T06:22:09.990Z,76.14
2018-08-10T06:23:09.435Z,75.37
2018-08-10T06:25:08.329Z,74.21
2018-08-10T06:26:07.057Z,75.37
2018-08-10T06:28:03.006Z,75.13
2018-08-10T06:29:03.023Z,76.09
2018-08-10T06:30:59.002Z,76.29
2018-08-10T06:31:58.963Z,76.77
2018-08-10T06:33:57.251Z,76.29
2018-08-10T06:34:57.927Z,77.83
2018-08-10T06:38:32.464Z,78.11
2018-08-10T06:41:03.282Z,77.34
