createdAt,value
2022-09-26T00:00:03.238Z,24.5900
2022-09-26T00:00:14.384Z,24.5800
2022-09-26T00:00:25.523Z,24.5800
2022-09-26T00:00:36.585Z,24.5800
2022-09-26T00:00:47.715Z,24.5800
2022-09-26T00:00:58.782Z,24.5800
2022-09-26T00:01:10.125Z,24.5700
2022-09-26T00:01:21.318Z,24.5700
2022-09-26T00:01:32.519Z,24.5700
2022-09-26T00:01:43.810Z,24.5700
2022-09-26T00:01:55.033Z,24.5700
2022-09-26T00:02:06.213Z,24.5700
2022-09-26T00:02:17.370Z,24.5700
2022-09-26T00:02:28.578Z,24.5700
2022-09-26T00:02:39.798Z,24.5800
2022-09-26T00:02:51.029Z,24.5800
2022-09-26T00:03:02.112Z,24.5800
2022-09-26T00:03:13.252Z,24.5800
2022-09-26T00:03:24.295Z,24.5800
2022-09-26T00:03:35.384Z,24.5800
2022-09-26T00:03:46.520Z,24.5800
2022-09-26T00:03:57.645Z,24.5800
2022-09-26T00:04:08.713Z,24.5700
2022-09-26T00:04:22.924Z,24.5800
2022-09-26T00:04:34.494Z,24.5800
2022-09-26T00:04:45.650Z,24.5600
2022-09-26T00:04:56.712Z,24.5700
2022-09-26T00:05:07.754Z,24.5700
2022-09-26T00:05:18.844Z,24.5700
2022-09-26T00:05:29.927Z,24.5800
2022-09-26T00:05:40.988Z,24.5800
2022-09-26T00:05:52.056Z,24.5800
2022-09-26T00:06:03.113Z,24.5900
2022-09-26T00:06:14.174Z,24.5900
2022-09-26T00:06:25.236Z,24.6000
2022-09-26T00:06:36.301Z,24.6000
2022-09-26T00:06:47.425Z,24.6000
2022-09-26T00:06:58.477Z,24.6000
2022-09-26T00:07:09.542Z,24.6100
2022-09-26T00:07:20.626Z,24.6100
2022-09-26T00:07:31.676Z,24.6100
2022-09-26T00:07:42.703Z,24.6100
2022-09-26T00:07:53.823Z,24.6100
2022-09-26T00:08:04.906Z,24.6000
2022-09-26T00:08:15.973Z,24.6000
2022-09-26T00:08:27.053Z,24.6000
2022-09-26T00:08:38.333Z,24.6000
2022-09-26T00:08:49.373Z,24.5900
2022-09-26T00:09:00.452Z,24.5900
2022-09-26T00:09:11.520Z,24.5900
2022-09-26T00:09:22.591Z,24.5800
2022-09-26T00:09:33.650Z,24.5800
2022-09-26T00:09:44.725Z,24.5800
2022-09-26T00:09:55.800Z,24.5800
2022-09-26T00:10:06.861Z,24.5800
2022-09-26T00:10:17.930Z,24.5800
2022-09-26T00:10:28.980Z,24.5800
2022-09-26T00:10:40.109Z,24.5800
2022-09-26T00:10:51.156Z,24.5800
2022-09-26T00:11:02.182Z,24.5800
2022-09-26T00:11:13.267Z,24.5700
2022-09-26T00:11:24.325Z,24.5700
2022-09-26T00:11:35.382Z,24.5700
2022-09-26T00:11:46.430Z,24.5700
2022-09-26T00:11:57.468Z,24.5700
2022-09-26T00:12:08.556Z,24.5700
2022-09-26T00:12:19.602Z,24.5700
2022-09-26T00:12:30.668Z,24.5700
2022-09-26T00:12:41.727Z,24.5700
2022-09-26T00:12:52.804Z,24.5700
2022-09-26T00:13:03.946Z,24.5700
2022-09-26T00:13:14.987Z,24.5700
2022-09-26T00:13:26.046Z,24.5700
2022-09-26T00:13:37.099Z,24.5700
2022-09-26T00:13:48.188Z,24.5800
2022-09-26T00:13:59.254Z,24.5900
2022-09-26T00:14:10.443Z,24.6000
2022-09-26T00:14:21.494Z,24.6000
2022-09-26T00:14:32.573Z,24.6000
2022-09-26T00:14:43.732Z,24.6000
2022-09-26T00:14:54.843Z,24.6000
2022-09-26T00:15:05.921Z,24.6000
2022-09-26T00:15:16.995Z,24.6000
2022-09-26T00:15:28.125Z,24.6000
2022-09-26T00:15:40.218Z,24.5900
2022-09-26T00:15:51.303Z,24.5900
2022-09-26T00:16:02.375Z,24.5800
2022-09-26T00:16:13.569Z,24.5800
2022-09-26T00:16:24.639Z,24.5800
2022-09-26T00:16:35.823Z,24.5700
2022-09-26T00:16:47.188Z,24.5700
2022-09-26T00:16:58.380Z,24.5700
2022-09-26T00:17:09.629Z,24.5700
2022-09-26T00:17:20.910Z,24.5700
2022-09-26T00:17:31.979Z,24.5600
2022-09-26T00:17:43.120Z,24.5600
2022-09-26T00:17:54.173Z,24.5600
2022-09-26T00:18:05.276Z,24.5600
2022-09-26T00:18:16.334Z,24.5600
2022-09-26T00:18:27.424Z,24.5600
2022-09-26T00:18:38.480Z,24.5600
2022-09-26T00:18:49.521Z,24.5600
2022-09-26T00:19:00.625Z,24.5600
2022-09-26T00:19:11.729Z,24.5600
2022-09-26T00:19:22.782Z,24.5600
2022-09-26T00:19:33.946Z,24.5600
2022-09-26T00:19:45.072Z,24.5600
2022-09-26T00:19:56.124Z,24.5600
2022-09-26T00:20:07.201Z,24.5600
2022-09-26T00:20:18.364Z,24.5600
2022-09-26T00:20:29.489Z,24.5500
2022-09-26T00:20:40.540Z,24.5500
2022-09-26T00:20:51.624Z,24.5600
2022-09-26T00:21:02.701Z,24.5500
2022-09-26T00:21:13.758Z,24.5500
2022-09-26T00:21:24.826Z,24.5500
2022-09-26T00:21:35.915Z,24.5500
2022-09-26T00:21:47.233Z,24.5500
2022-09-26T00:21:58.280Z,24.5600
2022-09-26T00:22:09.323Z,24.5600
2022-09-26T00:22:20.372Z,24.5700
2022-09-26T00:22:31.432Z,24.5700
2022-09-26T00:22:42.509Z,24.5800
2022-09-26T00:22:53.552Z,24.5800
2022-09-26T00:23:04.612Z,24.5900
2022-09-26T00:23:15.703Z,24.5900
2022-09-26T00:23:26.771Z,24.5900
2022-09-26T00:23:37.904Z,24.5800
2022-09-26T00:23:49.020Z,24.5800
2022-09-26T00:24:00.100Z,24.5800
2022-09-26T00:24:11.159Z,24.5700
2022-09-26T00:24:22.193Z,24.5700
2022-09-26T00:24:33.262Z,24.5600
2022-09-26T00:24:44.320Z,24.5600
2022-09-26T00:24:55.354Z,24.5500
2022-09-26T00:25:06.423Z,24.5500
2022-09-26T00:25:17.500Z,24.5500
2022-09-26T00:25:28.565Z,24.5600
2022-09-26T00:25:39.721Z,24.5500
2022-09-26T00:25:50.858Z,24.5500
2022-09-26T00:26:01.920Z,24.5500
2022-09-26T00:26:12.968Z,24.5500
2022-09-26T00:26:24.020Z,24.5500
2022-09-26T00:26:35.096Z,24.5400
2022-09-26T00:26:46.164Z,24.5400
2022-09-26T00:26:57.239Z,24.5300
2022-09-26T00:27:08.320Z,24.5400
2022-09-26T00:27:19.399Z,24.5400
2022-09-26T00:27:30.464Z,24.5500
2022-09-26T00:27:41.660Z,24.5500
2022-09-26T00:27:52.718Z,24.5500
2022-09-26T00:28:03.807Z,24.5500
2022-09-26T00:28:14.854Z,24.5500
2022-09-26T00:28:25.954Z,24.5400
2022-09-26T00:28:37.017Z,24.5400
2022-09-26T00:28:48.083Z,24.5400
2022-09-26T00:28:59.145Z,24.5400
2022-09-26T00:29:10.284Z,24.5400
2022-09-26T00:29:21.342Z,24.5400
2022-09-26T00:29:32.433Z,24.5400
2022-09-26T00:29:43.573Z,24.5400
2022-09-26T00:29:54.612Z,24.5300
2022-09-26T00:30:05.686Z,24.5300
2022-09-26T00:30:16.779Z,24.5400
2022-09-26T00:30:27.936Z,24.5400
2022-09-26T00:30:39.103Z,24.5400
2022-09-26T00:30:50.253Z,24.5400
2022-09-26T00:31:01.413Z,24.5400
2022-09-26T00:31:12.629Z,24.5400
2022-09-26T00:31:23.740Z,24.5500
2022-09-26T00:31:34.833Z,24.5500
2022-09-26T00:31:45.953Z,24.5500
2022-09-26T00:31:57.019Z,24.5600
2022-09-26T00:32:08.061Z,24.5600
2022-09-26T00:32:19.169Z,24.5600
2022-09-26T00:32:30.196Z,24.5600
2022-09-26T00:32:41.265Z,24.5600
2022-09-26T00:32:52.336Z,24.5500
2022-09-26T00:33:03.399Z,24.5500
2022-09-26T00:33:14.529Z,24.5400
2022-09-26T00:33:25.593Z,24.5500
2022-09-26T00:33:36.767Z,24.5500
2022-09-26T00:33:47.893Z,24.5500
2022-09-26T00:33:58.960Z,24.5600
2022-09-26T00:34:10.023Z,24.5600
2022-09-26T00:34:21.051Z,24.5600
2022-09-26T00:34:32.154Z,24.5700
2022-09-26T00:34:43.233Z,24.5700
2022-09-26T00:34:54.316Z,24.5600
2022-09-26T00:35:05.391Z,24.5600
2022-09-26T00:35:16.520Z,24.5600
2022-09-26T00:35:27.578Z,24.5600
2022-09-26T00:35:38.639Z,24.5700
2022-09-26T00:35:49.689Z,24.5700
2022-09-26T00:36:00.753Z,24.5700
2022-09-26T00:36:11.817Z,24.5700
2022-09-26T00:36:29.836Z,24.5700
2022-09-26T00:36:39.817Z,24.5600
2022-09-26T00:36:50.948Z,24.5300
2022-09-26T00:37:02.019Z,24.5300
2022-09-26T00:37:13.090Z,24.5400
2022-09-26T00:37:24.139Z,24.5400
2022-09-26T00:37:35.198Z,24.5400
2022-09-26T00:37:46.278Z,24.5500
2022-09-26T00:37:57.349Z,24.5500
2022-09-26T00:38:08.402Z,24.5500
2022-09-26T00:38:19.531Z,24.5500
2022-09-26T00:38:30.579Z,24.5600
2022-09-26T00:38:41.653Z,24.5600
2022-09-26T00:38:52.793Z,24.5600
2022-09-26T00:39:03.849Z,24.5700
2022-09-26T00:39:15.111Z,24.5700
2022-09-26T00:39:26.409Z,24.5700
2022-09-26T00:39:37.506Z,24.5800
2022-09-26T00:39:48.559Z,24.5800
2022-09-26T00:39:59.629Z,24.5800
2022-09-26T00:40:10.838Z,24.5800
2022-09-26T00:40:21.996Z,24.5800
2022-09-26T00:40:33.123Z,24.5800
2022-09-26T00:40:44.390Z,24.5700
2022-09-26T00:40:55.569Z,24.5700
2022-09-26T00:41:06.639Z,24.5700
2022-09-26T00:41:17.717Z,24.5700
2022-09-26T00:41:28.778Z,24.5700
2022-09-26T00:41:40.161Z,24.5700
2022-09-26T00:41:51.220Z,24.5700
2022-09-26T00:42:02.255Z,24.5600
2022-09-26T00:42:13.329Z,24.5600
2022-09-26T00:42:24.537Z,24.5600
2022-09-26T00:42:35.574Z,24.5500
2022-09-26T00:42:46.638Z,24.5500
2022-09-26T00:42:57.718Z,24.5400
2022-09-26T00:43:08.793Z,24.5400
2022-09-26T00:43:19.858Z,24.5400
2022-09-26T00:43:30.914Z,24.5400
2022-09-26T00:43:42.062Z,24.5400
2022-09-26T00:43:53.139Z,24.5400
2022-09-26T00:44:04.224Z,24.5300
2022-09-26T00:44:15.369Z,24.5300
2022-09-26T00:44:26.460Z,24.5300
2022-09-26T00:44:37.514Z,24.5200
2022-09-26T00:44:48.595Z,24.5200
2022-09-26T00:44:59.659Z,24.5200
2022-09-26T00:45:10.819Z,24.5200
2022-09-26T00:45:21.870Z,24.5300
2022-09-26T00:45:32.940Z,24.5300
2022-09-26T00:45:44.149Z,24.5400
2022-09-26T00:45:55.221Z,24.5400
2022-09-26T00:46:06.413Z,24.5300
2022-09-26T00:46:17.709Z,24.5300
2022-09-26T00:46:28.804Z,24.5300
2022-09-26T00:46:39.910Z,24.5300
2022-09-26T00:46:50.957Z,24.5300
2022-09-26T00:47:02.018Z,24.5300
2022-09-26T00:47:13.078Z,24.5300
2022-09-26T00:47:24.162Z,24.5300
2022-09-26T00:47:35.198Z,24.5300
2022-09-26T00:47:46.239Z,24.5300
2022-09-26T00:47:57.304Z,24.5300
2022-09-26T00:48:08.368Z,24.5300
2022-09-26T00:48:19.500Z,24.5200
2022-09-26T00:48:30.568Z,24.5200
2022-09-26T00:48:41.619Z,24.5200
2022-09-26T00:48:52.712Z,24.5100
2022-09-26T00:49:03.778Z,24.5200
2022-09-26T00:49:15.046Z,24.5200
2022-09-26T00:49:26.287Z,24.5200
2022-09-26T00:49:37.356Z,24.5200
2022-09-26T00:49:48.489Z,24.5100
2022-09-26T00:49:59.558Z,24.5200
2022-09-26T00:50:10.624Z,24.5200
2022-09-26T00:50:21.746Z,24.5200
2022-09-26T00:50:32.805Z,24.5200
2022-09-26T00:50:43.916Z,24.5300
2022-09-26T00:50:55.093Z,24.5300
2022-09-26T00:51:06.158Z,24.5300
2022-09-26T00:51:17.337Z,24.5300
2022-09-26T00:51:28.378Z,24.5200
2022-09-26T00:51:39.434Z,24.5100
2022-09-26T00:51:50.610Z,24.5100
2022-09-26T00:52:01.656Z,24.5100
2022-09-26T00:52:12.709Z,24.5100
2022-09-26T00:52:23.891Z,24.5100
2022-09-26T00:52:34.954Z,24.5100
2022-09-26T00:52:46.036Z,24.5100
2022-09-26T00:52:57.128Z,24.5100
2022-09-26T00:53:08.201Z,24.5100
2022-09-26T00:53:19.311Z,24.5100
2022-09-26T00:53:30.371Z,24.5100
2022-09-26T00:53:41.435Z,24.5100
2022-09-26T00:53:52.582Z,24.5100
2022-09-26T00:54:03.660Z,24.5100
2022-09-26T00:54:14.731Z,24.5100
2022-09-26T00:54:26.000Z,24.5000
2022-09-26T00:54:37.051Z,24.5000
2022-09-26T00:54:48.110Z,24.5000
2022-09-26T00:54:59.170Z,24.5000
2022-09-26T00:55:10.230Z,24.5000
2022-09-26T00:55:21.359Z,24.5000
2022-09-26T00:55:32.399Z,24.5100
2022-09-26T00:55:43.486Z,24.5200
2022-09-26T00:55:54.623Z,24.5300
2022-09-26T00:56:05.664Z,24.5300
2022-09-26T00:56:16.727Z,24.5300
2022-09-26T00:56:27.793Z,24.5300
2022-09-26T00:56:38.844Z,24.5400
2022-09-26T00:56:49.911Z,24.5500
2022-09-26T00:57:00.962Z,24.5500
2022-09-26T00:57:12.037Z,24.5500
2022-09-26T00:57:23.173Z,24.5500
2022-09-26T00:57:34.222Z,24.5400
2022-09-26T00:57:45.295Z,24.5400
2022-09-26T00:57:56.398Z,24.5400
2022-09-26T00:58:07.469Z,24.5300
2022-09-26T00:58:18.540Z,24.5300
2022-09-26T00:58:29.611Z,24.5300
2022-09-26T00:58:40.671Z,24.5300
2022-09-26T00:58:51.729Z,24.5300
2022-09-26T00:59:02.797Z,24.5300
2022-09-26T00:59:14.094Z,24.5300
2022-09-26T00:59:25.390Z,24.5300
2022-09-26T00:59:36.445Z,24.5200
2022-09-26T00:59:47.531Z,24.5200
2022-09-26T00:59:58.580Z,24.5100
2022-09-26T01:00:09.657Z,24.5100
2022-09-26T01:00:20.728Z,24.5000
2022-09-26T01:00:31.786Z,24.5100
2022-09-26T01:00:42.906Z,24.5200
2022-09-26T01:00:54.210Z,24.5200
2022-09-26T01:01:05.432Z,24.5300
2022-09-26T01:01:16.739Z,24.5300
2022-09-26T01:01:28.127Z,24.5400
2022-09-26T01:01:39.362Z,24.5400
2022-09-26T01:01:50.610Z,24.5500
2022-09-26T01:02:01.889Z,24.5600
2022-09-26T01:02:13.298Z,24.5600
2022-09-26T01:02:24.762Z,24.5600
2022-09-26T01:02:36.456Z,24.5500
2022-09-26T01:02:47.776Z,24.5500
2022-09-26T01:02:58.848Z,24.5400
2022-09-26T01:03:09.908Z,24.5400
2022-09-26T01:03:20.986Z,24.5400
2022-09-26T01:03:32.045Z,24.5400
2022-09-26T01:03:43.105Z,24.5400
2022-09-26T01:03:54.157Z,24.5300
2022-09-26T01:04:05.222Z,24.5300
2022-09-26T01:04:16.381Z,24.5300
2022-09-26T01:04:27.447Z,24.5200
2022-09-26T01:04:38.523Z,24.5200
2022-09-26T01:04:49.776Z,24.5100
2022-09-26T01:05:00.835Z,24.5100
2022-09-26T01:05:11.876Z,24.5000
2022-09-26T01:05:22.938Z,24.5100
2022-09-26T01:05:33.978Z,24.5100
2022-09-26T01:05:45.053Z,24.5000
2022-09-26T01:05:56.117Z,24.5000
2022-09-26T01:06:07.162Z,24.5000
2022-09-26T01:06:18.291Z,24.5000
2022-09-26T01:06:29.348Z,24.5000
2022-09-26T01:06:40.463Z,24.5000
2022-09-26T01:06:51.599Z,24.5100
2022-09-26T01:07:02.653Z,24.5100
2022-09-26T01:07:13.692Z,24.5100
2022-09-26T01:07:24.736Z,24.5100
2022-09-26T01:07:35.783Z,24.5200
2022-09-26T01:07:46.841Z,24.5200
2022-09-26T01:07:57.906Z,24.5300
2022-09-26T01:08:08.986Z,24.5300
2022-09-26T01:08:20.128Z,24.5200
2022-09-26T01:08:31.186Z,24.5200
2022-09-26T01:08:42.246Z,24.5100
2022-09-26T01:08:53.381Z,24.5100
2022-09-26T01:09:04.436Z,24.5100
2022-09-26T01:09:15.714Z,24.5000
2022-09-26T01:09:26.990Z,24.5000
2022-09-26T01:09:38.049Z,24.5000
2022-09-26T01:09:49.112Z,24.5000
2022-09-26T01:10:00.166Z,24.5100
2022-09-26T01:10:11.199Z,24.5100
2022-09-26T01:10:22.332Z,24.5100
2022-09-26T01:10:33.379Z,24.5100
2022-09-26T01:10:44.456Z,24.5100
2022-09-26T01:10:55.589Z,24.5100
2022-09-26T01:11:06.648Z,24.5100
2022-09-26T01:11:17.722Z,24.5100
2022-09-26T01:11:28.929Z,24.5100
2022-09-26T01:11:40.004Z,24.5100
2022-09-26T01:11:51.058Z,24.5100
2022-09-26T01:12:02.142Z,24.5100
2022-09-26T01:12:13.192Z,24.5200
2022-09-26T01:12:24.315Z,24.5200
2022-09-26T01:12:35.362Z,24.5100
2022-09-26T01:12:46.451Z,24.5100
2022-09-26T01:12:57.582Z,24.5100
2022-09-26T01:13:08.636Z,24.5100
2022-09-26T01:13:19.705Z,24.5100
2022-09-26T01:13:30.835Z,24.5100
2022-09-26T01:13:41.895Z,24.5100
2022-09-26T01:13:52.968Z,24.5100
2022-09-26T01:14:04.035Z,24.5200
2022-09-26T01:14:15.159Z,24.5200
2022-09-26T01:14:26.290Z,24.5300
2022-09-26T01:14:37.387Z,24.5300
2022-09-26T01:14:48.454Z,24.5400
2022-09-26T01:14:59.591Z,24.5500
2022-09-26T01:15:10.646Z,24.5500
2022-09-26T01:15:21.716Z,24.5500
2022-09-26T01:15:32.777Z,24.5500
2022-09-26T01:15:43.901Z,24.5500
2022-09-26T01:15:54.943Z,24.5500
2022-09-26T01:16:06.022Z,24.5500
2022-09-26T01:16:17.345Z,24.5500
2022-09-26T01:16:28.587Z,24.5400
2022-09-26T01:16:39.706Z,24.5400
2022-09-26T01:16:50.824Z,24.5400
2022-09-26T01:17:01.874Z,24.5400
2022-09-26T01:17:12.930Z,24.5400
2022-09-26T01:17:23.999Z,24.5400
2022-09-26T01:17:35.054Z,24.5400
2022-09-26T01:17:46.213Z,24.5400
2022-09-26T01:17:57.240Z,24.5400
2022-09-26T01:18:08.307Z,24.5400
2022-09-26T01:18:19.432Z,24.5400
2022-09-26T01:18:30.615Z,24.5400
2022-09-26T01:18:41.667Z,24.5400
2022-09-26T01:18:52.739Z,24.5400
2022-09-26T01:19:03.802Z,24.5400
2022-09-26T01:19:14.970Z,24.5400
2022-09-26T01:19:26.061Z,24.5400
2022-09-26T01:19:37.122Z,24.5400
2022-09-26T01:19:48.308Z,24.5400
2022-09-26T01:19:59.352Z,24.5500
2022-09-26T01:20:10.393Z,24.5500
2022-09-26T01:20:21.533Z,24.5500
2022-09-26T01:20:32.565Z,24.5400
2022-09-26T01:20:43.606Z,24.5400
2022-09-26T01:20:54.680Z,24.5400
2022-09-26T01:21:05.750Z,24.5400
2022-09-26T01:21:16.789Z,24.5400
2022-09-26T01:21:27.849Z,24.5300
2022-09-26T01:21:38.927Z,24.5300
2022-09-26T01:21:50.065Z,24.5300
2022-09-26T01:22:01.120Z,24.5300
2022-09-26T01:22:12.182Z,24.5300
2022-09-26T01:22:23.304Z,24.5300
2022-09-26T01:22:34.382Z,24.5300
2022-09-26T01:22:45.424Z,24.5300
2022-09-26T01:22:56.493Z,24.5200
2022-09-26T01:23:07.538Z,24.5200
2022-09-26T01:23:18.604Z,24.5200
2022-09-26T01:23:29.653Z,24.5100
2022-09-26T01:23:40.724Z,24.5200
2022-09-26T01:23:51.892Z,24.5200
2022-09-26T01:24:02.939Z,24.5300
2022-09-26T01:24:14.050Z,24.5300
2022-09-26T01:24:25.191Z,24.5200
2022-09-26T01:24:36.242Z,24.5200
2022-09-26T01:24:47.302Z,24.5200
2022-09-26T01:24:58.384Z,24.5100
2022-09-26T01:25:09.449Z,24.5100
2022-09-26T01:25:20.523Z,24.5100
2022-09-26T01:25:31.575Z,24.5100
2022-09-26T01:25:42.642Z,24.5200
2022-09-26T01:25:53.818Z,24.5200
2022-09-26T01:26:04.851Z,24.5200
2022-09-26T01:26:15.934Z,24.5200
2022-09-26T01:26:27.089Z,24.5200
2022-09-26T01:26:38.149Z,24.5200
2022-09-26T01:26:49.232Z,24.5200
2022-09-26T01:27:00.306Z,24.5100
2022-09-26T01:27:11.361Z,24.5100
2022-09-26T01:27:22.421Z,24.5100
2022-09-26T01:27:33.463Z,24.5000
2022-09-26T01:27:44.595Z,24.5000
2022-09-26T01:27:55.730Z,24.5000
2022-09-26T01:28:06.807Z,24.5000
2022-09-26T01:28:17.884Z,24.5000
2022-09-26T01:28:28.944Z,24.5000
2022-09-26T01:28:39.984Z,24.5000
2022-09-26T01:28:51.059Z,24.5000
2022-09-26T01:29:02.197Z,24.5000
2022-09-26T01:29:13.512Z,24.5000
2022-09-26T01:29:24.869Z,24.5000
2022-09-26T01:29:35.962Z,24.5000
2022-09-26T01:29:47.093Z,24.5000
2022-09-26T01:29:58.301Z,24.5000
2022-09-26T01:30:09.471Z,24.5000
2022-09-26T01:30:20.555Z,24.5000
2022-09-26T01:30:31.782Z,24.5000
2022-09-26T01:30:42.936Z,24.5000
2022-09-26T01:30:54.102Z,24.5000
2022-09-26T01:31:05.207Z,24.4900
2022-09-26T01:31:16.456Z,24.4900
2022-09-26T01:31:27.507Z,24.4900
2022-09-26T01:31:38.571Z,24.4900
2022-09-26T01:31:49.701Z,24.4900
2022-09-26T01:32:00.852Z,24.4900
2022-09-26T01:32:11.911Z,24.4900
2022-09-26T01:32:22.994Z,24.5000
2022-09-26T01:32:34.111Z,24.5000
2022-09-26T01:32:45.253Z,24.4900
2022-09-26T01:32:56.316Z,24.5000
2022-09-26T01:33:07.402Z,24.5000
2022-09-26T01:33:18.482Z,24.5000
2022-09-26T01:33:29.545Z,24.5100
2022-09-26T01:33:40.591Z,24.5100
2022-09-26T01:33:51.740Z,24.5200
2022-09-26T01:34:02.869Z,24.5200
2022-09-26T01:34:13.936Z,24.5100
2022-09-26T01:34:25.001Z,24.5100
2022-09-26T01:34:36.053Z,24.5200
2022-09-26T01:34:47.211Z,24.5100
2022-09-26T01:34:58.300Z,24.5100
2022-09-26T01:35:09.353Z,24.5000
2022-09-26T01:35:20.570Z,24.4900
2022-09-26T01:35:31.614Z,24.4900
2022-09-26T01:35:42.691Z,24.4900
2022-09-26T01:35:53.825Z,24.4800
2022-09-26T01:36:05.011Z,24.4800
2022-09-26T01:36:16.054Z,24.4800
2022-09-26T01:36:27.133Z,24.4800
2022-09-26T01:36:38.242Z,24.4800
2022-09-26T01:36:49.368Z,24.4800
2022-09-26T01:37:00.410Z,24.4800
2022-09-26T01:37:11.457Z,24.4800
2022-09-26T01:37:22.588Z,24.4900
2022-09-26T01:37:33.628Z,24.4900
2022-09-26T01:37:44.689Z,24.4900
2022-09-26T01:37:55.774Z,24.4900
2022-09-26T01:38:06.849Z,24.4900
2022-09-26T01:38:17.916Z,24.4900
2022-09-26T01:38:28.954Z,24.4900
2022-09-26T01:38:40.015Z,24.4900
2022-09-26T01:38:51.292Z,24.5000
2022-09-26T01:39:02.359Z,24.5000
2022-09-26T01:39:13.478Z,24.5000
2022-09-26T01:39:24.614Z,24.5000
2022-09-26T01:39:35.686Z,24.5000
2022-09-26T01:39:46.725Z,24.5000
2022-09-26T01:39:57.861Z,24.5000
2022-09-26T01:40:08.992Z,24.5000
2022-09-26T01:40:20.099Z,24.5000
2022-09-26T01:40:31.268Z,24.5000
2022-09-26T01:40:42.393Z,24.5000
2022-09-26T01:40:53.545Z,24.5000
2022-09-26T01:41:04.615Z,24.5000
2022-09-26T01:41:15.691Z,24.5000
2022-09-26T01:41:26.831Z,24.5100
2022-09-26T01:41:37.892Z,24.5100
2022-09-26T01:41:48.961Z,24.5100
2022-09-26T01:42:00.022Z,24.5000
2022-09-26T01:42:11.078Z,24.5000
2022-09-26T01:42:22.139Z,24.5000
2022-09-26T01:42:33.281Z,24.5000
2022-09-26T01:42:44.344Z,24.5100
2022-09-26T01:42:55.468Z,24.5100
2022-09-26T01:43:06.515Z,24.5100
2022-09-26T01:43:17.553Z,24.5100
2022-09-26T01:43:28.687Z,24.5200
2022-09-26T01:43:39.742Z,24.5100
2022-09-26T01:43:50.826Z,24.5100
2022-09-26T01:44:01.955Z,24.5200
2022-09-26T01:44:13.018Z,24.5200
2022-09-26T01:44:24.091Z,24.5100
2022-09-26T01:44:35.147Z,24.5100
2022-09-26T01:44:46.320Z,24.5100
2022-09-26T01:44:57.447Z,24.5100
2022-09-26T01:45:08.504Z,24.5000
2022-09-26T01:45:19.631Z,24.5000
2022-09-26T01:45:30.753Z,24.4900
2022-09-26T01:45:41.866Z,24.4900
2022-09-26T01:45:53.014Z,24.4900
2022-09-26T01:46:04.171Z,24.4800
2022-09-26T01:46:15.329Z,24.4800
2022-09-26T01:46:26.504Z,24.4700
2022-09-26T01:46:37.584Z,24.4700
2022-09-26T01:46:48.736Z,24.4700
2022-09-26T01:47:00.004Z,24.4600
2022-09-26T01:47:11.083Z,24.4700
2022-09-26T01:47:22.211Z,24.4600
2022-09-26T01:47:33.355Z,24.4600
2022-09-26T01:47:44.434Z,24.4600
2022-09-26T01:47:55.511Z,24.4600
2022-09-26T01:48:06.581Z,24.4700
2022-09-26T01:48:17.627Z,24.4700
2022-09-26T01:48:28.669Z,24.4700
2022-09-26T01:48:39.729Z,24.4700
2022-09-26T01:48:50.849Z,24.4800
2022-09-26T01:49:01.918Z,24.4800
2022-09-26T01:49:13.091Z,24.4800
2022-09-26T01:49:24.243Z,24.4800
2022-09-26T01:49:35.285Z,24.4700
2022-09-26T01:49:46.344Z,24.4700
2022-09-26T01:49:57.423Z,24.4800
2022-09-26T01:50:08.474Z,24.4800
2022-09-26T01:50:19.600Z,24.4800
2022-09-26T01:50:30.663Z,24.4800
2022-09-26T01:50:41.760Z,24.4800
2022-09-26T01:50:53.005Z,24.4900
2022-09-26T01:51:04.054Z,24.4900
2022-09-26T01:51:15.119Z,24.4900
2022-09-26T01:51:26.292Z,24.4800
2022-09-26T01:51:37.352Z,24.4800
2022-09-26T01:51:48.402Z,24.4800
2022-09-26T01:51:59.451Z,24.4900
2022-09-26T01:52:10.512Z,24.4900
2022-09-26T01:52:21.654Z,24.4800
2022-09-26T01:52:32.725Z,24.4800
2022-09-26T01:52:43.761Z,24.4800
2022-09-26T01:52:54.930Z,24.4800
2022-09-26T01:53:05.983Z,24.4800
2022-09-26T01:53:17.023Z,24.4900
2022-09-26T01:53:28.354Z,24.4900
2022-09-26T01:53:39.434Z,24.4900
2022-09-26T01:53:50.485Z,24.4800
2022-09-26T01:54:01.586Z,24.4800
2022-09-26T01:54:12.638Z,24.4800
2022-09-26T01:54:23.759Z,24.4800
2022-09-26T01:54:34.829Z,24.4800
2022-09-26T01:54:45.884Z,24.4900
2022-09-26T01:54:57.011Z,24.4900
2022-09-26T01:55:08.093Z,24.4900
2022-09-26T01:55:19.143Z,24.4800
2022-09-26T01:55:30.283Z,24.4800
2022-09-26T01:55:41.357Z,24.4800
2022-09-26T01:55:52.433Z,24.4700
2022-09-26T01:56:03.553Z,24.4700
2022-09-26T01:56:14.654Z,24.4700
2022-09-26T01:56:25.822Z,24.4700
2022-09-26T01:56:36.910Z,24.4800
2022-09-26T01:56:47.946Z,24.4800
2022-09-26T01:56:59.078Z,24.4900
2022-09-26T01:57:10.145Z,24.4900
2022-09-26T01:57:21.204Z,24.5000
2022-09-26T01:57:32.356Z,24.5000
2022-09-26T01:57:43.416Z,24.5000
2022-09-26T01:57:54.475Z,24.5000
2022-09-26T01:58:05.515Z,24.5000
2022-09-26T01:58:16.613Z,24.5000
2022-09-26T01:58:27.666Z,24.5000
2022-09-26T01:58:38.797Z,24.5100
2022-09-26T01:58:49.921Z,24.5100
2022-09-26T01:59:01.046Z,24.5100
2022-09-26T01:59:12.140Z,24.5100
2022-09-26T01:59:23.182Z,24.5200
2022-09-26T01:59:34.241Z,24.5200
2022-09-26T01:59:45.339Z,24.5200
2022-09-26T01:59:56.401Z,24.5200
2022-09-26T02:00:07.499Z,24.5200
2022-09-26T02:00:18.631Z,24.5200
2022-09-26T02:00:29.689Z,24.5200
2022-09-26T02:00:40.761Z,24.5200
2022-09-26T02:00:51.874Z,24.5100
2022-09-26T02:01:03.053Z,24.5100
2022-09-26T02:01:14.190Z,24.5100
2022-09-26T02:01:25.354Z,24.5100
2022-09-26T02:01:36.591Z,24.5000
2022-09-26T02:01:47.764Z,24.5000
2022-09-26T02:01:58.926Z,24.4900
2022-09-26T02:02:10.051Z,24.4900
2022-09-26T02:02:21.252Z,24.4800
2022-09-26T02:02:32.651Z,24.4800
2022-09-26T02:02:43.895Z,24.4700
2022-09-26T02:02:54.962Z,24.4700
2022-09-26T02:03:06.000Z,24.4600
2022-09-26T02:03:17.119Z,24.4600
2022-09-26T02:03:28.150Z,24.4600
2022-09-26T02:03:39.227Z,24.4600
2022-09-26T02:03:50.359Z,24.4600
2022-09-26T02:04:01.408Z,24.4600
2022-09-26T02:04:12.469Z,24.4600
2022-09-26T02:04:23.601Z,24.4700
2022-09-26T02:04:34.733Z,24.4800
2022-09-26T02:04:45.800Z,24.4800
2022-09-26T02:04:56.842Z,24.4800
2022-09-26T02:05:07.933Z,24.4900
2022-09-26T02:05:18.992Z,24.5000
2022-09-26T02:05:30.062Z,24.5000
2022-09-26T02:05:41.147Z,24.5100
2022-09-26T02:05:52.249Z,24.5100
2022-09-26T02:06:03.311Z,24.5100
2022-09-26T02:06:14.372Z,24.5100
2022-09-26T02:06:25.508Z,24.5100
2022-09-26T02:06:36.542Z,24.5100
2022-09-26T02:06:47.610Z,24.5000
2022-09-26T02:06:58.910Z,24.5000
2022-09-26T02:07:09.966Z,24.4900
2022-09-26T02:07:21.006Z,24.4900
2022-09-26T02:07:32.055Z,24.4900
2022-09-26T02:07:43.105Z,24.4900
2022-09-26T02:07:54.171Z,24.4800
2022-09-26T02:08:05.211Z,24.4900
2022-09-26T02:08:16.273Z,24.4900
2022-09-26T02:08:27.389Z,24.4900
2022-09-26T02:08:38.484Z,24.4900
2022-09-26T02:08:49.493Z,24.4800
2022-09-26T02:09:00.686Z,24.4800
2022-09-26T02:09:11.766Z,24.4800
2022-09-26T02:09:22.786Z,24.4800
2022-09-26T02:09:33.849Z,24.4800
2022-09-26T02:09:44.908Z,24.4800
2022-09-26T02:09:56.045Z,24.4900
2022-09-26T02:10:07.107Z,24.5000
2022-09-26T02:10:18.175Z,24.5000
2022-09-26T02:10:29.335Z,24.5100
2022-09-26T02:10:40.411Z,24.5100
2022-09-26T02:10:51.476Z,24.5000
2022-09-26T02:11:02.603Z,24.5000
2022-09-26T02:11:13.686Z,24.5100
2022-09-26T02:11:24.772Z,24.5000
2022-09-26T02:11:35.866Z,24.5100
2022-09-26T02:11:46.928Z,24.5100
2022-09-26T02:11:58.054Z,24.5100
2022-09-26T02:12:09.124Z,24.5100
2022-09-26T02:12:22.213Z,24.5000
2022-09-26T02:12:33.341Z,24.4900
2022-09-26T02:12:44.411Z,24.5000
2022-09-26T02:12:55.467Z,24.5000
2022-09-26T02:13:06.511Z,24.5000
2022-09-26T02:13:17.581Z,24.5000
2022-09-26T02:13:28.651Z,24.5000
2022-09-26T02:13:39.718Z,24.4900
2022-09-26T02:13:50.782Z,24.4800
2022-09-26T02:14:01.924Z,24.4800
2022-09-26T02:14:12.981Z,24.4800
2022-09-26T02:14:24.040Z,24.4800