createdAt,value
2022-12-06T00:00:23.247Z,2.80
2022-12-06T00:01:56.468Z,2.80
2022-12-06T00:03:28.490Z,2.90
2022-12-06T00:05:02.802Z,3.00
2022-12-06T00:06:39.616Z,3.00
2022-12-06T00:08:12.540Z,3.00
2022-12-06T00:09:45.376Z,3.10
2022-12-06T00:11:20.866Z,3.10
2022-12-06T00:12:53.798Z,3.10
2022-12-06T00:14:27.594Z,3.20
2022-12-06T00:16:03.498Z,3.20
2022-12-06T00:17:41.565Z,3.20
2022-12-06T00:19:17.819Z,3.30
2022-12-06T00:20:51.109Z,3.30
2022-12-06T00:22:24.089Z,3.30
2022-12-06T00:23:57.766Z,3.30
2022-12-06T00:25:30.642Z,3.30
2022-12-06T00:27:03.520Z,3.30
2022-12-06T00:28:36.706Z,3.30
2022-12-06T00:30:10.751Z,3.30
2022-12-06T00:31:43.712Z,3.40
2022-12-06T00:33:16.772Z,3.40
2022-12-06T00:34:49.633Z,3.40
2022-12-06T00:36:26.114Z,3.40
2022-12-06T00:37:58.973Z,3.40
2022-12-06T00:39:32.026Z,3.40
2022-12-06T00:41:06.642Z,3.30
2022-12-06T00:42:39.599Z,3.30
2022-12-06T00:44:13.067Z,3.30
2022-12-06T00:45:45.054Z,3.30
2022-12-06T00:47:18.021Z,3.40
2022-12-06T00:48:51.769Z,3.40
2022-12-06T00:50:24.679Z,3.30
2022-12-06T00:51:58.890Z,3.30
2022-12-06T00:53:31.770Z,3.30
2022-12-06T00:55:04.937Z,3.40
2022-12-06T00:56:38.074Z,3.40
2022-12-06T00:58:10.100Z,3.40
2022-12-06T00:59:43.136Z,3.40
2022-12-06T01:01:17.865Z,3.40
2022-12-06T01:02:50.906Z,3.40
2022-12-06T01:04:23.844Z,3.40
2022-12-06T01:05:55.770Z,3.40
2022-12-06T01:07:30.017Z,3.40
2022-12-06T01:09:05.460Z,3.40
2022-12-06T01:10:39.398Z,3.40
2022-12-06T01:12:12.348Z,3.50
2022-12-06T01:13:45.385Z,3.50
2022-12-06T01:15:18.691Z,3.50
2022-12-06T01:16:51.700Z,3.40
2022-12-06T01:18:25.051Z,3.50
2022-12-06T01:19:58.576Z,3.50
2022-12-06T01:21:31.754Z,3.40
2022-12-06T01:23:06.011Z,3.50
2022-12-06T01:24:39.082Z,3.50
2022-12-06T01:26:16.940Z,3.40
2022-12-06T01:27:50.002Z,3.40
2022-12-06T01:29:23.263Z,3.50
2022-12-06T01:30:55.444Z,3.50
2022-12-06T01:32:30.378Z,3.40
2022-12-06T01:34:03.636Z,3.50
2022-12-06T01:35:41.021Z,3.50
2022-12-06T01:37:14.331Z,3.50
2022-12-06T01:38:51.640Z,3.50
2022-12-06T01:40:24.710Z,3.50
2022-12-06T01:41:57.615Z,3.50
2022-12-06T01:43:31.619Z,3.60
2022-12-06T01:45:05.577Z,3.50
2022-12-06T01:46:40.775Z,3.50
2022-12-06T01:48:12.835Z,3.50
2022-12-06T01:49:51.384Z,3.50
2022-12-06T01:51:24.010Z,3.50
2022-12-06T01:53:01.959Z,3.60
2022-12-06T01:54:36.428Z,3.60
2022-12-06T01:56:10.239Z,3.60
2022-12-06T01:57:43.200Z,3.60
2022-12-06T01:59:15.841Z,3.60
2022-12-06T02:00:48.818Z,3.60
2022-12-06T02:02:22.106Z,3.60
2022-12-06T02:03:54.976Z,3.60
2022-12-06T02:05:29.668Z,3.60
2022-12-06T02:07:03.275Z,3.60
2022-12-06T02:08:37.827Z,3.60
2022-12-06T02:10:12.785Z,3.60
2022-12-06T02:11:47.231Z,3.60
2022-12-06T02:13:19.885Z,3.60
2022-12-06T02:14:56.708Z,3.60
2022-12-06T02:16:53.940Z,3.60
2022-12-06T02:18:34.192Z,3.60
2022-12-06T02:20:19.801Z,3.70
2022-12-06T02:22:00.856Z,3.60
2022-12-06T02:23:59.232Z,3.60
2022-12-06T02:26:07.479Z,3.70
2022-12-06T02:28:10.988Z,3.70
2022-12-06T02:30:08.579Z,3.60
2022-12-06T02:31:48.649Z,3.60
2022-12-06T02:33:26.444Z,3.60
2022-12-06T02:35:08.919Z,3.70
2022-12-06T02:36:50.020Z,3.70
2022-12-06T02:38:29.717Z,3.60
2022-12-06T02:40:07.120Z,3.70
2022-12-06T02:41:45.781Z,3.70
2022-12-06T02:43:23.024Z,3.70
2022-12-06T02:44:57.834Z,3.70
2022-12-06T02:46:35.086Z,3.70
2022-12-06T02:48:10.879Z,3.60
2022-12-06T02:49:49.564Z,3.60
2022-12-06T02:51:23.349Z,3.60
2022-12-06T02:52:57.623Z,3.60
2022-12-06T02:54:31.392Z,3.60
2022-12-06T02:56:04.460Z,3.60
2022-12-06T02:57:42.851Z,3.60
2022-12-06T02:59:15.833Z,3.60
2022-12-06T03:00:54.574Z,3.60
2022-12-06T03:02:26.703Z,3.60
2022-12-06T03:04:14.395Z,3.60
2022-12-06T03:06:05.670Z,3.60
2022-12-06T03:07:43.685Z,3.60
2022-12-06T03:09:32.910Z,3.60
2022-12-06T03:11:05.148Z,3.70
2022-12-06T03:12:44.811Z,3.70
2022-12-06T03:14:21.636Z,3.70
2022-12-06T03:15:59.908Z,3.70
2022-12-06T03:17:38.654Z,3.70
2022-12-06T03:19:19.534Z,3.70
2022-12-06T03:20:55.772Z,3.70
2022-12-06T03:22:33.478Z,3.80
2022-12-06T03:24:14.501Z,3.70
2022-12-06T03:25:49.789Z,3.70
2022-12-06T03:27:24.757Z,3.70
2022-12-06T03:29:00.778Z,3.80
2022-12-06T03:30:34.137Z,3.70
2022-12-06T03:32:07.783Z,3.80
2022-12-06T03:33:44.681Z,3.80
2022-12-06T03:35:23.575Z,3.80
2022-12-06T03:36:56.277Z,3.80
2022-12-06T03:38:33.629Z,3.70
2022-12-06T03:40:12.505Z,3.80
2022-12-06T03:41:52.493Z,3.80
2022-12-06T03:43:25.390Z,3.80
2022-12-06T03:44:58.150Z,3.80
2022-12-06T03:46:35.404Z,3.80
2022-12-06T03:48:12.806Z,3.80
2022-12-06T03:49:48.855Z,3.80
2022-12-06T03:51:26.409Z,3.80
2022-12-06T03:53:00.209Z,3.80
2022-12-06T03:54:33.147Z,3.80
2022-12-06T03:56:06.553Z,3.80
2022-12-06T03:57:38.322Z,3.80
2022-12-06T03:59:12.266Z,3.80
2022-12-06T04:00:45.252Z,3.80
2022-12-06T04:02:18.239Z,3.80
2022-12-06T04:03:51.690Z,3.80
2022-12-06T04:05:23.566Z,3.90
2022-12-06T04:06:57.849Z,3.90
2022-12-06T04:08:30.728Z,3.90
2022-12-06T04:10:03.616Z,3.90
2022-12-06T04:11:36.789Z,3.90
2022-12-06T04:13:09.015Z,3.90
2022-12-06T04:14:41.962Z,3.90
2022-12-06T04:16:32.213Z,3.90
2022-12-06T04:18:14.609Z,3.90
2022-12-06T04:19:50.754Z,3.90
2022-12-06T04:21:42.536Z,3.90
2022-12-06T04:23:16.878Z,3.90
2022-12-06T04:24:49.823Z,3.80
2022-12-06T04:26:23.972Z,3.80
2022-12-06T04:28:14.408Z,3.80
2022-12-06T04:30:05.035Z,3.80
2022-12-06T04:31:55.823Z,3.90
2022-12-06T04:33:46.125Z,3.90
2022-12-06T04:35:36.619Z,3.90
2022-12-06T04:37:28.029Z,3.80
2022-12-06T04:39:02.611Z,3.80
2022-12-06T04:40:35.561Z,3.90
2022-12-06T04:42:26.100Z,3.80
2022-12-06T04:43:57.952Z,3.80
2022-12-06T04:45:30.855Z,3.90
2022-12-06T04:47:03.464Z,3.90
2022-12-06T04:48:36.541Z,3.90
2022-12-06T04:50:10.001Z,3.90
2022-12-06T04:51:41.947Z,3.90
2022-12-06T04:53:14.913Z,3.90
2022-12-06T04:54:49.214Z,3.90
2022-12-06T04:56:21.408Z,4.00
2022-12-06T04:57:54.316Z,3.90
2022-12-06T04:59:28.506Z,4.00
2022-12-06T05:01:01.749Z,4.00
2022-12-06T05:02:34.757Z,4.00
2022-12-06T05:04:07.756Z,3.90
2022-12-06T05:05:41.191Z,4.00
2022-12-06T05:07:14.110Z,4.00
2022-12-06T05:08:47.017Z,4.00
2022-12-06T05:10:21.457Z,4.00
2022-12-06T05:11:54.972Z,4.00
2022-12-06T05:13:28.391Z,4.00
2022-12-06T05:15:01.124Z,4.00
2022-12-06T05:16:33.104Z,4.00
2022-12-06T05:18:06.238Z,4.00
2022-12-06T05:19:39.249Z,4.00
2022-12-06T05:21:14.127Z,4.00
2022-12-06T05:22:47.014Z,4.00
2022-12-06T05:24:19.983Z,4.00
2022-12-06T05:25:59.013Z,4.00
2022-12-06T05:27:35.925Z,4.10
2022-12-06T05:29:09.264Z,4.10
2022-12-06T05:30:41.128Z,4.10
2022-12-06T05:32:13.989Z,4.10
2022-12-06T05:33:46.698Z,4.10
2022-12-06T05:35:19.604Z,4.10
2022-12-06T05:36:52.468Z,4.10
2022-12-06T05:38:24.680Z,4.10
2022-12-06T05:39:57.878Z,4.10
2022-12-06T05:41:32.508Z,4.10
2022-12-06T05:43:05.416Z,4.10
2022-12-06T05:44:38.420Z,4.20
2022-12-06T05:46:11.495Z,4.20
2022-12-06T05:47:44.468Z,4.20
2022-12-06T05:49:17.413Z,4.20
2022-12-06T05:50:51.090Z,4.20
2022-12-06T05:52:23.944Z,4.20
2022-12-06T05:53:57.003Z,4.20
2022-12-06T05:55:30.323Z,4.20
2022-12-06T05:57:04.797Z,4.20
2022-12-06T05:58:38.178Z,4.20
2022-12-06T06:00:11.317Z,4.20
2022-12-06T06:01:44.368Z,4.20
2022-12-06T06:03:18.514Z,4.20
2022-12-06T06:04:53.022Z,4.20
2022-12-06T06:06:25.802Z,4.20
2022-12-06T06:07:58.970Z,4.20
2022-12-06T06:09:31.889Z,4.20
2022-12-06T06:11:04.852Z,4.20
2022-12-06T06:12:39.078Z,4.20
2022-12-06T06:14:12.066Z,4.20
2022-12-06T06:15:44.927Z,4.20
2022-12-06T06:17:18.060Z,4.20
2022-12-06T06:18:50.987Z,4.20
2022-12-06T06:20:23.829Z,4.20
2022-12-06T06:21:56.694Z,4.30
2022-12-06T06:23:30.014Z,4.20
2022-12-06T06:25:03.565Z,4.20
2022-12-06T06:26:36.434Z,4.20
2022-12-06T06:28:10.707Z,4.20
2022-12-06T06:29:45.474Z,4.20
2022-12-06T06:31:18.652Z,4.20
2022-12-06T06:32:51.641Z,4.30
2022-12-06T06:34:24.658Z,4.20
2022-12-06T06:35:57.588Z,4.30
2022-12-06T06:37:30.700Z,4.30
2022-12-06T06:39:03.693Z,4.30
2022-12-06T06:40:37.052Z,4.20
2022-12-06T06:42:09.729Z,4.30
2022-12-06T06:43:44.041Z,4.20
2022-12-06T06:45:17.216Z,4.20
2022-12-06T06:46:50.154Z,4.20
2022-12-06T06:48:24.402Z,4.20
2022-12-06T06:49:57.388Z,4.30
2022-12-06T06:51:32.471Z,4.20
2022-12-06T06:53:06.810Z,4.30
2022-12-06T06:54:39.657Z,4.30
2022-12-06T06:56:12.501Z,4.30
2022-12-06T06:57:45.516Z,4.30
2022-12-06T06:59:19.912Z,4.30
2022-12-06T07:00:55.155Z,4.30
2022-12-06T07:02:28.223Z,4.90
2022-12-06T07:04:01.198Z,4.40
2022-12-06T07:05:34.041Z,4.40
2022-12-06T07:07:06.933Z,4.40
2022-12-06T07:08:41.440Z,4.40
2022-12-06T07:10:14.858Z,4.40
2022-12-06T07:11:47.547Z,4.40
2022-12-06T07:13:22.249Z,4.40
2022-12-06T07:14:56.757Z,4.40
2022-12-06T07:16:30.187Z,4.50
2022-12-06T07:18:03.079Z,4.40
2022-12-06T07:19:36.091Z,4.50
2022-12-06T07:21:10.880Z,4.50
2022-12-06T07:22:43.844Z,4.50
2022-12-06T07:24:16.771Z,4.50
2022-12-06T07:25:59.808Z,4.50
2022-12-06T07:27:36.713Z,4.50
2022-12-06T07:29:09.698Z,4.50
2022-12-06T07:30:44.074Z,4.50
2022-12-06T07:32:17.107Z,4.50
2022-12-06T07:33:53.718Z,4.50
2022-12-06T07:35:48.430Z,4.50
2022-12-06T07:37:20.606Z,4.50
2022-12-06T07:38:55.635Z,4.60
2022-12-06T07:40:56.044Z,4.60
2022-12-06T07:42:39.057Z,4.60
2022-12-06T07:44:30.830Z,4.60
2022-12-06T07:46:05.203Z,4.60
2022-12-06T07:47:39.940Z,4.70
2022-12-06T07:49:13.166Z,4.70
2022-12-06T07:50:47.122Z,4.70
2022-12-06T07:52:20.487Z,4.70
2022-12-06T07:53:53.243Z,4.70
2022-12-06T07:55:26.158Z,4.70
2022-12-06T07:56:59.118Z,4.70
2022-12-06T07:58:32.120Z,4.70
2022-12-06T08:00:07.045Z,4.70
2022-12-06T08:01:41.682Z,4.70
2022-12-06T08:03:14.692Z,4.70
2022-12-06T08:04:48.301Z,4.70
2022-12-06T08:06:21.725Z,4.70
2022-12-06T08:07:54.526Z,4.80
2022-12-06T08:09:27.552Z,4.80
2022-12-06T08:11:00.840Z,4.80
2022-12-06T08:12:33.979Z,4.80
2022-12-06T08:14:07.190Z,4.90
2022-12-06T08:15:40.731Z,4.90
2022-12-06T08:17:15.603Z,4.90
2022-12-06T08:18:48.602Z,4.80
2022-12-06T08:20:21.740Z,4.90
2022-12-06T08:21:54.792Z,4.80
2022-12-06T08:23:33.946Z,4.80
2022-12-06T08:25:08.734Z,4.90
2022-12-06T08:26:41.782Z,4.90
2022-12-06T08:28:14.748Z,4.90
2022-12-06T08:29:47.922Z,4.90
2022-12-06T08:31:23.641Z,4.90
2022-12-06T08:32:58.064Z,4.90
2022-12-06T08:34:31.448Z,4.90
2022-12-06T08:36:08.863Z,5.00
2022-12-06T08:37:41.932Z,5.00
2022-12-06T08:39:15.007Z,5.00
2022-12-06T08:40:47.961Z,5.00
2022-12-06T08:42:25.178Z,5.00
2022-12-06T08:44:00.723Z,5.00
2022-12-06T08:45:35.059Z,5.00
2022-12-06T08:47:08.001Z,5.00
2022-12-06T08:48:43.575Z,5.10
2022-12-06T08:50:16.826Z,5.10
2022-12-06T08:51:49.775Z,5.10
2022-12-06T08:53:22.736Z,5.10
2022-12-06T08:54:55.701Z,5.10
2022-12-06T08:56:29.770Z,5.10
2022-12-06T08:58:02.796Z,5.10
2022-12-06T08:59:35.730Z,5.10
2022-12-06T09:01:14.095Z,5.20
2022-12-06T09:02:47.181Z,5.20
2022-12-06T09:04:21.566Z,5.20
2022-12-06T09:05:56.773Z,5.20
2022-12-06T09:07:29.862Z,5.20
2022-12-06T09:09:02.822Z,5.20
2022-12-06T09:10:35.720Z,5.20
2022-12-06T09:12:08.830Z,5.20
2022-12-06T09:13:42.119Z,5.20
2022-12-06T09:15:15.217Z,5.20
2022-12-06T09:16:48.349Z,5.20
2022-12-06T09:18:21.339Z,5.20
2022-12-06T09:19:58.492Z,5.20
2022-12-06T09:21:34.441Z,5.20
2022-12-06T09:23:07.430Z,5.30
2022-12-06T09:24:40.690Z,5.30
2022-12-06T09:26:14.201Z,5.30
2022-12-06T09:27:47.009Z,5.30
2022-12-06T09:29:20.282Z,5.20
2022-12-06T09:30:53.414Z,5.20
2022-12-06T09:32:26.323Z,5.30
2022-12-06T09:33:59.283Z,5.30
2022-12-06T09:35:34.310Z,5.30
2022-12-06T09:37:10.961Z,5.30
2022-12-06T09:38:46.715Z,5.30
2022-12-06T09:40:25.385Z,5.30
2022-12-06T09:42:26.892Z,5.30
2022-12-06T09:44:13.599Z,5.30
2022-12-06T09:46:21.653Z,5.30
2022-12-06T09:48:16.459Z,5.30
2022-12-06T09:49:58.879Z,5.30
2022-12-06T09:51:50.133Z,5.30
2022-12-06T09:53:32.802Z,5.30
2022-12-06T09:55:19.403Z,5.30
2022-12-06T09:56:58.497Z,5.30
2022-12-06T09:58:47.051Z,5.30
2022-12-06T10:00:23.130Z,5.30
2022-12-06T10:02:10.937Z,5.30
2022-12-06T10:03:57.231Z,5.30
2022-12-06T10:05:42.330Z,5.30
2022-12-06T10:07:24.647Z,5.30
2022-12-06T10:09:14.575Z,5.30
2022-12-06T10:10:57.349Z,5.30
2022-12-06T10:12:44.916Z,5.30
2022-12-06T10:14:29.793Z,5.30
2022-12-06T10:16:13.313Z,5.40
2022-12-06T10:18:01.043Z,5.30
2022-12-06T10:19:49.740Z,5.40
2022-12-06T10:21:33.570Z,5.30
2022-12-06T10:23:14.432Z,5.30
2022-12-06T10:25:00.318Z,5.30
2022-12-06T10:26:41.076Z,5.30
2022-12-06T10:28:15.941Z,5.30
2022-12-06T10:29:59.472Z,5.30
2022-12-06T10:31:44.587Z,5.30
2022-12-06T10:33:22.747Z,5.20
2022-12-06T10:34:58.134Z,5.20
2022-12-06T10:36:44.118Z,5.20
2022-12-06T10:38:33.827Z,5.20
2022-12-06T10:40:16.026Z,5.10
2022-12-06T10:41:58.089Z,5.20
2022-12-06T10:43:37.380Z,5.20
2022-12-06T10:45:37.864Z,5.20
2022-12-06T10:47:15.946Z,5.20
2022-12-06T10:48:58.929Z,5.20
2022-12-06T10:50:35.876Z,5.20
2022-12-06T10:52:20.863Z,5.20
2022-12-06T10:54:03.002Z,5.20
2022-12-06T10:55:42.283Z,5.30
2022-12-06T10:57:19.580Z,5.30
2022-12-06T10:58:58.070Z,5.20
2022-12-06T11:00:35.586Z,5.20
2022-12-06T11:02:24.646Z,5.20
2022-12-06T11:04:02.940Z,5.20
2022-12-06T11:05:39.540Z,5.10
2022-12-06T11:07:21.288Z,5.10
2022-12-06T11:08:59.082Z,5.10
2022-12-06T11:10:35.008Z,5.10
2022-12-06T11:12:26.594Z,5.00
2022-12-06T11:14:06.711Z,4.90
2022-12-06T11:15:42.117Z,4.90
2022-12-06T11:17:19.311Z,4.80
2022-12-06T11:18:52.982Z,4.80
2022-12-06T11:20:30.574Z,4.80
2022-12-06T11:22:15.867Z,4.80
2022-12-06T11:23:58.052Z,4.80
2022-12-06T11:25:37.414Z,4.90
2022-12-06T11:27:16.394Z,4.90
2022-12-06T11:28:55.522Z,4.90
2022-12-06T11:30:31.483Z,4.90
2022-12-06T11:32:09.180Z,4.90
2022-12-06T11:33:42.566Z,4.80
2022-12-06T11:35:16.564Z,4.80
2022-12-06T11:36:58.198Z,4.80
2022-12-06T11:38:34.625Z,4.80
2022-12-06T11:40:20.926Z,4.90
2022-12-06T11:41:57.293Z,4.90
2022-12-06T11:43:35.930Z,4.80
2022-12-06T11:45:15.395Z,4.90
2022-12-06T11:46:50.081Z,4.90
2022-12-06T11:48:25.263Z,4.90
2022-12-06T11:50:04.217Z,4.80
2022-12-06T11:51:43.735Z,4.80
2022-12-06T11:53:22.938Z,4.80
2022-12-06T11:55:00.182Z,4.80
2022-12-06T11:56:38.024Z,4.80
2022-12-06T11:58:17.812Z,4.90
2022-12-06T12:00:14.972Z,4.90
2022-12-06T12:01:50.583Z,4.80
2022-12-06T12:03:31.292Z,4.70
2022-12-06T12:05:11.161Z,4.60
2022-12-06T12:06:44.081Z,4.60
2022-12-06T12:08:19.085Z,4.60
2022-12-06T12:09:54.656Z,4.60
2022-12-06T12:11:30.916Z,4.50
2022-12-06T12:13:40.995Z,4.50
2022-12-06T12:15:18.118Z,4.50
2022-12-06T12:17:00.300Z,4.50
2022-12-06T12:18:36.586Z,4.50
2022-12-06T12:20:20.396Z,4.60
2022-12-06T12:21:55.183Z,4.60
2022-12-06T12:23:32.347Z,4.60
2022-12-06T12:25:24.123Z,4.50
2022-12-06T12:26:57.371Z,4.50
2022-12-06T12:28:33.234Z,4.50
2022-12-06T12:30:32.715Z,4.50
2022-12-06T12:32:11.597Z,4.60
2022-12-06T12:33:44.596Z,4.60
2022-12-06T12:35:28.052Z,4.60
2022-12-06T12:37:03.930Z,4.50
2022-12-06T12:38:41.873Z,4.50
2022-12-06T12:40:24.478Z,4.50
2022-12-06T12:41:57.553Z,4.40
2022-12-06T12:43:34.443Z,4.40
2022-12-06T12:45:18.936Z,4.40
2022-12-06T12:46:55.917Z,4.30
2022-12-06T12:48:29.531Z,4.40
2022-12-06T12:50:05.942Z,4.40
2022-12-06T12:51:42.538Z,4.40
2022-12-06T12:53:30.233Z,4.40
2022-12-06T12:55:15.505Z,4.40
2022-12-06T12:56:49.259Z,4.30
2022-12-06T12:58:22.313Z,4.30
2022-12-06T12:59:56.899Z,4.20
2022-12-06T13:01:37.795Z,4.20
2022-12-06T13:03:48.930Z,4.20
2022-12-06T13:05:32.642Z,4.20
2022-12-06T13:07:13.363Z,4.20
2022-12-06T13:08:46.681Z,4.20
2022-12-06T13:10:21.765Z,4.30
2022-12-06T13:11:58.411Z,4.30
2022-12-06T13:13:37.919Z,4.30
2022-12-06T13:15:19.659Z,4.30
2022-12-06T13:16:55.120Z,4.40
2022-12-06T13:18:31.111Z,4.40
2022-12-06T13:20:24.225Z,4.40
2022-12-06T13:22:00.199Z,4.50
2022-12-06T13:24:19.893Z,4.50
2022-12-06T13:26:02.010Z,4.50
2022-12-06T13:27:40.337Z,4.60
2022-12-06T13:29:23.712Z,4.60
2022-12-06T13:31:02.811Z,4.60
2022-12-06T13:32:42.211Z,4.60
2022-12-06T13:34:22.538Z,4.60
2022-12-06T13:35:59.021Z,4.60
2022-12-06T13:37:42.820Z,4.70
2022-12-06T13:39:39.653Z,4.50
2022-12-06T13:41:14.563Z,4.60
2022-12-06T13:42:46.659Z,4.60
2022-12-06T13:44:41.689Z,4.60
2022-12-06T13:46:34.207Z,4.60
2022-12-06T13:48:36.165Z,4.60
2022-12-06T13:50:45.503Z,4.60
2022-12-06T13:53:00.937Z,4.60
2022-12-06T13:54:34.876Z,4.60
2022-12-06T13:56:28.108Z,4.50
2022-12-06T13:58:42.149Z,4.50
2022-12-06T14:00:49.079Z,4.40
2022-12-06T14:02:53.768Z,4.40
2022-12-06T14:06:15.294Z,4.40
2022-12-06T14:07:49.051Z,4.30
2022-12-06T14:09:23.824Z,4.30
2022-12-06T14:11:13.668Z,4.20
2022-12-06T14:12:46.593Z,4.10
2022-12-06T14:14:21.636Z,4.00
2022-12-06T14:15:54.689Z,4.10
2022-12-06T14:18:01.632Z,4.10
2022-12-06T14:19:40.670Z,4.10
2022-12-06T14:21:25.079Z,4.10
2022-12-06T14:22:58.041Z,4.10
2022-12-06T14:24:38.635Z,4.10
2022-12-06T14:26:17.386Z,4.10
2022-12-06T14:27:53.008Z,4.10
2022-12-06T14:29:26.312Z,4.10
2022-12-06T14:31:05.879Z,4.10
2022-12-06T14:32:40.478Z,4.10
2022-12-06T14:34:25.678Z,4.20
2022-12-06T14:36:00.086Z,4.10
2022-12-06T14:37:33.120Z,4.10
2022-12-06T14:39:09.692Z,4.10
2022-12-06T14:41:01.857Z,4.20
2022-12-06T14:42:52.536Z,4.10
2022-12-06T14:44:30.119Z,4.20
2022-12-06T14:46:06.452Z,4.20
2022-12-06T14:47:40.494Z,4.20
2022-12-06T14:49:33.156Z,4.10
2022-12-06T14:51:23.071Z,4.20
2022-12-06T14:52:59.241Z,4.10
2022-12-06T14:54:36.229Z,4.10
2022-12-06T14:56:23.279Z,4.10
2022-12-06T14:57:58.500Z,4.00
2022-12-06T15:00:13.957Z,4.10
2022-12-06T15:01:28.235Z,4.00
2022-12-06T15:03:04.636Z,4.00
2022-12-06T15:04:38.991Z,4.00
2022-12-06T15:06:20.621Z,3.90
2022-12-06T15:07:53.892Z,3.90
2022-12-06T15:09:29.891Z,3.90
2022-12-06T15:11:05.435Z,3.90
2022-12-06T15:12:55.799Z,3.90
2022-12-06T15:14:30.731Z,3.90
2022-12-06T15:16:15.441Z,3.90
2022-12-06T15:17:48.488Z,3.90
2022-12-06T15:19:22.684Z,3.90
2022-12-06T15:20:56.189Z,3.90
2022-12-06T15:22:30.761Z,3.90
2022-12-06T15:24:03.756Z,3.90
2022-12-06T15:25:37.160Z,3.90
2022-12-06T15:27:09.977Z,3.90
2022-12-06T15:28:43.497Z,3.90
2022-12-06T15:30:16.731Z,3.90
2022-12-06T15:31:52.425Z,3.90
2022-12-06T15:33:27.245Z,3.90
2022-12-06T15:35:00.118Z,3.90
2022-12-06T15:36:35.524Z,3.90
2022-12-06T15:38:12.301Z,3.90
2022-12-06T15:39:45.763Z,3.80
2022-12-06T15:41:20.947Z,3.80
2022-12-06T15:42:59.103Z,3.80
2022-12-06T15:44:35.032Z,3.80
2022-12-06T15:46:08.021Z,3.90
2022-12-06T15:47:40.938Z,3.80
2022-12-06T15:49:15.814Z,3.80
2022-12-06T15:50:49.052Z,3.80
2022-12-06T15:52:24.256Z,3.80
2022-12-06T15:53:59.732Z,3.90
2022-12-06T15:55:32.968Z,3.80
2022-12-06T15:57:05.844Z,3.80
2022-12-06T15:58:38.823Z,3.80
2022-12-06T16:00:12.509Z,3.70
2022-12-06T16:01:47.628Z,3.80
2022-12-06T16:03:20.582Z,3.90
2022-12-06T16:04:53.492Z,3.90
2022-12-06T16:06:29.278Z,3.90
2022-12-06T16:08:02.514Z,3.90
2022-12-06T16:09:36.871Z,3.90
2022-12-06T16:11:12.074Z,3.90
2022-12-06T16:13:02.806Z,3.90
2022-12-06T16:14:35.740Z,3.90
2022-12-06T16:16:09.157Z,3.90
2022-12-06T16:17:41.934Z,3.90
2022-12-06T16:19:14.827Z,3.90
2022-12-06T16:20:47.594Z,3.90
2022-12-06T16:22:40.792Z,3.90
2022-12-06T16:24:14.409Z,3.80
2022-12-06T16:25:49.918Z,3.80
2022-12-06T16:27:22.792Z,3.90
2022-12-06T16:28:55.751Z,3.90
2022-12-06T16:30:32.543Z,3.90
2022-12-06T16:32:05.647Z,3.90
2022-12-06T16:33:38.840Z,3.90
2022-12-06T16:35:11.718Z,3.90
2022-12-06T16:37:03.297Z,3.90
2022-12-06T16:38:36.234Z,3.90
2022-12-06T16:40:19.796Z,3.90
2022-12-06T16:41:54.189Z,3.90
2022-12-06T16:43:27.236Z,3.90
2022-12-06T16:45:00.583Z,3.90
2022-12-06T16:46:35.344Z,3.90
2022-12-06T16:48:13.316Z,3.90
2022-12-06T16:49:48.370Z,3.90
2022-12-06T16:51:22.369Z,4.10
2022-12-06T16:52:55.469Z,3.80
2022-12-06T16:54:28.350Z,3.90
2022-12-06T16:56:01.221Z,3.80
2022-12-06T16:57:35.470Z,3.80
2022-12-06T16:59:09.200Z,3.80
2022-12-06T17:00:42.215Z,3.80
2022-12-06T17:02:27.873Z,3.80
2022-12-06T17:04:03.023Z,3.80
2022-12-06T17:05:35.935Z,3.80
2022-12-06T17:07:08.812Z,3.80
2022-12-06T17:08:41.743Z,3.90
2022-12-06T17:10:15.826Z,3.80
2022-12-06T17:12:03.045Z,3.80
2022-12-06T17:13:37.274Z,3.80
2022-12-06T17:15:13.626Z,3.80
2022-12-06T17:16:47.524Z,3.80
2022-12-06T17:18:20.531Z,3.80
2022-12-06T17:19:54.493Z,3.80
2022-12-06T17:21:27.491Z,3.80
2022-12-06T17:23:00.522Z,3.80
2022-12-06T17:24:33.621Z,3.80
2022-12-06T17:26:06.818Z,3.80
2022-12-06T17:27:40.596Z,3.80
2022-12-06T17:29:15.110Z,3.80
2022-12-06T17:30:51.196Z,3.70
2022-12-06T17:32:24.581Z,3.80
2022-12-06T17:33:59.709Z,3.80
2022-12-06T17:35:32.731Z,3.80
2022-12-06T17:37:06.105Z,3.80
2022-12-06T17:38:39.267Z,3.70
2022-12-06T17:40:13.170Z,3.80
2022-12-06T17:42:03.455Z,3.80
2022-12-06T17:43:35.330Z,3.80
2022-12-06T17:45:10.209Z,3.80
2022-12-06T17:46:43.575Z,3.80
2022-12-06T17:48:16.279Z,3.80
2022-12-06T17:49:49.171Z,3.80
2022-12-06T17:51:22.106Z,3.80
2022-12-06T17:52:54.918Z,3.80
2022-12-06T17:54:27.902Z,3.80
2022-12-06T17:56:22.821Z,3.80
2022-12-06T17:57:55.775Z,3.80
2022-12-06T17:59:31.851Z,3.80
2022-12-06T18:01:06.386Z,3.80
2022-12-06T18:02:39.483Z,3.80
2022-12-06T18:04:13.171Z,3.80
2022-12-06T18:05:47.780Z,3.80
2022-12-06T18:07:21.088Z,3.80
2022-12-06T18:08:54.627Z,3.90
2022-12-06T18:10:27.538Z,3.90
2022-12-06T18:12:01.050Z,3.90
2022-12-06T18:13:34.091Z,3.90
2022-12-06T18:15:28.009Z,3.90
2022-12-06T18:17:02.704Z,3.90
2022-12-06T18:18:35.746Z,3.90
2022-12-06T18:20:15.432Z,3.90
2022-12-06T18:21:49.181Z,3.90
2022-12-06T18:23:22.061Z,3.90
2022-12-06T18:24:55.067Z,3.90
2022-12-06T18:26:28.371Z,3.90
2022-12-06T18:28:02.340Z,3.90
2022-12-06T18:29:35.887Z,3.90
2022-12-06T18:31:09.594Z,3.90
2022-12-06T18:32:43.863Z,3.90
2022-12-06T18:34:17.083Z,3.80
2022-12-06T18:35:51.670Z,3.90
2022-12-06T18:37:24.596Z,3.90
2022-12-06T18:38:59.414Z,3.90
2022-12-06T18:40:33.704Z,3.80
2022-12-06T18:42:06.852Z,3.80
2022-12-06T18:43:40.579Z,3.80
2022-12-06T18:45:15.290Z,3.90
2022-12-06T18:46:48.437Z,3.80
2022-12-06T18:48:22.743Z,3.90
2022-12-06T18:49:56.449Z,3.90
2022-12-06T18:51:31.339Z,3.80
2022-12-06T18:53:04.219Z,3.90
2022-12-06T18:54:37.266Z,3.90
2022-12-06T18:56:11.342Z,3.90
2022-12-06T18:57:44.263Z,3.80
2022-12-06T18:59:17.186Z,3.80
2022-12-06T19:00:50.113Z,3.80
2022-12-06T19:02:23.010Z,3.80
2022-12-06T19:03:59.485Z,3.80
2022-12-06T19:06:00.893Z,3.80
2022-12-06T19:07:25.422Z,3.80
2022-12-06T19:09:01.126Z,3.90
2022-12-06T19:10:34.066Z,3.80
2022-12-06T19:12:07.190Z,3.80
2022-12-06T19:13:40.089Z,3.90
2022-12-06T19:15:14.046Z,3.90
2022-12-06T19:16:48.496Z,3.90
2022-12-06T19:18:21.924Z,3.90
2022-12-06T19:19:56.067Z,3.90
2022-12-06T19:21:29.180Z,3.90
2022-12-06T19:23:02.108Z,3.90
2022-12-06T19:24:36.278Z,3.90
2022-12-06T19:26:09.494Z,3.90
2022-12-06T19:27:42.552Z,3.90
2022-12-06T19:29:16.424Z,3.90
2022-12-06T19:30:57.637Z,3.90
2022-12-06T19:32:30.648Z,3.90
2022-12-06T19:34:03.603Z,3.90
2022-12-06T19:35:37.871Z,3.90
2022-12-06T19:37:10.831Z,3.90
2022-12-06T19:38:44.086Z,3.90
2022-12-06T19:40:17.158Z,3.90
2022-12-06T19:42:07.672Z,3.90
2022-12-06T19:43:58.000Z,3.90
2022-12-06T19:45:30.923Z,3.90
2022-12-06T19:47:03.820Z,3.90
2022-12-06T19:48:36.759Z,3.80
2022-12-06T19:50:11.468Z,3.80
2022-12-06T19:51:47.777Z,3.90
2022-12-06T19:53:20.729Z,3.80
2022-12-06T19:54:54.217Z,3.90
2022-12-06T19:56:27.921Z,3.90
2022-12-06T19:58:00.759Z,3.90
2022-12-06T19:59:36.037Z,3.90
2022-12-06T20:01:10.164Z,3.90
2022-12-06T20:02:43.089Z,3.90
2022-12-06T20:04:18.177Z,4.00
2022-12-06T20:05:51.080Z,4.00
2022-12-06T20:07:25.365Z,4.00
2022-12-06T20:09:01.315Z,4.00
2022-12-06T20:10:36.637Z,3.90
2022-12-06T20:12:08.683Z,3.90
2022-12-06T20:13:41.518Z,3.90
2022-12-06T20:15:14.387Z,3.90
2022-12-06T20:16:47.883Z,3.90
2022-12-06T20:18:20.726Z,7.40
2022-12-06T20:19:53.652Z,3.90
2022-12-06T20:21:26.919Z,3.90
2022-12-06T20:23:03.878Z,3.90
2022-12-06T20:24:39.262Z,3.90
2022-12-06T20:26:15.030Z,3.90
2022-12-06T20:27:55.793Z,3.90
2022-12-06T20:29:30.047Z,4.00
2022-12-06T20:31:11.097Z,3.50
2022-12-06T20:32:44.034Z,4.00
2022-12-06T20:34:17.272Z,4.10
2022-12-06T20:35:50.121Z,4.00
2022-12-06T20:37:23.029Z,4.00
2022-12-06T20:38:57.816Z,4.00
2022-12-06T20:40:31.731Z,4.00
2022-12-06T20:42:06.680Z,4.00
2022-12-06T20:43:40.403Z,4.00
2022-12-06T20:45:13.374Z,4.00
2022-12-06T20:46:46.886Z,4.00
2022-12-06T20:48:19.857Z,4.00
2022-12-06T20:49:52.787Z,4.10
2022-12-06T20:51:27.641Z,4.10
2022-12-06T20:53:00.496Z,4.00
2022-12-06T20:54:34.812Z,4.00
2022-12-06T20:56:09.920Z,4.00
2022-12-06T20:57:42.825Z,4.00
2022-12-06T20:59:15.770Z,4.00
2022-12-06T21:00:49.313Z,4.00
2022-12-06T21:02:22.289Z,4.00
2022-12-06T21:03:55.024Z,4.00
2022-12-06T21:05:27.940Z,4.00
2022-12-06T21:07:01.226Z,4.00
2022-12-06T21:08:34.309Z,4.00
2022-12-06T21:10:10.220Z,4.00
2022-12-06T21:11:43.138Z,4.00
2022-12-06T21:13:16.080Z,4.00
2022-12-06T21:14:49.076Z,4.00
2022-12-06T21:16:22.993Z,4.00
2022-12-06T21:17:55.961Z,4.00
2022-12-06T21:19:28.858Z,4.00
2022-12-06T21:21:02.094Z,3.90
2022-12-06T21:22:34.997Z,3.90
2022-12-06T21:24:10.989Z,3.90
2022-12-06T21:25:45.199Z,3.90
2022-12-06T21:27:18.170Z,3.90
2022-12-06T21:28:53.048Z,3.90
2022-12-06T21:30:25.928Z,3.90