createdAt,value
2019-03-03T00:01:02.052Z,7.70
2019-03-03T00:03:30.878Z,7.70
2019-03-03T00:05:59.761Z,7.70
2019-03-03T00:08:28.827Z,7.80
2019-03-03T00:10:57.769Z,7.80
2019-03-03T00:13:26.851Z,7.80
2019-03-03T00:15:55.907Z,7.70
2019-03-03T00:18:24.925Z,7.80
2019-03-03T00:20:53.867Z,7.80
2019-03-03T00:23:22.719Z,7.70
2019-03-03T00:25:51.570Z,7.80
2019-03-03T00:28:21.193Z,7.80
2019-03-03T00:30:50.150Z,7.80
2019-03-03T00:33:19.117Z,7.80
2019-03-03T00:35:48.084Z,7.80
2019-03-03T00:38:23.513Z,7.80
2019-03-03T00:41:09.897Z,7.90
2019-03-03T00:43:56.125Z,7.90
2019-03-03T00:46:39.325Z,7.90
2019-03-03T00:49:30.118Z,7.90
2019-03-03T00:52:30.321Z,7.90
2019-03-03T00:55:08.213Z,7.90
2019-03-03T00:57:47.880Z,7.90
2019-03-03T01:00:41.718Z,8.00
2019-03-03T01:03:25.989Z,8.00
2019-03-03T01:06:01.122Z,8.00
2019-03-03T01:08:52.238Z,8.10
2019-03-03T01:11:28.453Z,8.10
2019-03-03T01:14:16.423Z,8.10
2019-03-03T01:17:19.671Z,8.20
2019-03-03T01:20:19.788Z,8.20
2019-03-03T01:23:06.380Z,8.20
2019-03-03T01:25:35.288Z,8.30
2019-03-03T01:28:04.404Z,8.40
2019-03-03T01:30:34.205Z,8.50
2019-03-03T01:33:03.757Z,8.50
2019-03-03T01:35:32.953Z,8.60
2019-03-03T01:38:02.054Z,8.60
2019-03-03T01:40:37.496Z,8.60
2019-03-03T01:43:07.014Z,8.60
2019-03-03T01:45:36.204Z,8.60
2019-03-03T01:48:05.373Z,8.60
2019-03-03T01:50:34.299Z,8.50
2019-03-03T01:53:03.357Z,8.40
2019-03-03T01:55:32.387Z,8.40
2019-03-03T01:58:01.382Z,8.40
2019-03-03T02:00:32.588Z,8.40
2019-03-03T02:03:02.107Z,8.40
2019-03-03T02:05:33.647Z,8.50
2019-03-03T02:08:02.271Z,8.40
2019-03-03T02:10:33.049Z,8.50
2019-03-03T02:13:02.230Z,8.30
2019-03-03T02:15:31.205Z,8.20
2019-03-03T02:18:00.104Z,8.10
2019-03-03T02:20:29.058Z,8.10
2019-03-03T02:22:58.225Z,8.10
2019-03-03T02:25:27.207Z,8.10
2019-03-03T02:27:56.138Z,8.10
2019-03-03T02:30:25.195Z,8.20
2019-03-03T02:32:54.256Z,8.30
2019-03-03T02:35:23.372Z,8.30
2019-03-03T02:37:52.230Z,8.30
2019-03-03T02:40:21.251Z,8.10
2019-03-03T02:42:50.130Z,8.10
2019-03-03T02:45:19.855Z,8.10
2019-03-03T02:47:49.929Z,8.10
2019-03-03T02:50:18.976Z,8.20
2019-03-03T02:52:47.865Z,8.30
2019-03-03T02:55:17.027Z,8.40
2019-03-03T02:57:45.968Z,8.50
2019-03-03T03:00:18.130Z,8.50
2019-03-03T03:02:51.408Z,8.60
2019-03-03T03:05:28.015Z,8.60
2019-03-03T03:08:03.736Z,8.80
2019-03-03T03:10:47.477Z,8.90
2019-03-03T03:13:33.757Z,8.90
2019-03-03T03:16:20.382Z,8.90
2019-03-03T03:19:11.419Z,8.90
2019-03-03T03:22:05.437Z,9.00
2019-03-03T03:24:51.767Z,9.10
2019-03-03T03:27:28.645Z,9.20
2019-03-03T03:30:17.743Z,9.30
2019-03-03T03:32:51.618Z,9.30
2019-03-03T03:35:26.393Z,9.20
2019-03-03T03:38:00.788Z,9.20
2019-03-03T03:40:45.903Z,9.30
2019-03-03T03:43:33.955Z,9.30
2019-03-03T03:46:13.157Z,9.30
2019-03-03T03:48:59.691Z,9.30
2019-03-03T03:51:43.252Z,9.40
2019-03-03T03:54:25.087Z,9.40
2019-03-03T03:57:03.392Z,9.40
2019-03-03T03:59:50.198Z,9.50
2019-03-03T04:02:36.898Z,9.50
2019-03-03T04:05:13.299Z,9.50
2019-03-03T04:07:47.714Z,9.50
2019-03-03T04:10:22.471Z,9.50
2019-03-03T04:12:59.582Z,9.50
2019-03-03T04:15:48.795Z,9.50
2019-03-03T04:18:21.767Z,9.50
2019-03-03T04:21:12.581Z,9.50
2019-03-03T04:24:06.506Z,9.50
2019-03-03T04:26:52.833Z,9.60
2019-03-03T04:29:52.916Z,9.60
2019-03-03T04:32:33.582Z,9.60
2019-03-03T04:35:07.276Z,9.50
2019-03-03T04:37:58.286Z,9.60
2019-03-03T04:40:49.117Z,9.60
2019-03-03T04:43:26.069Z,9.60
2019-03-03T04:46:13.504Z,9.60
2019-03-03T04:48:57.327Z,9.60
2019-03-03T04:51:48.557Z,9.60
2019-03-03T04:54:30.935Z,9.70
2019-03-03T04:57:22.447Z,9.70
2019-03-03T05:00:08.269Z,9.70
2019-03-03T05:02:59.022Z,9.80
2019-03-03T05:05:40.173Z,9.80
2019-03-03T05:08:17.084Z,9.80
2019-03-03T05:11:07.817Z,9.80
2019-03-03T05:13:47.586Z,9.80
2019-03-03T05:16:32.584Z,9.80
2019-03-03T05:19:04.707Z,9.70
2019-03-03T05:21:33.532Z,9.70
2019-03-03T05:24:02.461Z,9.60
2019-03-03T05:26:31.334Z,9.50
2019-03-03T05:29:00.245Z,9.50
2019-03-03T05:31:29.466Z,9.50
2019-03-03T05:33:58.449Z,9.50
2019-03-03T05:36:27.255Z,9.50
2019-03-03T05:38:56.119Z,9.50
2019-03-03T05:41:25.075Z,9.50
2019-03-03T05:43:54.005Z,9.40
2019-03-03T05:46:22.890Z,9.40
2019-03-03T05:48:52.107Z,9.40
2019-03-03T05:51:21.080Z,9.40
2019-03-03T05:53:49.902Z,9.30
2019-03-03T05:56:19.044Z,9.30
2019-03-03T05:58:48.056Z,9.30
2019-03-03T06:01:16.841Z,9.30
2019-03-03T06:03:45.674Z,9.30
2019-03-03T06:06:14.483Z,9.20
2019-03-03T06:08:43.285Z,9.30
2019-03-03T06:11:12.108Z,9.30
2019-03-03T06:13:40.939Z,9.20
2019-03-03T06:16:09.833Z,9.20
2019-03-03T06:18:38.671Z,9.20
2019-03-03T06:21:07.633Z,9.20
2019-03-03T06:23:36.506Z,9.20
2019-03-03T06:26:05.570Z,9.20
2019-03-03T06:28:34.469Z,9.20
2019-03-03T06:31:03.392Z,9.30
2019-03-03T06:33:32.247Z,9.30
2019-03-03T06:36:01.241Z,9.40
2019-03-03T06:38:30.216Z,9.40
2019-03-03T06:40:59.183Z,9.40
2019-03-03T06:43:28.018Z,9.50
2019-03-03T06:45:56.862Z,9.60
2019-03-03T06:48:25.769Z,9.60
2019-03-03T06:50:54.594Z,9.50
2019-03-03T06:53:23.485Z,9.50
2019-03-03T06:55:52.420Z,9.50
2019-03-03T06:58:21.238Z,9.60
2019-03-03T07:00:50.191Z,9.60
2019-03-03T07:03:19.110Z,9.60
2019-03-03T07:05:47.914Z,9.60
2019-03-03T07:08:16.762Z,9.70
2019-03-03T07:10:45.600Z,9.70
2019-03-03T07:13:14.426Z,9.80
2019-03-03T07:15:43.250Z,9.80
2019-03-03T07:18:12.139Z,9.80
2019-03-03T07:20:40.959Z,10.00
2019-03-03T07:23:09.851Z,10.00
2019-03-03T07:25:38.702Z,10.00
2019-03-03T07:28:07.601Z,10.10
2019-03-03T07:30:36.437Z,10.10
2019-03-03T07:33:15.993Z,10.10
2019-03-03T07:35:44.825Z,10.20
2019-03-03T07:38:13.690Z,10.10
2019-03-03T07:40:42.593Z,10.30
2019-03-03T07:43:11.425Z,10.40
2019-03-03T07:45:40.225Z,10.30
2019-03-03T07:48:09.078Z,10.40
2019-03-03T07:50:37.936Z,10.50
2019-03-03T07:53:06.796Z,10.50
2019-03-03T07:55:35.804Z,10.50
2019-03-03T07:58:09.111Z,10.50
2019-03-03T08:00:38.073Z,10.60
2019-03-03T08:03:06.977Z,10.70
2019-03-03T08:05:35.820Z,10.70
2019-03-03T08:08:06.128Z,10.50
2019-03-03T08:10:35.031Z,10.60
2019-03-03T08:13:09.198Z,10.60
2019-03-03T08:15:34.452Z,10.60
2019-03-03T08:18:03.370Z,10.70
2019-03-03T08:20:32.248Z,10.70
2019-03-03T08:23:01.062Z,10.70
2019-03-03T08:25:29.944Z,10.80
2019-03-03T08:27:58.753Z,10.90
2019-03-03T08:30:27.635Z,10.90
2019-03-03T08:32:56.498Z,10.90
2019-03-03T08:35:25.559Z,10.90
2019-03-03T08:37:54.441Z,10.90
2019-03-03T08:40:23.400Z,10.90
2019-03-03T08:42:56.884Z,11.00
2019-03-03T08:45:47.726Z,11.10
2019-03-03T08:48:36.881Z,11.20
2019-03-03T08:51:12.325Z,11.10
2019-03-03T08:54:01.854Z,11.10
2019-03-03T08:57:05.066Z,11.10
2019-03-03T08:59:53.058Z,11.20
2019-03-03T09:02:39.994Z,11.30
2019-03-03T09:05:27.633Z,11.40
2019-03-03T09:08:04.984Z,11.40
2019-03-03T09:10:44.624Z,11.50
2019-03-03T09:13:50.554Z,11.50
2019-03-03T09:16:34.922Z,11.60
2019-03-03T09:19:14.306Z,11.40
2019-03-03T09:22:02.149Z,11.60
2019-03-03T09:24:47.090Z,11.60
2019-03-03T09:27:33.440Z,11.50
2019-03-03T09:30:21.427Z,11.50
2019-03-03T09:33:16.138Z,11.50
2019-03-03T09:35:52.812Z,11.60
2019-03-03T09:38:33.458Z,11.50
2019-03-03T09:41:09.827Z,11.60
2019-03-03T09:44:00.838Z,11.60
2019-03-03T09:46:57.633Z,11.60
2019-03-03T09:49:44.010Z,11.70
2019-03-03T09:52:28.945Z,11.70
2019-03-03T09:55:08.265Z,11.60
2019-03-03T09:57:51.112Z,11.60
2019-03-03T10:00:37.452Z,11.60
2019-03-03T10:03:16.290Z,11.60
2019-03-03T10:06:02.285Z,11.60
2019-03-03T10:08:36.466Z,11.70
2019-03-03T10:11:29.408Z,11.70
2019-03-03T10:14:23.782Z,11.70
2019-03-03T10:17:12.248Z,11.70
2019-03-03T10:20:12.791Z,11.70
2019-03-03T10:22:56.412Z,11.70
2019-03-03T10:25:37.749Z,11.70
2019-03-03T10:28:20.258Z,11.70
2019-03-03T10:31:20.521Z,11.80
2019-03-03T10:34:04.897Z,11.80
2019-03-03T10:37:01.839Z,11.70
2019-03-03T10:40:01.953Z,11.70
2019-03-03T10:42:52.002Z,11.70
2019-03-03T10:45:35.582Z,11.90
2019-03-03T10:48:14.929Z,11.90
2019-03-03T10:51:05.920Z,12.00
2019-03-03T10:53:43.788Z,12.00
2019-03-03T10:56:28.821Z,11.90
2019-03-03T10:59:15.282Z,12.00
2019-03-03T11:02:12.048Z,12.00
2019-03-03T11:04:53.750Z,12.10
2019-03-03T11:07:45.421Z,12.00
2019-03-03T11:10:33.615Z,12.00
2019-03-03T11:13:09.864Z,12.00
2019-03-03T11:15:55.062Z,12.00
2019-03-03T11:18:40.537Z,11.90
2019-03-03T11:21:37.625Z,11.80
2019-03-03T11:24:17.607Z,11.90
2019-03-03T11:27:00.386Z,12.00
2019-03-03T11:29:47.117Z,11.90
2019-03-03T11:32:28.910Z,12.00
2019-03-03T11:35:16.801Z,12.10
2019-03-03T11:38:19.972Z,12.10
2019-03-03T11:40:59.127Z,12.10
2019-03-03T11:43:43.002Z,12.10
2019-03-03T11:46:18.814Z,12.20
2019-03-03T11:49:06.842Z,12.10
2019-03-03T11:51:51.709Z,12.00
2019-03-03T11:54:26.442Z,12.20
2019-03-03T11:57:06.110Z,12.10
2019-03-03T12:00:03.103Z,12.20
2019-03-03T12:02:53.948Z,12.30
2019-03-03T12:05:40.833Z,12.40
2019-03-03T12:08:27.289Z,12.30
2019-03-03T12:11:14.981Z,12.40
2019-03-03T12:14:12.070Z,12.50
2019-03-03T12:16:51.524Z,12.50
2019-03-03T12:19:34.476Z,12.50
2019-03-03T12:22:12.146Z,12.50
2019-03-03T12:25:03.013Z,12.50
2019-03-03T12:27:49.591Z,12.20
2019-03-03T12:30:40.671Z,12.30
2019-03-03T12:33:18.685Z,12.30
2019-03-03T12:36:12.996Z,12.30
2019-03-03T12:39:00.462Z,12.30
2019-03-03T12:41:47.169Z,12.30
2019-03-03T12:44:31.472Z,12.40
2019-03-03T12:47:13.893Z,12.40
2019-03-03T12:49:51.698Z,12.60
2019-03-03T12:52:48.820Z,12.50
2019-03-03T12:55:42.662Z,12.60
2019-03-03T12:58:33.162Z,12.60
2019-03-03T13:01:19.957Z,12.60
2019-03-03T13:04:07.287Z,12.70
2019-03-03T13:06:43.895Z,12.80
2019-03-03T13:09:36.451Z,12.60
2019-03-03T13:12:27.485Z,12.60
2019-03-03T13:15:18.435Z,12.60
2019-03-03T13:18:03.598Z,12.60
2019-03-03T13:20:50.219Z,12.60
2019-03-03T13:23:41.434Z,12.60
2019-03-03T13:26:16.549Z,12.60
2019-03-03T13:29:07.674Z,12.50
2019-03-03T13:31:55.773Z,12.50
2019-03-03T13:34:33.769Z,12.40
2019-03-03T13:37:20.146Z,12.40
2019-03-03T13:40:06.932Z,12.30
2019-03-03T13:42:56.563Z,12.30
2019-03-03T13:45:31.102Z,12.20
2019-03-03T13:48:00.104Z,12.30
2019-03-03T13:50:29.200Z,12.40
2019-03-03T13:52:58.339Z,12.30
2019-03-03T13:55:27.413Z,12.30
2019-03-03T13:57:56.472Z,12.30
2019-03-03T14:00:26.422Z,12.30
2019-03-03T14:02:55.485Z,12.30
2019-03-03T14:05:24.769Z,12.20
2019-03-03T14:07:53.793Z,12.20
2019-03-03T14:10:22.730Z,12.30
2019-03-03T14:12:51.704Z,12.30
2019-03-03T14:15:20.816Z,12.20
2019-03-03T14:17:49.752Z,12.20
2019-03-03T14:20:22.448Z,12.10
2019-03-03T14:22:52.436Z,12.10
2019-03-03T14:25:21.444Z,12.10
2019-03-03T14:27:50.376Z,12.10
2019-03-03T14:30:21.364Z,12.00
2019-03-03T14:32:50.292Z,12.00
2019-03-03T14:35:19.130Z,12.00
2019-03-03T14:37:48.155Z,11.90
2019-03-03T14:40:17.786Z,12.00
2019-03-03T14:42:46.782Z,12.00
2019-03-03T14:45:16.646Z,12.00
2019-03-03T14:47:45.541Z,12.00
2019-03-03T14:50:15.670Z,12.00
2019-03-03T14:52:45.147Z,12.00
2019-03-03T14:55:15.640Z,11.90
2019-03-03T14:57:46.146Z,11.90
2019-03-03T15:00:31.869Z,12.00
2019-03-03T15:03:02.291Z,11.90
2019-03-03T15:05:31.449Z,11.90
2019-03-03T15:08:00.538Z,11.90
2019-03-03T15:10:29.380Z,11.90
2019-03-03T15:12:58.740Z,11.80
2019-03-03T15:15:28.637Z,11.80
2019-03-03T15:17:57.743Z,11.70
2019-03-03T15:20:26.655Z,11.70
2019-03-03T15:22:55.765Z,11.70
2019-03-03T15:25:24.909Z,11.70
2019-03-03T15:27:54.175Z,11.60
2019-03-03T15:30:23.343Z,11.60
2019-03-03T15:32:52.946Z,11.60
2019-03-03T15:35:22.160Z,11.50
2019-03-03T15:37:51.276Z,11.40
2019-03-03T15:40:20.670Z,11.50
2019-03-03T15:42:49.810Z,11.40
2019-03-03T15:45:20.477Z,11.20
2019-03-03T15:47:49.541Z,11.30
2019-03-03T15:50:18.914Z,11.30
2019-03-03T15:52:47.938Z,11.30
2019-03-03T15:55:17.114Z,11.20
2019-03-03T15:57:47.032Z,11.20
2019-03-03T16:00:24.346Z,11.20
2019-03-03T16:02:53.374Z,11.20
2019-03-03T16:05:22.403Z,11.20
2019-03-03T16:07:51.485Z,11.20
2019-03-03T16:10:20.615Z,11.20
2019-03-03T16:12:49.827Z,11.20
2019-03-03T16:15:19.015Z,11.10
2019-03-03T16:17:48.014Z,11.10
2019-03-03T16:20:17.958Z,11.10
2019-03-03T16:22:47.097Z,11.10
2019-03-03T16:25:16.759Z,11.10
2019-03-03T16:27:45.617Z,11.00
2019-03-03T16:30:17.884Z,11.00
2019-03-03T16:32:46.882Z,11.10
2019-03-03T16:35:16.419Z,11.00
2019-03-03T16:37:45.490Z,11.00
2019-03-03T16:40:20.141Z,11.00
2019-03-03T16:42:54.529Z,10.90
2019-03-03T16:45:23.477Z,11.00
2019-03-03T16:47:52.424Z,11.00
2019-03-03T16:50:21.614Z,10.90
2019-03-03T16:52:50.862Z,10.90
2019-03-03T16:55:19.951Z,10.90
2019-03-03T16:57:48.909Z,10.90
2019-03-03T17:00:19.233Z,10.90
2019-03-03T17:02:48.193Z,10.90
2019-03-03T17:05:18.665Z,10.90
2019-03-03T17:07:47.574Z,11.00
2019-03-03T17:10:16.558Z,10.90
2019-03-03T17:12:45.871Z,11.00
2019-03-03T17:15:16.786Z,11.00
2019-03-03T17:17:45.706Z,11.00
2019-03-03T17:20:14.769Z,11.00
2019-03-03T17:22:43.899Z,11.10
2019-03-03T17:25:14.754Z,11.00
2019-03-03T17:27:43.891Z,11.10
2019-03-03T17:30:15.349Z,11.10
2019-03-03T17:32:44.352Z,11.10
2019-03-03T17:35:13.608Z,11.20
2019-03-03T17:37:42.771Z,11.20
2019-03-03T17:40:13.989Z,11.20
2019-03-03T17:42:43.253Z,11.20
2019-03-03T17:45:14.234Z,11.10
2019-03-03T17:47:43.236Z,11.10
2019-03-03T17:50:12.736Z,11.20
2019-03-03T17:52:41.939Z,11.20
2019-03-03T17:55:13.581Z,11.30
2019-03-03T17:57:42.759Z,11.30
2019-03-03T18:00:14.268Z,11.40
2019-03-03T18:02:44.156Z,11.30
2019-03-03T18:05:13.474Z,11.40
2019-03-03T18:07:42.330Z,11.40
2019-03-03T18:10:11.377Z,11.30
2019-03-03T18:12:40.534Z,11.30
2019-03-03T18:15:09.555Z,11.20
2019-03-03T18:17:38.959Z,11.20
2019-03-03T18:20:09.065Z,11.20
2019-03-03T18:22:38.847Z,11.20
2019-03-03T18:25:09.418Z,11.20
2019-03-03T18:27:38.556Z,11.20
2019-03-03T18:30:10.304Z,11.30
2019-03-03T18:32:39.247Z,11.30
2019-03-03T18:35:08.261Z,11.30
2019-03-03T18:37:37.145Z,11.30
2019-03-03T18:40:06.617Z,11.30
2019-03-03T18:42:35.634Z,11.30
2019-03-03T18:45:06.324Z,11.30
2019-03-03T18:47:35.202Z,11.30
2019-03-03T18:50:04.992Z,11.30
2019-03-03T18:52:36.693Z,11.30
2019-03-03T18:55:08.469Z,11.30
2019-03-03T18:57:37.415Z,11.20
2019-03-03T19:00:12.378Z,11.10
2019-03-03T19:02:41.498Z,11.10
2019-03-03T19:05:10.554Z,11.10
2019-03-03T19:07:39.547Z,11.00
2019-03-03T19:10:10.953Z,10.90
2019-03-03T19:12:39.859Z,10.90
2019-03-03T19:15:10.727Z,10.90
2019-03-03T19:17:39.986Z,10.90
2019-03-03T19:20:10.202Z,10.90
2019-03-03T19:22:39.476Z,10.90
2019-03-03T19:25:10.027Z,10.90
2019-03-03T19:27:40.843Z,10.90
2019-03-03T19:30:23.680Z,10.90
2019-03-03T19:32:55.945Z,11.00
2019-03-03T19:35:25.105Z,11.00
2019-03-03T19:37:54.059Z,10.90
2019-03-03T19:40:23.680Z,10.90
2019-03-03T19:42:52.709Z,11.00
2019-03-03T19:45:24.051Z,11.00
2019-03-03T19:47:53.059Z,11.00
2019-03-03T19:50:22.292Z,11.10
2019-03-03T19:52:51.257Z,11.10
2019-03-03T19:55:20.244Z,11.20
2019-03-03T19:57:49.411Z,11.20
2019-03-03T20:00:21.522Z,11.10
2019-03-03T20:02:50.521Z,11.10
2019-03-03T20:05:19.687Z,11.10
2019-03-03T20:07:48.772Z,11.10
2019-03-03T20:10:17.987Z,11.10
2019-03-03T20:12:47.023Z,11.00
2019-03-03T20:15:16.063Z,11.00
2019-03-03T20:17:45.372Z,11.10
2019-03-03T20:20:15.671Z,11.10
2019-03-03T20:22:44.700Z,11.10
2019-03-03T20:25:14.555Z,11.10
2019-03-03T20:27:44.191Z,11.10
2019-03-03T20:30:17.560Z,11.10
2019-03-03T20:32:47.731Z,11.00
2019-03-03T20:35:17.233Z,11.10
2019-03-03T20:37:52.504Z,11.10
2019-03-03T20:40:22.020Z,11.10
2019-03-03T20:42:51.335Z,11.20
2019-03-03T20:45:22.774Z,11.10
2019-03-03T20:47:52.822Z,11.00
2019-03-03T20:50:25.913Z,11.00
2019-03-03T20:52:54.903Z,11.10
2019-03-03T20:55:25.777Z,11.10
2019-03-03T20:57:54.819Z,11.20
2019-03-03T21:00:25.186Z,11.10
2019-03-03T21:02:57.255Z,11.00
2019-03-03T21:05:26.384Z,11.00
2019-03-03T21:07:58.477Z,11.00
2019-03-03T21:10:27.459Z,11.00
2019-03-03T21:12:56.466Z,11.00
2019-03-03T21:15:25.461Z,11.10
2019-03-03T21:17:54.446Z,11.00
2019-03-03T21:20:23.765Z,11.10
2019-03-03T21:22:52.905Z,11.10
2019-03-03T21:25:21.935Z,11.10
2019-03-03T21:27:50.917Z,11.10
2019-03-03T21:30:23.456Z,11.10
2019-03-03T21:32:52.627Z,11.10
2019-03-03T21:35:21.787Z,11.00
2019-03-03T21:37:50.740Z,11.00
2019-03-03T21:40:19.737Z,11.00
2019-03-03T21:42:48.793Z,11.00
2019-03-03T21:45:18.876Z,11.00
2019-03-03T21:47:47.958Z,10.90
2019-03-03T21:50:18.732Z,10.90
2019-03-03T21:52:47.577Z,10.80
2019-03-03T21:55:16.452Z,10.80
2019-03-03T21:57:45.593Z,10.80
2019-03-03T22:00:18.625Z,10.80
2019-03-03T22:02:47.472Z,10.80
2019-03-03T22:05:16.480Z,10.80
2019-03-03T22:07:45.397Z,10.80
2019-03-03T22:10:14.295Z,10.80
2019-03-03T22:12:43.389Z,10.80
2019-03-03T22:15:12.438Z,10.80
2019-03-03T22:17:41.413Z,10.70
2019-03-03T22:20:10.702Z,10.70
2019-03-03T22:22:39.730Z,10.70
2019-03-03T22:25:09.292Z,10.70
2019-03-03T22:27:38.290Z,10.60
2019-03-03T22:30:07.590Z,10.70
2019-03-03T22:32:36.617Z,10.70
2019-03-03T22:35:05.846Z,10.80
2019-03-03T22:37:34.847Z,10.80
2019-03-03T22:40:03.966Z,10.80
2019-03-03T22:42:32.965Z,10.80
2019-03-03T22:45:02.553Z,10.80
2019-03-03T22:47:31.402Z,10.80
2019-03-03T22:50:00.386Z,10.90
2019-03-03T22:52:29.306Z,10.90
2019-03-03T22:54:58.256Z,10.80
2019-03-03T22:57:27.190Z,10.80
2019-03-03T22:59:56.018Z,10.80
2019-03-03T23:02:25.025Z,10.70
2019-03-03T23:05:13.951Z,10.70
2019-03-03T23:08:28.500Z,10.70
2019-03-03T23:11:50.669Z,10.80
2019-03-03T23:14:54.230Z,10.80
2019-03-03T23:17:59.829Z,10.80
2019-03-03T23:20:46.365Z,10.80
2019-03-03T23:23:47.469Z,10.70
2019-03-03T23:26:17.051Z,10.70
2019-03-03T23:28:46.049Z,10.60
2019-03-03T23:31:14.898Z,10.70
2019-03-03T23:33:43.857Z,10.70
2019-03-03T23:36:12.753Z,10.70
2019-03-03T23:38:41.607Z,10.70
2019-03-03T23:41:10.488Z,10.70
2019-03-03T23:43:39.518Z,10.70
2019-03-03T23:46:08.564Z,10.70
2019-03-03T23:48:38.018Z,10.70
2019-03-03T23:51:06.945Z,10.80
2019-03-03T23:53:35.878Z,10.70
2019-03-03T23:56:04.817Z,10.70
2019-03-03T23:58:34.133Z,10.70
