createdAt,value
2023-03-04T00:00:28.013Z,38.13
2023-03-04T00:02:55.748Z,37.10
2023-03-04T00:05:23.201Z,37.53
2023-03-04T00:07:50.528Z,35.58
2023-03-04T00:10:18.344Z,38.10
2023-03-04T00:12:45.796Z,36.53
2023-03-04T00:15:13.193Z,37.55
2023-03-04T00:17:40.801Z,32.22
2023-03-04T00:20:09.055Z,29.20
2023-03-04T00:22:36.722Z,29.20
2023-03-04T00:25:04.736Z,31.25
2023-03-04T00:27:32.192Z,30.77
2023-03-04T00:29:59.578Z,26.52
2023-03-04T00:32:27.311Z,28.38
2023-03-04T00:34:54.716Z,28.33
2023-03-04T00:37:22.225Z,29.02
2023-03-04T00:39:50.773Z,26.00
2023-03-04T00:42:18.231Z,22.37
2023-03-04T00:44:45.931Z,24.80
2023-03-04T00:47:13.625Z,26.37
2023-03-04T00:49:41.058Z,26.48
2023-03-04T00:52:08.589Z,25.00
2023-03-04T00:54:36.202Z,22.10
2023-03-04T00:57:03.724Z,23.92
2023-03-04T00:59:31.109Z,26.62
2023-03-04T01:01:58.779Z,25.80
2023-03-04T01:04:26.266Z,24.45
2023-03-04T01:06:53.925Z,23.05
2023-03-04T01:09:22.032Z,20.73
2023-03-04T01:11:49.381Z,26.17
2023-03-04T01:14:17.935Z,23.48
2023-03-04T01:16:45.716Z,23.83
2023-03-04T01:19:13.142Z,21.35
2023-03-04T01:21:40.569Z,25.62
2023-03-04T01:24:08.518Z,23.70
2023-03-04T01:26:35.991Z,27.70
2023-03-04T01:29:03.904Z,23.55
2023-03-04T01:31:31.585Z,26.67
2023-03-04T01:33:58.959Z,21.10
2023-03-04T01:36:26.353Z,28.25
2023-03-04T01:38:54.154Z,29.63
2023-03-04T01:41:25.393Z,22.00
2023-03-04T01:43:56.286Z,26.25
2023-03-04T01:46:24.409Z,21.83
2023-03-04T01:48:52.575Z,22.00
2023-03-04T01:51:21.118Z,24.55
2023-03-04T01:53:53.162Z,24.33
2023-03-04T01:56:30.472Z,23.90
2023-03-04T01:59:20.019Z,24.75
2023-03-04T02:01:50.414Z,26.45
2023-03-04T02:04:20.585Z,26.15
2023-03-04T02:06:49.578Z,23.23
2023-03-04T02:09:17.717Z,26.65
2023-03-04T02:11:46.748Z,25.98
2023-03-04T02:14:15.536Z,22.70
2023-03-04T02:16:43.100Z,22.60
2023-03-04T02:19:41.355Z,21.48
2023-03-04T02:22:09.130Z,17.55
2023-03-04T02:24:42.605Z,24.40
2023-03-04T02:27:10.412Z,22.37
2023-03-04T02:29:38.957Z,21.55
2023-03-04T02:32:06.383Z,22.23
2023-03-04T02:34:35.729Z,24.27
2023-03-04T02:37:03.747Z,16.60
2023-03-04T02:39:35.003Z,21.27
2023-03-04T02:42:03.998Z,18.75
2023-03-04T02:44:34.916Z,22.75
2023-03-04T02:47:04.432Z,19.42
2023-03-04T02:49:33.093Z,19.75
2023-03-04T02:52:05.597Z,23.30
2023-03-04T02:54:34.049Z,20.08
2023-03-04T02:57:04.006Z,18.83
2023-03-04T02:59:32.065Z,21.37
2023-03-04T03:01:59.948Z,21.10
2023-03-04T03:04:28.016Z,21.90
2023-03-04T03:06:55.728Z,20.30
2023-03-04T03:09:24.253Z,19.58
2023-03-04T03:11:51.681Z,19.55
2023-03-04T03:14:20.391Z,22.15
2023-03-04T03:16:48.081Z,20.73
2023-03-04T03:19:15.442Z,20.70
2023-03-04T03:21:43.148Z,19.17
2023-03-04T03:24:11.560Z,18.27
2023-03-04T03:26:39.999Z,17.05
2023-03-04T03:29:08.554Z,24.77
2023-03-04T03:31:36.309Z,20.92
2023-03-04T03:34:03.804Z,20.80
2023-03-04T03:36:31.299Z,20.27
2023-03-04T03:38:59.412Z,20.20
2023-03-04T03:41:26.818Z,18.67
2023-03-04T03:43:54.133Z,19.00
2023-03-04T03:46:21.770Z,19.65
2023-03-04T03:48:49.175Z,17.35
2023-03-04T03:51:16.549Z,16.08
2023-03-04T03:53:44.178Z,17.12
2023-03-04T03:56:11.571Z,22.85
2023-03-04T03:58:38.932Z,17.42
2023-03-04T04:01:06.558Z,20.30
2023-03-04T04:03:34.177Z,19.85
2023-03-04T04:06:01.595Z,20.37
2023-03-04T04:08:28.995Z,16.60
2023-03-04T04:10:56.648Z,18.52
2023-03-04T04:13:23.990Z,16.00
2023-03-04T04:15:52.442Z,17.92
2023-03-04T04:18:20.361Z,19.40
2023-03-04T04:20:47.811Z,20.40
2023-03-04T04:23:15.221Z,16.37
2023-03-04T04:25:43.088Z,18.12
2023-03-04T04:28:10.542Z,16.00
2023-03-04T04:30:38.319Z,15.80
2023-03-04T04:33:06.389Z,19.17
2023-03-04T04:35:35.641Z,17.20
2023-03-04T04:38:03.038Z,16.27
2023-03-04T04:40:30.835Z,17.77
2023-03-04T04:42:58.289Z,18.80
2023-03-04T04:45:25.849Z,16.92
2023-03-04T04:47:54.389Z,22.87
2023-03-04T04:50:21.812Z,20.27
2023-03-04T04:52:49.250Z,21.25
2023-03-04T04:55:17.004Z,22.50
2023-03-04T04:57:44.383Z,21.30
2023-03-04T05:00:12.352Z,22.17
2023-03-04T05:02:40.053Z,23.65
2023-03-04T05:05:08.031Z,22.73
2023-03-04T05:07:35.501Z,22.90
2023-03-04T05:10:03.995Z,20.12
2023-03-04T05:12:31.585Z,23.98
2023-03-04T05:14:59.051Z,25.27
2023-03-04T05:17:26.757Z,30.08
2023-03-04T05:19:54.137Z,24.60
2023-03-04T05:22:21.494Z,30.25
2023-03-04T05:24:49.162Z,25.40
2023-03-04T05:27:16.578Z,28.12
2023-03-04T05:29:46.749Z,28.10
2023-03-04T05:32:14.535Z,27.20
2023-03-04T05:34:41.889Z,27.15
2023-03-04T05:37:09.308Z,32.35
2023-03-04T05:39:37.188Z,30.20
2023-03-04T05:42:04.685Z,26.23
2023-03-04T05:44:32.034Z,29.95
2023-03-04T05:46:59.725Z,28.95
2023-03-04T05:49:27.116Z,27.87
2023-03-04T05:51:54.506Z,28.40
2023-03-04T05:54:22.184Z,30.17
2023-03-04T05:56:49.611Z,34.60
2023-03-04T05:59:20.504Z,36.10
2023-03-04T06:01:48.467Z,31.77
2023-03-04T06:04:16.293Z,32.70
2023-03-04T06:06:44.151Z,29.50
2023-03-04T06:09:11.542Z,33.15
2023-03-04T06:11:39.702Z,32.80
2023-03-04T06:14:07.467Z,33.20
2023-03-04T06:16:34.894Z,32.20
2023-03-04T06:19:02.535Z,31.25
2023-03-04T06:21:29.909Z,30.30
2023-03-04T06:23:57.302Z,32.45
2023-03-04T06:26:25.406Z,32.00
2023-03-04T06:28:56.858Z,34.65
2023-03-04T06:31:24.817Z,36.97
2023-03-04T06:33:52.297Z,33.13
2023-03-04T06:36:19.652Z,32.63
2023-03-04T06:38:47.265Z,34.17
2023-03-04T06:41:14.771Z,35.20
2023-03-04T06:43:42.161Z,34.33
2023-03-04T06:46:09.970Z,32.33
2023-03-04T06:48:37.519Z,31.02
2023-03-04T06:51:09.657Z,32.53
2023-03-04T06:53:38.059Z,33.20
2023-03-04T06:56:06.239Z,33.55
2023-03-04T06:58:33.672Z,31.98
2023-03-04T07:01:17.722Z,35.65
2023-03-04T07:03:45.715Z,35.55
2023-03-04T07:06:15.182Z,36.25
2023-03-04T07:08:43.411Z,35.55
2023-03-04T07:11:11.127Z,34.50
2023-03-04T07:13:38.903Z,35.75
2023-03-04T07:16:08.247Z,38.72
2023-03-04T07:18:36.483Z,35.40
2023-03-04T07:21:05.181Z,33.80
2023-03-04T07:23:33.196Z,34.60
2023-03-04T07:26:00.630Z,35.35
2023-03-04T07:28:28.324Z,35.85
2023-03-04T07:30:55.824Z,34.00
2023-03-04T07:33:23.254Z,36.78
2023-03-04T07:35:59.031Z,37.33
2023-03-04T07:38:26.398Z,37.28
2023-03-04T07:40:58.271Z,37.28
2023-03-04T07:43:25.663Z,40.07
2023-03-04T07:45:53.221Z,35.72
2023-03-04T07:48:20.898Z,37.13
2023-03-04T07:50:48.274Z,37.00
2023-03-04T07:53:15.887Z,36.88
2023-03-04T07:55:43.535Z,37.00
2023-03-04T07:58:10.888Z,40.25
2023-03-04T08:00:38.279Z,39.80
2023-03-04T08:03:05.921Z,37.95
2023-03-04T08:05:33.302Z,37.67
2023-03-04T08:08:00.708Z,41.50
2023-03-04T08:10:28.431Z,37.10
2023-03-04T08:12:55.792Z,33.67
2023-03-04T08:15:23.432Z,38.28
2023-03-04T08:17:51.098Z,33.38
2023-03-04T08:20:18.534Z,34.08
2023-03-04T08:22:45.944Z,32.28
2023-03-04T08:25:13.663Z,37.67
2023-03-04T08:27:41.037Z,37.97
2023-03-04T08:30:09.101Z,53.47
2023-03-04T08:32:36.836Z,31.92
2023-03-04T08:35:04.542Z,35.90
2023-03-04T08:37:32.284Z,23.85
2023-03-04T08:39:59.974Z,27.33
2023-03-04T08:42:27.781Z,26.08
2023-03-04T08:44:55.196Z,29.15
2023-03-04T08:47:22.811Z,26.33
2023-03-04T08:49:50.161Z,33.33
2023-03-04T08:52:17.606Z,21.42
2023-03-04T08:54:45.303Z,21.60
2023-03-04T08:57:12.729Z,25.23
2023-03-04T08:59:40.095Z,20.90
2023-03-04T09:02:07.842Z,23.65
2023-03-04T09:04:35.246Z,21.98
2023-03-04T09:07:02.589Z,21.83
2023-03-04T09:09:30.308Z,26.23
2023-03-04T09:11:57.766Z,21.95
2023-03-04T09:14:25.137Z,23.02
2023-03-04T09:16:52.858Z,23.95
2023-03-04T09:19:20.300Z,24.12
2023-03-04T09:21:47.699Z,21.70
2023-03-04T09:24:15.571Z,23.85
2023-03-04T09:26:42.981Z,24.83
2023-03-04T09:29:10.376Z,25.45
2023-03-04T09:31:38.220Z,25.75
2023-03-04T09:34:05.690Z,26.58
2023-03-04T09:36:33.077Z,27.40
2023-03-04T09:39:01.773Z,27.65
2023-03-04T09:41:37.604Z,25.08
2023-03-04T09:44:29.000Z,24.52
2023-03-04T09:46:59.609Z,26.75
2023-03-04T09:49:27.598Z,32.25
2023-03-04T09:52:21.493Z,26.52
2023-03-04T09:55:30.629Z,32.28
2023-03-04T09:58:03.656Z,28.90
2023-03-04T10:00:31.229Z,27.20
2023-03-04T10:03:22.837Z,25.17
2023-03-04T10:05:56.331Z,27.73
2023-03-04T10:08:42.117Z,30.23
2023-03-04T10:11:32.880Z,24.35
2023-03-04T10:14:04.352Z,29.15
2023-03-04T10:16:38.307Z,25.70
2023-03-04T10:19:15.053Z,27.90
2023-03-04T10:21:45.567Z,27.55
2023-03-04T10:24:18.032Z,24.67
2023-03-04T10:26:47.945Z,28.02
2023-03-04T10:29:17.813Z,28.55
2023-03-04T10:31:46.015Z,28.35
2023-03-04T10:34:14.860Z,29.33
2023-03-04T10:37:03.343Z,29.42
2023-03-04T10:39:37.179Z,27.05
2023-03-04T10:42:13.935Z,26.25
2023-03-04T10:44:58.977Z,27.17
2023-03-04T10:47:28.973Z,26.23
2023-03-04T10:49:58.248Z,28.38
2023-03-04T10:52:29.648Z,26.42
2023-03-04T10:55:06.421Z,21.73
2023-03-04T10:57:38.040Z,24.48
2023-03-04T11:00:20.751Z,26.17
2023-03-04T11:02:49.283Z,25.17
2023-03-04T11:05:22.162Z,27.05
2023-03-04T11:07:57.017Z,27.83
2023-03-04T11:10:36.938Z,26.70
2023-03-04T11:13:19.548Z,23.95
2023-03-04T11:15:51.895Z,26.95
2023-03-04T11:18:37.561Z,26.00
2023-03-04T11:21:06.786Z,23.67
2023-03-04T11:23:42.601Z,27.27
2023-03-04T11:26:20.153Z,24.37
2023-03-04T11:28:57.366Z,24.45
2023-03-04T11:31:32.954Z,26.65
2023-03-04T11:34:04.942Z,25.88
2023-03-04T11:36:38.638Z,24.98
2023-03-04T11:39:14.425Z,26.35
2023-03-04T11:41:55.053Z,26.23
2023-03-04T11:44:22.486Z,24.05
2023-03-04T11:47:17.776Z,21.83
2023-03-04T11:50:00.510Z,22.50
2023-03-04T11:52:37.194Z,23.92
2023-03-04T11:55:40.995Z,20.50
2023-03-04T11:58:20.904Z,21.12
2023-03-04T12:00:57.394Z,21.73
2023-03-04T12:03:59.327Z,25.20
2023-03-04T12:06:52.556Z,21.48
2023-03-04T12:09:35.423Z,23.20
2023-03-04T12:14:41.249Z,23.25
2023-03-04T12:17:30.578Z,28.65
2023-03-04T12:20:08.635Z,23.25
2023-03-04T12:22:45.660Z,25.92
2023-03-04T12:25:43.673Z,26.73
2023-03-04T12:28:58.850Z,27.92
2023-03-04T12:31:36.230Z,29.80
2023-03-04T12:34:38.023Z,28.80
2023-03-04T12:37:27.579Z,27.62
2023-03-04T12:40:09.954Z,29.75
2023-03-04T12:43:19.310Z,24.02
2023-03-04T12:46:01.820Z,27.90
2023-03-04T12:48:37.748Z,27.37
2023-03-04T12:51:16.793Z,32.40
2023-03-04T12:54:06.877Z,31.30
2023-03-04T12:56:52.427Z,28.30
2023-03-04T12:59:22.145Z,34.33
2023-03-04T13:02:14.482Z,29.87
2023-03-04T13:05:07.240Z,33.78
2023-03-04T13:07:59.671Z,32.33
2023-03-04T13:10:27.357Z,28.30
2023-03-04T13:12:57.131Z,27.62
2023-03-04T13:15:24.672Z,30.15
2023-03-04T13:18:20.019Z,23.20
2023-03-04T13:21:05.409Z,26.12
2023-03-04T13:23:33.062Z,23.30
2023-03-04T13:26:00.353Z,26.90
2023-03-04T13:28:34.977Z,23.80
2023-03-04T13:31:16.986Z,19.85
2023-03-04T13:33:47.941Z,19.08
2023-03-04T13:36:29.510Z,17.98
2023-03-04T13:39:24.065Z,18.35
2023-03-04T13:41:53.982Z,21.00
2023-03-04T13:44:44.070Z,17.35
2023-03-04T13:47:17.474Z,21.75
2023-03-04T13:49:44.876Z,19.12
2023-03-04T13:52:35.457Z,19.37
2023-03-04T13:55:30.594Z,17.40
2023-03-04T13:57:58.635Z,16.65
2023-03-04T14:00:27.124Z,19.08
2023-03-04T14:02:55.530Z,17.20
2023-03-04T14:05:22.968Z,15.40
2023-03-04T14:07:50.395Z,17.85
2023-03-04T14:10:23.908Z,15.68
2023-03-04T14:12:53.930Z,17.42
2023-03-04T14:15:27.297Z,17.17
2023-03-04T14:17:57.196Z,17.48
2023-03-04T14:20:37.518Z,17.67
2023-03-04T14:23:28.998Z,21.55
2023-03-04T14:26:10.182Z,22.85
2023-03-04T14:28:49.413Z,16.50
2023-03-04T14:31:19.590Z,17.33
2023-03-04T14:33:49.646Z,15.40
2023-03-04T14:36:23.339Z,13.27
2023-03-04T14:38:55.587Z,13.25
2023-03-04T14:41:29.391Z,13.32
2023-03-04T14:44:08.637Z,14.55
2023-03-04T14:47:04.665Z,14.50
2023-03-04T14:49:38.723Z,12.30
2023-03-04T14:52:06.968Z,16.98
2023-03-04T14:54:41.872Z,12.63
2023-03-04T14:57:26.501Z,15.75
2023-03-04T14:59:54.358Z,16.08
2023-03-04T15:02:35.058Z,19.12
2023-03-04T15:05:26.375Z,17.50
2023-03-04T15:07:59.250Z,15.82
2023-03-04T15:10:36.381Z,15.98
2023-03-04T15:13:07.236Z,15.25
2023-03-04T15:15:35.008Z,13.98
2023-03-04T15:18:12.659Z,20.62
2023-03-04T15:20:40.412Z,19.40
2023-03-04T15:23:08.339Z,15.25
2023-03-04T15:25:35.854Z,13.57
2023-03-04T15:28:04.212Z,17.83
2023-03-04T15:30:33.726Z,17.10
2023-03-04T15:33:01.405Z,18.65
2023-03-04T15:35:31.144Z,16.10
2023-03-04T15:37:58.894Z,23.67
2023-03-04T15:40:33.656Z,23.10
2023-03-04T15:43:03.933Z,18.42
2023-03-04T15:45:36.263Z,21.65
2023-03-04T15:48:09.020Z,19.92
2023-03-04T15:53:08.292Z,22.80
2023-03-04T15:55:36.222Z,24.70
2023-03-04T15:58:03.725Z,20.92
2023-03-04T16:00:32.174Z,21.50
2023-03-04T16:03:00.108Z,19.85
2023-03-04T16:05:27.540Z,20.95
2023-03-04T16:07:54.944Z,18.52
2023-03-04T16:10:27.684Z,20.40
2023-03-04T16:12:55.051Z,19.65
2023-03-04T16:15:25.263Z,18.52
2023-03-04T16:17:52.876Z,21.20
2023-03-04T16:20:23.069Z,20.80
2023-03-04T16:22:57.618Z,23.80
2023-03-04T16:25:25.628Z,22.42
2023-03-04T16:27:56.360Z,20.90
2023-03-04T16:30:25.920Z,21.90
2023-03-04T16:32:53.728Z,18.92
2023-03-04T16:35:21.613Z,21.45
2023-03-04T16:37:51.662Z,20.67
2023-03-04T16:40:27.998Z,18.30
2023-03-04T16:42:55.549Z,21.67
2023-03-04T16:45:30.197Z,19.52
2023-03-04T16:47:57.892Z,18.48
2023-03-04T16:50:28.138Z,20.37
2023-03-04T16:52:56.266Z,20.35
2023-03-04T16:55:28.360Z,19.15
2023-03-04T16:57:57.875Z,18.05
2023-03-04T17:00:27.488Z,16.95
2023-03-04T17:03:00.216Z,19.52
2023-03-04T17:05:31.232Z,20.83
2023-03-04T17:07:58.952Z,15.57
2023-03-04T17:10:26.694Z,19.67
2023-03-04T17:12:54.571Z,18.42
2023-03-04T17:15:21.972Z,19.48
2023-03-04T17:17:49.313Z,19.05
2023-03-04T17:20:18.287Z,18.35
2023-03-04T17:22:45.961Z,15.77
2023-03-04T17:25:14.240Z,19.23
2023-03-04T17:27:42.758Z,16.45
2023-03-04T17:30:11.803Z,16.58
2023-03-04T17:32:39.922Z,18.05
2023-03-04T17:35:08.689Z,17.33
2023-03-04T17:37:36.328Z,20.70
2023-03-04T17:40:05.751Z,19.23
2023-03-04T17:42:33.384Z,17.58
2023-03-04T17:45:00.782Z,18.55
2023-03-04T17:47:28.183Z,18.37
2023-03-04T17:49:55.857Z,22.85
2023-03-04T17:52:23.263Z,19.35
2023-03-04T17:54:50.911Z,20.58
2023-03-04T17:57:18.515Z,19.00
2023-03-04T17:59:45.947Z,19.52
2023-03-04T18:02:16.895Z,19.83
2023-03-04T18:04:46.892Z,18.50
2023-03-04T18:07:14.658Z,17.90
2023-03-04T18:09:43.496Z,20.80
2023-03-04T18:12:11.248Z,20.55
2023-03-04T18:14:38.632Z,19.33
2023-03-04T18:17:06.059Z,20.62
2023-03-04T18:19:33.693Z,20.37
2023-03-04T18:22:01.064Z,23.38
2023-03-04T18:24:28.498Z,23.33
2023-03-04T18:26:56.822Z,21.42
2023-03-04T18:29:24.253Z,27.10
2023-03-04T18:31:51.873Z,26.10
2023-03-04T18:34:19.502Z,23.12
2023-03-04T18:36:47.713Z,26.75
2023-03-04T18:39:16.569Z,26.25
2023-03-04T18:41:44.242Z,25.08
2023-03-04T18:44:11.623Z,28.40
2023-03-04T18:46:50.881Z,25.55
2023-03-04T18:49:19.264Z,29.12
2023-03-04T18:51:46.935Z,28.67
2023-03-04T18:54:14.326Z,26.87
2023-03-04T18:56:53.349Z,26.52
2023-03-04T18:59:31.479Z,26.35
2023-03-04T19:02:02.176Z,26.58
2023-03-04T19:04:29.879Z,22.42
2023-03-04T19:06:57.746Z,19.40
2023-03-04T19:09:25.386Z,18.48
2023-03-04T19:11:52.815Z,17.50
2023-03-04T19:14:20.202Z,17.45
2023-03-04T19:16:48.022Z,22.77
2023-03-04T19:19:15.676Z,18.52
2023-03-04T19:21:43.135Z,21.50
2023-03-04T19:24:11.025Z,18.52
2023-03-04T19:26:38.822Z,16.80
2023-03-04T19:29:07.313Z,17.95
2023-03-04T19:31:39.939Z,16.00
2023-03-04T19:34:08.693Z,15.20
2023-03-04T19:36:36.426Z,14.70
2023-03-04T19:39:04.148Z,18.52
2023-03-04T19:41:31.575Z,14.43
2023-03-04T19:43:59.244Z,14.02
2023-03-04T19:46:27.714Z,14.80
2023-03-04T19:48:55.137Z,16.15
2023-03-04T19:51:26.254Z,15.15
2023-03-04T19:53:54.509Z,15.73
2023-03-04T19:56:23.174Z,15.50
2023-03-04T19:58:53.991Z,17.37
2023-03-04T20:01:27.859Z,14.38
2023-03-04T20:03:57.759Z,14.98
2023-03-04T20:06:26.937Z,15.15
2023-03-04T20:08:57.282Z,16.90
2023-03-04T20:11:25.390Z,16.80
2023-03-04T20:13:54.033Z,19.73
2023-03-04T20:16:21.397Z,16.30
2023-03-04T20:18:49.145Z,16.37
2023-03-04T20:21:16.642Z,17.02
2023-03-04T20:23:43.983Z,18.67
2023-03-04T20:26:11.835Z,15.63
2023-03-04T20:28:50.171Z,16.30
2023-03-04T20:31:24.516Z,17.52
2023-03-04T20:33:53.206Z,13.05
2023-03-04T20:36:22.828Z,14.95
2023-03-04T20:38:57.980Z,13.27
2023-03-04T20:41:29.365Z,15.13
2023-03-04T20:43:56.802Z,11.80
2023-03-04T20:46:25.596Z,13.18
2023-03-04T20:48:54.497Z,13.05
2023-03-04T20:51:21.856Z,15.60
2023-03-04T20:53:50.651Z,14.52
2023-03-04T20:56:18.405Z,15.10
2023-03-04T20:58:46.449Z,12.65
2023-03-04T21:01:14.373Z,23.77
2023-03-04T21:03:42.373Z,12.45
2023-03-04T21:06:11.157Z,12.77
2023-03-04T21:08:39.641Z,12.45
2023-03-04T21:11:10.422Z,10.82
2023-03-04T21:13:37.876Z,12.55
2023-03-04T21:16:05.714Z,12.98
2023-03-04T21:18:33.361Z,11.60
2023-03-04T21:21:00.741Z,10.25
2023-03-04T21:23:28.103Z,9.63
2023-03-04T21:25:55.735Z,9.23
2023-03-04T21:28:23.342Z,9.05
2023-03-04T21:30:51.329Z,10.27
2023-03-04T21:33:19.505Z,9.88
2023-03-04T21:35:48.529Z,8.65
2023-03-04T21:38:15.941Z,9.60
2023-03-04T21:40:43.748Z,9.35
2023-03-04T21:43:11.095Z,9.45
2023-03-04T21:45:38.486Z,9.10
2023-03-04T21:48:06.232Z,8.02
2023-03-04T21:50:33.564Z,9.73
2023-03-04T21:53:00.940Z,8.70
2023-03-04T21:55:28.562Z,9.07
2023-03-04T21:57:55.929Z,7.55
2023-03-04T22:00:23.334Z,10.70
2023-03-04T22:02:50.958Z,8.43
2023-03-04T22:05:19.156Z,8.57
2023-03-04T22:07:46.545Z,8.15
2023-03-04T22:10:14.223Z,11.23
2023-03-04T22:12:41.623Z,10.32
2023-03-04T22:15:10.238Z,10.55
2023-03-04T22:17:38.283Z,10.93
2023-03-04T22:20:06.295Z,8.57
2023-03-04T22:22:33.728Z,9.13
2023-03-04T22:25:01.475Z,11.35
2023-03-04T22:27:28.866Z,10.30
2023-03-04T22:29:56.280Z,10.48
2023-03-04T22:32:24.096Z,8.80
2023-03-04T22:34:51.482Z,10.52
2023-03-04T22:37:19.035Z,8.10
2023-03-04T22:39:46.684Z,9.95
2023-03-04T22:42:14.081Z,12.25
2023-03-04T22:44:41.436Z,9.38
2023-03-04T22:47:09.089Z,10.73
2023-03-04T22:49:37.734Z,11.45
2023-03-04T22:52:05.074Z,10.15
2023-03-04T22:54:32.726Z,10.98
2023-03-04T22:57:00.071Z,10.63
2023-03-04T22:59:27.479Z,9.52
2023-03-04T23:01:55.918Z,8.25
2023-03-04T23:04:23.720Z,9.73
2023-03-04T23:06:51.095Z,9.20
2023-03-04T23:09:18.999Z,11.35
2023-03-04T23:11:46.442Z,8.57
2023-03-04T23:14:13.877Z,9.13
2023-03-04T23:16:45.267Z,10.02
2023-03-04T23:19:15.008Z,12.95
2023-03-04T23:21:43.009Z,9.50
2023-03-04T23:24:11.751Z,9.43
2023-03-04T23:26:40.546Z,10.48
2023-03-04T23:29:11.059Z,11.20
2023-03-04T23:31:38.791Z,9.45
2023-03-04T23:34:07.055Z,10.15
2023-03-04T23:36:36.187Z,10.07
2023-03-04T23:39:04.881Z,11.63
2023-03-04T23:41:34.216Z,11.90
2023-03-04T23:44:02.628Z,11.73
2023-03-04T23:46:30.049Z,11.55
2023-03-04T23:48:57.616Z,11.57
2023-03-04T23:51:28.553Z,11.27
2023-03-04T23:53:56.678Z,12.37
2023-03-04T23:56:26.862Z,14.13
2023-03-04T23:58:55.082Z,14.15
