createdAt,value
2023-01-07T00:01:56.562Z,6.80
2023-01-07T00:04:28.940Z,6.80
2023-01-07T00:06:59.838Z,6.80
2023-01-07T00:09:29.613Z,6.80
2023-01-07T00:12:00.261Z,6.80
2023-01-07T00:14:30.570Z,6.90
2023-01-07T00:17:00.859Z,6.80
2023-01-07T00:19:33.635Z,6.80
2023-01-07T00:22:03.983Z,6.80
2023-01-07T00:24:33.777Z,6.80
2023-01-07T00:27:04.125Z,7.00
2023-01-07T00:29:33.978Z,6.80
2023-01-07T00:32:04.217Z,6.80
2023-01-07T00:34:39.104Z,6.70
2023-01-07T00:37:33.465Z,6.80
2023-01-07T00:40:03.531Z,6.80
2023-01-07T00:42:46.330Z,6.80
2023-01-07T00:45:16.141Z,6.80
2023-01-07T00:47:46.038Z,6.80
2023-01-07T00:50:18.633Z,7.10
2023-01-07T00:52:48.694Z,6.80
2023-01-07T00:55:18.859Z,6.80
2023-01-07T00:57:48.893Z,6.80
2023-01-07T01:00:21.400Z,6.90
2023-01-07T01:02:52.735Z,6.80
2023-01-07T01:05:25.785Z,6.70
2023-01-07T01:07:56.412Z,6.80
2023-01-07T01:10:26.268Z,6.80
2023-01-07T01:12:56.390Z,6.80
2023-01-07T01:15:26.642Z,7.00
2023-01-07T01:17:56.971Z,6.80
2023-01-07T01:20:29.394Z,6.80
2023-01-07T01:22:59.246Z,7.00
2023-01-07T01:25:29.071Z,6.80
2023-01-07T01:27:59.201Z,6.80
2023-01-07T01:30:29.221Z,6.80
2023-01-07T01:33:01.510Z,6.80
2023-01-07T01:35:35.167Z,6.80
2023-01-07T01:38:05.453Z,6.80
2023-01-07T01:40:36.165Z,6.80
2023-01-07T01:43:08.060Z,6.80
2023-01-07T01:45:38.055Z,6.80
2023-01-07T01:48:12.548Z,6.90
2023-01-07T01:50:48.666Z,6.80
2023-01-07T01:53:23.385Z,6.80
2023-01-07T01:56:00.039Z,6.80
2023-01-07T01:58:36.455Z,7.00
2023-01-07T02:01:07.327Z,7.00
2023-01-07T02:03:40.930Z,6.80
2023-01-07T02:06:21.194Z,6.80
2023-01-07T02:08:52.705Z,6.80
2023-01-07T02:11:36.763Z,6.90
2023-01-07T02:14:23.694Z,6.90
2023-01-07T02:17:01.513Z,7.10
2023-01-07T02:20:01.857Z,6.80
2023-01-07T02:22:58.137Z,6.80
2023-01-07T02:25:58.949Z,6.80
2023-01-07T02:28:52.416Z,6.90
2023-01-07T02:31:57.180Z,6.80
2023-01-07T02:34:32.272Z,6.90
2023-01-07T02:37:10.754Z,7.00
2023-01-07T02:39:51.159Z,6.80
2023-01-07T02:42:28.685Z,7.10
2023-01-07T02:45:05.579Z,6.90
2023-01-07T02:47:41.405Z,7.00
2023-01-07T02:50:11.870Z,6.70
2023-01-07T02:52:42.356Z,6.80
2023-01-07T02:55:16.926Z,6.80
2023-01-07T02:58:13.825Z,6.80
2023-01-07T03:01:13.991Z,6.80
2023-01-07T03:04:08.883Z,6.80
2023-01-07T03:06:56.834Z,7.00
2023-01-07T03:09:35.663Z,6.80
2023-01-07T03:12:14.435Z,6.80
2023-01-07T03:14:49.364Z,6.90
2023-01-07T03:17:34.316Z,6.80
2023-01-07T03:20:08.762Z,7.00
2023-01-07T03:22:41.537Z,6.90
2023-01-07T03:25:14.032Z,6.80
2023-01-07T03:27:45.459Z,6.80
2023-01-07T03:30:19.175Z,6.80
2023-01-07T03:32:55.146Z,6.80
2023-01-07T03:35:30.838Z,6.90
2023-01-07T03:38:04.592Z,6.70
2023-01-07T03:40:34.959Z,6.90
2023-01-07T03:43:02.595Z,6.80
2023-01-07T03:45:34.297Z,6.80
2023-01-07T03:48:04.394Z,6.80
2023-01-07T03:50:42.312Z,7.00
2023-01-07T03:53:12.577Z,6.80
2023-01-07T03:55:47.466Z,6.80
2023-01-07T03:58:17.697Z,6.80
2023-01-07T04:00:48.152Z,6.80
2023-01-07T04:03:22.174Z,7.10
2023-01-07T04:05:54.619Z,6.80
2023-01-07T04:08:27.151Z,6.80
2023-01-07T04:10:56.996Z,6.70
2023-01-07T04:13:27.623Z,7.00
2023-01-07T04:15:57.598Z,6.70
2023-01-07T04:18:28.913Z,6.80
2023-01-07T04:21:01.387Z,6.90
2023-01-07T04:23:31.233Z,6.80
2023-01-07T04:26:01.607Z,7.00
2023-01-07T04:28:32.223Z,6.80
2023-01-07T04:31:02.455Z,6.80
2023-01-07T04:33:34.031Z,6.80
2023-01-07T04:36:07.478Z,6.80
2023-01-07T04:38:37.989Z,6.80
2023-01-07T04:41:08.030Z,6.80
2023-01-07T04:43:38.580Z,6.80
2023-01-07T04:46:10.497Z,6.80
2023-01-07T04:48:41.097Z,6.80
2023-01-07T04:51:13.642Z,6.80
2023-01-07T04:53:43.759Z,6.80
2023-01-07T04:56:13.598Z,6.80
2023-01-07T04:58:44.222Z,6.90
2023-01-07T05:01:14.425Z,6.80
2023-01-07T05:03:45.563Z,7.00
2023-01-07T05:06:19.746Z,6.80
2023-01-07T05:08:50.955Z,6.80
2023-01-07T05:11:22.805Z,6.80
2023-01-07T05:13:56.194Z,6.80
2023-01-07T05:16:28.009Z,6.60
2023-01-07T05:19:03.054Z,7.10
2023-01-07T05:21:38.628Z,6.70
2023-01-07T05:24:09.792Z,6.90
2023-01-07T05:26:39.818Z,6.70
2023-01-07T05:29:12.034Z,6.60
2023-01-07T05:31:44.032Z,6.70
2023-01-07T05:34:16.620Z,7.10
2023-01-07T05:36:50.308Z,7.00
2023-01-07T05:39:20.525Z,6.80
2023-01-07T05:41:50.448Z,6.60
2023-01-07T05:44:21.114Z,6.70
2023-01-07T05:46:51.097Z,6.70
2023-01-07T05:49:21.422Z,7.10
2023-01-07T05:51:53.913Z,6.60
2023-01-07T05:54:24.473Z,6.80
2023-01-07T05:56:54.340Z,6.70
2023-01-07T05:59:25.124Z,7.10
2023-01-07T06:01:54.932Z,6.80
2023-01-07T06:04:24.753Z,6.80
2023-01-07T06:06:57.243Z,7.10
2023-01-07T06:09:30.252Z,7.00
2023-01-07T06:12:00.779Z,6.90
2023-01-07T06:14:30.926Z,6.70
2023-01-07T06:17:00.712Z,6.60
2023-01-07T06:19:31.350Z,6.80
2023-01-07T06:22:03.951Z,6.90
2023-01-07T06:24:34.976Z,7.10
2023-01-07T06:27:04.931Z,6.70
2023-01-07T06:29:35.018Z,6.70
2023-01-07T06:32:05.234Z,6.70
2023-01-07T06:34:36.213Z,6.70
2023-01-07T06:37:09.111Z,7.00
2023-01-07T06:39:39.268Z,6.80
2023-01-07T06:42:09.135Z,6.80
2023-01-07T06:44:39.743Z,7.10
2023-01-07T06:47:09.581Z,7.00
2023-01-07T06:49:39.559Z,7.10
2023-01-07T06:52:11.967Z,6.70
2023-01-07T06:54:43.141Z,6.70
2023-01-07T06:57:13.059Z,6.80
2023-01-07T06:59:43.070Z,6.70
2023-01-07T07:02:20.731Z,6.70
2023-01-07T07:04:51.663Z,6.60
2023-01-07T07:07:25.618Z,6.50
2023-01-07T07:09:55.700Z,6.70
2023-01-07T07:12:25.602Z,6.70
2023-01-07T07:14:56.463Z,6.50
2023-01-07T07:17:26.261Z,6.70
2023-01-07T07:19:56.414Z,6.60
2023-01-07T07:22:28.819Z,6.70
2023-01-07T07:24:59.310Z,6.60
2023-01-07T07:27:29.125Z,6.70
2023-01-07T07:29:59.228Z,6.60
2023-01-07T07:32:29.044Z,7.10
2023-01-07T07:34:59.903Z,6.70
2023-01-07T07:37:32.406Z,6.70
2023-01-07T07:40:02.554Z,6.80
2023-01-07T07:42:32.384Z,6.70
2023-01-07T07:45:22.738Z,6.70
2023-01-07T07:47:52.615Z,6.60
2023-01-07T07:50:22.434Z,6.60
2023-01-07T07:52:55.346Z,6.60
2023-01-07T07:55:26.563Z,6.70
2023-01-07T07:57:57.098Z,6.70
2023-01-07T08:00:27.931Z,6.80
2023-01-07T08:03:00.573Z,6.70
2023-01-07T08:05:31.676Z,6.70
2023-01-07T08:08:04.323Z,6.80
2023-01-07T08:10:34.523Z,6.60
2023-01-07T08:13:04.514Z,6.50
2023-01-07T08:15:35.469Z,6.60
2023-01-07T08:18:07.640Z,6.60
2023-01-07T08:20:38.870Z,6.60
2023-01-07T08:23:11.732Z,6.60
2023-01-07T08:25:41.983Z,6.60
2023-01-07T08:28:14.161Z,6.60
2023-01-07T08:30:45.829Z,6.60
2023-01-07T08:33:15.837Z,6.60
2023-01-07T08:35:47.433Z,6.80
2023-01-07T08:38:19.915Z,6.90
2023-01-07T08:40:50.556Z,6.60
2023-01-07T08:43:20.720Z,7.00
2023-01-07T08:45:52.143Z,6.70
2023-01-07T08:48:23.070Z,6.80
2023-01-07T08:50:55.045Z,6.60
2023-01-07T08:53:28.240Z,6.60
2023-01-07T08:55:58.817Z,6.60
2023-01-07T08:58:28.749Z,6.60
2023-01-07T09:01:03.908Z,6.80
2023-01-07T09:03:33.915Z,7.10
2023-01-07T09:06:04.327Z,6.60
2023-01-07T09:08:37.106Z,6.60
2023-01-07T09:11:07.451Z,6.60
2023-01-07T09:13:37.285Z,6.50
2023-01-07T09:16:08.676Z,7.00
2023-01-07T09:18:38.763Z,6.60
2023-01-07T09:21:09.007Z,6.60
2023-01-07T09:23:41.440Z,6.60
2023-01-07T09:26:11.775Z,6.60
2023-01-07T09:28:41.842Z,6.70
2023-01-07T09:31:12.161Z,6.70
2023-01-07T09:33:42.540Z,6.50
2023-01-07T09:36:12.801Z,6.70
2023-01-07T09:38:45.628Z,6.70
2023-01-07T09:41:31.363Z,6.70
2023-01-07T09:44:10.564Z,6.70
2023-01-07T09:46:41.075Z,6.70
2023-01-07T09:49:19.667Z,6.80
2023-01-07T09:51:56.053Z,6.80
2023-01-07T09:54:35.587Z,6.90
2023-01-07T09:57:06.382Z,6.80
2023-01-07T09:59:36.528Z,6.80
2023-01-07T10:02:24.520Z,6.90
2023-01-07T10:05:01.397Z,7.00
2023-01-07T10:07:38.068Z,6.80
2023-01-07T10:10:18.404Z,6.80
2023-01-07T10:12:54.184Z,6.80
2023-01-07T10:15:49.937Z,6.90
2023-01-07T10:18:33.374Z,6.90
2023-01-07T10:21:15.594Z,6.90
2023-01-07T10:23:48.827Z,7.00
2023-01-07T10:26:32.318Z,7.00
2023-01-07T10:29:09.621Z,7.00
2023-01-07T10:31:39.974Z,7.10
2023-01-07T10:34:16.994Z,7.40
2023-01-07T10:37:00.941Z,7.10
2023-01-07T10:39:43.483Z,7.30
2023-01-07T10:42:23.198Z,7.20
2023-01-07T10:45:19.134Z,7.50
2023-01-07T10:48:11.980Z,7.10
2023-01-07T10:51:00.963Z,7.00
2023-01-07T10:53:42.632Z,7.10
2023-01-07T10:56:24.437Z,7.10
2023-01-07T10:58:56.882Z,6.90
2023-01-07T11:01:30.476Z,7.00
2023-01-07T11:04:02.653Z,7.00
2023-01-07T11:06:50.669Z,7.50
2023-01-07T11:09:25.424Z,7.00
2023-01-07T11:11:58.966Z,7.10
2023-01-07T11:14:35.666Z,7.10
2023-01-07T11:17:13.152Z,7.20
2023-01-07T11:19:49.212Z,7.20
2023-01-07T11:22:33.816Z,7.20
2023-01-07T11:25:06.058Z,7.30
2023-01-07T11:27:38.053Z,7.20
2023-01-07T11:30:24.447Z,7.20
2023-01-07T11:33:01.095Z,7.50
2023-01-07T11:35:31.680Z,7.30
2023-01-07T11:38:03.318Z,7.30
2023-01-07T11:40:35.274Z,7.20
2023-01-07T11:43:07.540Z,7.20
2023-01-07T11:46:19.186Z,7.20
2023-01-07T11:48:45.843Z,7.20
2023-01-07T11:51:16.488Z,7.20
2023-01-07T11:53:48.881Z,7.40
2023-01-07T11:56:27.620Z,7.20
2023-01-07T11:59:26.234Z,7.20
2023-01-07T12:02:01.748Z,7.10
2023-01-07T12:04:33.398Z,7.10
2023-01-07T12:07:05.316Z,7.10
2023-01-07T12:09:40.288Z,7.00
2023-01-07T12:12:32.107Z,7.10
2023-01-07T12:15:03.320Z,7.00
2023-01-07T12:17:39.664Z,7.00
2023-01-07T12:20:35.817Z,7.30
2023-01-07T12:23:18.191Z,7.00
2023-01-07T12:26:00.839Z,6.70
2023-01-07T12:28:44.285Z,6.80
2023-01-07T12:31:34.646Z,6.80
2023-01-07T12:34:26.392Z,6.70
2023-01-07T12:37:02.486Z,6.80
2023-01-07T12:39:37.241Z,6.90
2023-01-07T12:42:12.057Z,6.80
2023-01-07T12:44:46.858Z,6.80
2023-01-07T12:47:31.764Z,6.80
2023-01-07T12:50:14.841Z,6.80
2023-01-07T12:52:50.009Z,6.80
2023-01-07T12:55:24.848Z,6.90
2023-01-07T12:58:04.377Z,6.80
2023-01-07T13:00:38.105Z,6.80
2023-01-07T13:03:21.408Z,6.80
2023-01-07T13:05:57.228Z,6.80
2023-01-07T13:08:38.402Z,6.70
2023-01-07T13:11:19.154Z,6.80
2023-01-07T13:13:53.429Z,7.00
2023-01-07T13:16:23.338Z,6.70
2023-01-07T13:18:53.692Z,6.80
2023-01-07T13:21:26.260Z,6.70
2023-01-07T13:24:12.064Z,6.70
2023-01-07T13:26:50.931Z,6.80
2023-01-07T13:29:40.545Z,6.70
2023-01-07T13:32:23.487Z,6.70
2023-01-07T13:35:10.449Z,6.80
2023-01-07T13:38:01.658Z,6.70
2023-01-07T13:40:50.609Z,6.70
2023-01-07T13:43:36.742Z,6.60
2023-01-07T13:46:11.535Z,6.70
2023-01-07T13:48:44.376Z,6.70
2023-01-07T13:51:14.557Z,6.70
2023-01-07T13:53:50.343Z,6.60
2023-01-07T13:56:38.637Z,6.50
2023-01-07T13:59:33.631Z,6.60
2023-01-07T14:02:28.361Z,6.60
2023-01-07T14:05:08.547Z,6.60
2023-01-07T14:07:48.818Z,6.50
2023-01-07T14:10:31.247Z,6.70
2023-01-07T14:13:15.109Z,6.40
2023-01-07T14:15:56.329Z,6.70
2023-01-07T14:19:02.103Z,6.50
2023-01-07T14:21:53.407Z,6.70
2023-01-07T14:24:53.225Z,6.50
2023-01-07T14:27:43.835Z,6.40
2023-01-07T14:30:23.250Z,6.40
2023-01-07T14:33:03.309Z,6.40
2023-01-07T14:35:36.815Z,6.50
2023-01-07T14:38:37.003Z,6.40
2023-01-07T14:41:09.967Z,6.40
2023-01-07T14:44:05.099Z,6.40
2023-01-07T14:46:56.046Z,6.40
2023-01-07T14:49:59.168Z,6.50
2023-01-07T14:52:53.169Z,6.60
2023-01-07T14:55:48.603Z,6.40
2023-01-07T14:58:49.787Z,6.60
2023-01-07T15:02:02.335Z,6.50
2023-01-07T15:05:03.300Z,6.50
2023-01-07T15:07:38.735Z,6.40
2023-01-07T15:10:33.394Z,6.60
2023-01-07T15:13:16.796Z,6.60
2023-01-07T15:16:04.521Z,6.60
2023-01-07T15:18:49.713Z,6.60
2023-01-07T15:21:32.459Z,6.60
2023-01-07T15:24:10.463Z,6.60
2023-01-07T15:26:47.257Z,6.60
2023-01-07T15:29:28.296Z,6.70
2023-01-07T15:32:06.326Z,6.60
2023-01-07T15:34:42.851Z,6.60
2023-01-07T15:37:17.190Z,6.50
2023-01-07T15:39:49.754Z,6.50
2023-01-07T15:42:23.313Z,6.50
2023-01-07T15:44:56.473Z,6.50
2023-01-07T15:47:35.982Z,6.60
2023-01-07T15:50:34.270Z,6.50
2023-01-07T15:53:07.122Z,6.50
2023-01-07T15:55:41.101Z,6.60
2023-01-07T15:58:18.757Z,6.60
2023-01-07T16:00:53.015Z,6.40
2023-01-07T16:03:25.018Z,6.40
2023-01-07T16:05:59.315Z,6.40
2023-01-07T16:08:32.142Z,6.70
2023-01-07T16:11:04.217Z,6.70
2023-01-07T16:13:36.934Z,6.30
2023-01-07T16:16:07.897Z,6.60
2023-01-07T16:18:38.136Z,6.40
2023-01-07T16:21:15.001Z,6.40
2023-01-07T16:23:46.277Z,6.70
2023-01-07T16:26:21.018Z,6.40
2023-01-07T16:28:54.972Z,6.40
2023-01-07T16:31:27.856Z,6.40
2023-01-07T16:34:00.613Z,6.60
2023-01-07T16:36:35.232Z,6.40
2023-01-07T16:39:16.895Z,6.50
2023-01-07T16:41:47.165Z,6.40
2023-01-07T16:45:00.278Z,6.40
2023-01-07T16:47:31.746Z,6.40
2023-01-07T16:50:28.324Z,6.70
2023-01-07T16:53:01.216Z,6.40
2023-01-07T16:55:50.347Z,6.50
2023-01-07T16:58:29.347Z,6.40
2023-01-07T17:01:01.171Z,6.80
2023-01-07T17:03:33.439Z,6.40
2023-01-07T17:06:07.323Z,6.50
2023-01-07T17:08:40.614Z,6.50
2023-01-07T17:11:23.913Z,6.50
2023-01-07T17:13:54.187Z,6.50
2023-01-07T17:16:30.744Z,6.50
2023-01-07T17:19:22.703Z,6.50
2023-01-07T17:21:53.231Z,6.60
2023-01-07T17:24:48.448Z,6.50
2023-01-07T17:27:28.229Z,6.60
2023-01-07T17:29:59.062Z,6.60
2023-01-07T17:32:29.779Z,6.70
2023-01-07T17:35:04.418Z,6.40
2023-01-07T17:37:40.313Z,6.50
2023-01-07T17:40:14.551Z,6.50
2023-01-07T17:42:57.567Z,6.70
2023-01-07T17:45:28.818Z,6.50
2023-01-07T17:48:01.086Z,6.60
2023-01-07T17:50:37.519Z,6.50
2023-01-07T17:53:07.782Z,6.50
2023-01-07T17:55:40.594Z,6.50
2023-01-07T17:58:22.120Z,6.50
2023-01-07T18:00:52.650Z,6.50
2023-01-07T18:03:22.553Z,6.50
2023-01-07T18:05:52.984Z,6.60
2023-01-07T18:08:23.001Z,6.50
2023-01-07T18:11:10.076Z,6.40
2023-01-07T18:13:40.288Z,6.70
2023-01-07T18:16:13.582Z,6.50
2023-01-07T18:18:44.213Z,6.50
2023-01-07T18:21:14.794Z,6.50
2023-01-07T18:23:46.281Z,6.50
2023-01-07T18:26:19.361Z,6.80
2023-01-07T18:28:50.410Z,6.50
2023-01-07T18:31:21.035Z,6.50
2023-01-07T18:33:52.513Z,6.50
2023-01-07T18:36:22.384Z,6.50
2023-01-07T18:38:53.288Z,6.50
2023-01-07T18:41:25.636Z,6.70
2023-01-07T18:43:56.105Z,6.60
2023-01-07T18:46:25.874Z,6.60
2023-01-07T18:48:57.105Z,6.60
2023-01-07T18:51:26.860Z,6.40
2023-01-07T18:53:57.186Z,6.50
2023-01-07T18:56:29.544Z,6.60
2023-01-07T18:58:59.920Z,6.50
2023-01-07T19:01:29.875Z,6.40
2023-01-07T19:03:59.794Z,6.20
2023-01-07T19:06:29.752Z,6.40
2023-01-07T19:08:59.570Z,6.60
2023-01-07T19:11:32.327Z,6.40
2023-01-07T19:14:02.084Z,6.40
2023-01-07T19:16:32.484Z,6.40
2023-01-07T19:19:02.795Z,6.40
2023-01-07T19:21:33.055Z,6.40
2023-01-07T19:24:04.682Z,6.60
2023-01-07T19:26:37.047Z,6.60
2023-01-07T19:29:07.222Z,6.60
2023-01-07T19:31:37.481Z,6.40
2023-01-07T19:34:07.665Z,6.40
2023-01-07T19:36:38.100Z,6.40
2023-01-07T19:39:07.988Z,6.40
2023-01-07T19:41:40.853Z,6.40
2023-01-07T19:44:10.696Z,6.50
2023-01-07T19:46:41.210Z,6.50
2023-01-07T19:49:12.006Z,6.40
2023-01-07T19:51:44.135Z,6.50
2023-01-07T19:54:16.719Z,6.40
2023-01-07T19:56:49.154Z,6.40
2023-01-07T19:59:19.465Z,6.70
2023-01-07T20:01:49.966Z,6.40
2023-01-07T20:04:20.049Z,6.40
2023-01-07T20:06:50.615Z,6.10
2023-01-07T20:09:20.989Z,6.40
2023-01-07T20:11:53.419Z,6.20
2023-01-07T20:14:24.371Z,6.30
2023-01-07T20:16:54.285Z,6.10
2023-01-07T20:19:25.518Z,6.20
2023-01-07T20:22:03.473Z,6.20
2023-01-07T20:24:34.114Z,6.10
2023-01-07T20:27:07.487Z,6.10
2023-01-07T20:29:41.351Z,6.10
2023-01-07T20:32:13.725Z,6.00
2023-01-07T20:34:45.480Z,6.00
2023-01-07T20:37:17.774Z,6.00
2023-01-07T20:39:51.402Z,6.10
2023-01-07T20:42:23.967Z,6.10
2023-01-07T20:44:54.475Z,6.40
2023-01-07T20:47:24.928Z,6.30
2023-01-07T20:49:57.918Z,6.20
2023-01-07T20:52:27.987Z,6.20
2023-01-07T20:55:03.082Z,6.20
2023-01-07T20:57:36.202Z,6.20
2023-01-07T21:00:06.959Z,6.30
2023-01-07T21:02:40.723Z,6.20
2023-01-07T21:05:12.389Z,6.20
2023-01-07T21:07:43.403Z,6.20
2023-01-07T21:10:13.609Z,6.40
2023-01-07T21:12:46.349Z,6.40
2023-01-07T21:15:21.403Z,6.20
2023-01-07T21:17:51.338Z,6.10
2023-01-07T21:20:21.550Z,6.20
2023-01-07T21:22:51.864Z,6.30
2023-01-07T21:25:36.109Z,6.20
2023-01-07T21:28:12.198Z,6.10
2023-01-07T21:30:42.723Z,6.10
2023-01-07T21:33:16.118Z,6.00
2023-01-07T21:35:46.093Z,6.00
2023-01-07T21:38:24.735Z,6.00
2023-01-07T21:40:54.822Z,6.00
2023-01-07T21:43:28.866Z,6.00
2023-01-07T21:46:03.393Z,6.00
2023-01-07T21:48:35.104Z,5.90
2023-01-07T21:51:06.441Z,5.80
2023-01-07T21:53:37.923Z,5.90
2023-01-07T21:56:09.787Z,5.70
2023-01-07T21:58:42.269Z,5.80
2023-01-07T22:01:13.354Z,5.80
2023-01-07T22:03:46.191Z,5.70
2023-01-07T22:06:22.483Z,5.80
2023-01-07T22:08:58.158Z,5.80
2023-01-07T22:11:29.588Z,5.80
2023-01-07T22:14:02.833Z,5.80
2023-01-07T22:16:34.651Z,5.80
2023-01-07T22:19:04.709Z,5.80
2023-01-07T22:21:37.497Z,5.80
2023-01-07T22:24:07.848Z,6.10
2023-01-07T22:26:53.729Z,5.90
2023-01-07T22:29:29.225Z,5.90
2023-01-07T22:31:59.716Z,6.00
2023-01-07T22:34:30.264Z,6.30
2023-01-07T22:37:06.227Z,6.10
2023-01-07T22:39:39.590Z,6.30
2023-01-07T22:42:25.437Z,6.30
2023-01-07T22:45:05.124Z,6.30
2023-01-07T22:47:42.477Z,6.20
2023-01-07T22:50:32.896Z,6.30
2023-01-07T22:53:03.195Z,6.20
2023-01-07T22:55:41.646Z,6.20
2023-01-07T22:58:22.749Z,6.30
2023-01-07T23:01:13.451Z,6.30
2023-01-07T23:03:47.667Z,6.10
2023-01-07T23:06:25.416Z,6.40
2023-01-07T23:08:55.749Z,6.60
2023-01-07T23:11:38.667Z,6.30
2023-01-07T23:14:08.431Z,6.30
2023-01-07T23:16:42.088Z,6.30
2023-01-07T23:19:11.945Z,6.50
2023-01-07T23:21:44.062Z,6.20
2023-01-07T23:24:15.934Z,6.30
2023-01-07T23:26:46.808Z,6.30
2023-01-07T23:29:16.907Z,6.30
2023-01-07T23:31:52.538Z,6.30
2023-01-07T23:34:23.879Z,6.70
2023-01-07T23:36:55.930Z,6.30
2023-01-07T23:39:27.529Z,6.20
2023-01-07T23:41:58.494Z,6.20
2023-01-07T23:44:28.472Z,6.30
2023-01-07T23:47:02.671Z,6.40
2023-01-07T23:49:32.582Z,6.30
2023-01-07T23:52:05.711Z,6.60
2023-01-07T23:54:35.662Z,6.40
2023-01-07T23:57:07.971Z,6.60
2023-01-07T23:59:38.089Z,6.60
