createdAt,value
2023-02-27T00:00:08.883Z,0
2023-02-27T00:01:25.188Z,0
2023-02-27T00:02:41.473Z,0
2023-02-27T00:03:57.787Z,0
2023-02-27T00:05:14.062Z,0
2023-02-27T00:06:30.364Z,0
2023-02-27T00:07:46.661Z,0
2023-02-27T00:09:02.953Z,0
2023-02-27T00:10:19.260Z,0
2023-02-27T00:11:35.558Z,0
2023-02-27T00:12:51.837Z,0
2023-02-27T00:14:08.133Z,0
2023-02-27T00:15:23.444Z,0
2023-02-27T00:16:39.750Z,0
2023-02-27T00:17:56.045Z,0
2023-02-27T00:19:12.328Z,0
2023-02-27T00:20:28.631Z,0
2023-02-27T00:21:44.929Z,0
2023-02-27T00:23:01.228Z,0
2023-02-27T00:24:17.518Z,0
2023-02-27T00:25:33.809Z,0
2023-02-27T00:26:50.104Z,0
2023-02-27T00:28:06.417Z,0
2023-02-27T00:29:22.701Z,0
2023-02-27T00:30:38.996Z,0
2023-02-27T00:31:54.297Z,0
2023-02-27T00:33:10.583Z,0
2023-02-27T00:34:26.881Z,0
2023-02-27T00:35:43.182Z,0
2023-02-27T00:36:59.467Z,0
2023-02-27T00:38:15.780Z,0
2023-02-27T00:39:32.076Z,0
2023-02-27T00:40:48.382Z,0
2023-02-27T00:42:04.660Z,0
2023-02-27T00:43:20.943Z,0
2023-02-27T00:44:37.261Z,0
2023-02-27T00:45:53.536Z,0
2023-02-27T00:47:09.863Z,0
2023-02-27T00:48:25.152Z,0
2023-02-27T00:49:41.456Z,0
2023-02-27T00:50:57.732Z,0
2023-02-27T00:52:14.027Z,0
2023-02-27T00:53:30.331Z,0
2023-02-27T00:54:46.639Z,0
2023-02-27T00:56:02.922Z,0
2023-02-27T00:57:19.228Z,0
2023-02-27T00:58:35.503Z,0
2023-02-27T00:59:51.813Z,0
2023-02-27T01:01:08.110Z,0
2023-02-27T01:02:24.413Z,0
2023-02-27T01:03:40.683Z,0
2023-02-27T01:04:55.991Z,0
2023-02-27T01:06:12.297Z,0
2023-02-27T01:07:28.585Z,0
2023-02-27T01:08:44.902Z,0
2023-02-27T01:10:01.183Z,0
2023-02-27T01:12:33.787Z,0
2023-02-27T01:13:50.074Z,0
2023-02-27T01:15:06.383Z,0
2023-02-27T01:16:22.646Z,0
2023-02-27T01:17:38.965Z,0
2023-02-27T01:18:55.257Z,0
2023-02-27T01:20:11.548Z,0
2023-02-27T01:21:26.866Z,0
2023-02-27T01:22:43.151Z,0
2023-02-27T01:23:59.449Z,0
2023-02-27T01:25:15.745Z,0
2023-02-27T01:26:32.028Z,0
2023-02-27T01:27:48.332Z,0
2023-02-27T01:29:04.622Z,0
2023-02-27T01:30:20.922Z,0
2023-02-27T01:31:37.223Z,0
2023-02-27T01:32:53.504Z,0
2023-02-27T01:34:09.798Z,0
2023-02-27T01:35:26.110Z,0
2023-02-27T01:36:42.403Z,0
2023-02-27T01:37:57.705Z,0
2023-02-27T01:39:14.005Z,0
2023-02-27T01:40:30.291Z,0
2023-02-27T01:41:46.587Z,0
2023-02-27T01:43:03.017Z,0
2023-02-27T01:44:19.309Z,0
2023-02-27T01:45:35.591Z,0
2023-02-27T01:46:51.902Z,0
2023-02-27T01:48:08.183Z,0
2023-02-27T01:49:24.499Z,0
2023-02-27T01:50:40.778Z,0
2023-02-27T01:51:57.081Z,0
2023-02-27T01:53:13.385Z,0
2023-02-27T01:54:29.674Z,0
2023-02-27T01:55:45.955Z,0
2023-02-27T01:57:02.245Z,0
2023-02-27T01:58:18.545Z,0
2023-02-27T01:59:34.962Z,0
2023-02-27T02:00:51.271Z,0
2023-02-27T02:02:07.552Z,0
2023-02-27T02:03:23.846Z,0
2023-02-27T02:04:40.146Z,0
2023-02-27T02:05:56.460Z,0
2023-02-27T02:07:12.731Z,0
2023-02-27T02:08:29.028Z,0
2023-02-27T02:09:45.330Z,0
2023-02-27T02:11:01.640Z,0
2023-02-27T02:12:17.907Z,0
2023-02-27T02:13:34.226Z,0
2023-02-27T02:14:50.501Z,0
2023-02-27T02:16:05.808Z,0
2023-02-27T02:17:22.123Z,0
2023-02-27T02:18:38.401Z,0
2023-02-27T02:19:54.694Z,0
2023-02-27T02:21:10.991Z,0
2023-02-27T02:22:27.291Z,0
2023-02-27T02:23:43.589Z,0
2023-02-27T02:24:59.896Z,0
2023-02-27T02:26:16.184Z,0
2023-02-27T02:27:32.478Z,0
2023-02-27T02:28:48.770Z,0
2023-02-27T02:30:05.063Z,0
2023-02-27T02:31:21.355Z,0
2023-02-27T02:32:36.679Z,0
2023-02-27T02:33:52.979Z,0
2023-02-27T02:35:09.268Z,0
2023-02-27T02:36:25.564Z,0
2023-02-27T02:37:41.847Z,0
2023-02-27T02:38:58.133Z,0
2023-02-27T02:40:14.445Z,0
2023-02-27T02:41:30.731Z,0
2023-02-27T02:42:47.038Z,0
2023-02-27T02:44:03.318Z,0
2023-02-27T02:45:19.617Z,0
2023-02-27T02:46:35.929Z,0
2023-02-27T02:47:52.203Z,0
2023-02-27T02:49:07.523Z,0
2023-02-27T02:50:23.824Z,0
2023-02-27T02:51:40.119Z,0
2023-02-27T02:52:56.416Z,0
2023-02-27T02:54:12.712Z,0
2023-02-27T02:55:28.997Z,0
2023-02-27T02:56:45.295Z,0
2023-02-27T02:58:01.583Z,0
2023-02-27T02:59:17.888Z,0
2023-02-27T03:00:34.190Z,0
2023-02-27T03:01:50.487Z,0
2023-02-27T03:03:06.773Z,0
2023-02-27T03:04:23.062Z,0
2023-02-27T03:05:38.363Z,0
2023-02-27T03:06:54.679Z,0
2023-02-27T03:08:10.965Z,0
2023-02-27T03:09:27.261Z,0
2023-02-27T03:10:43.561Z,0
2023-02-27T03:11:59.850Z,0
2023-02-27T03:13:16.142Z,0
2023-02-27T03:14:32.453Z,0
2023-02-27T03:15:48.739Z,0
2023-02-27T03:17:05.023Z,0
2023-02-27T03:18:21.331Z,0
2023-02-27T03:19:37.613Z,0
2023-02-27T03:20:53.903Z,0
2023-02-27T03:22:09.216Z,0
2023-02-27T03:23:25.506Z,0
2023-02-27T03:24:41.810Z,0
2023-02-27T03:25:58.117Z,0
2023-02-27T03:27:14.406Z,0
2023-02-27T03:28:30.690Z,0
2023-02-27T03:29:46.980Z,0
2023-02-27T03:31:03.310Z,0
2023-02-27T03:32:19.574Z,0
2023-02-27T03:33:35.885Z,0
2023-02-27T03:34:52.177Z,0
2023-02-27T03:36:08.458Z,0
2023-02-27T03:37:24.768Z,0
2023-02-27T03:38:40.085Z,0
2023-02-27T03:39:56.374Z,0
2023-02-27T03:41:12.653Z,0
2023-02-27T03:42:28.955Z,0
2023-02-27T03:43:45.254Z,0
2023-02-27T03:45:01.550Z,0
2023-02-27T03:46:17.845Z,0
2023-02-27T03:47:34.123Z,0
2023-02-27T03:48:50.418Z,0
2023-02-27T03:50:06.729Z,0
2023-02-27T03:51:23.024Z,0
2023-02-27T03:52:39.317Z,0
2023-02-27T03:53:55.617Z,0
2023-02-27T03:55:10.920Z,0
2023-02-27T03:56:27.221Z,0
2023-02-27T03:57:43.520Z,0
2023-02-27T03:58:59.815Z,0
2023-02-27T04:00:16.090Z,0
2023-02-27T04:01:32.392Z,0
2023-02-27T04:02:48.696Z,0
2023-02-27T04:04:04.993Z,0
2023-02-27T04:05:21.290Z,0
2023-02-27T04:06:37.578Z,0
2023-02-27T04:07:53.870Z,0
2023-02-27T04:09:10.171Z,0
2023-02-27T04:10:26.465Z,0
2023-02-27T04:11:41.786Z,0
2023-02-27T04:12:58.078Z,0
2023-02-27T04:14:14.355Z,0
2023-02-27T04:15:30.666Z,0
2023-02-27T04:16:46.939Z,0
2023-02-27T04:18:03.232Z,0
2023-02-27T04:19:19.536Z,0
2023-02-27T04:20:35.845Z,0
2023-02-27T04:21:52.135Z,0
2023-02-27T04:23:08.426Z,0
2023-02-27T04:24:24.709Z,0
2023-02-27T04:25:41.024Z,0
2023-02-27T04:26:57.309Z,0
2023-02-27T04:28:12.630Z,0
2023-02-27T04:29:28.915Z,0
2023-02-27T04:30:45.221Z,0
2023-02-27T04:32:01.494Z,0
2023-02-27T04:33:17.817Z,0
2023-02-27T04:34:34.107Z,0
2023-02-27T04:35:50.394Z,0
2023-02-27T04:37:06.690Z,0
2023-02-27T04:38:23.003Z,0
2023-02-27T04:39:39.277Z,0
2023-02-27T04:40:55.560Z,0
2023-02-27T04:42:11.868Z,0
2023-02-27T04:43:28.165Z,0
2023-02-27T04:44:43.479Z,0
2023-02-27T04:45:59.754Z,0
2023-02-27T04:47:16.047Z,0
2023-02-27T04:48:32.344Z,0
2023-02-27T04:49:48.648Z,0
2023-02-27T04:51:04.951Z,0
2023-02-27T04:52:21.233Z,0
2023-02-27T04:53:37.530Z,0
2023-02-27T04:54:53.818Z,0
2023-02-27T04:56:10.115Z,0
2023-02-27T04:57:26.419Z,0
2023-02-27T04:58:42.709Z,0
2023-02-27T04:59:59.017Z,0
2023-02-27T05:01:14.331Z,0
2023-02-27T05:02:30.608Z,0
2023-02-27T05:03:46.918Z,0
2023-02-27T05:05:03.222Z,0
2023-02-27T05:06:19.496Z,0
2023-02-27T05:07:35.795Z,0
2023-02-27T05:08:52.081Z,0
2023-02-27T05:10:08.378Z,0
2023-02-27T05:11:24.674Z,0
2023-02-27T05:12:40.986Z,0
2023-02-27T05:13:57.276Z,0
2023-02-27T05:15:13.586Z,0
2023-02-27T05:16:29.858Z,0
2023-02-27T05:17:45.159Z,0
2023-02-27T05:19:01.459Z,0
2023-02-27T05:20:17.768Z,0
2023-02-27T05:21:34.044Z,0
2023-02-27T05:22:50.342Z,0
2023-02-27T05:24:06.633Z,0
2023-02-27T05:25:22.936Z,0
2023-02-27T05:26:39.253Z,0
2023-02-27T05:27:55.552Z,0
2023-02-27T05:29:11.757Z,1
2023-02-27T05:30:28.058Z,0
2023-02-27T05:31:44.333Z,1
2023-02-27T05:33:00.547Z,1
2023-02-27T05:34:15.817Z,1
2023-02-27T05:35:32.049Z,2
2023-02-27T05:36:48.319Z,2
2023-02-27T05:38:04.539Z,1
2023-02-27T05:39:20.794Z,2
2023-02-27T05:40:37.050Z,1
2023-02-27T05:41:53.306Z,2
2023-02-27T05:43:09.525Z,3
2023-02-27T05:44:25.767Z,7
2023-02-27T05:45:42.013Z,6
2023-02-27T05:46:58.256Z,4
2023-02-27T05:48:14.477Z,9
2023-02-27T05:49:30.745Z,13
2023-02-27T05:50:45.979Z,19
2023-02-27T05:52:02.233Z,18
2023-02-27T05:53:18.468Z,25
2023-02-27T05:54:34.725Z,29
2023-02-27T05:55:50.971Z,33
2023-02-27T05:57:07.180Z,40
2023-02-27T05:58:22.443Z,50
2023-02-27T05:59:38.705Z,57
2023-02-27T06:00:54.927Z,68
2023-02-27T06:02:11.171Z,76
2023-02-27T06:03:27.431Z,83
2023-02-27T06:04:43.643Z,97
2023-02-27T06:05:59.885Z,111
2023-02-27T06:07:16.157Z,117
2023-02-27T06:08:32.381Z,126
2023-02-27T06:09:48.607Z,140
2023-02-27T06:11:04.850Z,153
2023-02-27T06:12:21.109Z,158
2023-02-27T06:13:37.354Z,170
2023-02-27T06:14:52.620Z,179
2023-02-27T06:16:08.848Z,192
2023-02-27T06:17:25.089Z,208
2023-02-27T06:18:41.318Z,220
2023-02-27T06:19:57.570Z,237
2023-02-27T06:21:13.826Z,256
2023-02-27T06:22:30.044Z,262
2023-02-27T06:23:46.295Z,276
2023-02-27T06:25:02.532Z,284
2023-02-27T06:26:18.755Z,296
2023-02-27T06:27:35.022Z,309
2023-02-27T06:28:51.267Z,300
2023-02-27T06:30:07.511Z,318
2023-02-27T06:31:22.747Z,344
2023-02-27T06:32:38.977Z,358
2023-02-27T06:33:55.219Z,385
2023-02-27T06:35:11.464Z,423
2023-02-27T06:36:27.717Z,452
2023-02-27T06:37:43.958Z,473
2023-02-27T06:39:00.188Z,499
2023-02-27T06:40:16.435Z,512
2023-02-27T06:41:32.686Z,493
2023-02-27T06:42:48.906Z,520
2023-02-27T06:44:05.150Z,581
2023-02-27T06:45:21.400Z,621
2023-02-27T06:46:37.645Z,646
2023-02-27T06:47:52.896Z,674
2023-02-27T06:49:09.142Z,725
2023-02-27T06:50:25.384Z,768
2023-02-27T06:51:41.633Z,779
2023-02-27T06:52:57.854Z,797
2023-02-27T06:54:14.115Z,844
2023-02-27T06:55:30.339Z,912
2023-02-27T06:56:46.596Z,961
2023-02-27T06:58:02.828Z,975
2023-02-27T06:59:19.075Z,968
2023-02-27T07:00:35.295Z,971
2023-02-27T07:01:51.538Z,958
2023-02-27T07:03:07.794Z,928
2023-02-27T07:04:23.033Z,900
2023-02-27T07:05:39.271Z,899
2023-02-27T07:06:55.512Z,907
2023-02-27T07:08:11.756Z,922
2023-02-27T07:09:27.998Z,945
2023-02-27T07:10:44.255Z,975
2023-02-27T07:12:00.484Z,1021
2023-02-27T07:13:16.740Z,1049
2023-02-27T07:14:32.981Z,1056
2023-02-27T07:15:49.228Z,1053
2023-02-27T07:17:05.450Z,1117
2023-02-27T07:18:21.683Z,1230
2023-02-27T07:19:37.925Z,1303
2023-02-27T07:20:53.202Z,1346
2023-02-27T07:22:09.434Z,1353
2023-02-27T07:23:25.670Z,1384
2023-02-27T07:24:41.920Z,1371
2023-02-27T07:25:58.170Z,1542
2023-02-27T07:27:14.392Z,1864
2023-02-27T07:28:30.630Z,1972
2023-02-27T07:29:46.876Z,1865
2023-02-27T07:31:03.139Z,1770
2023-02-27T07:32:19.356Z,1773
2023-02-27T07:33:35.606Z,1878
2023-02-27T07:34:51.829Z,1974
2023-02-27T07:36:08.086Z,1984
2023-02-27T07:37:23.348Z,1919
2023-02-27T07:38:39.568Z,1793
2023-02-27T07:39:55.832Z,1757
2023-02-27T07:41:12.065Z,1581
2023-02-27T07:42:28.316Z,1468
2023-02-27T07:43:44.551Z,1487
2023-02-27T07:45:00.801Z,1616
2023-02-27T07:46:17.046Z,1809
2023-02-27T07:47:33.275Z,2056
2023-02-27T07:48:49.497Z,2200
2023-02-27T07:50:05.763Z,2054
2023-02-27T07:51:22.003Z,1923
2023-02-27T07:52:38.214Z,2086
2023-02-27T07:53:53.479Z,2022
2023-02-27T07:55:09.734Z,1955
2023-02-27T07:56:25.974Z,1849
2023-02-27T07:57:42.203Z,1893
2023-02-27T07:58:58.467Z,2010
2023-02-27T08:00:14.693Z,2055
2023-02-27T08:01:30.941Z,2017
2023-02-27T08:02:47.188Z,1998
2023-02-27T08:04:03.425Z,1989
2023-02-27T08:05:19.651Z,2014
2023-02-27T08:06:35.879Z,2128
2023-02-27T08:07:52.148Z,2456
2023-02-27T08:09:08.363Z,2422
2023-02-27T08:10:23.629Z,2269
2023-02-27T08:11:39.868Z,2078
2023-02-27T08:12:56.138Z,2059
2023-02-27T08:14:12.366Z,2105
2023-02-27T08:15:28.599Z,2074
2023-02-27T08:16:44.831Z,1960
2023-02-27T08:18:01.074Z,1972
2023-02-27T08:19:17.305Z,1986
2023-02-27T08:20:33.543Z,1908
2023-02-27T08:21:49.794Z,1848
2023-02-27T08:23:06.029Z,1887
2023-02-27T08:24:22.278Z,1925
2023-02-27T08:25:38.517Z,1897
2023-02-27T08:26:53.770Z,1906
2023-02-27T08:28:10.010Z,1900
2023-02-27T08:29:26.262Z,1851
2023-02-27T08:30:42.492Z,1849
2023-02-27T08:31:58.728Z,1916
2023-02-27T08:33:14.982Z,2003
2023-02-27T08:34:31.210Z,2107
2023-02-27T08:35:47.459Z,2203
2023-02-27T08:37:03.699Z,2252
2023-02-27T08:38:19.936Z,2173
2023-02-27T08:39:36.176Z,1995
2023-02-27T08:40:52.418Z,2519
2023-02-27T08:42:08.665Z,2211
2023-02-27T08:43:23.915Z,2265
2023-02-27T08:44:40.156Z,2420
2023-02-27T08:45:56.402Z,2584
2023-02-27T08:47:12.633Z,2776
2023-02-27T08:48:28.885Z,2712
2023-02-27T08:49:45.114Z,2301
2023-02-27T08:51:01.354Z,3595
2023-02-27T08:52:17.605Z,2434
2023-02-27T08:53:33.836Z,2398
2023-02-27T08:54:50.082Z,2291
2023-02-27T08:56:06.317Z,2049
2023-02-27T08:57:22.555Z,1867
2023-02-27T08:58:38.805Z,1777
2023-02-27T08:59:54.053Z,1784
2023-02-27T09:01:10.303Z,1897
2023-02-27T09:02:26.547Z,2029
2023-02-27T09:03:42.786Z,2155
2023-02-27T09:04:59.024Z,2265
2023-02-27T09:06:15.263Z,2505
2023-02-27T09:07:31.510Z,2750
2023-02-27T09:08:47.740Z,3067
2023-02-27T09:10:03.995Z,3599
2023-02-27T09:11:20.226Z,3648
2023-02-27T09:12:36.474Z,3813
2023-02-27T09:13:52.699Z,3503
2023-02-27T09:15:08.000Z,3511
2023-02-27T09:16:24.214Z,2056
2023-02-27T09:17:40.438Z,11709
2023-02-27T09:18:56.693Z,6416
2023-02-27T09:20:12.927Z,5305
2023-02-27T09:21:29.167Z,5225
2023-02-27T09:22:45.414Z,5794
2023-02-27T09:24:01.647Z,6140
2023-02-27T09:25:17.891Z,7453
2023-02-27T09:26:34.125Z,5875
2023-02-27T09:27:50.362Z,7531
2023-02-27T09:29:06.601Z,10017
2023-02-27T09:30:22.845Z,9093
2023-02-27T09:31:39.094Z,9298
2023-02-27T09:32:54.337Z,8509
2023-02-27T09:34:10.589Z,9921
2023-02-27T09:35:26.829Z,9251
2023-02-27T09:36:43.066Z,9559
2023-02-27T09:37:59.316Z,10486
2023-02-27T09:39:15.546Z,10854
2023-02-27T09:40:31.782Z,8929
2023-02-27T09:41:48.038Z,7921
2023-02-27T09:43:04.269Z,15868
2023-02-27T09:44:20.519Z,19434
2023-02-27T09:45:36.749Z,10366
2023-02-27T09:46:52.981Z,8599
2023-02-27T09:48:09.228Z,10035
2023-02-27T09:49:24.480Z,7773
2023-02-27T09:50:40.735Z,6096
2023-02-27T09:51:56.958Z,5205
2023-02-27T09:53:13.210Z,4519
2023-02-27T09:54:29.453Z,3948
2023-02-27T09:55:45.687Z,3687
2023-02-27T09:57:01.933Z,3586
2023-02-27T09:58:18.166Z,3402
2023-02-27T09:59:34.418Z,3251
2023-02-27T10:00:50.649Z,3274
2023-02-27T10:02:06.895Z,3314
2023-02-27T10:03:23.126Z,3503
2023-02-27T10:04:39.372Z,3945
2023-02-27T10:05:54.619Z,4146
2023-02-27T10:07:10.874Z,4047
2023-02-27T10:08:27.103Z,3867
2023-02-27T10:09:43.340Z,3847
2023-02-27T10:10:59.581Z,3972
2023-02-27T10:12:15.836Z,4122
2023-02-27T10:13:32.069Z,4249
2023-02-27T10:14:47.322Z,4410
2023-02-27T10:16:03.571Z,4918
2023-02-27T10:17:19.816Z,5639
2023-02-27T10:18:36.048Z,7819
2023-02-27T10:19:52.288Z,7845
2023-02-27T10:21:08.526Z,8246
2023-02-27T10:22:24.782Z,10249
2023-02-27T10:23:41.004Z,7801
2023-02-27T10:24:57.252Z,8294
2023-02-27T10:26:13.491Z,9945
2023-02-27T10:27:29.737Z,8739
2023-02-27T10:28:45.968Z,10043
2023-02-27T10:30:02.208Z,8071
2023-02-27T10:31:17.467Z,7622
2023-02-27T10:32:33.703Z,7696
2023-02-27T10:33:49.962Z,6728
2023-02-27T10:35:06.187Z,6167
2023-02-27T10:36:22.432Z,7240
2023-02-27T10:37:38.676Z,7630
2023-02-27T10:38:54.907Z,7397
2023-02-27T10:40:11.155Z,7542
2023-02-27T10:41:27.394Z,9613
2023-02-27T10:42:43.624Z,6841
2023-02-27T10:43:59.878Z,6727
2023-02-27T10:45:16.122Z,6902
2023-02-27T10:46:32.358Z,7933
2023-02-27T10:47:47.610Z,7612
2023-02-27T10:49:03.844Z,7447
2023-02-27T10:50:20.095Z,5206
2023-02-27T10:51:36.323Z,14489
2023-02-27T10:52:52.563Z,10263
2023-02-27T10:54:08.817Z,8908
2023-02-27T10:55:25.047Z,6079
2023-02-27T10:56:41.296Z,8624
2023-02-27T10:57:57.531Z,10695
2023-02-27T10:59:13.781Z,7929
2023-02-27T11:00:30.006Z,6252
2023-02-27T11:01:46.257Z,5257
2023-02-27T11:03:02.493Z,4619
2023-02-27T11:04:17.747Z,4494
2023-02-27T11:05:33.994Z,4608
2023-02-27T11:06:50.233Z,4810
2023-02-27T11:08:06.475Z,5202
2023-02-27T11:09:22.713Z,5507
2023-02-27T11:10:38.950Z,5478
2023-02-27T11:11:55.191Z,5569
2023-02-27T11:13:11.445Z,5869
2023-02-27T11:14:27.682Z,6382
2023-02-27T11:15:43.907Z,7282
2023-02-27T11:17:00.143Z,7197
2023-02-27T11:18:16.404Z,6677
2023-02-27T11:19:32.625Z,6480
2023-02-27T11:20:47.884Z,6693
2023-02-27T11:22:04.121Z,6791
2023-02-27T11:23:20.364Z,6645
2023-02-27T11:24:36.607Z,6197
2023-02-27T11:25:52.845Z,8976
2023-02-27T11:27:09.085Z,8700
2023-02-27T11:28:25.337Z,9088
2023-02-27T11:29:41.576Z,9112
2023-02-27T11:30:57.804Z,9176
2023-02-27T11:32:14.062Z,10370
2023-02-27T11:33:30.290Z,7783
2023-02-27T11:34:46.537Z,15028
2023-02-27T11:36:02.768Z,12449
2023-02-27T11:37:18.035Z,25483
2023-02-27T11:38:34.281Z,14246
2023-02-27T11:39:50.511Z,8964
2023-02-27T11:41:06.753Z,19273
2023-02-27T11:42:22.988Z,15695
2023-02-27T11:43:39.235Z,39296
2023-02-27T11:44:55.469Z,9117
2023-02-27T11:46:11.699Z,75895
2023-02-27T11:47:27.951Z,62395
2023-02-27T11:48:44.194Z,4963
2023-02-27T11:50:00.434Z,25853
2023-02-27T11:51:16.668Z,36172
2023-02-27T11:52:32.922Z,10790
2023-02-27T11:53:48.167Z,75695
2023-02-27T11:55:04.402Z,81509
2023-02-27T11:56:20.647Z,70401
2023-02-27T11:57:36.876Z,28348
2023-02-27T11:58:53.114Z,29837
2023-02-27T12:00:09.354Z,69843
2023-02-27T12:01:25.600Z,26962
2023-02-27T12:02:41.853Z,29055
2023-02-27T12:03:58.080Z,9966
2023-02-27T12:05:14.322Z,6019
2023-02-27T12:06:30.559Z,4062
2023-02-27T12:07:46.809Z,3015
2023-02-27T12:09:03.047Z,3006
2023-02-27T12:10:18.301Z,21508
2023-02-27T12:11:34.529Z,9846
2023-02-27T12:12:50.781Z,2948
2023-02-27T12:14:07.028Z,22876
2023-02-27T12:15:23.250Z,8119
2023-02-27T12:16:39.487Z,5406
2023-02-27T12:17:55.730Z,5492
2023-02-27T12:19:11.973Z,5905
2023-02-27T12:20:28.212Z,6608
2023-02-27T12:21:44.451Z,6033
2023-02-27T12:23:00.701Z,5735
2023-02-27T12:24:16.936Z,5964
2023-02-27T12:25:33.175Z,5982
2023-02-27T12:26:48.427Z,5340
2023-02-27T12:28:04.667Z,4822
2023-02-27T12:29:20.921Z,4551
2023-02-27T12:30:37.159Z,4171
2023-02-27T12:31:53.393Z,3722
2023-02-27T12:33:09.634Z,3150
2023-02-27T12:34:25.877Z,3612
2023-02-27T12:35:42.107Z,3782
2023-02-27T12:36:58.355Z,2592
2023-02-27T12:38:14.587Z,15802
2023-02-27T12:39:30.834Z,9433
2023-02-27T12:40:47.066Z,6487
2023-02-27T12:42:03.311Z,4685
2023-02-27T12:43:18.570Z,3382
2023-02-27T12:44:34.809Z,2812
2023-02-27T12:45:51.048Z,2407
2023-02-27T12:47:07.293Z,2003
2023-02-27T12:48:23.523Z,1625
2023-02-27T12:49:39.770Z,1300
2023-02-27T12:50:56.003Z,1107
2023-02-27T12:52:12.245Z,1029
2023-02-27T12:53:28.501Z,985
2023-02-27T12:54:44.731Z,957
2023-02-27T12:56:00.976Z,961
2023-02-27T12:57:17.218Z,979
2023-02-27T12:58:33.446Z,964
2023-02-27T12:59:48.706Z,963
2023-02-27T13:01:04.941Z,982
2023-02-27T13:02:21.186Z,1058
2023-02-27T13:03:37.434Z,1187
2023-02-27T13:04:53.663Z,1403
2023-02-27T13:06:09.898Z,1720
2023-02-27T13:07:26.144Z,1994
2023-02-27T13:08:42.379Z,2204
2023-02-27T13:09:58.632Z,2416
2023-02-27T13:11:14.869Z,2530
2023-02-27T13:12:31.115Z,2881
2023-02-27T13:13:47.354Z,3269
2023-02-27T13:15:03.592Z,3573
2023-02-27T13:16:18.844Z,4182
2023-02-27T13:17:35.082Z,4629
2023-02-27T13:18:51.321Z,4868
2023-02-27T13:20:07.581Z,4258
2023-02-27T13:21:23.806Z,3983
2023-02-27T13:22:40.045Z,4603
2023-02-27T13:23:56.290Z,3039
2023-02-27T13:25:12.534Z,1995
2023-02-27T13:26:28.775Z,1593
2023-02-27T13:27:45.021Z,1344
2023-02-27T13:29:01.254Z,1215
2023-02-27T13:30:17.478Z,1096
2023-02-27T13:31:33.724Z,1001
2023-02-27T13:32:48.989Z,941
2023-02-27T13:34:05.220Z,934
2023-02-27T13:35:21.461Z,931
2023-02-27T13:36:37.706Z,959
2023-02-27T13:37:53.936Z,988
2023-02-27T13:39:10.177Z,1026
2023-02-27T13:40:26.430Z,1101
2023-02-27T13:41:42.674Z,1167
2023-02-27T13:42:58.906Z,1207
2023-02-27T13:44:15.148Z,1348
2023-02-27T13:45:31.398Z,1541
2023-02-27T13:46:47.640Z,1738
2023-02-27T13:48:03.869Z,1965
2023-02-27T13:49:19.130Z,2137
2023-02-27T13:50:35.365Z,2288
2023-02-27T13:51:51.603Z,2497
2023-02-27T13:53:07.852Z,2651
2023-02-27T13:54:24.087Z,2771
2023-02-27T13:55:40.317Z,2897
2023-02-27T13:56:56.578Z,3168
2023-02-27T13:58:12.810Z,3747
2023-02-27T13:59:29.046Z,4090
2023-02-27T14:00:45.285Z,3895
2023-02-27T14:02:01.521Z,3739
2023-02-27T14:03:17.761Z,2918
2023-02-27T14:04:34.011Z,3064
2023-02-27T14:05:49.256Z,2917
2023-02-27T14:07:05.517Z,2676
2023-02-27T14:08:21.738Z,2548
2023-02-27T14:09:37.988Z,2459
2023-02-27T14:10:54.219Z,2382
2023-02-27T14:12:10.462Z,2381
2023-02-27T14:13:26.705Z,2333
2023-02-27T14:14:42.958Z,2317
2023-02-27T14:15:59.183Z,2287
2023-02-27T14:17:15.427Z,2190
2023-02-27T14:18:31.674Z,2037
2023-02-27T14:19:47.911Z,2051
2023-02-27T14:21:04.150Z,2052
2023-02-27T14:22:20.506Z,1813
2023-02-27T14:23:36.747Z,1655
2023-02-27T14:24:52.991Z,1588
2023-02-27T14:26:09.226Z,1566
2023-02-27T14:27:25.485Z,1613
2023-02-27T14:28:41.707Z,1584
2023-02-27T14:29:56.968Z,1465
2023-02-27T14:31:13.212Z,1300
2023-02-27T14:32:29.470Z,1205
2023-02-27T14:33:45.697Z,1060
2023-02-27T14:35:01.941Z,921
2023-02-27T14:36:18.180Z,844
2023-02-27T14:37:34.408Z,770
2023-02-27T14:38:50.666Z,688
2023-02-27T14:40:06.893Z,635
2023-02-27T14:41:23.132Z,602
2023-02-27T14:42:39.394Z,584
2023-02-27T14:43:55.619Z,585
2023-02-27T14:45:11.858Z,606
2023-02-27T14:46:27.131Z,644
2023-02-27T14:47:43.357Z,697
2023-02-27T14:48:59.608Z,740
2023-02-27T14:50:15.837Z,794
2023-02-27T14:51:32.073Z,813
2023-02-27T14:52:48.313Z,812
2023-02-27T14:54:04.563Z,811
2023-02-27T14:55:20.802Z,796
2023-02-27T14:56:37.029Z,798
2023-02-27T14:57:53.279Z,795
2023-02-27T14:59:09.521Z,826
2023-02-27T15:00:25.756Z,853
2023-02-27T15:01:42.007Z,859
2023-02-27T15:02:57.265Z,867
2023-02-27T15:04:13.497Z,882
2023-02-27T15:05:29.744Z,916
2023-02-27T15:06:45.983Z,945
2023-02-27T15:08:02.219Z,956
2023-02-27T15:09:18.458Z,971
2023-02-27T15:10:34.692Z,997
2023-02-27T15:11:50.934Z,1020
2023-02-27T15:13:07.185Z,1028
2023-02-27T15:14:23.437Z,1039
2023-02-27T15:15:39.669Z,985
2023-02-27T15:16:55.897Z,1105
2023-02-27T15:18:12.139Z,1059
2023-02-27T15:19:27.404Z,1041
2023-02-27T15:20:43.639Z,989
2023-02-27T15:21:59.882Z,1189
2023-02-27T15:23:16.116Z,1100
2023-02-27T15:24:32.366Z,994
2023-02-27T15:25:48.617Z,1019
2023-02-27T15:27:04.838Z,1140
2023-02-27T15:28:21.086Z,986
2023-02-27T15:29:37.328Z,895
2023-02-27T15:30:53.572Z,823
2023-02-27T15:32:09.802Z,773
2023-02-27T15:33:26.047Z,736
2023-02-27T15:34:42.284Z,731
2023-02-27T15:35:57.541Z,725
2023-02-27T15:37:13.791Z,727
2023-02-27T15:38:30.039Z,728
2023-02-27T15:39:46.270Z,749
2023-02-27T15:41:02.503Z,758
2023-02-27T15:42:18.753Z,733
2023-02-27T15:43:35.004Z,702
2023-02-27T15:44:51.230Z,678
2023-02-27T15:46:07.465Z,660
2023-02-27T15:47:23.714Z,650
2023-02-27T15:48:39.951Z,621
2023-02-27T15:49:56.187Z,570
2023-02-27T15:51:12.429Z,561
2023-02-27T15:52:27.678Z,559
2023-02-27T15:53:43.917Z,556
2023-02-27T15:55:00.159Z,568
2023-02-27T15:56:16.412Z,545
2023-02-27T15:57:32.652Z,513
2023-02-27T15:58:48.901Z,530
2023-02-27T16:00:05.132Z,561
2023-02-27T16:01:21.376Z,569
2023-02-27T16:02:37.618Z,543
2023-02-27T16:03:53.840Z,521
2023-02-27T16:05:10.086Z,467
2023-02-27T16:06:26.337Z,446
2023-02-27T16:07:42.574Z,431
2023-02-27T16:08:57.830Z,394
2023-02-27T16:10:14.066Z,348
2023-02-27T16:11:30.316Z,304
2023-02-27T16:12:46.545Z,274
2023-02-27T16:14:02.793Z,250
2023-02-27T16:15:19.021Z,223
2023-02-27T16:16:35.272Z,215
2023-02-27T16:17:51.518Z,206
2023-02-27T16:19:07.757Z,195
2023-02-27T16:20:23.995Z,180
2023-02-27T16:21:40.230Z,170
2023-02-27T16:22:56.468Z,157
2023-02-27T16:24:12.712Z,153
2023-02-27T16:25:27.965Z,152
2023-02-27T16:26:44.203Z,147
2023-02-27T16:28:00.442Z,145
2023-02-27T16:29:16.696Z,148
2023-02-27T16:30:32.935Z,148
2023-02-27T16:31:49.169Z,149
2023-02-27T16:33:05.409Z,146
2023-02-27T16:34:21.653Z,141
2023-02-27T16:35:37.904Z,137
2023-02-27T16:36:54.151Z,130
2023-02-27T16:38:10.374Z,126
2023-02-27T16:39:26.625Z,123
2023-02-27T16:40:42.866Z,118
2023-02-27T16:41:58.106Z,104
2023-02-27T16:43:14.357Z,100
2023-02-27T16:44:30.612Z,90
2023-02-27T16:45:46.842Z,83
2023-02-27T16:47:03.075Z,76
2023-02-27T16:48:19.316Z,68
2023-02-27T16:49:35.565Z,61
2023-02-27T16:50:51.798Z,50
2023-02-27T16:52:08.036Z,46
2023-02-27T16:53:24.275Z,38
2023-02-27T16:54:40.531Z,31
2023-02-27T16:55:56.765Z,24
2023-02-27T16:57:12.992Z,21
2023-02-27T16:58:28.247Z,16
2023-02-27T16:59:44.489Z,15
2023-02-27T17:01:00.750Z,11
2023-02-27T17:02:16.981Z,7
2023-02-27T17:03:33.220Z,9
2023-02-27T17:04:49.466Z,8
2023-02-27T17:06:05.697Z,9
2023-02-27T17:07:21.932Z,3
2023-02-27T17:08:38.180Z,2
2023-02-27T17:09:54.428Z,1
2023-02-27T17:11:10.666Z,2
2023-02-27T17:12:26.903Z,2
2023-02-27T17:13:43.143Z,1
2023-02-27T17:14:58.411Z,1
2023-02-27T17:16:14.645Z,1
2023-02-27T17:17:30.940Z,0
2023-02-27T17:18:47.188Z,1
2023-02-27T17:20:03.477Z,0
2023-02-27T17:21:19.772Z,0
2023-02-27T17:22:36.080Z,0
2023-02-27T17:23:52.374Z,0
2023-02-27T17:25:08.671Z,0
2023-02-27T17:26:24.962Z,0
2023-02-27T17:27:41.250Z,0
2023-02-27T17:28:57.539Z,0
2023-02-27T17:30:13.832Z,0
2023-02-27T17:31:29.151Z,0
2023-02-27T17:32:45.449Z,0
2023-02-27T17:34:01.751Z,0
2023-02-27T17:35:18.033Z,0
2023-02-27T17:36:34.332Z,0
2023-02-27T17:37:50.620Z,0
2023-02-27T17:39:06.914Z,0
2023-02-27T17:40:23.218Z,0