createdAt,value
2022-09-27T00:00:25.412Z,0.00
2022-09-27T00:01:25.602Z,0.00
2022-09-27T00:02:25.744Z,0.00
2022-09-27T00:03:25.780Z,0.00
2022-09-27T00:04:25.941Z,0.00
2022-09-27T00:05:26.054Z,0.00
2022-09-27T00:06:26.152Z,0.00
2022-09-27T00:07:26.300Z,0.00
2022-09-27T00:08:26.432Z,0.00
2022-09-27T00:09:26.589Z,0.00
2022-09-27T00:10:26.707Z,0.00
2022-09-27T00:11:26.938Z,0.00
2022-09-27T00:12:27.022Z,0.00
2022-09-27T00:13:27.191Z,0.00
2022-09-27T00:14:27.377Z,0.00
2022-09-27T00:15:27.522Z,0.00
2022-09-27T00:16:27.766Z,0.00
2022-09-27T00:17:27.857Z,0.00
2022-09-27T00:18:28.010Z,0.00
2022-09-27T00:19:28.172Z,0.00
2022-09-27T00:20:28.257Z,0.00
2022-09-27T00:21:28.449Z,0.00
2022-09-27T00:22:28.678Z,0.00
2022-09-27T00:23:28.662Z,0.00
2022-09-27T00:24:28.823Z,0.00
2022-09-27T00:25:28.950Z,0.00
2022-09-27T00:26:29.248Z,0.00
2022-09-27T00:27:29.234Z,0.00
2022-09-27T00:28:29.365Z,0.00
2022-09-27T00:29:29.535Z,0.00
2022-09-27T00:30:29.671Z,0.00
2022-09-27T00:31:30.097Z,0.00
2022-09-27T00:32:29.978Z,0.00
2022-09-27T00:33:30.085Z,0.00
2022-09-27T00:34:30.220Z,0.00
2022-09-27T00:35:30.375Z,0.00
2022-09-27T00:36:30.462Z,0.00
2022-09-27T00:37:30.648Z,0.00
2022-09-27T00:38:30.768Z,0.00
2022-09-27T00:39:30.880Z,0.00
2022-09-27T00:40:31.010Z,0.00
2022-09-27T00:41:31.119Z,0.00
2022-09-27T00:42:31.245Z,0.00
2022-09-27T00:43:31.309Z,0.00
2022-09-27T00:44:31.434Z,0.00
2022-09-27T00:45:31.576Z,0.00
2022-09-27T00:46:31.814Z,0.00
2022-09-27T00:47:31.875Z,0.00
2022-09-27T00:48:32.030Z,0.00
2022-09-27T00:49:33.632Z,0.00
2022-09-27T00:50:32.352Z,0.00
2022-09-27T00:51:32.516Z,0.00
2022-09-27T00:52:32.610Z,0.00
2022-09-27T00:53:32.757Z,0.00
2022-09-27T00:54:32.888Z,0.00
2022-09-27T00:55:33.032Z,0.00
2022-09-27T00:56:33.219Z,0.00
2022-09-27T00:57:33.339Z,0.00
2022-09-27T00:58:33.416Z,0.00
2022-09-27T00:59:33.576Z,0.00
2022-09-27T01:00:33.739Z,0.00
2022-09-27T01:01:33.962Z,0.00
2022-09-27T01:02:34.051Z,0.00
2022-09-27T01:03:34.178Z,0.00
2022-09-27T01:04:34.339Z,0.00
2022-09-27T01:05:34.475Z,0.00
2022-09-27T01:06:34.645Z,0.00
2022-09-27T01:07:34.787Z,0.00
2022-09-27T01:08:34.867Z,0.00
2022-09-27T01:09:35.017Z,0.00
2022-09-27T01:10:35.103Z,0.00
2022-09-27T01:11:35.246Z,0.00
2022-09-27T01:12:35.388Z,0.00
2022-09-27T01:13:35.551Z,0.00
2022-09-27T01:14:35.665Z,0.00
2022-09-27T01:15:35.841Z,0.00
2022-09-27T01:16:35.901Z,0.00
2022-09-27T01:17:36.126Z,0.00
2022-09-27T01:18:36.166Z,0.00
2022-09-27T01:19:36.306Z,0.00
2022-09-27T01:20:36.434Z,0.00
2022-09-27T01:21:36.666Z,0.00
2022-09-27T01:22:36.714Z,0.00
2022-09-27T01:23:36.817Z,0.00
2022-09-27T01:24:36.954Z,0.00
2022-09-27T01:25:37.082Z,0.00
2022-09-27T01:26:37.248Z,0.00
2022-09-27T01:27:37.405Z,0.00
2022-09-27T01:28:37.526Z,0.00
2022-09-27T01:29:37.674Z,0.00
2022-09-27T01:30:37.861Z,0.00
2022-09-27T01:31:38.021Z,0.00
2022-09-27T01:32:38.102Z,0.00
2022-09-27T01:33:38.223Z,0.00
2022-09-27T01:34:38.324Z,0.00
2022-09-27T01:35:38.484Z,0.00
2022-09-27T01:36:38.614Z,0.00
2022-09-27T01:37:38.755Z,0.00
2022-09-27T01:38:38.916Z,0.00
2022-09-27T01:39:39.102Z,0.00
2022-09-27T01:40:39.289Z,0.00
2022-09-27T01:41:39.363Z,0.00
2022-09-27T01:42:39.512Z,0.00
2022-09-27T01:43:39.637Z,0.00
2022-09-27T01:44:39.723Z,0.00
2022-09-27T01:45:39.872Z,0.00
2022-09-27T01:46:40.130Z,0.00
2022-09-27T01:47:40.152Z,0.00
2022-09-27T01:48:40.352Z,0.00
2022-09-27T01:49:40.459Z,0.00
2022-09-27T01:50:40.583Z,0.00
2022-09-27T01:51:40.665Z,0.00
2022-09-27T01:52:40.874Z,0.00
2022-09-27T01:53:40.962Z,0.00
2022-09-27T01:54:41.162Z,0.00
2022-09-27T01:55:41.228Z,0.00
2022-09-27T01:56:41.401Z,0.00
2022-09-27T01:57:41.536Z,0.00
2022-09-27T01:58:41.672Z,0.00
2022-09-27T01:59:41.853Z,0.00
2022-09-27T02:00:41.964Z,0.00
2022-09-27T02:01:42.114Z,0.00
2022-09-27T02:02:42.282Z,0.00
2022-09-27T02:03:42.309Z,0.00
2022-09-27T02:04:42.465Z,0.00
2022-09-27T02:05:42.564Z,0.00
2022-09-27T02:06:42.661Z,0.00
2022-09-27T02:07:42.789Z,0.00
2022-09-27T02:08:42.930Z,0.00
2022-09-27T02:09:43.051Z,0.00
2022-09-27T02:10:43.210Z,0.00
2022-09-27T02:11:43.349Z,0.00
2022-09-27T02:12:43.483Z,0.00
2022-09-27T02:13:43.643Z,0.00
2022-09-27T02:14:43.782Z,0.00
2022-09-27T02:15:43.986Z,0.00
2022-09-27T02:16:44.080Z,0.00
2022-09-27T02:17:44.232Z,0.00
2022-09-27T02:18:44.398Z,0.00
2022-09-27T02:19:44.530Z,0.00
2022-09-27T02:20:44.700Z,0.00
2022-09-27T02:21:44.832Z,0.00
2022-09-27T02:22:44.976Z,0.00
2022-09-27T02:23:45.158Z,0.00
2022-09-27T02:24:45.247Z,0.00
2022-09-27T02:25:45.423Z,0.00
2022-09-27T02:26:45.537Z,0.00
2022-09-27T02:27:45.629Z,0.00
2022-09-27T02:28:45.827Z,0.00
2022-09-27T02:29:45.958Z,0.00
2022-09-27T02:30:46.155Z,0.00
2022-09-27T02:31:46.262Z,0.00
2022-09-27T02:32:46.348Z,0.00
2022-09-27T02:33:46.458Z,0.00
2022-09-27T02:34:46.619Z,0.00
2022-09-27T02:35:46.770Z,0.00
2022-09-27T02:36:46.879Z,0.00
2022-09-27T02:37:47.054Z,0.00
2022-09-27T02:38:47.198Z,0.00
2022-09-27T02:39:47.298Z,0.00
2022-09-27T02:40:47.459Z,0.00
2022-09-27T02:41:47.525Z,0.00
2022-09-27T02:42:47.658Z,0.00
2022-09-27T02:43:47.790Z,0.00
2022-09-27T02:44:47.918Z,0.00
2022-09-27T02:45:48.170Z,0.00
2022-09-27T02:46:48.201Z,0.00
2022-09-27T02:47:48.367Z,0.00
2022-09-27T02:48:48.510Z,0.00
2022-09-27T02:49:48.618Z,0.00
2022-09-27T02:50:48.748Z,0.00
2022-09-27T02:51:48.887Z,0.00
2022-09-27T02:52:49.068Z,0.00
2022-09-27T02:53:49.135Z,0.00
2022-09-27T02:54:49.279Z,0.00
2022-09-27T02:55:49.447Z,0.00
2022-09-27T02:56:49.590Z,0.00
2022-09-27T02:57:49.749Z,0.00
2022-09-27T02:58:49.887Z,0.00
2022-09-27T02:59:50.071Z,0.00
2022-09-27T03:00:50.168Z,0.00
2022-09-27T03:01:50.343Z,0.00
2022-09-27T03:02:50.503Z,0.00
2022-09-27T03:03:50.584Z,0.00
2022-09-27T03:04:50.730Z,0.00
2022-09-27T03:05:50.838Z,0.00
2022-09-27T03:06:50.996Z,0.00
2022-09-27T03:07:51.124Z,0.00
2022-09-27T03:08:51.285Z,0.00
2022-09-27T03:09:51.426Z,0.00
2022-09-27T03:10:51.604Z,0.00
2022-09-27T03:11:51.672Z,0.00
2022-09-27T03:12:51.806Z,0.00
2022-09-27T03:14:07.890Z,0.00
2022-09-27T03:14:53.136Z,0.00
2022-09-27T03:15:52.257Z,0.00
2022-09-27T03:16:52.457Z,0.00
2022-09-27T03:17:52.568Z,0.00
2022-09-27T03:18:52.704Z,0.00
2022-09-27T03:19:52.846Z,0.00
2022-09-27T03:20:53.059Z,0.00
2022-09-27T03:21:53.114Z,0.00
2022-09-27T03:22:53.271Z,0.00
2022-09-27T03:23:53.385Z,0.00
2022-09-27T03:24:53.526Z,0.00
2022-09-27T03:25:53.806Z,0.00
2022-09-27T03:26:53.853Z,0.00
2022-09-27T03:27:53.996Z,0.00
2022-09-27T03:28:54.121Z,0.00
2022-09-27T03:29:54.251Z,0.00
2022-09-27T03:30:54.445Z,0.00
2022-09-27T03:31:54.495Z,0.00
2022-09-27T03:32:54.617Z,0.00
2022-09-27T03:33:54.753Z,0.00
2022-09-27T03:34:54.904Z,0.00
2022-09-27T03:35:55.056Z,0.00
2022-09-27T03:36:55.144Z,0.00
2022-09-27T03:37:55.255Z,0.00
2022-09-27T03:38:55.397Z,0.00
2022-09-27T03:39:55.543Z,0.00
2022-09-27T03:40:55.772Z,0.00
2022-09-27T03:41:55.804Z,0.00
2022-09-27T03:42:55.964Z,0.00
2022-09-27T03:43:56.080Z,0.00
2022-09-27T03:44:56.235Z,0.00
2022-09-27T03:45:56.420Z,0.00
2022-09-27T03:46:56.479Z,0.00
2022-09-27T03:47:56.609Z,0.00
2022-09-27T03:48:56.723Z,0.00
2022-09-27T03:49:56.844Z,0.00
2022-09-27T03:50:56.992Z,0.00
2022-09-27T03:51:57.137Z,0.00
2022-09-27T03:52:57.252Z,0.00
2022-09-27T03:53:57.405Z,0.00
2022-09-27T03:55:01.983Z,0.00
2022-09-27T03:55:57.713Z,0.00
2022-09-27T03:56:57.880Z,0.00
2022-09-27T03:57:58.014Z,0.00
2022-09-27T03:58:58.155Z,0.00
2022-09-27T03:59:58.305Z,0.00
2022-09-27T04:00:58.494Z,0.00
2022-09-27T04:01:58.581Z,0.00
2022-09-27T04:02:58.792Z,0.00
2022-09-27T04:03:58.870Z,0.00
2022-09-27T04:04:58.993Z,0.00
2022-09-27T04:05:59.129Z,0.00
2022-09-27T04:06:59.291Z,0.00
2022-09-27T04:07:59.442Z,0.00
2022-09-27T04:08:59.562Z,0.00
2022-09-27T04:09:59.701Z,0.00
2022-09-27T04:10:59.871Z,0.00
2022-09-27T04:12:00.005Z,0.00
2022-09-27T04:13:00.138Z,0.00
2022-09-27T04:14:00.292Z,0.00
2022-09-27T04:15:00.439Z,0.00
2022-09-27T04:16:00.559Z,0.00
2022-09-27T04:17:00.762Z,0.00
2022-09-27T04:18:00.832Z,0.00
2022-09-27T04:19:00.946Z,0.00
2022-09-27T04:20:01.031Z,0.00
2022-09-27T04:21:01.166Z,0.00
2022-09-27T04:22:01.270Z,0.00
2022-09-27T04:23:01.413Z,0.00
2022-09-27T04:24:01.573Z,0.00
2022-09-27T04:25:01.734Z,0.00
2022-09-27T04:26:01.880Z,0.00
2022-09-27T04:27:02.053Z,0.00
2022-09-27T04:28:02.185Z,0.00
2022-09-27T04:29:02.321Z,0.00
2022-09-27T04:30:02.473Z,0.00
2022-09-27T04:31:02.695Z,0.00
2022-09-27T04:32:02.708Z,0.00
2022-09-27T04:33:02.842Z,0.00
2022-09-27T04:34:03.070Z,0.00
2022-09-27T04:35:11.201Z,0.00
2022-09-27T04:36:03.340Z,0.00
2022-09-27T04:37:03.513Z,0.00
2022-09-27T04:38:03.666Z,0.00
2022-09-27T04:39:03.812Z,0.00
2022-09-27T04:40:03.897Z,0.00
2022-09-27T04:41:04.130Z,0.00
2022-09-27T04:42:04.185Z,0.00
2022-09-27T04:43:04.387Z,0.00
2022-09-27T04:44:04.522Z,0.00
2022-09-27T04:45:04.659Z,0.00
2022-09-27T04:46:04.933Z,0.00
2022-09-27T04:47:05.038Z,0.00
2022-09-27T04:48:05.163Z,0.00
2022-09-27T04:49:05.273Z,0.00
2022-09-27T04:50:05.417Z,0.00
2022-09-27T04:51:05.658Z,0.00
2022-09-27T04:52:05.687Z,0.00
2022-09-27T04:53:05.827Z,0.00
2022-09-27T04:54:05.945Z,0.00
2022-09-27T04:55:06.123Z,0.00
2022-09-27T04:56:06.257Z,0.00
2022-09-27T04:57:06.426Z,0.00
2022-09-27T04:58:06.507Z,0.00
2022-09-27T04:59:10.028Z,0.00
2022-09-27T05:00:06.795Z,0.00
2022-09-27T05:01:06.928Z,0.00
2022-09-27T05:02:07.062Z,0.00
2022-09-27T05:03:07.154Z,0.00
2022-09-27T05:04:07.270Z,0.00
2022-09-27T05:05:07.396Z,0.00
2022-09-27T05:06:07.516Z,0.00
2022-09-27T05:07:07.643Z,0.00
2022-09-27T05:08:07.752Z,0.00
2022-09-27T05:09:07.878Z,0.00
2022-09-27T05:10:08.105Z,0.00
2022-09-27T05:11:08.132Z,0.00
2022-09-27T05:12:08.243Z,0.00
2022-09-27T05:13:08.374Z,0.00
2022-09-27T05:14:08.493Z,0.00
2022-09-27T05:15:08.653Z,0.00
2022-09-27T05:16:08.776Z,0.00
2022-09-27T05:17:08.961Z,0.00
2022-09-27T05:18:09.047Z,0.00
2022-09-27T05:19:09.249Z,0.00
2022-09-27T05:20:09.324Z,0.00
2022-09-27T05:21:09.487Z,0.00
2022-09-27T05:22:09.607Z,0.00
2022-09-27T05:23:09.712Z,0.00
2022-09-27T05:24:09.829Z,0.00
2022-09-27T05:25:11.041Z,5.62
2022-09-27T05:26:10.178Z,5.62
2022-09-27T05:27:10.260Z,5.62
2022-09-27T05:28:10.493Z,5.62
2022-09-27T05:29:10.562Z,5.62
2022-09-27T05:30:10.666Z,5.62
2022-09-27T05:31:10.862Z,5.62
2022-09-27T05:32:10.941Z,5.62
2022-09-27T05:33:11.075Z,11.25
2022-09-27T05:34:11.201Z,11.25
2022-09-27T05:35:11.344Z,16.88
2022-09-27T05:36:11.482Z,16.88
2022-09-27T05:37:11.623Z,22.50
2022-09-27T05:38:11.772Z,28.12
2022-09-27T05:39:11.911Z,28.12
2022-09-27T05:40:36.594Z,33.75
2022-09-27T05:41:13.224Z,33.75
2022-09-27T05:42:12.349Z,39.38
2022-09-27T05:43:12.391Z,39.38
2022-09-27T05:44:12.504Z,45.00
2022-09-27T05:45:12.702Z,45.00
2022-09-27T05:46:12.850Z,45.00
2022-09-27T05:47:13.021Z,50.62
2022-09-27T05:48:13.129Z,50.62
2022-09-27T05:49:13.930Z,50.62
2022-09-27T05:50:13.392Z,50.62
2022-09-27T05:51:13.520Z,50.62
2022-09-27T05:52:16.180Z,45.00
2022-09-27T05:53:14.500Z,45.00
2022-09-27T05:54:14.707Z,45.00
2022-09-27T05:55:14.765Z,50.62
2022-09-27T05:56:14.235Z,50.62
2022-09-27T05:57:14.422Z,50.62
2022-09-27T05:58:15.221Z,56.25
2022-09-27T05:59:15.381Z,56.25
2022-09-27T06:00:14.889Z,61.88
2022-09-27T06:01:15.182Z,61.88
2022-09-27T06:02:15.220Z,67.50
2022-09-27T06:03:16.048Z,67.50
2022-09-27T06:04:15.678Z,73.12
2022-09-27T06:05:15.627Z,73.12
2022-09-27T06:06:16.679Z,78.75
2022-09-27T06:07:15.904Z,84.38
2022-09-27T06:08:16.061Z,90.00
2022-09-27T06:09:16.380Z,90.00
2022-09-27T06:10:16.439Z,90.00
2022-09-27T06:11:16.590Z,84.38
2022-09-27T06:12:16.709Z,78.75
2022-09-27T06:13:16.807Z,78.75
2022-09-27T06:14:17.017Z,78.75
2022-09-27T06:15:17.142Z,84.38
2022-09-27T06:16:17.388Z,84.38
2022-09-27T06:17:17.424Z,90.00
2022-09-27T06:18:17.618Z,90.00
2022-09-27T06:19:17.749Z,95.62
2022-09-27T06:20:17.874Z,101.25
2022-09-27T06:21:17.948Z,106.88
2022-09-27T06:22:18.070Z,101.25
2022-09-27T06:23:18.894Z,112.50
2022-09-27T06:24:18.350Z,112.50
2022-09-27T06:25:18.485Z,112.50
2022-09-27T06:26:18.609Z,112.50
2022-09-27T06:27:18.766Z,112.50
2022-09-27T06:28:18.859Z,118.12
2022-09-27T06:29:18.965Z,112.50
2022-09-27T06:30:20.528Z,112.50
2022-09-27T06:31:19.323Z,112.50
2022-09-27T06:32:19.459Z,112.50
2022-09-27T06:33:19.605Z,112.50
2022-09-27T06:34:19.727Z,112.50
2022-09-27T06:35:19.860Z,112.50
2022-09-27T06:36:20.018Z,106.88
2022-09-27T06:37:20.183Z,106.88
2022-09-27T06:38:20.328Z,106.88
2022-09-27T06:39:20.394Z,112.50
2022-09-27T06:40:20.605Z,112.50
2022-09-27T06:41:20.661Z,112.50
2022-09-27T06:42:20.761Z,118.12
2022-09-27T06:43:20.902Z,118.12
2022-09-27T06:44:21.094Z,123.75
2022-09-27T06:45:21.187Z,129.38
2022-09-27T06:46:21.396Z,135.00
2022-09-27T06:47:21.467Z,135.00
2022-09-27T06:48:21.606Z,140.62
2022-09-27T06:49:21.704Z,140.62
2022-09-27T06:50:21.868Z,146.25
2022-09-27T06:51:22.011Z,146.25
2022-09-27T06:52:22.144Z,146.25
2022-09-27T06:53:22.284Z,146.25
2022-09-27T06:54:22.464Z,146.25
2022-09-27T06:55:22.627Z,146.25
2022-09-27T06:56:22.664Z,140.62
2022-09-27T06:57:22.797Z,129.38
2022-09-27T06:58:22.939Z,112.50
2022-09-27T06:59:23.185Z,95.62
2022-09-27T07:00:23.214Z,90.00
2022-09-27T07:01:23.409Z,90.00
2022-09-27T07:02:23.517Z,95.62
2022-09-27T07:03:23.574Z,95.62
2022-09-27T07:04:23.726Z,106.88
2022-09-27T07:05:23.878Z,106.88
2022-09-27T07:06:24.025Z,112.50
2022-09-27T07:07:24.156Z,106.88
2022-09-27T07:08:24.294Z,95.62
2022-09-27T07:09:24.443Z,101.25
2022-09-27T07:10:24.582Z,101.25
2022-09-27T07:11:24.713Z,101.25
2022-09-27T07:12:24.845Z,101.25
2022-09-27T07:13:24.963Z,106.88
2022-09-27T07:14:25.103Z,112.50
2022-09-27T07:15:25.272Z,112.50
2022-09-27T07:16:25.490Z,129.38
2022-09-27T07:17:25.563Z,140.62
2022-09-27T07:18:25.691Z,151.88
2022-09-27T07:19:25.853Z,151.88
2022-09-27T07:20:26.107Z,151.88
2022-09-27T07:21:26.131Z,151.88
2022-09-27T07:22:26.264Z,157.50
2022-09-27T07:23:27.833Z,163.12
2022-09-27T07:24:26.587Z,168.75
2022-09-27T07:25:26.697Z,174.38
2022-09-27T07:26:26.873Z,185.62
2022-09-27T07:27:26.974Z,202.50
2022-09-27T07:28:27.154Z,202.50
2022-09-27T07:29:27.286Z,202.50
2022-09-27T07:30:27.563Z,202.50
2022-09-27T07:31:27.592Z,202.50
2022-09-27T07:32:27.710Z,208.12
2022-09-27T07:33:27.849Z,202.50
2022-09-27T07:34:27.980Z,208.12
2022-09-27T07:35:28.114Z,213.75
2022-09-27T07:36:28.261Z,213.75
2022-09-27T07:37:28.389Z,219.38
2022-09-27T07:38:28.541Z,225.00
2022-09-27T07:39:28.638Z,225.00
2022-09-27T07:40:28.813Z,225.00
2022-09-27T07:41:28.922Z,236.25
2022-09-27T07:42:29.062Z,247.50
2022-09-27T07:43:29.162Z,213.75
2022-09-27T07:44:29.330Z,236.25
2022-09-27T07:45:29.512Z,275.62
2022-09-27T07:46:29.571Z,303.75
2022-09-27T07:47:29.649Z,315.00
2022-09-27T07:48:29.809Z,315.00
2022-09-27T07:49:30.642Z,326.25
2022-09-27T07:50:30.056Z,331.88
2022-09-27T07:51:30.143Z,365.62
2022-09-27T07:52:30.261Z,376.88
2022-09-27T07:53:30.359Z,376.88
2022-09-27T07:54:30.500Z,360.00
2022-09-27T07:55:30.615Z,360.00
2022-09-27T07:56:30.778Z,382.50
2022-09-27T07:57:30.919Z,410.62
2022-09-27T07:58:31.068Z,421.88
2022-09-27T07:59:31.166Z,399.38
2022-09-27T08:00:31.310Z,399.38
2022-09-27T08:01:31.509Z,405.00
2022-09-27T08:02:31.658Z,410.62
2022-09-27T08:03:31.743Z,444.38
2022-09-27T08:04:31.831Z,438.75
2022-09-27T08:05:31.929Z,483.75
2022-09-27T08:06:32.088Z,517.50
2022-09-27T08:07:32.181Z,545.62
2022-09-27T08:08:32.301Z,613.12
2022-09-27T08:09:32.433Z,646.88
2022-09-27T08:10:32.529Z,646.88
2022-09-27T08:11:32.680Z,641.25
2022-09-27T08:12:32.862Z,613.12
2022-09-27T08:13:32.941Z,556.88
2022-09-27T08:14:35.546Z,444.38
2022-09-27T08:15:34.208Z,360.00
2022-09-27T08:16:33.348Z,331.88
2022-09-27T08:17:33.461Z,315.00
2022-09-27T08:18:33.611Z,309.38
2022-09-27T08:19:33.716Z,360.00
2022-09-27T08:20:33.893Z,416.25
2022-09-27T08:21:33.969Z,455.62
2022-09-27T08:22:34.138Z,483.75
2022-09-27T08:23:34.217Z,472.50
2022-09-27T08:24:34.358Z,433.12
2022-09-27T08:25:34.501Z,438.75
2022-09-27T08:26:34.631Z,393.75
2022-09-27T08:27:34.752Z,382.50
2022-09-27T08:28:34.859Z,388.12
2022-09-27T08:29:34.980Z,427.50
2022-09-27T08:30:35.091Z,360.00
2022-09-27T08:31:35.239Z,309.38
2022-09-27T08:32:35.344Z,337.50
2022-09-27T08:33:41.109Z,399.38
2022-09-27T08:34:36.619Z,393.75
2022-09-27T08:35:35.719Z,399.38
2022-09-27T08:36:35.826Z,410.62
2022-09-27T08:37:35.979Z,444.38
2022-09-27T08:38:36.087Z,517.50
2022-09-27T08:39:36.186Z,545.62
2022-09-27T08:40:36.390Z,551.25
2022-09-27T08:41:36.500Z,590.62
2022-09-27T08:42:36.588Z,607.50
2022-09-27T08:43:36.719Z,624.38
2022-09-27T08:44:36.818Z,601.88
2022-09-27T08:45:36.996Z,624.38
2022-09-27T08:46:37.127Z,624.38
2022-09-27T08:47:37.207Z,646.88
2022-09-27T08:48:37.362Z,663.75
2022-09-27T08:49:37.455Z,635.62
2022-09-27T08:50:40.195Z,601.88
2022-09-27T08:51:37.749Z,669.38
2022-09-27T08:52:37.897Z,646.88
2022-09-27T08:53:38.008Z,613.12
2022-09-27T08:54:38.149Z,562.50
2022-09-27T08:55:38.289Z,523.12
2022-09-27T08:56:38.438Z,534.38
2022-09-27T08:57:38.536Z,517.50
2022-09-27T08:58:38.688Z,444.38
2022-09-27T08:59:38.816Z,416.25
2022-09-27T09:00:38.960Z,421.88
2022-09-27T09:01:39.078Z,416.25
2022-09-27T09:02:39.179Z,433.12
2022-09-27T09:03:39.277Z,455.62
2022-09-27T09:04:39.418Z,489.38
2022-09-27T09:05:39.517Z,455.62
2022-09-27T09:06:39.669Z,489.38
2022-09-27T09:07:39.778Z,483.75
2022-09-27T09:08:42.929Z,506.25
2022-09-27T09:09:40.023Z,461.25
2022-09-27T09:10:40.186Z,388.12
2022-09-27T09:11:40.278Z,315.00
2022-09-27T09:12:40.428Z,371.25
2022-09-27T09:13:40.578Z,365.62
2022-09-27T09:14:40.693Z,399.38
2022-09-27T09:15:40.788Z,517.50
2022-09-27T09:16:40.957Z,511.88
2022-09-27T09:17:41.809Z,590.62
2022-09-27T09:18:41.205Z,641.25
2022-09-27T09:19:41.335Z,618.75
2022-09-27T09:20:42.075Z,613.12
2022-09-27T09:21:41.586Z,601.88
2022-09-27T09:22:41.688Z,613.12
2022-09-27T09:23:41.787Z,579.38
2022-09-27T09:24:41.915Z,506.25
2022-09-27T09:25:42.025Z,500.62
2022-09-27T09:26:42.138Z,483.75
2022-09-27T09:27:42.225Z,450.00
2022-09-27T09:28:42.348Z,393.75
2022-09-27T09:29:42.459Z,292.50
2022-09-27T09:30:42.645Z,253.12
2022-09-27T09:31:42.803Z,241.88
2022-09-27T09:32:42.864Z,247.50
2022-09-27T09:33:42.988Z,241.88
2022-09-27T09:34:43.095Z,225.00
2022-09-27T09:35:43.214Z,213.75
2022-09-27T09:36:43.323Z,219.38
2022-09-27T09:37:43.416Z,241.88
2022-09-27T09:38:43.543Z,241.88
2022-09-27T09:39:43.642Z,230.62
2022-09-27T09:40:43.833Z,236.25
2022-09-27T09:41:43.876Z,264.38
2022-09-27T09:42:44.015Z,326.25
2022-09-27T09:43:44.104Z,376.88
2022-09-27T09:44:44.223Z,376.88
2022-09-27T09:45:44.397Z,348.75
2022-09-27T09:46:45.873Z,421.88
2022-09-27T09:47:44.560Z,427.50
2022-09-27T09:48:44.717Z,405.00
2022-09-27T09:49:44.804Z,438.75
2022-09-27T09:50:44.932Z,371.25
2022-09-27T09:51:45.098Z,286.88
2022-09-27T09:52:45.206Z,292.50
2022-09-27T09:53:45.339Z,405.00
2022-09-27T09:54:45.476Z,534.38
2022-09-27T09:55:45.627Z,607.50
2022-09-27T09:56:45.794Z,613.12
2022-09-27T09:57:45.864Z,607.50
2022-09-27T09:58:46.027Z,573.75
2022-09-27T09:59:46.145Z,658.12
2022-09-27T10:00:46.318Z,652.50
2022-09-27T10:01:46.431Z,421.88
2022-09-27T10:02:46.535Z,376.88
2022-09-27T10:03:46.648Z,444.38
2022-09-27T10:04:46.793Z,410.62
2022-09-27T10:05:46.883Z,393.75
2022-09-27T10:06:47.063Z,511.88
2022-09-27T10:07:47.145Z,613.12
2022-09-27T10:08:47.297Z,736.88
2022-09-27T10:09:47.419Z,849.38
2022-09-27T10:10:47.542Z,939.38
2022-09-27T10:11:47.681Z,894.38
2022-09-27T10:12:47.767Z,855.00
2022-09-27T10:13:47.888Z,556.88
2022-09-27T10:14:47.983Z,382.50
2022-09-27T10:15:48.126Z,399.38
2022-09-27T10:16:48.293Z,416.25
2022-09-27T10:17:48.392Z,444.38
2022-09-27T10:18:50.119Z,528.75
2022-09-27T10:19:48.647Z,675.00
2022-09-27T10:20:48.784Z,680.62
2022-09-27T10:21:48.924Z,838.12
2022-09-27T10:22:49.160Z,646.88
2022-09-27T10:23:49.203Z,675.00
2022-09-27T10:24:49.303Z,500.62
2022-09-27T10:25:49.445Z,596.25
2022-09-27T10:26:49.584Z,765.00
2022-09-27T10:27:49.763Z,1496.25
2022-09-27T10:28:49.844Z,961.88
2022-09-27T10:29:49.952Z,1040.62
2022-09-27T10:30:50.072Z,928.12
2022-09-27T10:31:50.332Z,945.00
2022-09-27T10:32:50.365Z,1237.50
2022-09-27T10:33:50.512Z,3313.12
2022-09-27T10:34:50.635Z,1271.25
2022-09-27T10:35:50.721Z,1237.50
2022-09-27T10:36:51.013Z,1164.38
2022-09-27T10:37:50.955Z,1001.25
2022-09-27T10:38:51.383Z,1198.12
2022-09-27T10:39:51.314Z,1170.00
2022-09-27T10:40:51.483Z,1816.88
2022-09-27T10:41:51.435Z,1912.50
2022-09-27T10:42:51.545Z,2368.12
2022-09-27T10:43:51.682Z,1906.88
2022-09-27T10:44:51.842Z,1119.38
2022-09-27T10:45:52.005Z,1546.88
2022-09-27T10:46:52.075Z,1226.25
2022-09-27T10:47:52.219Z,759.38
2022-09-27T10:48:52.351Z,551.25
2022-09-27T10:49:52.534Z,478.12
2022-09-27T10:50:56.894Z,416.25
2022-09-27T10:51:53.721Z,331.88
2022-09-27T10:52:52.853Z,258.75
2022-09-27T10:53:53.001Z,230.62
2022-09-27T10:54:53.174Z,253.12
2022-09-27T10:55:53.303Z,303.75
2022-09-27T10:56:53.415Z,360.00
2022-09-27T10:57:53.513Z,433.12
2022-09-27T10:58:53.613Z,517.50
2022-09-27T10:59:53.783Z,646.88
2022-09-27T11:00:53.917Z,753.75
2022-09-27T11:01:53.991Z,871.88
2022-09-27T11:02:54.083Z,1057.50
2022-09-27T11:03:54.223Z,2233.12
2022-09-27T11:04:54.363Z,2435.62
2022-09-27T11:05:54.467Z,1186.88
2022-09-27T11:06:54.572Z,1147.50
2022-09-27T11:07:54.733Z,1012.50
2022-09-27T11:08:54.841Z,1389.38
2022-09-27T11:09:54.991Z,826.88
2022-09-27T11:10:55.104Z,916.88
2022-09-27T11:11:55.225Z,545.62
2022-09-27T11:12:55.341Z,613.12
2022-09-27T11:13:56.208Z,781.88
2022-09-27T11:14:55.607Z,877.50
2022-09-27T11:15:55.790Z,1012.50
2022-09-27T11:16:55.854Z,1226.25
2022-09-27T11:17:56.004Z,3307.50
2022-09-27T11:18:56.100Z,1456.88
2022-09-27T11:19:56.240Z,2503.12
2022-09-27T11:20:56.333Z,1361.25
2022-09-27T11:21:56.453Z,1985.62
2022-09-27T11:22:56.571Z,3543.75
2022-09-27T11:23:56.693Z,1839.38
2022-09-27T11:24:56.808Z,3414.38
2022-09-27T11:25:56.933Z,1546.88
2022-09-27T11:26:57.027Z,759.38
2022-09-27T11:27:57.184Z,1856.25
2022-09-27T11:28:57.278Z,1648.12
2022-09-27T11:29:57.454Z,1046.25
2022-09-27T11:30:57.527Z,1074.38
2022-09-27T11:31:57.722Z,1226.25
2022-09-27T11:32:57.832Z,2289.38
2022-09-27T11:33:57.932Z,2373.75
2022-09-27T11:34:58.076Z,866.25
2022-09-27T11:35:58.223Z,838.12
2022-09-27T11:36:58.343Z,787.50
2022-09-27T11:37:58.486Z,736.88
2022-09-27T11:39:02.555Z,815.62
2022-09-27T11:39:58.685Z,1338.75
2022-09-27T11:40:58.821Z,849.38
2022-09-27T11:41:58.974Z,1175.62
2022-09-27T11:42:59.106Z,1687.50
2022-09-27T11:43:59.238Z,860.62
2022-09-27T11:45:19.893Z,2334.38
2022-09-27T11:46:16.740Z,3301.88
2022-09-27T11:47:00.743Z,1147.50
2022-09-27T11:47:59.764Z,1085.62
2022-09-27T11:48:59.862Z,1080.00
2022-09-27T11:49:59.955Z,821.25
2022-09-27T11:51:00.082Z,1338.75
2022-09-27T11:52:00.223Z,1771.88
2022-09-27T11:53:00.326Z,1833.75
2022-09-27T11:54:00.525Z,1833.75
2022-09-27T11:55:00.623Z,1698.75
2022-09-27T11:56:00.753Z,1254.38
2022-09-27T11:57:00.843Z,708.75
2022-09-27T11:58:01.017Z,686.25
2022-09-27T11:59:01.125Z,646.88
2022-09-27T12:00:01.224Z,793.12
2022-09-27T12:01:01.324Z,748.12
2022-09-27T12:02:01.532Z,708.75
2022-09-27T12:03:01.647Z,703.12
2022-09-27T12:04:01.778Z,697.50
2022-09-27T12:05:01.878Z,697.50
2022-09-27T12:06:07.040Z,652.50
2022-09-27T12:07:03.095Z,658.12
2022-09-27T12:08:02.225Z,613.12
2022-09-27T12:09:02.371Z,601.88
2022-09-27T12:10:02.476Z,742.50
2022-09-27T12:11:02.605Z,1108.12
2022-09-27T12:12:02.705Z,2559.38
2022-09-27T12:13:02.813Z,2913.75
2022-09-27T12:14:02.943Z,2745.00
2022-09-27T12:15:07.024Z,2430.00
2022-09-27T12:16:03.228Z,1237.50
2022-09-27T12:17:03.378Z,658.12
2022-09-27T12:18:03.495Z,534.38
2022-09-27T12:19:03.572Z,472.50
2022-09-27T12:20:03.684Z,405.00
2022-09-27T12:21:03.804Z,331.88
2022-09-27T12:22:03.914Z,292.50
2022-09-27T12:23:04.056Z,275.62
2022-09-27T12:24:04.223Z,281.25
2022-09-27T12:25:04.305Z,292.50
2022-09-27T12:26:04.474Z,315.00
2022-09-27T12:27:04.559Z,360.00
2022-09-27T12:28:04.713Z,450.00
2022-09-27T12:29:04.892Z,382.50
2022-09-27T12:30:04.931Z,354.38
2022-09-27T12:31:28.077Z,337.50
2022-09-27T12:32:06.369Z,343.12
2022-09-27T12:33:05.274Z,343.12
2022-09-27T12:34:05.434Z,348.75
2022-09-27T12:35:05.533Z,371.25
2022-09-27T12:36:05.656Z,371.25
2022-09-27T12:37:05.751Z,376.88
2022-09-27T12:38:05.916Z,371.25
2022-09-27T12:39:06.004Z,388.12
2022-09-27T12:40:06.155Z,410.62
2022-09-27T12:41:06.264Z,450.00
2022-09-27T12:42:06.417Z,495.00
2022-09-27T12:43:06.530Z,551.25
2022-09-27T12:44:06.705Z,658.12
2022-09-27T12:45:06.783Z,776.25
2022-09-27T12:46:07.008Z,1001.25
2022-09-27T12:47:07.051Z,1755.00
2022-09-27T12:48:07.203Z,1254.38
2022-09-27T12:49:07.346Z,1265.62
2022-09-27T12:50:07.432Z,2041.88