createdAt,value
2018-03-11T00:00:27.404Z,25.87
2018-03-11T00:02:53.528Z,31.43
2018-03-11T00:05:20.389Z,22.27
2018-03-11T00:07:47.211Z,18.93
2018-03-11T00:10:13.351Z,23.40
2018-03-11T00:12:39.464Z,19.93
2018-03-11T00:15:05.590Z,26.27
2018-03-11T00:17:31.727Z,26.93
2018-03-11T00:19:57.812Z,23.70
2018-03-11T00:22:23.924Z,26.00
2018-03-11T00:24:51.420Z,25.40
2018-03-11T00:27:17.559Z,26.30
2018-03-11T00:29:43.727Z,28.80
2018-03-11T00:32:10.643Z,33.70
2018-03-11T00:34:36.769Z,29.23
2018-03-11T00:37:02.883Z,30.47
2018-03-11T00:39:29.080Z,34.17
2018-03-11T00:41:56.061Z,43.10
2018-03-11T00:44:22.906Z,35.87
2018-03-11T00:46:49.124Z,50.80
2018-03-11T00:49:15.214Z,43.53
2018-03-11T00:51:41.361Z,41.70
2018-03-11T00:54:07.462Z,48.30
2018-03-11T00:56:33.568Z,40.17
2018-03-11T00:58:59.670Z,46.50
2018-03-11T01:01:25.763Z,49.47
2018-03-11T01:03:51.916Z,44.30
2018-03-11T01:06:18.804Z,47.30
2018-03-11T01:25:51.603Z,36.07
2018-03-11T01:28:17.741Z,32.83
2018-03-11T01:30:43.888Z,35.97
2018-03-11T01:33:09.966Z,44.57
2018-03-11T01:35:36.085Z,44.47
2018-03-11T01:38:02.206Z,40.80
2018-03-11T01:40:28.537Z,50.37
2018-03-11T01:42:54.680Z,43.20
2018-03-11T01:45:20.800Z,45.43
2018-03-11T01:47:47.660Z,53.00
2018-03-11T01:50:13.755Z,58.00
2018-03-11T01:52:52.098Z,52.47
2018-03-11T01:55:18.249Z,79.23
2018-03-11T01:57:45.099Z,48.33
2018-03-11T02:00:11.982Z,92.37
2018-03-11T02:02:38.110Z,63.97
2018-03-11T02:05:04.268Z,126.43
2018-03-11T02:07:30.383Z,94.73
2018-03-11T02:09:57.267Z,113.43
2018-03-11T02:12:23.362Z,78.67
2018-03-11T02:14:50.258Z,114.70
2018-03-11T02:17:16.400Z,94.33
2018-03-11T02:19:42.560Z,82.10
2018-03-11T02:22:09.256Z,55.90
2018-03-11T02:24:35.381Z,58.97
2018-03-11T02:27:01.523Z,48.50
2018-03-11T02:29:27.633Z,49.80
2018-03-11T02:31:53.760Z,52.60
2018-03-11T02:34:19.880Z,47.17
2018-03-11T02:36:46.004Z,50.27
2018-03-11T02:39:12.176Z,47.83
2018-03-11T02:41:38.410Z,45.87
2018-03-11T02:44:04.511Z,53.23
2018-03-11T02:46:31.430Z,52.67
2018-03-11T02:48:57.594Z,55.57
2018-03-11T02:51:23.716Z,49.23
2018-03-11T02:53:49.819Z,55.83
2018-03-11T02:56:15.928Z,58.53
2018-03-11T02:58:42.027Z,53.90
2018-03-11T03:01:08.117Z,52.57
2018-03-11T03:03:34.235Z,51.70
2018-03-11T03:06:01.147Z,50.00
2018-03-11T03:08:27.298Z,56.27
2018-03-11T03:10:53.419Z,52.80
2018-03-11T03:13:19.552Z,43.53
2018-03-11T03:15:45.654Z,61.23
2018-03-11T03:18:11.744Z,54.37
2018-03-11T03:20:37.999Z,57.63
2018-03-11T03:23:04.199Z,57.40
2018-03-11T03:25:30.301Z,52.87
2018-03-11T03:27:57.168Z,54.50
2018-03-11T03:30:24.029Z,60.53
2018-03-11T03:32:50.167Z,61.43
2018-03-11T03:35:16.300Z,51.57
2018-03-11T03:37:42.420Z,60.70
2018-03-11T03:40:08.688Z,54.77
2018-03-11T03:42:34.807Z,61.73
2018-03-11T03:45:00.923Z,55.37
2018-03-11T03:47:27.071Z,60.97
2018-03-11T03:49:53.251Z,56.27
2018-03-11T03:52:19.365Z,53.70
2018-03-11T03:54:46.212Z,54.53
2018-03-11T03:57:12.355Z,61.03
2018-03-11T03:59:38.500Z,49.90
2018-03-11T04:02:04.736Z,54.87
2018-03-11T04:04:30.846Z,54.60
2018-03-11T04:06:56.955Z,49.43
2018-03-11T04:09:23.097Z,58.70
2018-03-11T04:11:49.225Z,53.73
2018-03-11T04:14:15.375Z,45.90
2018-03-11T04:16:41.461Z,49.80
2018-03-11T04:19:07.590Z,53.00
2018-03-11T04:21:33.707Z,54.43
2018-03-11T04:23:59.900Z,50.33
2018-03-11T04:26:26.783Z,50.53
2018-03-11T04:28:52.929Z,44.60
2018-03-11T04:31:19.073Z,48.10
2018-03-11T04:33:45.189Z,56.30
2018-03-11T04:36:11.264Z,54.40
2018-03-11T04:38:37.507Z,47.50
2018-03-11T04:41:03.683Z,55.47
2018-03-11T04:43:30.530Z,58.20
2018-03-11T04:45:56.652Z,51.27
2018-03-11T04:48:23.132Z,46.13
2018-03-11T04:50:49.462Z,53.30
2018-03-11T04:53:16.367Z,45.70
2018-03-11T04:55:42.562Z,45.90
2018-03-11T04:58:09.567Z,49.77
2018-03-11T05:00:35.673Z,47.00
2018-03-11T05:03:02.577Z,44.50
2018-03-11T05:05:28.719Z,42.80
2018-03-11T05:07:54.812Z,39.13
2018-03-11T05:10:20.951Z,41.30
2018-03-11T05:12:47.147Z,36.83
2018-03-11T05:15:13.361Z,45.40
2018-03-11T05:17:39.615Z,41.80
2018-03-11T05:20:05.725Z,39.03
2018-03-11T05:22:31.847Z,43.00
2018-03-11T05:24:57.995Z,38.63
2018-03-11T05:27:24.148Z,44.33
2018-03-11T05:29:50.296Z,38.87
2018-03-11T05:32:16.428Z,47.67
2018-03-11T05:34:42.535Z,37.63
2018-03-11T05:37:09.573Z,43.87
2018-03-11T05:39:36.452Z,44.40
2018-03-11T05:42:02.620Z,41.33
2018-03-11T05:44:28.809Z,49.97
2018-03-11T05:46:54.918Z,41.80
2018-03-11T05:49:21.085Z,47.83
2018-03-11T05:51:47.248Z,44.20
2018-03-11T05:54:13.363Z,43.03
2018-03-11T05:56:39.495Z,39.60
2018-03-11T05:59:05.619Z,46.47
2018-03-11T06:01:31.715Z,39.63
2018-03-11T06:03:57.864Z,38.83
2018-03-11T06:06:24.037Z,39.73
2018-03-11T06:08:50.188Z,41.07
2018-03-11T06:11:16.289Z,40.37
2018-03-11T06:13:42.415Z,39.13
2018-03-11T06:16:08.579Z,36.77
2018-03-11T06:18:34.743Z,34.70
2018-03-11T06:21:00.852Z,37.03
2018-03-11T06:23:26.988Z,35.97
2018-03-11T06:25:53.121Z,33.10
2018-03-11T06:28:19.439Z,38.30
2018-03-11T06:30:46.303Z,34.03
2018-03-11T06:33:12.426Z,38.83
2018-03-11T06:35:38.504Z,35.80
2018-03-11T06:38:04.626Z,37.23
2018-03-11T06:40:30.728Z,32.80
2018-03-11T06:42:56.828Z,41.03
2018-03-11T06:45:24.909Z,34.07
2018-03-11T06:47:51.329Z,32.17
2018-03-11T06:50:17.731Z,34.10
2018-03-11T06:52:44.593Z,32.70
2018-03-11T06:55:10.675Z,31.43
2018-03-11T06:57:37.727Z,34.73
2018-03-11T07:00:03.863Z,28.63
2018-03-11T07:02:30.735Z,23.83
2018-03-11T07:04:56.908Z,22.77
2018-03-11T07:07:22.999Z,27.67
2018-03-11T07:09:49.184Z,28.20
2018-03-11T07:12:16.007Z,27.67
2018-03-11T07:14:42.103Z,24.90
2018-03-11T07:17:08.215Z,25.90
2018-03-11T07:19:34.343Z,25.03
2018-03-11T07:22:00.455Z,27.57
2018-03-11T07:24:26.569Z,27.07
2018-03-11T07:26:52.718Z,22.77
2018-03-11T07:29:18.892Z,27.23
2018-03-11T07:31:45.052Z,32.10
2018-03-11T07:34:11.160Z,28.53
2018-03-11T07:36:37.256Z,27.33
2018-03-11T07:39:04.121Z,25.43
2018-03-11T07:41:30.972Z,27.87
2018-03-11T07:43:57.901Z,28.90
2018-03-11T07:46:24.104Z,33.40
2018-03-11T07:48:50.495Z,34.13
2018-03-11T07:51:16.699Z,27.13
2018-03-11T07:53:42.855Z,35.57
2018-03-11T07:56:09.039Z,34.20
2018-03-11T07:58:35.189Z,28.67
2018-03-11T08:01:02.039Z,33.00
2018-03-11T08:03:28.268Z,29.57
2018-03-11T08:05:54.410Z,34.17
2018-03-11T08:08:22.143Z,32.30
2018-03-11T08:10:48.423Z,32.87
2018-03-11T08:13:14.875Z,32.23
2018-03-11T08:15:41.723Z,31.03
2018-03-11T08:18:08.657Z,32.10
2018-03-11T08:20:34.801Z,39.00
2018-03-11T08:23:00.955Z,36.07
2018-03-11T08:25:27.090Z,32.23
2018-03-11T08:27:53.969Z,30.47
2018-03-11T08:30:20.113Z,30.20
2018-03-11T08:32:46.240Z,34.27
2018-03-11T08:35:12.466Z,27.47
2018-03-11T08:37:38.610Z,30.50
2018-03-11T08:40:04.798Z,30.20
2018-03-11T08:42:30.966Z,29.00
2018-03-11T08:44:57.059Z,34.17
2018-03-11T08:47:23.248Z,26.10
2018-03-11T08:49:49.421Z,34.13
2018-03-11T08:52:15.631Z,28.40
2018-03-11T08:54:42.905Z,31.13
2018-03-11T08:57:09.833Z,31.60
2018-03-11T08:59:36.017Z,28.03
2018-03-11T09:02:02.909Z,25.67
2018-03-11T09:04:29.096Z,23.67
2018-03-11T09:06:55.332Z,21.40
2018-03-11T09:09:21.437Z,20.50
2018-03-11T09:11:47.670Z,25.07
2018-03-11T09:14:13.884Z,26.33
2018-03-11T09:16:40.799Z,27.80
2018-03-11T09:19:09.913Z,26.70
2018-03-11T09:21:36.283Z,22.90
2018-03-11T09:24:02.550Z,22.00
2018-03-11T09:26:29.119Z,23.33
2018-03-11T09:28:55.419Z,21.47
2018-03-11T09:31:28.778Z,21.10
2018-03-11T09:33:55.359Z,31.23
2018-03-11T09:36:22.681Z,23.80
2018-03-11T09:38:49.741Z,20.77
2018-03-11T09:41:16.933Z,13.60
2018-03-11T09:43:44.615Z,14.00
2018-03-11T09:46:11.064Z,10.80
2018-03-11T09:48:40.736Z,11.10
2018-03-11T09:51:06.988Z,13.77
2018-03-11T09:53:49.428Z,16.43
2018-03-11T09:56:15.897Z,14.27
2018-03-11T09:58:47.762Z,12.03
2018-03-11T10:01:15.118Z,11.10
2018-03-11T10:03:49.190Z,11.80
2018-03-11T10:06:15.757Z,11.60
2018-03-11T10:08:42.316Z,18.27
2018-03-11T10:11:08.689Z,10.00
2018-03-11T10:13:35.247Z,7.07
2018-03-11T10:16:01.518Z,7.27
2018-03-11T10:18:28.488Z,8.73
2018-03-11T10:21:19.871Z,12.13
2018-03-11T10:23:47.246Z,12.77
2018-03-11T10:41:17.866Z,10.50
2018-03-11T10:43:46.272Z,7.67
2018-03-11T10:46:16.644Z,6.47
2018-03-11T10:48:46.169Z,7.33
2018-03-11T10:51:12.586Z,7.20
2018-03-11T10:53:38.973Z,11.67
2018-03-11T10:56:07.369Z,10.43
2018-03-11T10:58:36.013Z,12.03
2018-03-11T11:01:09.452Z,6.70
2018-03-11T11:03:36.013Z,7.23
2018-03-11T11:06:02.326Z,8.33
2018-03-11T11:08:29.261Z,6.30
2018-03-11T11:10:57.530Z,3.00
2018-03-11T11:13:39.291Z,4.60
2018-03-11T11:18:55.380Z,2.17
2018-03-11T11:21:29.247Z,1.93
2018-03-11T11:23:55.775Z,2.40
2018-03-11T11:26:22.402Z,3.97
2018-03-11T11:28:49.389Z,3.97
2018-03-11T11:31:34.387Z,5.47
2018-03-11T11:34:03.336Z,4.00
2018-03-11T11:36:30.450Z,2.80
2018-03-11T11:38:56.769Z,3.27
2018-03-11T11:41:23.094Z,7.00
2018-03-11T11:43:56.370Z,2.17
2018-03-11T11:46:23.221Z,5.53
2018-03-11T11:49:05.303Z,5.83
2018-03-11T11:51:31.531Z,1.87
2018-03-11T11:54:02.145Z,6.37
2018-03-11T11:56:28.975Z,6.43
2018-03-11T11:58:55.288Z,3.40
2018-03-11T12:01:21.401Z,3.30
2018-03-11T12:03:50.128Z,4.50
2018-03-11T12:06:18.379Z,2.20
2018-03-11T12:08:44.665Z,3.90
2018-03-11T12:11:11.272Z,8.33
2018-03-11T12:13:37.447Z,2.03
2018-03-11T12:16:04.400Z,6.73
2018-03-11T12:18:30.531Z,1.70
2018-03-11T12:20:56.681Z,10.10
2018-03-11T12:23:23.558Z,3.20
2018-03-11T12:25:49.792Z,3.53
2018-03-11T12:28:15.925Z,10.37
2018-03-11T12:30:42.823Z,5.37
2018-03-11T12:33:09.069Z,2.27
2018-03-11T12:35:35.249Z,3.33
2018-03-11T12:38:03.521Z,2.70
2018-03-11T12:40:30.287Z,1.27
2018-03-11T12:42:56.465Z,3.70
2018-03-11T12:45:22.904Z,9.17
2018-03-11T12:47:49.116Z,3.17
2018-03-11T12:50:15.224Z,1.63
2018-03-11T12:52:41.430Z,3.60
2018-03-11T12:55:15.620Z,4.07
2018-03-11T12:57:41.845Z,1.80
2018-03-11T13:00:09.063Z,2.07
2018-03-11T13:02:35.207Z,2.83
2018-03-11T13:05:01.341Z,3.23
2018-03-11T13:07:28.855Z,4.00
2018-03-11T13:09:55.139Z,9.23
2018-03-11T13:12:21.321Z,2.50
2018-03-11T13:14:47.728Z,6.73
2018-03-11T13:17:13.982Z,3.43
2018-03-11T13:19:41.624Z,5.63
2018-03-11T13:22:08.000Z,2.37
2018-03-11T13:24:34.576Z,2.40
2018-03-11T13:27:00.715Z,1.43
2018-03-11T13:29:26.924Z,5.70
2018-03-11T13:32:06.592Z,3.37
2018-03-11T13:34:34.261Z,3.30
2018-03-11T13:37:00.678Z,2.63
2018-03-11T13:42:18.435Z,2.43
2018-03-11T13:44:45.513Z,5.50
2018-03-11T13:47:11.706Z,2.30
2018-03-11T13:49:38.467Z,8.50
2018-03-11T13:52:17.630Z,1.40
2018-03-11T13:54:43.920Z,1.40
2018-03-11T14:59:00.300Z,4.63
2018-03-11T15:01:26.488Z,5.17
2018-03-11T15:03:54.097Z,2.90
2018-03-11T15:06:24.418Z,8.00
2018-03-11T15:08:55.278Z,3.73
2018-03-11T15:11:21.491Z,2.77
2018-03-11T15:13:54.891Z,1.77
2018-03-11T15:16:21.228Z,1.90
2018-03-11T15:18:47.418Z,2.60
2018-03-11T15:21:13.594Z,6.63
2018-03-11T15:29:49.492Z,2.87
2018-03-11T15:32:22.974Z,3.17
2018-03-11T15:34:50.687Z,2.50
2018-03-11T15:37:17.078Z,2.80
2018-03-11T15:39:43.373Z,7.50
2018-03-11T15:42:09.624Z,3.70
2018-03-11T15:44:35.818Z,2.40
2018-03-11T15:47:02.828Z,2.57
2018-03-11T15:49:29.047Z,2.27
2018-03-11T15:51:55.232Z,4.70
2018-03-11T15:54:22.740Z,4.63
2018-03-11T15:56:48.968Z,2.50
2018-03-11T15:59:15.160Z,6.90
2018-03-11T16:01:43.410Z,2.40
2018-03-11T16:04:10.346Z,6.10
2018-03-11T16:06:36.598Z,2.60
2018-03-11T16:09:03.860Z,9.73
2018-03-11T16:11:30.158Z,5.40
2018-03-11T16:13:56.299Z,2.93
2018-03-11T16:16:22.741Z,3.80
2018-03-11T16:18:48.964Z,3.60
2018-03-11T16:21:15.136Z,4.93
2018-03-11T16:26:34.308Z,4.97
2018-03-11T16:29:00.587Z,5.60
2018-03-11T16:31:26.736Z,5.33
2018-03-11T16:34:02.232Z,2.73
2018-03-11T16:36:29.221Z,4.03
2018-03-11T16:38:55.860Z,3.57
2018-03-11T16:41:22.105Z,4.50
2018-03-11T16:43:48.238Z,3.07
2018-03-11T16:46:14.646Z,5.40
2018-03-11T16:48:41.023Z,5.17
2018-03-11T16:51:07.267Z,4.17
2018-03-11T16:53:33.611Z,5.97
2018-03-11T16:56:03.200Z,3.33
2018-03-11T16:58:34.168Z,7.57
2018-03-11T17:01:06.775Z,4.30
2018-03-11T17:03:32.984Z,6.87
2018-03-11T17:06:00.880Z,6.50
2018-03-11T17:08:27.053Z,5.50
2018-03-11T17:10:53.296Z,4.10
2018-03-11T17:13:19.605Z,6.50
2018-03-11T17:15:45.957Z,8.53
2018-03-11T17:18:12.907Z,8.43
2018-03-11T17:20:40.973Z,7.43
2018-03-11T17:23:17.253Z,4.80
2018-03-11T17:25:43.538Z,6.03
2018-03-11T17:28:10.569Z,6.97
2018-03-11T17:30:37.451Z,5.73
2018-03-11T17:33:03.628Z,4.80
2018-03-11T17:35:30.094Z,5.77
2018-03-11T17:37:56.244Z,5.60
2018-03-11T17:40:23.112Z,4.73
2018-03-11T17:42:50.021Z,3.57
2018-03-11T17:45:16.123Z,10.50
2018-03-11T17:47:42.297Z,5.60
2018-03-11T17:50:08.444Z,7.30
2018-03-11T17:52:34.561Z,5.07
2018-03-11T17:55:00.770Z,3.33
2018-03-11T17:57:26.941Z,8.70
2018-03-11T17:59:53.791Z,5.47
2018-03-11T18:02:20.120Z,6.97
2018-03-11T18:04:46.479Z,4.53
2018-03-11T18:07:12.644Z,6.67
2018-03-11T18:09:38.807Z,9.70
2018-03-11T18:12:04.937Z,6.00
2018-03-11T18:14:32.481Z,9.60
2018-03-11T18:16:58.780Z,6.97
2018-03-11T18:19:25.233Z,7.07
2018-03-11T18:21:51.380Z,9.23
2018-03-11T18:24:17.586Z,5.77
2018-03-11T18:26:43.821Z,7.37
2018-03-11T18:29:10.033Z,5.40
2018-03-11T18:31:36.186Z,5.53
2018-03-11T18:34:02.368Z,8.47
2018-03-11T18:36:28.778Z,5.03
2018-03-11T18:38:54.912Z,12.77
2018-03-11T18:41:21.039Z,8.20
2018-03-11T18:43:47.133Z,5.60
2018-03-11T18:46:13.983Z,8.10
2018-03-11T18:48:41.065Z,4.40
2018-03-11T18:51:07.223Z,4.80
2018-03-11T18:53:33.352Z,5.33
2018-03-11T18:55:59.593Z,4.57
2018-03-11T18:58:25.717Z,8.43
2018-03-11T19:00:51.860Z,9.20
2018-03-11T19:03:17.973Z,6.90
2018-03-11T19:05:44.106Z,9.17
2018-03-11T19:08:10.338Z,7.97
2018-03-11T19:10:36.472Z,12.70
2018-03-11T19:13:03.323Z,10.20
2018-03-11T19:15:29.551Z,6.93
2018-03-11T19:17:55.691Z,16.23
2018-03-11T19:20:21.848Z,8.43
2018-03-11T19:22:48.008Z,18.50
2018-03-11T19:25:14.711Z,7.60
2018-03-11T19:27:40.960Z,6.10
2018-03-11T19:30:07.102Z,10.00
2018-03-11T19:32:33.199Z,8.90
2018-03-11T19:34:59.334Z,8.23
2018-03-11T19:37:26.202Z,11.37
2018-03-11T19:39:52.325Z,15.23
2018-03-11T19:42:19.231Z,8.23
2018-03-11T19:44:45.351Z,11.23
2018-03-11T19:47:11.528Z,9.90
2018-03-11T19:49:37.636Z,7.40
2018-03-11T19:52:03.754Z,11.50
2018-03-11T19:54:30.264Z,9.60
2018-03-11T19:56:57.501Z,7.47
2018-03-11T19:59:23.831Z,7.90
2018-03-11T20:01:50.069Z,8.03
2018-03-11T20:04:16.249Z,7.83
2018-03-11T20:06:42.542Z,10.60
2018-03-11T20:09:08.710Z,8.10
2018-03-11T20:11:34.920Z,9.73
2018-03-11T20:14:01.155Z,8.23
2018-03-11T20:16:27.352Z,8.47
2018-03-11T20:18:53.764Z,10.90
2018-03-11T20:21:20.148Z,11.30
2018-03-11T20:23:46.446Z,8.23
2018-03-11T20:26:12.684Z,8.10
2018-03-11T20:28:38.985Z,9.20
2018-03-11T20:31:05.796Z,14.20
2018-03-11T20:33:32.106Z,8.80
2018-03-11T20:35:58.370Z,8.93
2018-03-11T20:38:24.591Z,10.13
2018-03-11T20:40:50.979Z,7.93
2018-03-11T20:43:17.282Z,8.63
2018-03-11T20:45:44.378Z,9.47
2018-03-11T20:48:10.732Z,7.40
2018-03-11T20:50:41.029Z,5.70
2018-03-11T20:53:10.547Z,7.73
2018-03-11T20:55:36.889Z,8.00
2018-03-11T20:58:07.153Z,6.80
2018-03-11T21:00:33.475Z,6.17
2018-03-11T21:02:59.803Z,10.07
2018-03-11T21:05:26.046Z,8.30
2018-03-11T21:07:52.314Z,6.53
2018-03-11T21:10:18.689Z,7.67
2018-03-11T21:12:45.682Z,5.43
2018-03-11T21:15:11.937Z,7.67
2018-03-11T21:17:38.169Z,6.97
2018-03-11T21:20:04.394Z,7.50
2018-03-11T21:22:33.214Z,7.37
2018-03-11T21:24:59.598Z,8.70
2018-03-11T21:27:26.972Z,8.33
2018-03-11T21:29:53.525Z,9.20
2018-03-11T21:32:20.197Z,7.57
2018-03-11T21:34:46.536Z,7.33
2018-03-11T21:37:13.636Z,8.67
2018-03-11T21:39:41.097Z,8.60
2018-03-11T21:42:07.424Z,9.17
2018-03-11T21:44:33.748Z,6.07
2018-03-11T21:47:00.841Z,12.03
2018-03-11T21:49:27.188Z,12.10
2018-03-11T21:51:53.713Z,6.37
2018-03-11T21:54:20.130Z,9.93
2018-03-11T21:56:46.509Z,6.30
2018-03-11T21:59:13.841Z,8.30
2018-03-11T22:01:41.743Z,8.33
2018-03-11T22:04:08.122Z,10.07
2018-03-11T22:06:35.315Z,12.83
2018-03-11T22:09:02.334Z,6.20
2018-03-11T22:11:28.924Z,6.00
2018-03-11T22:13:55.322Z,6.80
2018-03-11T22:16:21.807Z,7.97
2018-03-11T22:18:48.110Z,8.83
2018-03-11T22:21:15.016Z,8.33
2018-03-11T22:23:41.244Z,9.67
2018-03-11T22:26:07.694Z,10.70
2018-03-11T22:28:33.990Z,7.27
2018-03-11T22:31:00.394Z,9.63
2018-03-11T22:33:26.679Z,9.93
2018-03-11T22:35:52.913Z,7.00
2018-03-11T22:38:19.889Z,5.90
2018-03-11T22:40:46.789Z,8.00
2018-03-11T22:43:13.038Z,7.13
2018-03-11T22:45:39.991Z,9.53
2018-03-11T22:48:06.373Z,8.50
2018-03-11T22:50:32.580Z,7.00
2018-03-11T22:52:58.808Z,6.13
2018-03-11T22:55:25.023Z,9.40
2018-03-11T22:57:51.316Z,10.73
2018-03-11T23:00:17.583Z,12.03
2018-03-11T23:02:44.541Z,13.40
2018-03-11T23:05:10.826Z,12.77
2018-03-11T23:07:37.084Z,7.10
2018-03-11T23:10:05.423Z,6.70
2018-03-11T23:12:31.670Z,8.03
2018-03-11T23:14:58.655Z,6.40
2018-03-11T23:17:24.845Z,8.40
2018-03-11T23:19:59.763Z,10.60
2018-03-11T23:22:26.380Z,7.60
2018-03-11T23:24:52.578Z,9.10
2018-03-11T23:27:18.891Z,8.13
2018-03-11T23:29:45.065Z,10.80
2018-03-11T23:32:11.363Z,6.40
2018-03-11T23:34:37.646Z,5.60
2018-03-11T23:37:04.292Z,8.10
2018-03-11T23:39:33.098Z,5.60
2018-03-11T23:42:00.320Z,6.43
2018-03-11T23:44:26.533Z,6.00
2018-03-11T23:46:56.385Z,6.40
2018-03-11T23:49:22.657Z,7.10
2018-03-11T23:51:48.876Z,7.90
2018-03-11T23:54:15.128Z,7.67
2018-03-11T23:56:41.786Z,4.63
2018-03-11T23:59:08.256Z,5.03
