createdAt,value
2023-04-20T00:02:27.111Z,9.93
2023-04-20T00:05:13.949Z,7.87
2023-04-20T00:08:01.307Z,10.30
2023-04-20T00:10:49.485Z,8.23
2023-04-20T00:13:36.358Z,8.80
2023-04-20T00:16:23.106Z,13.40
2023-04-20T00:19:10.235Z,14.30
2023-04-20T00:21:56.852Z,11.97
2023-04-20T00:24:43.668Z,14.70
2023-04-20T00:27:31.879Z,9.90
2023-04-20T00:30:18.572Z,14.30
2023-04-20T00:33:05.453Z,16.30
2023-04-20T00:35:52.268Z,9.63
2023-04-20T00:38:38.874Z,16.07
2023-04-20T00:41:25.693Z,11.30
2023-04-20T00:44:14.226Z,13.20
2023-04-20T00:47:00.821Z,15.23
2023-04-20T00:49:47.540Z,12.30
2023-04-20T00:52:34.912Z,12.57
2023-04-20T00:55:22.501Z,12.20
2023-04-20T00:58:09.064Z,11.70
2023-04-20T01:00:57.332Z,12.60
2023-04-20T01:03:44.540Z,13.97
2023-04-20T01:06:31.806Z,17.10
2023-04-20T01:09:18.775Z,16.33
2023-04-20T01:12:06.328Z,23.43
2023-04-20T01:14:53.181Z,18.73
2023-04-20T01:17:41.691Z,16.80
2023-04-20T01:20:28.470Z,12.73
2023-04-20T01:23:16.936Z,13.73
2023-04-20T01:26:07.519Z,13.57
2023-04-20T01:28:54.189Z,19.27
2023-04-20T01:31:40.773Z,18.37
2023-04-20T01:34:27.617Z,14.13
2023-04-20T01:37:14.341Z,15.63
2023-04-20T01:40:02.583Z,18.50
2023-04-20T01:42:49.387Z,17.10
2023-04-20T01:45:36.106Z,16.03
2023-04-20T01:48:22.933Z,15.93
2023-04-20T01:51:09.940Z,19.60
2023-04-20T01:53:56.843Z,21.97
2023-04-20T01:56:45.071Z,13.40
2023-04-20T01:59:31.844Z,20.23
2023-04-20T02:02:21.205Z,20.33
2023-04-20T02:05:08.719Z,20.67
2023-04-20T02:07:55.178Z,22.47
2023-04-20T02:10:41.949Z,20.93
2023-04-20T02:13:30.858Z,21.73
2023-04-20T02:16:19.176Z,16.93
2023-04-20T02:19:06.486Z,26.57
2023-04-20T02:21:53.280Z,16.67
2023-04-20T02:24:40.325Z,18.53
2023-04-20T02:27:26.803Z,27.23
2023-04-20T02:30:15.536Z,19.90
2023-04-20T02:33:02.876Z,23.17
2023-04-20T02:35:49.914Z,27.10
2023-04-20T02:38:38.068Z,24.40
2023-04-20T02:41:27.049Z,25.97
2023-04-20T02:44:13.949Z,28.50
2023-04-20T02:47:02.346Z,25.93
2023-04-20T02:49:50.411Z,22.80
2023-04-20T02:52:38.264Z,26.53
2023-04-20T02:55:25.749Z,27.80
2023-04-20T02:58:15.599Z,27.47
2023-04-20T03:01:21.073Z,27.23
2023-04-20T03:04:12.201Z,23.03
2023-04-20T03:07:05.976Z,23.87
2023-04-20T03:09:55.214Z,28.73
2023-04-20T03:12:42.021Z,29.50
2023-04-20T03:15:46.105Z,33.90
2023-04-20T03:18:42.592Z,31.83
2023-04-20T03:21:31.389Z,31.23
2023-04-20T03:24:19.216Z,33.70
2023-04-20T03:27:06.329Z,31.00
2023-04-20T03:30:24.524Z,28.67
2023-04-20T03:33:20.373Z,29.17
2023-04-20T03:36:08.137Z,40.87
2023-04-20T03:38:57.942Z,31.27
2023-04-20T03:41:44.687Z,31.33
2023-04-20T03:44:31.338Z,30.57
2023-04-20T03:47:18.146Z,32.20
2023-04-20T03:50:05.796Z,34.67
2023-04-20T03:52:52.452Z,27.90
2023-04-20T03:55:41.611Z,32.77
2023-04-20T03:58:32.098Z,36.67
2023-04-20T04:01:25.903Z,39.87
2023-04-20T04:04:12.570Z,35.43
2023-04-20T04:06:58.954Z,32.00
2023-04-20T04:09:45.686Z,34.90
2023-04-20T04:12:34.298Z,30.80
2023-04-20T04:15:21.736Z,37.67
2023-04-20T04:18:14.541Z,33.40
2023-04-20T04:21:01.730Z,34.93
2023-04-20T04:23:48.426Z,38.37
2023-04-20T04:26:59.148Z,28.17
2023-04-20T04:29:50.105Z,34.57
2023-04-20T04:32:39.444Z,35.37
2023-04-20T04:35:27.964Z,32.10
2023-04-20T04:38:15.821Z,30.83
2023-04-20T04:41:07.364Z,29.13
2023-04-20T04:43:54.170Z,27.00
2023-04-20T04:46:49.979Z,31.13
2023-04-20T04:49:37.206Z,32.50
2023-04-20T04:52:25.810Z,39.13
2023-04-20T04:55:13.807Z,33.57
2023-04-20T04:58:01.859Z,31.10
2023-04-20T05:00:48.986Z,30.90
2023-04-20T05:03:39.731Z,29.60
2023-04-20T05:06:27.008Z,32.47
2023-04-20T05:09:13.756Z,31.80
2023-04-20T05:12:00.900Z,28.70
2023-04-20T05:14:47.594Z,31.30
2023-04-20T05:17:34.371Z,30.73
2023-04-20T05:20:22.535Z,34.03
2023-04-20T05:23:09.453Z,28.30
2023-04-20T05:25:56.367Z,29.63
2023-04-20T05:28:43.184Z,36.70
2023-04-20T05:31:31.065Z,33.03
2023-04-20T05:34:17.885Z,28.90
2023-04-20T05:37:06.746Z,24.10
2023-04-20T05:39:53.476Z,34.07
2023-04-20T05:42:40.981Z,33.20
2023-04-20T05:45:27.841Z,31.53
2023-04-20T05:48:14.642Z,32.97
2023-04-20T05:51:01.435Z,30.70
2023-04-20T05:53:49.613Z,31.03
2023-04-20T05:56:36.408Z,31.43
2023-04-20T05:59:23.623Z,25.93
2023-04-20T06:02:10.581Z,31.43
2023-04-20T06:04:57.365Z,28.53
2023-04-20T06:07:44.061Z,28.53
2023-04-20T06:10:34.308Z,37.27
2023-04-20T06:13:21.186Z,26.53
2023-04-20T06:16:11.030Z,28.33
2023-04-20T06:18:57.446Z,31.40
2023-04-20T06:21:44.363Z,23.80
2023-04-20T06:24:31.219Z,32.07
2023-04-20T06:27:19.239Z,27.77
2023-04-20T06:30:07.211Z,29.03
2023-04-20T06:32:53.860Z,31.53
2023-04-20T06:35:40.917Z,33.00
2023-04-20T06:38:27.732Z,34.23
2023-04-20T06:41:15.507Z,32.13
2023-04-20T06:44:03.771Z,28.50
2023-04-20T06:46:50.461Z,28.20
2023-04-20T06:49:39.312Z,33.20
2023-04-20T06:52:25.911Z,28.33
2023-04-20T06:55:13.432Z,29.03
2023-04-20T06:57:59.794Z,36.07
2023-04-20T07:00:48.167Z,25.40
2023-04-20T07:03:35.268Z,28.57
2023-04-20T07:06:21.922Z,32.77
2023-04-20T07:09:09.433Z,24.43
2023-04-20T07:11:56.572Z,31.13
2023-04-20T07:14:43.433Z,29.17
2023-04-20T07:17:31.636Z,27.47
2023-04-20T07:20:18.172Z,24.83
2023-04-20T07:23:05.149Z,24.47
2023-04-20T07:25:51.652Z,26.33
2023-04-20T07:28:38.489Z,24.07
2023-04-20T07:31:25.548Z,23.97
2023-04-20T07:34:13.267Z,20.53
2023-04-20T07:37:00.205Z,24.07
2023-04-20T07:39:47.010Z,24.27
2023-04-20T07:42:34.407Z,25.47
2023-04-20T07:45:23.042Z,23.33
2023-04-20T07:48:12.495Z,25.20
2023-04-20T07:51:00.717Z,22.20
2023-04-20T07:53:47.978Z,24.00
2023-04-20T07:56:34.786Z,22.60
2023-04-20T07:59:22.083Z,23.50
2023-04-20T08:02:09.584Z,19.57
2023-04-20T08:04:56.277Z,17.90
2023-04-20T08:07:44.407Z,18.83
2023-04-20T08:10:31.246Z,20.60
2023-04-20T08:13:17.960Z,15.30
2023-04-20T08:16:05.089Z,18.83
2023-04-20T08:18:51.708Z,17.77
2023-04-20T08:21:38.578Z,11.67
2023-04-20T08:24:27.068Z,19.57
2023-04-20T08:27:14.075Z,13.80
2023-04-20T08:30:00.893Z,12.73
2023-04-20T08:32:47.839Z,14.17
2023-04-20T08:35:34.415Z,14.07
2023-04-20T08:38:32.927Z,15.37
2023-04-20T08:41:22.622Z,16.90
2023-04-20T08:44:09.770Z,16.53
2023-04-20T08:46:56.754Z,14.80
2023-04-20T08:49:46.035Z,14.27
2023-04-20T08:52:33.370Z,12.93
2023-04-20T08:55:21.231Z,14.33
2023-04-20T08:58:09.117Z,16.70
2023-04-20T09:00:55.915Z,14.00
2023-04-20T09:03:44.535Z,13.27
2023-04-20T09:06:31.633Z,15.07
2023-04-20T09:09:18.762Z,15.73
2023-04-20T09:12:07.456Z,16.83
2023-04-20T09:14:56.861Z,10.43
2023-04-20T09:17:43.773Z,16.03
2023-04-20T09:20:31.765Z,13.03
2023-04-20T09:23:21.241Z,14.27
2023-04-20T09:26:08.010Z,16.20
2023-04-20T09:28:55.161Z,17.10
2023-04-20T09:31:42.912Z,18.83
2023-04-20T09:34:29.840Z,15.10
2023-04-20T09:37:17.876Z,13.97
2023-04-20T09:40:06.033Z,17.10
2023-04-20T09:42:55.298Z,15.23
2023-04-20T09:45:41.978Z,17.00
2023-04-20T09:48:32.112Z,18.90
2023-04-20T09:51:19.399Z,20.33
2023-04-20T09:54:07.361Z,19.27
2023-04-20T09:56:55.107Z,17.27
2023-04-20T09:59:44.324Z,21.27
2023-04-20T10:02:31.219Z,17.70
2023-04-20T10:05:19.466Z,19.23
2023-04-20T10:08:06.379Z,22.30
2023-04-20T10:10:52.990Z,15.47
2023-04-20T10:13:39.732Z,22.07
2023-04-20T10:16:27.542Z,19.43
2023-04-20T10:19:14.758Z,22.47
2023-04-20T10:22:03.154Z,20.60
2023-04-20T10:24:49.926Z,27.60
2023-04-20T10:27:36.685Z,21.93
2023-04-20T10:30:24.788Z,24.17
2023-04-20T10:33:12.995Z,23.37
2023-04-20T10:35:59.808Z,23.03
2023-04-20T10:38:47.670Z,24.03
2023-04-20T10:41:34.466Z,23.00
2023-04-20T10:44:21.962Z,22.63
2023-04-20T10:47:08.403Z,20.27
2023-04-20T10:49:55.476Z,25.63
2023-04-20T10:52:43.937Z,22.53
2023-04-20T10:55:32.230Z,26.70
2023-04-20T10:58:23.566Z,20.47
2023-04-20T11:01:10.571Z,33.13
2023-04-20T11:03:57.301Z,23.17
2023-04-20T11:06:45.536Z,22.97
2023-04-20T11:09:33.989Z,23.50
2023-04-20T11:12:22.985Z,23.37
2023-04-20T11:15:11.030Z,23.70
2023-04-20T11:17:57.942Z,23.37
2023-04-20T11:20:53.176Z,21.83
2023-04-20T11:23:39.871Z,19.80
2023-04-20T11:26:35.868Z,23.77
2023-04-20T11:29:32.018Z,26.13
2023-04-20T11:32:20.355Z,21.07
2023-04-20T11:35:10.913Z,23.37
2023-04-20T11:37:58.848Z,17.60
2023-04-20T11:40:45.658Z,21.63
2023-04-20T11:43:32.776Z,22.50
2023-04-20T11:46:21.508Z,19.37
2023-04-20T11:49:08.119Z,20.03
2023-04-20T11:51:54.968Z,15.37
2023-04-20T11:54:41.887Z,17.77
2023-04-20T11:57:28.469Z,16.60
2023-04-20T12:00:16.187Z,20.03
2023-04-20T12:03:04.528Z,17.30
2023-04-20T12:05:51.392Z,20.57
2023-04-20T12:08:38.203Z,20.73
2023-04-20T12:11:25.728Z,20.23
2023-04-20T12:14:12.543Z,17.13
2023-04-20T12:16:59.308Z,17.03
2023-04-20T12:19:47.894Z,17.40
2023-04-20T12:22:34.654Z,20.03
2023-04-20T12:25:21.754Z,14.90
2023-04-20T12:28:08.763Z,17.97
2023-04-20T12:30:55.717Z,19.53
2023-04-20T12:33:43.575Z,14.67
2023-04-20T12:36:32.088Z,18.43
2023-04-20T12:39:18.599Z,13.70
2023-04-20T12:42:05.451Z,20.07
2023-04-20T12:44:54.093Z,14.47
2023-04-20T12:47:40.782Z,14.67
2023-04-20T12:50:27.560Z,13.53
2023-04-20T12:53:15.664Z,14.80
2023-04-20T12:56:02.492Z,11.60
2023-04-20T12:58:49.270Z,14.17
2023-04-20T13:01:36.102Z,16.20
2023-04-20T13:04:23.375Z,11.77
2023-04-20T13:07:10.816Z,10.73
2023-04-20T13:09:58.655Z,13.90
2023-04-20T13:12:45.389Z,12.60
2023-04-20T13:15:39.151Z,12.07
2023-04-20T13:18:26.332Z,12.63
2023-04-20T13:21:13.107Z,10.47
2023-04-20T13:23:59.887Z,13.40
2023-04-20T13:26:48.092Z,12.43
2023-04-20T13:29:34.889Z,12.77
2023-04-20T13:32:21.757Z,13.93
2023-04-20T13:35:12.435Z,12.20
2023-04-20T13:37:58.868Z,12.87
2023-04-20T13:40:45.940Z,11.73
2023-04-20T13:43:34.314Z,10.87
2023-04-20T13:46:21.445Z,13.60
2023-04-20T13:49:08.049Z,10.97
2023-04-20T13:51:55.549Z,8.50
2023-04-20T13:54:41.888Z,10.90
2023-04-20T13:57:30.040Z,12.30
2023-04-20T14:00:18.784Z,10.27
2023-04-20T14:03:06.281Z,12.97
2023-04-20T14:05:52.970Z,9.93
2023-04-20T14:08:39.637Z,10.67
2023-04-20T14:11:26.546Z,14.27
2023-04-20T14:14:13.388Z,9.83
2023-04-20T14:17:02.025Z,8.53
2023-04-20T14:19:49.621Z,10.07
2023-04-20T14:22:37.500Z,9.37
2023-04-20T14:25:24.149Z,11.40
2023-04-20T14:28:10.922Z,14.33
2023-04-20T14:30:57.737Z,9.37
2023-04-20T14:33:45.952Z,11.03
2023-04-20T14:36:32.748Z,9.10
2023-04-20T14:39:20.946Z,9.10
2023-04-20T14:42:07.728Z,8.60
2023-04-20T14:44:54.335Z,11.53
2023-04-20T14:47:42.013Z,11.73
2023-04-20T14:50:31.945Z,7.47
2023-04-20T14:53:18.440Z,11.60
2023-04-20T14:56:05.750Z,6.60
2023-04-20T14:58:52.632Z,9.93
2023-04-20T15:01:45.478Z,10.57
2023-04-20T15:04:38.027Z,9.17
2023-04-20T15:07:26.360Z,7.00
2023-04-20T15:10:13.264Z,7.40
2023-04-20T15:12:59.983Z,9.10
2023-04-20T15:15:48.599Z,9.10
2023-04-20T15:18:36.730Z,8.90
2023-04-20T15:21:24.140Z,9.23
2023-04-20T15:24:12.230Z,7.73
2023-04-20T15:26:58.855Z,17.07
2023-04-20T15:29:45.577Z,7.07
2023-04-20T15:32:33.940Z,7.13
2023-04-20T15:35:20.782Z,9.53
2023-04-20T15:38:07.548Z,7.67
2023-04-20T15:40:55.717Z,7.00
2023-04-20T15:43:43.711Z,6.97
2023-04-20T15:46:30.696Z,10.07
2023-04-20T15:49:20.102Z,6.50
2023-04-20T15:52:06.564Z,11.70
2023-04-20T15:54:53.396Z,6.37
2023-04-20T15:57:42.674Z,6.43
2023-04-20T16:00:31.528Z,6.70
2023-04-20T16:03:18.214Z,9.10
2023-04-20T16:06:04.930Z,6.17
2023-04-20T16:08:54.117Z,5.20
2023-04-20T16:11:40.799Z,7.57
2023-04-20T16:14:28.686Z,8.03
2023-04-20T16:17:15.744Z,7.97
2023-04-20T16:20:02.354Z,9.80
2023-04-20T16:22:48.991Z,9.90
2023-04-20T16:25:38.449Z,7.80
2023-04-20T16:28:25.316Z,9.47
2023-04-20T16:31:13.503Z,9.93
2023-04-20T16:34:00.740Z,10.63
2023-04-20T16:36:47.887Z,6.93
2023-04-20T16:39:34.402Z,7.80
2023-04-20T16:42:21.411Z,8.50
2023-04-20T16:45:09.293Z,9.00
2023-04-20T16:47:58.754Z,8.60
2023-04-20T16:50:45.802Z,10.77
2023-04-20T16:53:32.373Z,7.97
2023-04-20T16:56:19.184Z,8.10
2023-04-20T16:59:06.084Z,8.60
2023-04-20T17:01:52.786Z,7.63
2023-04-20T17:04:40.957Z,10.97
2023-04-20T17:07:28.218Z,9.67
2023-04-20T17:10:15.281Z,11.23
2023-04-20T17:13:01.943Z,8.47
2023-04-20T17:15:48.780Z,6.87
2023-04-20T17:18:35.597Z,9.10
2023-04-20T17:21:23.662Z,8.43
2023-04-20T17:24:10.365Z,7.37
2023-04-20T17:26:57.168Z,8.73
2023-04-20T17:29:44.966Z,8.33
2023-04-20T17:32:32.080Z,7.17
2023-04-20T17:35:18.566Z,7.67
2023-04-20T17:38:06.685Z,8.77
2023-04-20T17:40:53.358Z,7.77
2023-04-20T17:43:41.086Z,10.30
2023-04-20T17:46:28.161Z,7.20
2023-04-20T17:49:14.721Z,7.63
2023-04-20T17:52:01.920Z,8.80
2023-04-20T17:54:50.206Z,6.57
2023-04-20T17:57:36.867Z,11.33
2023-04-20T18:00:24.096Z,6.40
2023-04-20T18:03:11.230Z,7.87
2023-04-20T18:05:57.837Z,7.50
2023-04-20T18:08:44.751Z,10.77
2023-04-20T18:11:32.969Z,6.77
2023-04-20T18:14:19.896Z,6.13
2023-04-20T18:17:07.023Z,6.90
2023-04-20T18:19:53.776Z,9.60
2023-04-20T18:22:40.584Z,6.67
2023-04-20T18:25:27.485Z,10.23
2023-04-20T18:28:15.600Z,8.47
2023-04-20T18:31:02.708Z,8.43
2023-04-20T18:33:49.012Z,11.70
2023-04-20T18:36:36.144Z,6.87
2023-04-20T18:39:22.664Z,5.87
2023-04-20T18:42:09.410Z,11.60
2023-04-20T18:44:57.264Z,5.83
2023-04-20T18:47:44.203Z,9.70
2023-04-20T18:50:30.810Z,8.73
2023-04-20T18:53:17.513Z,5.57
2023-04-20T18:56:04.556Z,8.90
2023-04-20T18:58:51.201Z,8.23
2023-04-20T19:01:40.757Z,8.93
2023-04-20T19:04:27.710Z,11.03
2023-04-20T19:07:14.569Z,8.70
2023-04-20T19:10:01.694Z,7.83
2023-04-20T19:12:48.298Z,9.83
2023-04-20T19:15:35.324Z,9.10
2023-04-20T19:18:23.395Z,7.13
2023-04-20T19:21:11.350Z,5.50
2023-04-20T19:23:58.179Z,8.57
2023-04-20T19:26:45.057Z,7.57
2023-04-20T19:29:31.599Z,8.33
2023-04-20T19:32:18.858Z,7.67
2023-04-20T19:35:07.294Z,9.80
2023-04-20T19:37:53.749Z,7.80
2023-04-20T19:40:40.528Z,15.70
2023-04-20T19:43:37.351Z,11.13
2023-04-20T19:46:26.256Z,6.43
2023-04-20T19:49:14.256Z,9.77
2023-04-20T19:52:02.396Z,11.93
2023-04-20T19:54:49.119Z,10.00
2023-04-20T19:57:35.938Z,9.67
2023-04-20T20:00:22.960Z,9.17
2023-04-20T20:03:10.442Z,10.83
2023-04-20T20:05:57.208Z,11.90
2023-04-20T20:08:45.395Z,8.90
2023-04-20T20:11:33.283Z,9.73
2023-04-20T20:14:20.275Z,7.03
2023-04-20T20:17:07.180Z,12.93
2023-04-20T20:19:55.776Z,8.57
2023-04-20T20:22:48.204Z,11.97
2023-04-20T20:25:36.481Z,6.70
2023-04-20T20:28:23.163Z,11.70
2023-04-20T20:31:10.005Z,15.37
2023-04-20T20:33:56.870Z,10.03
2023-04-20T20:36:46.038Z,12.83
2023-04-20T20:39:32.543Z,10.17
2023-04-20T20:42:21.512Z,10.80
2023-04-20T20:45:10.937Z,6.87
2023-04-20T20:47:57.860Z,10.00
2023-04-20T20:50:44.504Z,7.30
2023-04-20T20:53:31.195Z,6.30
2023-04-20T20:56:17.981Z,8.87
2023-04-20T20:59:06.138Z,10.17
2023-04-20T21:01:53.072Z,7.27
2023-04-20T21:04:39.977Z,9.00
2023-04-20T21:07:26.864Z,6.10
2023-04-20T21:10:13.413Z,8.47
2023-04-20T21:13:00.381Z,8.70
2023-04-20T21:15:48.546Z,10.77
2023-04-20T21:18:35.279Z,7.60
2023-04-20T21:21:21.944Z,10.33
2023-04-20T21:24:08.676Z,13.70
2023-04-20T21:26:55.275Z,13.60
2023-04-20T21:29:42.107Z,10.70
2023-04-20T21:32:30.303Z,9.73
2023-04-20T21:35:17.393Z,11.20
2023-04-20T21:38:04.845Z,8.90
2023-04-20T21:40:51.573Z,10.67
2023-04-20T21:43:38.140Z,7.40
2023-04-20T21:46:25.079Z,7.37
2023-04-20T21:49:13.143Z,10.73
2023-04-20T21:51:59.893Z,8.67
2023-04-20T21:54:47.096Z,9.83
2023-04-20T21:57:33.772Z,10.30
2023-04-20T22:00:20.816Z,9.90
2023-04-20T22:03:07.829Z,8.27
2023-04-20T22:05:56.227Z,10.23
2023-04-20T22:08:42.782Z,13.37
2023-04-20T22:11:29.761Z,10.60
2023-04-20T22:14:16.912Z,9.93
2023-04-20T22:17:05.084Z,10.87
2023-04-20T22:19:51.518Z,9.90
2023-04-20T22:22:40.208Z,15.50
2023-04-20T22:25:27.081Z,8.60
2023-04-20T22:28:13.814Z,10.37
2023-04-20T22:31:00.632Z,13.27
2023-04-20T22:33:47.507Z,12.00
2023-04-20T22:36:35.251Z,9.57
2023-04-20T22:39:23.379Z,11.63
2023-04-20T22:42:10.073Z,15.83
2023-04-20T22:44:56.883Z,14.03
2023-04-20T22:47:43.541Z,10.53
2023-04-20T22:50:30.452Z,7.90
2023-04-20T22:53:17.148Z,11.20
2023-04-20T22:56:07.468Z,8.30
2023-04-20T22:58:55.029Z,8.47
2023-04-20T23:01:41.936Z,8.13
2023-04-20T23:04:28.873Z,9.73
2023-04-20T23:07:15.560Z,8.70
2023-04-20T23:10:02.882Z,10.80
2023-04-20T23:12:55.047Z,13.30
2023-04-20T23:15:41.690Z,6.80
2023-04-20T23:18:28.421Z,13.33
2023-04-20T23:21:15.247Z,10.90
2023-04-20T23:24:04.197Z,11.60
2023-04-20T23:26:55.597Z,9.57
2023-04-20T23:29:43.817Z,12.43
2023-04-20T23:32:30.709Z,9.47
2023-04-20T23:35:18.988Z,13.80
2023-04-20T23:38:05.860Z,6.67
2023-04-20T23:40:52.799Z,8.10
2023-04-20T23:43:40.078Z,9.43
2023-04-20T23:46:28.472Z,12.10
2023-04-20T23:49:15.166Z,13.17
2023-04-20T23:52:01.806Z,7.70
2023-04-20T23:54:48.549Z,11.10
2023-04-20T23:57:35.500Z,7.30
