createdAt,value
2022-12-11T00:01:34.010Z,3.10
2022-12-11T00:03:37.437Z,3.20
2022-12-11T00:05:41.337Z,3.10
2022-12-11T00:07:44.857Z,3.20
2022-12-11T00:09:50.036Z,3.20
2022-12-11T00:11:53.557Z,3.20
2022-12-11T00:13:56.978Z,3.20
2022-12-11T00:16:00.655Z,3.20
2022-12-11T00:18:04.041Z,3.10
2022-12-11T00:20:08.937Z,3.10
2022-12-11T00:22:12.535Z,3.20
2022-12-11T00:24:15.826Z,3.20
2022-12-11T00:26:20.922Z,3.20
2022-12-11T00:28:24.660Z,3.20
2022-12-11T00:30:27.986Z,3.20
2022-12-11T00:32:36.238Z,3.20
2022-12-11T00:34:41.135Z,3.10
2022-12-11T00:36:44.471Z,3.20
2022-12-11T00:38:48.850Z,3.10
2022-12-11T00:40:52.230Z,3.10
2022-12-11T00:42:56.980Z,3.10
2022-12-11T00:45:00.395Z,3.10
2022-12-11T00:47:03.953Z,3.10
2022-12-11T00:49:07.426Z,3.10
2022-12-11T00:51:11.246Z,3.10
2022-12-11T00:53:14.578Z,3.20
2022-12-11T00:55:18.583Z,3.20
2022-12-11T00:57:22.039Z,3.20
2022-12-11T00:59:26.805Z,3.20
2022-12-11T01:01:30.351Z,3.10
2022-12-11T01:03:33.935Z,3.20
2022-12-11T01:05:38.209Z,3.20
2022-12-11T01:07:41.727Z,3.30
2022-12-11T01:10:02.513Z,3.30
2022-12-11T01:12:06.205Z,3.20
2022-12-11T01:14:11.235Z,3.20
2022-12-11T01:16:17.161Z,3.20
2022-12-11T01:18:20.529Z,3.30
2022-12-11T01:20:25.301Z,3.20
2022-12-11T01:22:28.632Z,3.30
2022-12-11T01:24:32.163Z,3.30
2022-12-11T01:26:35.719Z,3.20
2022-12-11T01:28:39.199Z,3.20
2022-12-11T01:30:43.973Z,3.20
2022-12-11T01:32:49.037Z,3.20
2022-12-11T01:34:52.442Z,3.30
2022-12-11T01:36:55.924Z,3.30
2022-12-11T01:38:59.311Z,3.20
2022-12-11T01:41:02.620Z,3.20
2022-12-11T01:43:05.950Z,3.20
2022-12-11T01:45:31.196Z,3.10
2022-12-11T01:47:34.611Z,3.20
2022-12-11T01:49:41.061Z,3.20
2022-12-11T01:51:49.994Z,3.10
2022-12-11T01:53:57.036Z,3.20
2022-12-11T01:56:00.944Z,3.30
2022-12-11T01:58:05.360Z,3.30
2022-12-11T02:00:10.025Z,3.30
2022-12-11T02:02:20.147Z,3.30
2022-12-11T02:04:24.157Z,3.30
2022-12-11T02:06:37.446Z,3.30
2022-12-11T02:08:40.831Z,3.20
2022-12-11T02:10:59.987Z,3.30
2022-12-11T02:13:08.728Z,3.30
2022-12-11T02:15:18.990Z,3.20
2022-12-11T02:17:27.248Z,3.30
2022-12-11T02:19:52.870Z,3.30
2022-12-11T02:21:58.609Z,3.20
2022-12-11T02:24:18.246Z,3.20
2022-12-11T02:26:45.600Z,3.20
2022-12-11T02:28:55.090Z,3.20
2022-12-11T02:31:03.785Z,3.10
2022-12-11T02:33:09.196Z,3.10
2022-12-11T02:35:17.877Z,3.10
2022-12-11T02:37:24.756Z,3.00
2022-12-11T02:39:29.242Z,2.90
2022-12-11T02:41:34.989Z,3.00
2022-12-11T02:43:39.510Z,3.00
2022-12-11T02:45:47.446Z,3.00
2022-12-11T02:47:51.695Z,3.10
2022-12-11T02:49:57.923Z,3.10
2022-12-11T02:52:04.918Z,3.00
2022-12-11T02:54:12.682Z,3.10
2022-12-11T02:56:25.394Z,3.00
2022-12-11T02:58:31.954Z,3.10
2022-12-11T03:00:35.386Z,3.10
2022-12-11T03:02:42.647Z,3.00
2022-12-11T03:04:47.634Z,3.00
2022-12-11T03:06:55.395Z,3.00
2022-12-11T03:08:58.743Z,2.90
2022-12-11T03:11:02.072Z,2.90
2022-12-11T03:13:06.422Z,3.00
2022-12-11T03:15:14.714Z,3.00
2022-12-11T03:17:22.552Z,3.00
2022-12-11T03:19:33.330Z,3.00
2022-12-11T03:21:41.452Z,3.00
2022-12-11T03:23:51.490Z,2.90
2022-12-11T03:25:58.643Z,2.90
2022-12-11T03:28:10.580Z,2.90
2022-12-11T03:30:17.923Z,2.80
2022-12-11T03:32:26.232Z,2.80
2022-12-11T03:34:35.068Z,2.80
2022-12-11T03:36:40.130Z,2.70
2022-12-11T03:38:49.498Z,2.70
2022-12-11T03:40:56.897Z,2.60
2022-12-11T03:43:01.319Z,2.60
2022-12-11T03:45:08.595Z,2.60
2022-12-11T03:47:13.303Z,2.60
2022-12-11T03:49:19.139Z,2.60
2022-12-11T03:51:25.549Z,2.50
2022-12-11T03:53:29.429Z,2.40
2022-12-11T03:55:34.876Z,2.40
2022-12-11T03:57:39.465Z,2.40
2022-12-11T03:59:43.127Z,2.40
2022-12-11T04:01:46.620Z,2.40
2022-12-11T04:03:50.206Z,2.40
2022-12-11T04:05:56.614Z,2.30
2022-12-11T04:08:01.572Z,2.30
2022-12-11T04:10:06.231Z,2.20
2022-12-11T04:12:09.673Z,2.20
2022-12-11T04:14:32.348Z,2.20
2022-12-11T04:16:35.828Z,2.10
2022-12-11T04:18:56.427Z,2.10
2022-12-11T04:21:17.147Z,2.10
2022-12-11T04:23:39.350Z,2.00
2022-12-11T04:25:42.751Z,2.00
2022-12-11T04:27:52.074Z,2.00
2022-12-11T04:29:55.418Z,2.00
2022-12-11T04:31:58.890Z,2.00
2022-12-11T04:34:02.675Z,2.00
2022-12-11T04:36:06.770Z,2.00
2022-12-11T04:38:10.427Z,2.00
2022-12-11T04:40:17.620Z,2.00
2022-12-11T04:42:20.974Z,2.00
2022-12-11T04:44:24.238Z,2.00
2022-12-11T04:46:27.700Z,2.00
2022-12-11T04:48:31.276Z,2.00
2022-12-11T04:50:34.513Z,2.00
2022-12-11T04:52:37.775Z,2.00
2022-12-11T04:54:41.160Z,2.10
2022-12-11T04:56:46.903Z,2.10
2022-12-11T04:58:50.117Z,2.10
2022-12-11T05:00:54.506Z,2.10
2022-12-11T05:02:57.856Z,2.10
2022-12-11T05:05:01.089Z,2.10
2022-12-11T05:07:04.383Z,2.10
2022-12-11T05:09:07.800Z,2.10
2022-12-11T05:11:14.234Z,2.10
2022-12-11T05:13:19.526Z,2.10
2022-12-11T05:15:22.891Z,2.10
2022-12-11T05:17:26.184Z,2.20
2022-12-11T05:19:29.488Z,2.20
2022-12-11T05:21:35.124Z,2.20
2022-12-11T05:23:39.022Z,2.20
2022-12-11T05:25:42.516Z,2.30
2022-12-11T05:27:46.127Z,2.30
2022-12-11T05:29:54.812Z,2.20
2022-12-11T05:32:01.226Z,2.30
2022-12-11T05:34:04.625Z,2.30
2022-12-11T05:36:09.513Z,2.40
2022-12-11T05:38:12.915Z,2.20
2022-12-11T05:40:16.321Z,2.30
2022-12-11T05:42:22.856Z,2.30
2022-12-11T05:44:30.462Z,2.40
2022-12-11T05:46:35.747Z,2.40
2022-12-11T05:48:40.102Z,2.50
2022-12-11T05:50:43.671Z,2.40
2022-12-11T05:52:46.893Z,2.50
2022-12-11T05:54:51.126Z,2.40
2022-12-11T05:56:54.400Z,2.40
2022-12-11T05:58:59.016Z,2.40
2022-12-11T06:01:02.879Z,2.30
2022-12-11T06:03:07.669Z,2.30
2022-12-11T06:05:11.586Z,2.30
2022-12-11T06:07:15.446Z,2.30
2022-12-11T06:09:18.812Z,2.40
2022-12-11T06:11:24.351Z,2.40
2022-12-11T06:13:28.676Z,2.30
2022-12-11T06:15:32.381Z,2.30
2022-12-11T06:17:35.900Z,2.30
2022-12-11T06:19:41.728Z,2.30
2022-12-11T06:21:45.472Z,2.30
2022-12-11T06:23:50.643Z,2.30
2022-12-11T06:25:53.990Z,2.30
2022-12-11T06:27:57.465Z,2.30
2022-12-11T06:30:00.861Z,2.30
2022-12-11T06:32:04.227Z,2.20
2022-12-11T06:34:07.510Z,2.30
2022-12-11T06:36:15.007Z,2.20
2022-12-11T06:38:18.619Z,2.30
2022-12-11T06:40:22.297Z,2.30
2022-12-11T06:42:25.653Z,2.30
2022-12-11T06:44:28.989Z,2.40
2022-12-11T06:46:32.951Z,2.40
2022-12-11T06:48:36.536Z,2.40
2022-12-11T06:50:40.208Z,2.40
2022-12-11T06:52:44.943Z,2.40
2022-12-11T06:54:48.188Z,2.40
2022-12-11T06:56:51.686Z,2.40
2022-12-11T06:58:57.162Z,2.40
2022-12-11T07:01:00.844Z,2.40
2022-12-11T07:03:04.321Z,2.30
2022-12-11T07:05:08.889Z,2.30
2022-12-11T07:07:12.951Z,2.40
2022-12-11T07:09:18.043Z,2.30
2022-12-11T07:11:21.890Z,2.40
2022-12-11T07:13:25.172Z,2.40
2022-12-11T07:15:28.518Z,2.50
2022-12-11T07:17:32.368Z,2.50
2022-12-11T07:19:35.760Z,2.50
2022-12-11T07:21:39.074Z,2.50
2022-12-11T07:23:42.984Z,2.50
2022-12-11T07:25:48.042Z,2.50
2022-12-11T07:27:51.327Z,2.50
2022-12-11T07:29:55.714Z,2.60
2022-12-11T07:31:59.131Z,2.60
2022-12-11T07:34:04.937Z,2.60
2022-12-11T07:36:10.347Z,2.70
2022-12-11T07:38:13.675Z,2.70
2022-12-11T07:40:17.215Z,2.70
2022-12-11T07:42:22.086Z,2.80
2022-12-11T07:44:25.613Z,2.80
2022-12-11T07:46:31.163Z,2.80
2022-12-11T07:48:36.865Z,2.80
2022-12-11T07:50:40.214Z,2.90
2022-12-11T07:52:43.444Z,2.90
2022-12-11T07:54:46.695Z,2.90
2022-12-11T07:56:53.682Z,3.00
2022-12-11T07:59:00.635Z,2.90
2022-12-11T08:01:04.116Z,3.00
2022-12-11T08:03:07.742Z,3.00
2022-12-11T08:05:13.355Z,3.00
2022-12-11T08:07:16.849Z,3.00
2022-12-11T08:09:22.729Z,3.00
2022-12-11T08:11:27.185Z,3.10
2022-12-11T08:13:30.687Z,3.10
2022-12-11T08:15:35.537Z,3.10
2022-12-11T08:17:40.328Z,3.20
2022-12-11T08:19:43.826Z,3.20
2022-12-11T08:21:47.216Z,3.20
2022-12-11T08:23:51.227Z,3.30
2022-12-11T08:25:54.514Z,3.40
2022-12-11T08:27:58.009Z,3.50
2022-12-11T08:30:01.507Z,3.50
2022-12-11T08:32:12.127Z,3.60
2022-12-11T08:34:16.172Z,3.50
2022-12-11T08:36:22.539Z,3.60
2022-12-11T08:38:25.889Z,3.60
2022-12-11T08:40:29.222Z,3.50
2022-12-11T08:42:32.407Z,3.60
2022-12-11T08:44:35.832Z,3.60
2022-12-11T08:46:39.195Z,3.60
2022-12-11T08:48:45.050Z,3.60
2022-12-11T08:50:49.764Z,3.70
2022-12-11T08:52:53.801Z,3.70
2022-12-11T08:54:57.310Z,3.80
2022-12-11T08:57:00.675Z,3.80
2022-12-11T08:59:04.294Z,3.80
2022-12-11T09:01:09.994Z,3.80
2022-12-11T09:03:13.436Z,3.90
2022-12-11T09:05:18.489Z,3.90
2022-12-11T09:07:21.798Z,4.00
2022-12-11T09:09:25.271Z,4.10
2022-12-11T09:11:31.613Z,4.00
2022-12-11T09:13:35.068Z,4.10
2022-12-11T09:15:42.031Z,4.00
2022-12-11T09:17:45.354Z,4.10
2022-12-11T09:19:48.828Z,4.20
2022-12-11T09:21:53.602Z,4.20
2022-12-11T09:23:58.382Z,4.30
2022-12-11T09:26:04.616Z,4.30
2022-12-11T09:28:07.967Z,4.30
2022-12-11T09:30:12.037Z,4.30
2022-12-11T09:32:15.471Z,4.30
2022-12-11T09:34:18.898Z,4.10
2022-12-11T09:36:22.414Z,4.20
2022-12-11T09:38:27.254Z,4.10
2022-12-11T09:40:30.926Z,4.10
2022-12-11T09:42:55.694Z,4.10
2022-12-11T09:45:02.484Z,4.00
2022-12-11T09:47:18.782Z,3.90
2022-12-11T09:49:28.003Z,4.00
2022-12-11T09:51:37.910Z,4.10
2022-12-11T09:53:43.114Z,4.10
2022-12-11T09:55:55.395Z,4.00
2022-12-11T09:58:05.330Z,4.20
2022-12-11T10:00:21.629Z,4.30
2022-12-11T10:02:37.249Z,4.30
2022-12-11T10:04:51.449Z,4.30
2022-12-11T10:07:03.827Z,4.40
2022-12-11T10:09:18.281Z,4.40
2022-12-11T10:11:54.573Z,4.30
2022-12-11T10:14:07.882Z,4.10
2022-12-11T10:16:21.129Z,4.00
2022-12-11T10:18:27.063Z,3.80
2022-12-11T10:20:35.243Z,3.90
2022-12-11T10:22:38.879Z,4.00
2022-12-11T10:27:19.299Z,4.10
2022-12-11T10:29:22.936Z,4.10
2022-12-11T10:31:33.513Z,4.20
2022-12-11T10:33:47.925Z,4.30
2022-12-11T10:35:53.967Z,4.30
2022-12-11T10:37:59.483Z,4.30
2022-12-11T10:40:04.748Z,4.20
2022-12-11T10:42:17.769Z,4.20
2022-12-11T10:44:23.439Z,4.20
2022-12-11T10:46:29.259Z,4.20
2022-12-11T10:48:32.565Z,4.00
2022-12-11T10:50:35.946Z,4.10
2022-12-11T10:52:44.177Z,3.90
2022-12-11T10:54:49.722Z,3.90
2022-12-11T10:56:55.675Z,3.90
2022-12-11T10:59:00.167Z,3.80
2022-12-11T11:01:11.303Z,3.70
2022-12-11T11:03:24.359Z,3.80
2022-12-11T11:05:36.689Z,3.80
2022-12-11T11:07:40.184Z,3.80
2022-12-11T11:09:43.664Z,3.90
2022-12-11T11:11:51.651Z,3.90
2022-12-11T11:14:07.022Z,4.00
2022-12-11T11:16:16.749Z,3.90
2022-12-11T11:18:27.146Z,4.00
2022-12-11T11:20:32.317Z,4.10
2022-12-11T11:22:40.575Z,4.40
2022-12-11T11:24:46.950Z,4.50
2022-12-11T11:27:12.789Z,4.70
2022-12-11T11:29:30.479Z,4.60
2022-12-11T11:31:36.886Z,4.50
2022-12-11T11:33:57.248Z,4.40
2022-12-11T11:36:03.668Z,4.30
2022-12-11T11:38:18.208Z,4.30
2022-12-11T11:40:27.171Z,4.20
2022-12-11T11:42:41.491Z,4.10
2022-12-11T11:45:02.122Z,4.20
2022-12-11T11:47:12.543Z,4.10
2022-12-11T11:49:22.506Z,4.00
2022-12-11T11:51:31.858Z,3.80
2022-12-11T11:53:41.509Z,3.70
2022-12-11T11:55:55.908Z,3.80
2022-12-11T11:58:07.487Z,3.70
2022-12-11T12:00:21.878Z,3.70
2022-12-11T12:02:25.230Z,3.60
2022-12-11T12:04:33.684Z,3.60
2022-12-11T12:06:51.985Z,3.60
2022-12-11T12:09:01.926Z,3.60
2022-12-11T12:11:11.096Z,3.70
2022-12-11T12:13:48.657Z,3.80
2022-12-11T12:15:57.629Z,3.80
2022-12-11T12:18:09.601Z,3.90
2022-12-11T12:20:20.570Z,3.80
2022-12-11T12:22:46.082Z,3.90
2022-12-11T12:25:01.762Z,3.80
2022-12-11T12:27:50.975Z,3.80
2022-12-11T12:29:55.590Z,3.90
2022-12-11T12:32:09.734Z,3.80
2022-12-11T12:34:24.209Z,3.70
2022-12-11T12:36:33.233Z,3.70
2022-12-11T12:38:44.376Z,3.50
2022-12-11T12:40:57.153Z,3.50
2022-12-11T12:43:19.719Z,3.40
2022-12-11T12:45:30.015Z,3.40
2022-12-11T12:47:36.393Z,3.30
2022-12-11T12:49:42.639Z,3.20
2022-12-11T12:51:47.028Z,3.20
2022-12-11T12:53:54.342Z,3.10
2022-12-11T12:55:58.589Z,3.00
2022-12-11T12:58:04.502Z,3.00
2022-12-11T13:00:13.459Z,3.00
2022-12-11T13:02:19.181Z,3.20
2022-12-11T13:04:56.100Z,3.20
2022-12-11T13:07:00.159Z,3.10
2022-12-11T13:09:26.025Z,3.10
2022-12-11T13:11:35.602Z,3.20
2022-12-11T13:13:41.735Z,3.20
2022-12-11T13:15:45.298Z,3.20
2022-12-11T13:17:48.946Z,3.00
2022-12-11T13:20:14.010Z,2.80
2022-12-11T13:22:24.579Z,2.80
2022-12-11T13:24:30.094Z,2.80
2022-12-11T13:26:34.824Z,2.70
2022-12-11T13:28:51.146Z,2.70
2022-12-11T13:31:03.218Z,2.60
2022-12-11T13:33:08.987Z,2.60
2022-12-11T13:35:19.252Z,2.50
2022-12-11T13:37:28.769Z,2.40
2022-12-11T13:39:35.647Z,2.40
2022-12-11T13:41:39.630Z,2.40
2022-12-11T13:43:46.933Z,2.30
2022-12-11T13:45:52.215Z,2.20
2022-12-11T13:47:57.391Z,2.20
2022-12-11T13:50:22.007Z,2.10
2022-12-11T13:52:27.820Z,1.90
2022-12-11T13:54:32.516Z,1.80
2022-12-11T13:56:35.935Z,1.80
2022-12-11T13:58:40.466Z,1.80
2022-12-11T14:00:43.977Z,1.70
2022-12-11T14:02:47.350Z,1.70
2022-12-11T14:04:53.814Z,1.60
2022-12-11T14:07:00.203Z,1.60
2022-12-11T14:09:05.154Z,1.60
2022-12-11T14:11:08.606Z,1.60
2022-12-11T14:13:21.930Z,1.50
2022-12-11T14:15:26.232Z,1.40
2022-12-11T14:17:32.814Z,1.40
2022-12-11T14:19:36.280Z,1.40
2022-12-11T14:21:39.896Z,1.40
2022-12-11T14:23:53.814Z,1.30
2022-12-11T14:26:00.008Z,1.30
2022-12-11T14:28:04.306Z,1.20
2022-12-11T14:30:13.152Z,1.20
2022-12-11T14:32:22.071Z,1.20
2022-12-11T14:34:29.512Z,1.20
2022-12-11T14:36:34.440Z,1.20
2022-12-11T14:38:43.981Z,1.10
2022-12-11T14:40:51.794Z,1.10
2022-12-11T14:43:00.625Z,1.10
2022-12-11T14:45:09.438Z,1.10
2022-12-11T14:47:18.493Z,1.00
2022-12-11T14:49:25.866Z,1.00
2022-12-11T14:51:33.210Z,1.00
2022-12-11T14:53:39.779Z,1.00
2022-12-11T14:55:43.576Z,1.00
2022-12-11T14:57:51.686Z,0.90
2022-12-11T14:59:56.603Z,0.90
2022-12-11T15:02:02.624Z,0.90
2022-12-11T15:04:08.921Z,0.90
2022-12-11T15:06:26.549Z,0.90
2022-12-11T15:08:31.971Z,0.90
2022-12-11T15:10:38.758Z,0.80
2022-12-11T15:12:47.297Z,0.80
2022-12-11T15:14:54.196Z,0.80
2022-12-11T15:16:58.985Z,0.80
2022-12-11T15:19:03.902Z,0.80
2022-12-11T15:21:10.093Z,0.80
2022-12-11T15:23:18.761Z,0.70
2022-12-11T15:25:24.737Z,0.70
2022-12-11T15:27:34.362Z,0.70
2022-12-11T15:29:40.694Z,0.70
2022-12-11T15:31:44.122Z,0.60
2022-12-11T15:33:48.163Z,0.60
2022-12-11T15:36:00.902Z,0.60
2022-12-11T15:38:04.953Z,0.60
2022-12-11T15:40:09.389Z,0.50
2022-12-11T15:42:16.397Z,0.60
2022-12-11T15:44:22.697Z,0.50
2022-12-11T15:46:27.881Z,0.50
2022-12-11T15:48:38.566Z,0.50
2022-12-11T15:50:42.297Z,0.40
2022-12-11T15:52:46.642Z,0.40
2022-12-11T15:54:49.950Z,0.40
2022-12-11T15:56:53.403Z,0.40
2022-12-11T15:58:58.863Z,0.40
2022-12-11T16:01:02.298Z,0.30
2022-12-11T16:03:07.280Z,0.30
2022-12-11T16:05:11.661Z,0.30
2022-12-11T16:07:18.887Z,0.20
2022-12-11T16:09:22.377Z,0.10
2022-12-11T16:11:25.749Z,0.10
2022-12-11T16:13:29.137Z,0.00
2022-12-11T16:15:32.698Z,0.00
2022-12-11T16:17:36.135Z,-0.10
2022-12-11T16:19:41.658Z,-0.20
2022-12-11T16:21:45.089Z,-0.20
2022-12-11T16:23:48.685Z,-0.20
2022-12-11T16:25:52.111Z,-0.20
2022-12-11T16:27:57.876Z,-0.30
2022-12-11T16:30:01.198Z,-0.30
2022-12-11T16:32:07.073Z,-0.40
2022-12-11T16:34:10.439Z,-0.30
2022-12-11T16:36:16.515Z,-0.30
2022-12-11T16:38:20.003Z,-0.40
2022-12-11T16:40:24.316Z,-0.40
2022-12-11T16:42:27.618Z,-0.40
2022-12-11T16:44:31.155Z,-0.40
2022-12-11T16:46:34.610Z,-0.40
2022-12-11T16:48:38.125Z,-0.50
2022-12-11T16:50:41.988Z,-0.50
2022-12-11T16:52:47.442Z,-0.50
2022-12-11T16:54:50.816Z,-0.50
2022-12-11T16:56:54.146Z,-0.50
2022-12-11T16:58:57.599Z,-0.50
2022-12-11T17:01:03.399Z,-0.50
2022-12-11T17:03:06.788Z,-0.50
2022-12-11T17:05:10.934Z,-0.50
2022-12-11T17:07:15.038Z,-0.60
2022-12-11T17:09:19.786Z,-0.60
2022-12-11T17:11:24.942Z,-0.60
2022-12-11T17:13:32.934Z,-0.60
2022-12-11T17:15:42.189Z,-0.60
2022-12-11T17:17:45.708Z,-0.50
2022-12-11T17:19:49.169Z,-0.40
2022-12-11T17:21:54.372Z,-0.40
2022-12-11T17:23:57.896Z,-0.30
2022-12-11T17:26:02.896Z,-0.30
2022-12-11T17:28:06.509Z,-0.40
2022-12-11T17:30:11.320Z,-0.30
2022-12-11T17:32:16.894Z,-0.30
2022-12-11T17:34:20.624Z,-0.40
2022-12-11T17:36:24.750Z,-0.30
2022-12-11T17:38:28.452Z,-0.40
2022-12-11T17:40:32.291Z,-0.40
2022-12-11T17:42:37.219Z,-0.30
2022-12-11T17:44:40.835Z,-0.40
2022-12-11T17:46:44.439Z,-0.40
2022-12-11T17:48:48.544Z,-0.40
2022-12-11T17:50:53.849Z,-0.40
2022-12-11T17:52:57.269Z,-0.30
2022-12-11T17:55:01.054Z,-0.30
2022-12-11T17:57:04.387Z,-0.30
2022-12-11T17:59:09.194Z,-0.30
2022-12-11T18:01:13.252Z,-0.30
2022-12-11T18:03:17.038Z,-0.20
2022-12-11T18:05:20.521Z,-0.30
2022-12-11T18:07:24.223Z,-0.30
2022-12-11T18:09:27.575Z,-0.30
2022-12-11T18:11:31.633Z,-0.30
2022-12-11T18:13:35.416Z,-0.40
2022-12-11T18:15:40.701Z,-0.40
2022-12-11T18:17:44.553Z,-0.40
2022-12-11T18:19:47.850Z,-0.40
2022-12-11T18:21:51.451Z,-0.40
2022-12-11T18:23:55.065Z,-0.30
2022-12-11T18:25:58.296Z,-0.30
2022-12-11T18:28:01.689Z,-0.40
2022-12-11T18:30:05.803Z,-0.40
2022-12-11T18:32:10.885Z,-0.40
2022-12-11T18:34:14.213Z,-0.40
2022-12-11T18:36:19.484Z,-0.40
2022-12-11T18:38:22.975Z,-0.30
2022-12-11T18:40:26.469Z,-0.30
2022-12-11T18:42:33.763Z,-0.30
2022-12-11T18:44:37.931Z,-0.30
2022-12-11T18:46:41.674Z,-0.40
2022-12-11T18:48:47.383Z,-0.40
2022-12-11T18:50:52.539Z,-0.40
2022-12-11T18:52:57.167Z,-0.40
2022-12-11T18:55:01.305Z,-0.40
2022-12-11T18:57:05.532Z,-0.40
2022-12-11T18:59:16.062Z,-0.40
2022-12-11T19:01:22.629Z,-0.50
2022-12-11T19:03:28.603Z,-0.50
2022-12-11T19:05:34.975Z,-0.40
2022-12-11T19:07:39.339Z,-0.40
2022-12-11T19:09:47.889Z,-0.40
2022-12-11T19:11:51.759Z,-0.40
2022-12-11T19:13:56.693Z,-0.40
2022-12-11T19:16:00.163Z,-0.40
2022-12-11T19:18:03.610Z,-0.40
2022-12-11T19:20:32.315Z,-0.50
2022-12-11T19:22:33.453Z,-0.50
2022-12-11T19:24:37.194Z,-0.50
2022-12-11T19:26:40.839Z,-0.50
2022-12-11T19:28:44.589Z,-0.50
2022-12-11T19:30:49.214Z,-0.40
2022-12-11T19:32:52.810Z,-0.50
2022-12-11T19:34:56.712Z,-0.50
2022-12-11T19:37:00.317Z,-0.60
2022-12-11T19:39:11.365Z,-0.60
2022-12-11T19:41:18.251Z,-0.60
2022-12-11T19:43:21.654Z,-0.60
2022-12-11T19:45:25.067Z,-0.60
2022-12-11T19:47:28.390Z,-0.60
2022-12-11T19:49:31.886Z,-0.70
2022-12-11T19:51:39.446Z,-0.60
2022-12-11T19:53:43.630Z,-0.60
2022-12-11T19:55:52.547Z,-0.60
2022-12-11T19:57:56.452Z,-0.70
2022-12-11T19:59:59.951Z,-0.70
2022-12-11T20:02:03.497Z,-0.70
2022-12-11T20:04:10.318Z,-0.70
2022-12-11T20:06:13.829Z,-0.70
2022-12-11T20:08:43.662Z,-0.70
2022-12-11T20:10:41.090Z,-0.80
2022-12-11T20:12:46.106Z,-0.70
2022-12-11T20:14:49.847Z,-0.80
2022-12-11T20:17:11.900Z,-0.80
2022-12-11T20:19:15.868Z,-0.90
2022-12-11T20:21:20.169Z,-1.00
2022-12-11T20:23:23.541Z,-1.10
2022-12-11T20:25:27.779Z,-1.10
2022-12-11T20:27:31.148Z,-1.10
2022-12-11T20:29:36.079Z,-1.20
2022-12-11T20:31:39.559Z,-1.20
2022-12-11T20:33:42.863Z,-1.30
2022-12-11T20:35:46.497Z,-1.40
2022-12-11T20:37:49.845Z,-1.50
2022-12-11T20:39:53.441Z,-1.60
2022-12-11T20:41:56.833Z,-1.60
2022-12-11T20:44:00.160Z,-1.70
2022-12-11T20:46:06.843Z,-1.70
2022-12-11T20:48:10.495Z,-1.80
2022-12-11T20:50:13.886Z,-1.90
2022-12-11T20:52:17.480Z,-1.90
2022-12-11T20:54:20.878Z,-2.00
2022-12-11T20:56:24.715Z,-1.90
2022-12-11T20:58:28.378Z,-1.90
2022-12-11T21:00:31.867Z,-1.90
2022-12-11T21:02:36.691Z,-2.00
2022-12-11T21:04:41.426Z,-2.10
2022-12-11T21:06:44.831Z,-2.10
2022-12-11T21:08:49.497Z,-2.20
2022-12-11T21:10:53.089Z,-2.20
2022-12-11T21:12:56.446Z,-2.30
2022-12-11T21:14:59.962Z,-2.30
2022-12-11T21:17:03.208Z,-2.30
2022-12-11T21:19:11.314Z,-2.40
2022-12-11T21:21:18.949Z,-2.40
2022-12-11T21:23:22.295Z,-2.40
2022-12-11T21:25:25.913Z,-2.30
2022-12-11T21:27:29.311Z,-2.40
2022-12-11T21:29:32.739Z,-2.40
2022-12-11T21:31:36.438Z,-2.40
2022-12-11T21:33:39.998Z,-2.30
2022-12-11T21:35:44.810Z,-2.30
2022-12-11T21:37:48.703Z,-2.30
2022-12-11T21:39:52.368Z,-2.30
2022-12-11T21:41:55.939Z,-2.20
2022-12-11T21:45:26.027Z,-2.20
2022-12-11T21:46:25.616Z,-2.30
2022-12-11T21:48:29.323Z,-2.30
2022-12-11T21:50:32.650Z,-2.20
2022-12-11T21:52:38.886Z,-2.10
2022-12-11T21:54:42.878Z,-2.10
2022-12-11T21:56:46.806Z,-2.10
2022-12-11T21:58:51.708Z,-1.90
2022-12-11T22:00:55.141Z,-1.90
2022-12-11T22:02:58.843Z,-2.00
2022-12-11T22:05:02.605Z,-2.00
2022-12-11T22:07:05.889Z,-2.00
2022-12-11T22:09:12.585Z,-1.90
2022-12-11T22:11:16.707Z,-1.90
2022-12-11T22:13:20.005Z,-2.00
2022-12-11T22:15:23.461Z,-1.90
2022-12-11T22:17:26.955Z,-1.80
2022-12-11T22:19:32.745Z,-1.80
2022-12-11T22:21:36.332Z,-1.80
2022-12-11T22:23:40.401Z,-1.80
2022-12-11T22:25:45.329Z,-1.80
2022-12-11T22:27:48.850Z,-1.80
2022-12-11T22:29:52.134Z,-1.80
2022-12-11T22:31:55.541Z,-1.80
2022-12-11T22:33:59.004Z,-1.80
2022-12-11T22:36:02.315Z,-1.80
2022-12-11T22:38:06.626Z,-1.80
2022-12-11T22:40:10.756Z,-1.80
2022-12-11T22:42:15.619Z,-1.80
2022-12-11T22:44:20.912Z,-1.80
2022-12-11T22:46:26.861Z,-1.80
2022-12-11T22:48:30.142Z,-1.70
2022-12-11T22:50:33.927Z,-1.70
2022-12-11T22:52:37.802Z,-1.80
2022-12-11T22:54:41.120Z,-1.80
2022-12-11T22:56:44.822Z,-1.80
2022-12-11T22:58:49.713Z,-1.90
2022-12-11T23:00:53.165Z,-1.90
2022-12-11T23:02:56.549Z,-1.90
2022-12-11T23:05:00.129Z,-1.90
2022-12-11T23:07:04.038Z,-2.00
2022-12-11T23:09:07.431Z,-2.00
2022-12-11T23:11:14.423Z,-1.90
2022-12-11T23:13:17.749Z,-1.90
2022-12-11T23:15:22.630Z,-1.90
2022-12-11T23:17:26.387Z,-1.90
2022-12-11T23:19:29.834Z,-2.00
2022-12-11T23:21:33.512Z,-2.00
2022-12-11T23:23:37.381Z,-2.10
2022-12-11T23:25:40.766Z,-2.20
2022-12-11T23:27:44.308Z,-2.20
2022-12-11T23:29:47.636Z,-2.20
2022-12-11T23:31:52.541Z,-2.20
2022-12-11T23:33:56.121Z,-2.20
2022-12-11T23:35:59.926Z,-2.20
2022-12-11T23:38:03.419Z,-2.20
2022-12-11T23:40:08.815Z,-2.20
2022-12-11T23:42:12.065Z,-2.20
2022-12-11T23:44:15.470Z,-2.20
2022-12-11T23:46:22.437Z,-2.30
2022-12-11T23:48:27.445Z,-2.30
2022-12-11T23:50:33.014Z,-2.40
2022-12-11T23:52:36.483Z,-2.40
2022-12-11T23:54:39.774Z,-2.40
2022-12-11T23:56:43.266Z,-2.50
2022-12-11T23:58:46.978Z,-2.50
