createdAt,value
2023-03-07T00:01:49.549Z,2.47
2023-03-07T00:04:19.626Z,3.10
2023-03-07T00:06:53.343Z,1.90
2023-03-07T00:09:23.324Z,2.63
2023-03-07T00:11:54.507Z,2.40
2023-03-07T00:14:24.467Z,2.70
2023-03-07T00:16:54.542Z,2.87
2023-03-07T00:19:24.532Z,3.00
2023-03-07T00:21:54.979Z,2.50
2023-03-07T00:24:27.591Z,3.30
2023-03-07T00:26:59.446Z,3.20
2023-03-07T00:29:29.717Z,2.53
2023-03-07T00:31:59.709Z,2.27
2023-03-07T00:34:29.643Z,2.37
2023-03-07T00:37:00.904Z,2.00
2023-03-07T00:39:30.839Z,2.93
2023-03-07T00:42:00.357Z,10.93
2023-03-07T00:44:31.760Z,3.40
2023-03-07T00:47:02.076Z,3.23
2023-03-07T00:49:31.843Z,4.30
2023-03-07T00:52:02.535Z,5.80
2023-03-07T00:54:32.113Z,4.80
2023-03-07T00:57:01.858Z,2.10
2023-03-07T00:59:31.933Z,3.20
2023-03-07T01:02:02.445Z,3.13
2023-03-07T01:04:33.616Z,2.93
2023-03-07T01:07:06.169Z,1.93
2023-03-07T01:09:36.533Z,2.57
2023-03-07T01:12:09.022Z,2.90
2023-03-07T01:14:40.569Z,2.37
2023-03-07T01:17:10.824Z,2.20
2023-03-07T01:19:41.336Z,1.80
2023-03-07T01:22:11.374Z,9.93
2023-03-07T01:24:42.381Z,2.77
2023-03-07T01:27:13.638Z,1.83
2023-03-07T01:29:43.718Z,3.27
2023-03-07T01:32:15.338Z,3.50
2023-03-07T01:34:45.601Z,2.87
2023-03-07T01:37:16.044Z,2.73
2023-03-07T01:39:46.449Z,2.87
2023-03-07T01:42:18.893Z,3.33
2023-03-07T01:45:39.767Z,3.70
2023-03-07T01:48:12.028Z,3.13
2023-03-07T01:50:42.671Z,3.47
2023-03-07T01:53:14.895Z,2.13
2023-03-07T01:55:49.465Z,3.30
2023-03-07T01:58:20.969Z,3.10
2023-03-07T02:00:51.383Z,2.70
2023-03-07T02:03:34.616Z,3.97
2023-03-07T02:06:09.273Z,4.47
2023-03-07T02:08:41.834Z,3.83
2023-03-07T02:11:12.452Z,15.90
2023-03-07T02:13:42.200Z,2.97
2023-03-07T02:16:12.811Z,8.80
2023-03-07T02:18:51.123Z,4.30
2023-03-07T02:21:28.589Z,3.30
2023-03-07T02:24:29.585Z,4.07
2023-03-07T02:27:00.629Z,3.33
2023-03-07T02:29:30.590Z,4.50
2023-03-07T02:32:03.333Z,4.70
2023-03-07T02:34:33.884Z,4.87
2023-03-07T02:37:16.424Z,3.63
2023-03-07T02:39:47.727Z,4.47
2023-03-07T02:42:24.086Z,3.90
2023-03-07T02:45:05.366Z,3.50
2023-03-07T02:47:35.531Z,4.60
2023-03-07T02:50:05.949Z,5.00
2023-03-07T02:52:35.886Z,3.83
2023-03-07T02:55:05.858Z,4.30
2023-03-07T02:57:38.355Z,5.90
2023-03-07T03:00:12.797Z,5.03
2023-03-07T03:02:42.138Z,4.30
2023-03-07T03:05:12.183Z,6.57
2023-03-07T03:07:42.819Z,9.67
2023-03-07T03:10:13.571Z,41.73
2023-03-07T03:12:44.531Z,32.43
2023-03-07T03:15:14.503Z,6.80
2023-03-07T03:17:45.141Z,6.83
2023-03-07T03:20:16.298Z,4.60
2023-03-07T03:22:47.180Z,5.43
2023-03-07T03:25:17.410Z,5.33
2023-03-07T03:27:48.843Z,7.07
2023-03-07T03:30:18.995Z,6.00
2023-03-07T03:32:49.032Z,9.90
2023-03-07T03:35:18.652Z,8.70
2023-03-07T03:37:48.448Z,11.90
2023-03-07T03:40:19.733Z,11.33
2023-03-07T03:42:52.512Z,8.90
2023-03-07T03:45:22.352Z,11.20
2023-03-07T03:47:53.265Z,12.23
2023-03-07T03:50:22.701Z,12.77
2023-03-07T03:52:52.428Z,14.33
2023-03-07T03:55:24.902Z,14.57
2023-03-07T03:57:58.267Z,11.73
2023-03-07T04:00:27.990Z,23.03
2023-03-07T04:02:58.130Z,19.47
2023-03-07T04:05:28.779Z,22.70
2023-03-07T04:07:58.691Z,23.47
2023-03-07T04:10:27.965Z,25.67
2023-03-07T04:12:57.497Z,12.13
2023-03-07T04:15:28.101Z,10.73
2023-03-07T04:17:57.641Z,9.40
2023-03-07T04:20:27.436Z,9.57
2023-03-07T04:22:58.362Z,9.17
2023-03-07T04:25:28.106Z,4.90
2023-03-07T04:27:57.758Z,3.73
2023-03-07T04:30:27.686Z,5.03
2023-03-07T04:32:57.047Z,6.50
2023-03-07T04:35:26.635Z,6.50
2023-03-07T04:37:56.196Z,5.60
2023-03-07T04:40:26.035Z,4.23
2023-03-07T04:42:54.482Z,3.80
2023-03-07T04:45:22.878Z,5.50
2023-03-07T04:47:51.334Z,4.43
2023-03-07T04:50:20.728Z,4.70
2023-03-07T04:52:51.260Z,9.10
2023-03-07T04:55:19.755Z,10.33
2023-03-07T04:57:48.463Z,7.97
2023-03-07T05:00:17.305Z,13.07
2023-03-07T05:02:47.041Z,13.57
2023-03-07T05:05:15.556Z,12.77
2023-03-07T05:07:45.094Z,6.33
2023-03-07T05:10:13.701Z,5.77
2023-03-07T05:12:42.163Z,3.93
2023-03-07T05:15:11.158Z,3.07
2023-03-07T05:17:39.539Z,3.10
2023-03-07T05:20:10.934Z,3.08
2023-03-07T05:22:39.870Z,3.90
2023-03-07T05:25:08.986Z,2.50
2023-03-07T05:27:39.657Z,3.00
2023-03-07T05:30:09.046Z,3.00
2023-03-07T05:32:37.623Z,3.50
2023-03-07T05:35:06.787Z,3.20
2023-03-07T05:37:35.917Z,3.00
2023-03-07T05:40:10.838Z,3.03
2023-03-07T05:42:39.414Z,4.43
2023-03-07T05:45:08.777Z,4.67
2023-03-07T05:47:37.668Z,4.83
2023-03-07T05:50:07.248Z,3.70
2023-03-07T05:52:35.643Z,5.18
2023-03-07T05:55:05.297Z,5.13
2023-03-07T05:57:33.794Z,7.45
2023-03-07T06:00:02.235Z,4.35
2023-03-07T06:02:30.683Z,5.10
2023-03-07T06:04:59.118Z,5.15
2023-03-07T06:07:28.275Z,8.93
2023-03-07T06:09:56.694Z,11.80
2023-03-07T06:12:25.109Z,12.23
2023-03-07T06:14:53.514Z,5.43
2023-03-07T06:17:22.066Z,6.75
2023-03-07T06:19:50.433Z,7.05
2023-03-07T06:22:19.742Z,5.85
2023-03-07T06:24:48.197Z,6.32
2023-03-07T06:27:16.643Z,5.70
2023-03-07T06:29:45.132Z,7.47
2023-03-07T06:32:13.820Z,6.35
2023-03-07T06:34:42.205Z,6.10
2023-03-07T06:37:10.689Z,7.70
2023-03-07T06:39:39.204Z,5.50
2023-03-07T06:42:07.976Z,7.20
2023-03-07T06:44:36.483Z,5.78
2023-03-07T06:47:05.176Z,5.65
2023-03-07T06:49:33.641Z,6.30
2023-03-07T06:52:02.715Z,6.82
2023-03-07T06:54:31.267Z,4.97
2023-03-07T06:56:59.647Z,6.55
2023-03-07T06:59:28.099Z,9.00
2023-03-07T07:01:56.628Z,7.13
2023-03-07T07:04:25.123Z,5.07
2023-03-07T07:06:53.547Z,5.40
2023-03-07T07:09:22.291Z,5.70
2023-03-07T07:11:50.696Z,8.43
2023-03-07T07:14:19.107Z,6.55
2023-03-07T07:16:47.714Z,8.75
2023-03-07T07:19:16.143Z,12.68
2023-03-07T07:21:44.737Z,9.98
2023-03-07T07:24:13.975Z,12.95
2023-03-07T07:26:42.350Z,23.88
2023-03-07T07:29:10.927Z,19.52
2023-03-07T07:31:40.118Z,19.00
2023-03-07T07:34:09.158Z,16.88
2023-03-07T07:36:37.548Z,29.27
2023-03-07T07:39:06.862Z,26.55
2023-03-07T07:41:35.891Z,32.47
2023-03-07T07:44:04.332Z,24.10
2023-03-07T07:46:32.933Z,17.55
2023-03-07T07:49:01.302Z,12.73
2023-03-07T07:51:29.709Z,21.85
2023-03-07T07:53:58.163Z,15.00
2023-03-07T07:56:26.704Z,17.58
2023-03-07T07:58:55.431Z,13.68
2023-03-07T08:01:25.970Z,8.88
2023-03-07T08:03:55.109Z,11.85
2023-03-07T08:06:26.147Z,8.85
2023-03-07T08:08:55.606Z,8.48
2023-03-07T08:11:24.988Z,9.82
2023-03-07T08:13:53.502Z,10.57
2023-03-07T08:16:24.093Z,17.30
2023-03-07T08:18:57.422Z,62.65
2023-03-07T08:21:27.037Z,94.53
2023-03-07T08:23:56.734Z,53.92
2023-03-07T08:26:25.814Z,111.78
2023-03-07T08:28:54.430Z,111.13
2023-03-07T08:31:25.388Z,150.95
2023-03-07T08:33:54.087Z,168.30
2023-03-07T08:36:22.888Z,104.60
2023-03-07T08:38:52.877Z,110.55
2023-03-07T08:41:22.615Z,108.68
2023-03-07T08:43:51.049Z,105.28
2023-03-07T08:46:19.633Z,120.97
2023-03-07T08:48:48.292Z,84.38
2023-03-07T08:51:18.724Z,110.88
2023-03-07T08:53:47.400Z,82.40
2023-03-07T08:56:18.441Z,74.90
2023-03-07T08:58:47.188Z,66.18
2023-03-07T09:01:15.616Z,29.92
2023-03-07T09:03:44.575Z,79.15
2023-03-07T09:06:22.566Z,52.13
2023-03-07T09:08:51.907Z,33.60
2023-03-07T09:11:22.495Z,40.53
2023-03-07T09:13:52.706Z,49.47
2023-03-07T09:16:22.956Z,36.28
2023-03-07T09:18:52.010Z,36.78
2023-03-07T09:21:20.839Z,28.42
2023-03-07T09:23:49.522Z,28.25
2023-03-07T09:26:18.469Z,36.72
2023-03-07T09:28:47.310Z,28.05
2023-03-07T09:31:17.068Z,33.88
2023-03-07T09:33:46.936Z,25.75
2023-03-07T09:36:16.666Z,31.80
2023-03-07T09:38:45.450Z,12.38
2023-03-07T09:41:55.571Z,11.73
2023-03-07T09:44:48.756Z,11.60
2023-03-07T09:47:42.001Z,19.15
2023-03-07T09:50:19.092Z,12.00
2023-03-07T09:52:48.160Z,10.90
2023-03-07T09:55:21.944Z,10.70
2023-03-07T09:57:53.121Z,15.38
2023-03-07T10:00:35.201Z,10.98
2023-03-07T10:03:49.474Z,13.23
2023-03-07T10:06:40.166Z,18.23
2023-03-07T10:09:29.983Z,21.38
2023-03-07T10:12:19.118Z,17.42
2023-03-07T10:15:20.067Z,17.55
2023-03-07T10:18:16.315Z,21.38
2023-03-07T10:20:50.717Z,18.60
2023-03-07T10:23:42.485Z,20.08
2023-03-07T10:26:38.556Z,20.75
2023-03-07T10:29:17.851Z,16.75
2023-03-07T10:31:57.197Z,18.58
2023-03-07T10:34:32.616Z,17.35
2023-03-07T10:37:21.875Z,14.82
2023-03-07T10:39:55.579Z,14.43
2023-03-07T10:42:33.779Z,22.17
2023-03-07T10:45:03.370Z,29.30
2023-03-07T10:47:32.397Z,21.20
2023-03-07T10:50:50.885Z,16.13
2023-03-07T10:53:34.122Z,13.90
2023-03-07T10:56:23.102Z,12.97
2023-03-07T10:59:03.369Z,12.43
2023-03-07T11:01:33.824Z,12.82
2023-03-07T11:04:06.133Z,11.40
2023-03-07T11:07:03.833Z,11.27
2023-03-07T11:09:39.737Z,15.57
2023-03-07T11:12:08.504Z,9.75
2023-03-07T11:14:51.362Z,11.75
2023-03-07T11:17:41.604Z,9.95
2023-03-07T11:20:25.736Z,9.35
2023-03-07T11:23:19.147Z,9.67
2023-03-07T11:25:47.517Z,11.53
2023-03-07T11:28:36.412Z,10.48
2023-03-07T11:31:32.196Z,8.43
2023-03-07T11:34:13.080Z,9.38
2023-03-07T11:36:45.140Z,9.13
2023-03-07T11:39:54.998Z,8.57
2023-03-07T11:42:37.116Z,10.80
2023-03-07T11:45:34.275Z,12.55
2023-03-07T11:48:11.554Z,14.32
2023-03-07T11:50:40.864Z,11.55
2023-03-07T11:53:24.512Z,18.50
2023-03-07T11:56:17.353Z,13.27
2023-03-07T11:59:24.099Z,8.60
2023-03-07T12:01:58.266Z,10.32
2023-03-07T12:04:42.355Z,14.88
2023-03-07T12:07:30.580Z,9.85
2023-03-07T12:10:09.078Z,12.80
2023-03-07T12:12:40.264Z,8.40
2023-03-07T12:15:14.418Z,10.57
2023-03-07T12:17:58.069Z,8.90
2023-03-07T12:20:29.533Z,8.48
2023-03-07T12:23:34.634Z,7.82
2023-03-07T12:26:20.549Z,6.35
2023-03-07T12:29:14.252Z,7.00
2023-03-07T12:31:47.030Z,4.97
2023-03-07T12:34:25.196Z,5.95
2023-03-07T12:37:12.118Z,8.77
2023-03-07T12:39:54.615Z,6.45
2023-03-07T12:42:49.098Z,7.40
2023-03-07T12:45:25.435Z,5.38
2023-03-07T12:48:30.443Z,4.90
2023-03-07T12:51:25.721Z,5.07
2023-03-07T12:54:09.909Z,4.90
2023-03-07T12:57:05.722Z,4.68
2023-03-07T12:59:37.965Z,5.22
2023-03-07T13:02:35.786Z,5.30
2023-03-07T13:05:05.351Z,6.63
2023-03-07T13:07:35.329Z,6.35
2023-03-07T13:10:07.872Z,7.05
2023-03-07T13:12:38.128Z,7.07
2023-03-07T13:15:28.616Z,5.15
2023-03-07T13:18:00.100Z,8.70
2023-03-07T13:20:45.108Z,7.20
2023-03-07T13:23:24.295Z,6.18
2023-03-07T13:26:04.383Z,5.97
2023-03-07T13:28:41.946Z,6.40
2023-03-07T13:31:16.422Z,5.70
2023-03-07T13:33:45.243Z,5.68
2023-03-07T13:36:39.991Z,6.45
2023-03-07T13:39:38.389Z,4.93
2023-03-07T13:42:26.678Z,5.97
2023-03-07T13:44:55.116Z,7.40
2023-03-07T13:47:43.104Z,7.65
2023-03-07T13:50:36.049Z,5.88
2023-03-07T13:53:26.224Z,6.93
2023-03-07T13:56:11.469Z,8.27
2023-03-07T13:59:15.365Z,15.75
2023-03-07T14:01:49.812Z,16.73
2023-03-07T14:04:39.472Z,18.10
2023-03-07T14:07:32.686Z,11.93
2023-03-07T14:10:22.698Z,14.15
2023-03-07T14:13:08.994Z,9.80
2023-03-07T14:16:08.384Z,8.60
2023-03-07T14:18:52.983Z,14.68
2023-03-07T14:21:30.638Z,11.88
2023-03-07T14:24:27.335Z,17.35
2023-03-07T14:27:00.932Z,7.93
2023-03-07T14:29:32.116Z,7.15
2023-03-07T14:32:02.433Z,8.18
2023-03-07T14:34:37.264Z,4.85
2023-03-07T14:37:14.098Z,6.32
2023-03-07T14:40:00.866Z,9.90
2023-03-07T14:42:57.846Z,7.07
2023-03-07T14:45:29.298Z,6.15
2023-03-07T14:48:24.715Z,9.40
2023-03-07T14:50:54.925Z,11.13
2023-03-07T14:53:33.029Z,9.65
2023-03-07T14:56:02.182Z,7.90
2023-03-07T14:58:33.276Z,8.30
2023-03-07T15:01:04.838Z,7.35
2023-03-07T15:03:34.504Z,7.32
2023-03-07T15:06:04.101Z,8.98
2023-03-07T15:08:39.339Z,7.65
2023-03-07T15:11:30.607Z,7.70
2023-03-07T15:14:03.608Z,6.85
2023-03-07T15:16:45.455Z,7.75
2023-03-07T15:19:39.745Z,8.65
2023-03-07T15:22:28.051Z,13.45
2023-03-07T15:24:57.389Z,8.88
2023-03-07T15:27:33.866Z,6.63
2023-03-07T15:30:04.079Z,7.60
2023-03-07T15:32:35.589Z,7.18
2023-03-07T15:35:10.078Z,7.15
2023-03-07T15:37:56.537Z,7.72
2023-03-07T15:40:31.638Z,7.30
2023-03-07T15:43:06.082Z,8.52
2023-03-07T15:45:43.607Z,8.20
2023-03-07T15:48:12.064Z,6.10
2023-03-07T15:50:40.534Z,7.47
2023-03-07T15:53:23.818Z,6.15
2023-03-07T15:56:01.164Z,7.78
2023-03-07T15:58:31.666Z,9.52
2023-03-07T16:01:27.486Z,6.95
2023-03-07T16:04:00.339Z,5.20
2023-03-07T16:06:37.036Z,6.25
2023-03-07T16:09:06.962Z,5.75
2023-03-07T16:11:37.721Z,4.87
2023-03-07T16:14:06.886Z,5.50
2023-03-07T16:16:35.475Z,5.70
2023-03-07T16:19:04.259Z,7.07
2023-03-07T16:21:32.807Z,5.30
2023-03-07T16:24:01.228Z,4.50
2023-03-07T16:26:30.657Z,5.17
2023-03-07T16:29:01.664Z,5.50
2023-03-07T16:31:30.163Z,4.10
2023-03-07T16:33:58.665Z,6.13
2023-03-07T16:36:27.126Z,5.10
2023-03-07T16:38:55.695Z,4.70
2023-03-07T16:41:24.225Z,8.47
2023-03-07T16:43:57.907Z,5.93
2023-03-07T16:46:28.136Z,5.13
2023-03-07T16:48:56.726Z,4.27
2023-03-07T16:51:27.014Z,5.37
2023-03-07T16:53:57.514Z,4.67
2023-03-07T16:56:46.476Z,6.40
2023-03-07T16:59:19.956Z,7.10
2023-03-07T17:01:50.542Z,5.10
2023-03-07T17:04:19.511Z,5.00
2023-03-07T17:06:57.675Z,5.53
2023-03-07T17:09:29.458Z,4.30
2023-03-07T17:11:57.977Z,5.97
2023-03-07T17:14:26.604Z,4.00
2023-03-07T17:16:55.243Z,4.23
2023-03-07T17:19:28.939Z,7.60
2023-03-07T17:22:01.831Z,7.13
2023-03-07T17:24:31.780Z,6.40
2023-03-07T17:27:04.431Z,6.27
2023-03-07T17:29:48.862Z,5.00
2023-03-07T17:32:17.614Z,5.97
2023-03-07T17:34:46.048Z,7.10
2023-03-07T17:37:15.026Z,5.43
2023-03-07T17:39:44.250Z,5.23
2023-03-07T17:42:13.915Z,5.40
2023-03-07T17:44:42.537Z,6.17
2023-03-07T17:47:10.967Z,5.20
2023-03-07T17:49:40.377Z,5.13
2023-03-07T17:52:09.255Z,5.47
2023-03-07T17:54:38.173Z,5.60
2023-03-07T17:57:07.171Z,3.90
2023-03-07T17:59:35.674Z,6.27
2023-03-07T18:02:06.598Z,4.40
2023-03-07T18:04:35.023Z,3.83
2023-03-07T18:07:03.624Z,4.20
2023-03-07T18:09:32.571Z,3.00
2023-03-07T18:12:01.172Z,4.37
2023-03-07T18:14:29.918Z,3.20
2023-03-07T18:16:58.369Z,4.67
2023-03-07T18:19:27.385Z,4.87
2023-03-07T18:21:56.578Z,4.33
2023-03-07T18:24:28.151Z,3.50
2023-03-07T18:26:57.697Z,3.83
2023-03-07T18:29:27.159Z,3.40
2023-03-07T18:31:55.653Z,3.60
2023-03-07T18:34:25.742Z,3.63
2023-03-07T18:36:55.444Z,3.10
2023-03-07T18:39:25.594Z,3.70
2023-03-07T18:41:54.333Z,2.90
2023-03-07T18:44:22.800Z,4.80
2023-03-07T18:46:51.275Z,3.30
2023-03-07T18:49:20.381Z,4.10
2023-03-07T18:51:49.344Z,3.60
2023-03-07T18:54:17.969Z,2.80
2023-03-07T18:56:47.688Z,2.63
2023-03-07T18:59:16.863Z,3.23
2023-03-07T19:01:46.255Z,3.50
2023-03-07T19:04:14.672Z,2.87
2023-03-07T19:06:48.359Z,3.67
2023-03-07T19:09:19.584Z,3.90
2023-03-07T19:11:48.813Z,3.57
2023-03-07T19:14:17.335Z,3.20
2023-03-07T19:16:46.250Z,4.50
2023-03-07T19:19:14.743Z,2.60
2023-03-07T19:21:43.211Z,3.13
2023-03-07T19:24:12.811Z,2.47
2023-03-07T19:26:42.422Z,4.23
2023-03-07T19:29:12.914Z,2.60
2023-03-07T19:31:44.657Z,4.50
2023-03-07T19:34:13.233Z,3.83
2023-03-07T19:36:42.703Z,3.27
2023-03-07T19:39:20.864Z,3.13
2023-03-07T19:41:49.283Z,3.73
2023-03-07T19:44:18.499Z,3.03
2023-03-07T19:46:49.747Z,5.70
2023-03-07T19:49:18.728Z,2.80
2023-03-07T19:51:47.213Z,4.40
2023-03-07T19:54:16.443Z,3.20
2023-03-07T19:56:46.420Z,3.10
2023-03-07T19:59:15.243Z,4.13
2023-03-07T20:01:43.931Z,2.77
2023-03-07T20:04:16.967Z,2.17
2023-03-07T20:06:45.864Z,2.83
2023-03-07T20:09:15.015Z,4.90
2023-03-07T20:11:46.854Z,4.87
2023-03-07T20:14:15.526Z,3.23
2023-03-07T20:16:43.972Z,2.47
2023-03-07T20:19:15.333Z,6.27
2023-03-07T20:21:50.459Z,5.63
2023-03-07T20:24:19.584Z,2.93
2023-03-07T20:26:48.801Z,4.03
2023-03-07T20:29:17.205Z,3.13
2023-03-07T20:31:45.650Z,2.43
2023-03-07T20:34:14.020Z,2.47
2023-03-07T20:36:44.297Z,2.43
2023-03-07T20:39:15.424Z,4.37
2023-03-07T20:41:45.304Z,4.07
2023-03-07T20:44:15.887Z,4.00
2023-03-07T20:46:44.377Z,2.90
2023-03-07T20:49:14.867Z,3.50
2023-03-07T20:51:44.439Z,3.33
2023-03-07T20:54:16.218Z,4.30
2023-03-07T20:56:47.349Z,3.10
2023-03-07T20:59:18.540Z,2.40
2023-03-07T21:01:47.584Z,2.43
2023-03-07T21:04:18.888Z,3.50
2023-03-07T21:06:48.702Z,2.30
2023-03-07T21:09:19.030Z,2.00
2023-03-07T21:11:49.989Z,2.43
2023-03-07T21:14:20.203Z,2.20
2023-03-07T21:16:48.797Z,3.40
2023-03-07T21:19:17.953Z,3.10
2023-03-07T21:21:46.877Z,2.33
2023-03-07T21:24:16.366Z,2.30
2023-03-07T21:26:44.866Z,3.00
2023-03-07T21:29:15.307Z,3.43
2023-03-07T21:31:43.775Z,2.20
2023-03-07T21:34:14.933Z,3.30
2023-03-07T21:36:44.020Z,5.00
2023-03-07T21:39:12.809Z,2.50
2023-03-07T21:41:41.402Z,2.83
2023-03-07T21:44:10.673Z,2.93
2023-03-07T21:46:39.146Z,2.60
2023-03-07T21:49:08.429Z,2.60
2023-03-07T21:51:36.845Z,3.40
2023-03-07T21:54:05.388Z,5.93
2023-03-07T21:56:34.213Z,3.83
2023-03-07T21:59:03.587Z,5.00
2023-03-07T22:01:32.146Z,5.73
2023-03-07T22:04:01.292Z,4.10
2023-03-07T22:06:30.480Z,4.87
2023-03-07T22:09:01.446Z,3.70
2023-03-07T22:11:29.977Z,4.30
2023-03-07T22:13:58.650Z,6.00
2023-03-07T22:16:27.113Z,4.73
2023-03-07T22:18:59.199Z,3.60
2023-03-07T22:21:28.466Z,4.13
2023-03-07T22:24:00.366Z,10.90
2023-03-07T22:26:30.445Z,4.40
2023-03-07T22:28:59.154Z,4.43
2023-03-07T22:31:27.682Z,3.90
2023-03-07T22:33:56.232Z,4.93
2023-03-07T22:36:24.621Z,3.03
2023-03-07T22:38:57.164Z,2.67
2023-03-07T22:41:26.867Z,2.40
2023-03-07T22:43:56.178Z,3.10
2023-03-07T22:46:25.325Z,5.27
2023-03-07T22:48:55.900Z,3.77
2023-03-07T22:51:26.024Z,2.40
2023-03-07T22:53:55.844Z,2.40
2023-03-07T22:56:27.207Z,2.30
2023-03-07T22:58:56.241Z,3.50
2023-03-07T23:01:27.536Z,2.90
2023-03-07T23:03:57.390Z,2.53
2023-03-07T23:06:29.608Z,2.43
2023-03-07T23:09:00.541Z,3.40
2023-03-07T23:11:30.649Z,2.60
2023-03-07T23:13:59.115Z,3.27
2023-03-07T23:16:30.511Z,3.13
2023-03-07T23:19:00.262Z,2.07
2023-03-07T23:21:31.464Z,2.73
2023-03-07T23:24:01.718Z,3.03
2023-03-07T23:26:36.539Z,2.70
2023-03-07T23:29:07.056Z,2.53
2023-03-07T23:31:38.512Z,2.23
2023-03-07T23:34:09.962Z,3.63
2023-03-07T23:36:38.446Z,3.80
2023-03-07T23:39:07.102Z,1.80
2023-03-07T23:41:35.907Z,2.43
2023-03-07T23:44:05.010Z,2.63
2023-03-07T23:46:33.691Z,1.90
2023-03-07T23:49:03.364Z,2.27
2023-03-07T23:51:32.067Z,2.27
2023-03-07T23:54:01.074Z,1.80
2023-03-07T23:56:29.482Z,2.10
2023-03-07T23:58:57.913Z,3.37
