createdAt,value
2017-08-27T00:01:22.769Z,48.70
2017-08-27T00:03:50.298Z,50.10
2017-08-27T00:06:17.908Z,48.60
2017-08-27T00:08:45.438Z,48.57
2017-08-27T00:11:12.967Z,49.23
2017-08-27T00:13:40.517Z,49.60
2017-08-27T00:16:08.041Z,50.00
2017-08-27T00:18:35.570Z,50.63
2017-08-27T00:21:03.094Z,55.30
2017-08-27T00:23:30.622Z,51.10
2017-08-27T00:25:58.948Z,50.17
2017-08-27T00:28:27.239Z,49.70
2017-08-27T00:30:54.766Z,48.77
2017-08-27T00:33:22.382Z,49.33
2017-08-27T00:35:49.917Z,50.50
2017-08-27T00:38:17.490Z,47.23
2017-08-27T00:40:45.028Z,52.37
2017-08-27T00:43:12.562Z,48.73
2017-08-27T00:45:40.086Z,50.73
2017-08-27T00:48:08.662Z,49.07
2017-08-27T00:50:36.214Z,50.17
2017-08-27T00:53:03.779Z,50.87
2017-08-27T00:55:31.314Z,49.90
2017-08-27T00:57:58.845Z,49.87
2017-08-27T01:00:26.373Z,52.30
2017-08-27T01:02:53.918Z,53.47
2017-08-27T01:05:21.466Z,51.60
2017-08-27T01:07:48.994Z,49.90
2017-08-27T01:10:16.529Z,53.10
2017-08-27T01:12:44.058Z,49.77
2017-08-27T01:15:11.610Z,48.43
2017-08-27T01:17:39.150Z,51.10
2017-08-27T01:20:06.690Z,51.57
2017-08-27T01:22:34.242Z,50.20
2017-08-27T01:25:01.770Z,53.00
2017-08-27T01:27:29.298Z,50.10
2017-08-27T01:29:56.854Z,49.13
2017-08-27T01:32:24.378Z,48.73
2017-08-27T01:34:51.922Z,51.17
2017-08-27T01:37:19.486Z,50.57
2017-08-27T01:39:47.014Z,53.90
2017-08-27T01:42:14.541Z,48.90
2017-08-27T01:44:42.201Z,52.27
2017-08-27T01:47:09.731Z,54.50
2017-08-27T01:49:37.261Z,52.40
2017-08-27T01:52:04.810Z,56.13
2017-08-27T01:54:32.334Z,51.60
2017-08-27T01:56:59.865Z,50.60
2017-08-27T01:59:27.426Z,49.87
2017-08-27T02:01:54.957Z,51.97
2017-08-27T02:04:22.481Z,48.83
2017-08-27T02:06:50.006Z,51.63
2017-08-27T02:09:17.543Z,53.20
2017-08-27T02:11:45.096Z,50.97
2017-08-27T02:14:13.389Z,52.00
2017-08-27T02:16:40.922Z,48.80
2017-08-27T02:19:08.449Z,53.77
2017-08-27T02:21:35.978Z,52.27
2017-08-27T02:24:03.529Z,51.27
2017-08-27T02:26:31.056Z,54.73
2017-08-27T02:28:58.578Z,51.10
2017-08-27T02:31:26.109Z,51.03
2017-08-27T02:33:53.634Z,49.37
2017-08-27T02:36:21.970Z,50.07
2017-08-27T02:38:49.511Z,53.07
2017-08-27T02:41:17.037Z,52.43
2017-08-27T02:43:44.564Z,54.40
2017-08-27T02:46:12.090Z,53.10
2017-08-27T02:48:39.647Z,51.33
2017-08-27T02:51:07.171Z,51.93
2017-08-27T02:53:35.466Z,50.07
2017-08-27T02:56:03.002Z,52.90
2017-08-27T02:58:30.534Z,54.07
2017-08-27T03:00:58.089Z,56.00
2017-08-27T03:03:25.618Z,52.77
2017-08-27T03:05:53.173Z,52.40
2017-08-27T03:08:20.698Z,49.73
2017-08-27T03:10:48.226Z,49.13
2017-08-27T03:13:15.785Z,49.40
2017-08-27T03:15:43.329Z,48.97
2017-08-27T03:18:10.854Z,48.10
2017-08-27T03:20:38.384Z,51.10
2017-08-27T03:23:05.989Z,51.70
2017-08-27T03:25:33.653Z,50.30
2017-08-27T03:28:01.182Z,49.27
2017-08-27T03:30:28.714Z,52.27
2017-08-27T03:32:56.242Z,55.30
2017-08-27T03:35:23.770Z,51.43
2017-08-27T03:37:51.332Z,48.93
2017-08-27T03:40:18.865Z,49.20
2017-08-27T03:42:46.431Z,51.23
2017-08-27T03:45:13.953Z,49.77
2017-08-27T03:47:41.482Z,50.50
2017-08-27T03:50:09.033Z,50.47
2017-08-27T03:52:36.558Z,51.27
2017-08-27T03:55:04.094Z,51.00
2017-08-27T03:57:31.625Z,48.47
2017-08-27T03:59:59.157Z,50.33
2017-08-27T04:02:26.720Z,47.77
2017-08-27T04:04:54.242Z,48.20
2017-08-27T04:07:21.766Z,49.97
2017-08-27T04:09:49.285Z,47.20
2017-08-27T04:12:16.817Z,50.57
2017-08-27T04:14:44.419Z,50.20
2017-08-27T04:17:11.947Z,49.40
2017-08-27T04:19:39.478Z,50.40
2017-08-27T04:22:07.018Z,50.93
2017-08-27T04:24:34.546Z,51.50
2017-08-27T04:27:02.861Z,50.23
2017-08-27T04:29:30.385Z,53.23
2017-08-27T04:31:57.914Z,52.03
2017-08-27T04:34:25.446Z,51.27
2017-08-27T04:36:52.975Z,52.10
2017-08-27T04:39:20.525Z,50.33
2017-08-27T04:41:48.054Z,52.30
2017-08-27T04:44:15.578Z,47.80
2017-08-27T04:46:43.102Z,42.00
2017-08-27T04:49:10.626Z,36.13
2017-08-27T04:51:38.183Z,36.77
2017-08-27T04:54:05.714Z,32.80
2017-08-27T04:56:33.237Z,28.97
2017-08-27T04:59:00.758Z,29.63
2017-08-27T05:01:28.346Z,28.90
2017-08-27T05:03:55.897Z,27.90
2017-08-27T05:06:23.417Z,28.20
2017-08-27T05:08:51.705Z,27.30
2017-08-27T05:11:19.998Z,27.20
2017-08-27T05:13:47.529Z,27.20
2017-08-27T05:16:15.086Z,26.07
2017-08-27T05:18:42.601Z,25.10
2017-08-27T05:21:10.125Z,25.33
2017-08-27T05:23:37.645Z,25.17
2017-08-27T05:26:05.173Z,23.60
2017-08-27T05:28:32.926Z,22.93
2017-08-27T05:31:00.498Z,22.57
2017-08-27T05:33:28.022Z,23.10
2017-08-27T05:35:55.554Z,22.90
2017-08-27T05:38:23.110Z,21.37
2017-08-27T05:40:50.666Z,21.23
2017-08-27T05:43:18.205Z,21.30
2017-08-27T05:45:45.740Z,21.30
2017-08-27T05:48:13.270Z,19.90
2017-08-27T05:50:40.806Z,20.83
2017-08-27T05:53:08.357Z,20.10
2017-08-27T05:55:35.974Z,20.20
2017-08-27T05:58:03.504Z,18.20
2017-08-27T06:00:31.030Z,19.63
2017-08-27T06:02:58.559Z,18.50
2017-08-27T06:05:26.132Z,17.63
2017-08-27T06:07:53.670Z,16.90
2017-08-27T06:10:21.198Z,18.40
2017-08-27T06:12:48.760Z,18.30
2017-08-27T06:15:16.297Z,18.17
2017-08-27T06:17:43.875Z,17.37
2017-08-27T06:20:11.437Z,18.57
2017-08-27T06:22:39.012Z,17.57
2017-08-27T06:25:06.580Z,17.87
2017-08-27T06:27:34.128Z,17.03
2017-08-27T06:30:01.683Z,16.07
2017-08-27T06:32:29.201Z,17.57
2017-08-27T06:34:56.742Z,17.50
2017-08-27T06:37:24.275Z,17.83
2017-08-27T06:39:51.801Z,17.27
2017-08-27T06:42:19.350Z,16.80
2017-08-27T06:44:46.877Z,16.60
2017-08-27T06:47:14.412Z,18.27
2017-08-27T06:49:41.942Z,18.70
2017-08-27T06:52:09.465Z,18.33
2017-08-27T06:54:37.054Z,19.63
2017-08-27T06:57:04.584Z,19.37
2017-08-27T06:59:32.203Z,21.77
2017-08-27T07:01:59.730Z,18.07
2017-08-27T07:04:27.263Z,20.00
2017-08-27T07:06:54.826Z,19.03
2017-08-27T07:09:22.354Z,19.90
2017-08-27T07:11:49.890Z,21.50
2017-08-27T07:14:17.422Z,20.80
2017-08-27T07:16:44.946Z,17.60
2017-08-27T07:19:12.512Z,19.47
2017-08-27T07:21:40.064Z,19.60
2017-08-27T07:24:07.640Z,18.87
2017-08-27T07:26:35.208Z,20.27
2017-08-27T07:29:02.807Z,18.70
2017-08-27T07:31:30.375Z,20.83
2017-08-27T07:33:57.932Z,20.03
2017-08-27T07:36:25.512Z,20.17
2017-08-27T07:38:53.075Z,21.03
2017-08-27T07:41:20.668Z,20.17
2017-08-27T07:43:48.651Z,20.87
2017-08-27T07:46:16.210Z,20.00
2017-08-27T07:48:43.783Z,18.90
2017-08-27T07:51:11.353Z,18.87
2017-08-27T07:53:38.949Z,23.00
2017-08-27T07:56:06.584Z,18.90
2017-08-27T07:58:34.117Z,19.53
2017-08-27T08:01:01.698Z,18.37
2017-08-27T08:03:29.250Z,17.60
2017-08-27T08:05:56.819Z,17.83
2017-08-27T08:08:24.391Z,16.47
2017-08-27T08:10:51.971Z,16.53
2017-08-27T08:13:19.543Z,18.10
2017-08-27T08:15:47.130Z,17.23
2017-08-27T08:18:14.654Z,16.77
2017-08-27T08:20:42.229Z,16.10
2017-08-27T08:23:09.781Z,15.90
2017-08-27T08:25:37.331Z,16.20
2017-08-27T08:28:04.858Z,17.90
2017-08-27T08:30:32.402Z,16.50
2017-08-27T08:32:59.958Z,16.20
2017-08-27T08:35:27.481Z,16.63
2017-08-27T08:37:55.006Z,17.63
2017-08-27T08:40:22.542Z,17.97
2017-08-27T08:42:50.077Z,16.67
2017-08-27T08:45:17.632Z,18.13
2017-08-27T08:47:45.159Z,16.97
2017-08-27T08:50:12.690Z,17.93
2017-08-27T08:52:40.226Z,16.83
2017-08-27T08:55:07.750Z,17.77
2017-08-27T08:57:35.305Z,17.57
2017-08-27T09:00:02.846Z,18.93
2017-08-27T09:02:30.369Z,18.30
2017-08-27T09:04:57.895Z,24.80
2017-08-27T09:07:25.439Z,19.30
2017-08-27T09:09:52.989Z,17.00
2017-08-27T09:12:20.518Z,17.70
2017-08-27T09:14:48.042Z,17.00
2017-08-27T09:17:15.574Z,20.90
2017-08-27T09:19:43.106Z,17.40
2017-08-27T09:22:10.670Z,16.50
2017-08-27T09:24:38.194Z,16.30
2017-08-27T09:27:05.842Z,16.93
2017-08-27T09:29:33.379Z,15.90
2017-08-27T09:32:00.902Z,16.40
2017-08-27T09:34:28.457Z,14.80
2017-08-27T09:36:55.990Z,15.43
2017-08-27T09:39:23.523Z,13.70
2017-08-27T09:41:51.054Z,13.87
2017-08-27T09:44:18.583Z,14.17
2017-08-27T09:46:46.145Z,14.30
2017-08-27T09:49:13.674Z,15.70
2017-08-27T09:51:41.208Z,15.07
2017-08-27T09:54:08.739Z,14.33
2017-08-27T09:56:37.048Z,12.33
2017-08-27T09:59:04.610Z,13.63
2017-08-27T10:01:32.146Z,13.23
2017-08-27T10:03:59.674Z,12.67
2017-08-27T10:06:27.202Z,12.87
2017-08-27T10:08:54.730Z,12.47
2017-08-27T10:11:22.290Z,11.97
2017-08-27T10:13:49.813Z,11.33
2017-08-27T10:16:17.346Z,11.73
2017-08-27T10:18:44.878Z,11.73
2017-08-27T10:21:12.406Z,12.10
2017-08-27T10:23:39.978Z,12.27
2017-08-27T10:26:07.515Z,10.30
2017-08-27T10:28:35.809Z,9.50
2017-08-27T10:31:03.333Z,9.03
2017-08-27T10:33:30.850Z,9.10
2017-08-27T10:35:58.402Z,8.70
2017-08-27T10:38:25.930Z,9.53
2017-08-27T10:40:53.455Z,8.70
2017-08-27T10:43:20.990Z,9.70
2017-08-27T10:45:48.518Z,9.10
2017-08-27T10:48:16.065Z,8.27
2017-08-27T10:50:43.584Z,8.73
2017-08-27T10:53:11.108Z,8.47
2017-08-27T10:55:38.630Z,8.27
2017-08-27T10:58:06.206Z,7.63
2017-08-27T11:00:33.791Z,8.40
2017-08-27T11:03:01.349Z,8.00
2017-08-27T11:05:28.878Z,7.93
2017-08-27T11:07:56.397Z,8.47
2017-08-27T11:10:23.921Z,7.20
2017-08-27T11:12:51.465Z,7.73
2017-08-27T11:15:18.981Z,7.30
2017-08-27T11:17:46.507Z,8.10
2017-08-27T11:20:14.034Z,8.60
2017-08-27T11:22:41.554Z,8.13
2017-08-27T11:25:09.174Z,8.40
2017-08-27T11:27:36.690Z,8.10
2017-08-27T11:30:04.990Z,8.13
2017-08-27T11:32:32.513Z,8.53
2017-08-27T11:35:00.047Z,8.70
2017-08-27T11:37:27.681Z,8.67
2017-08-27T11:39:55.255Z,9.33
2017-08-27T11:42:22.803Z,8.73
2017-08-27T11:44:50.330Z,8.33
2017-08-27T11:47:17.849Z,8.80
2017-08-27T11:49:45.394Z,8.20
2017-08-27T11:52:12.914Z,8.47
2017-08-27T11:54:40.430Z,8.60
2017-08-27T11:57:07.951Z,9.20
2017-08-27T11:59:35.466Z,8.30
2017-08-27T12:02:03.029Z,7.67
2017-08-27T12:04:30.566Z,8.53
2017-08-27T12:06:58.085Z,8.90
2017-08-27T12:09:25.601Z,8.60
2017-08-27T12:11:53.118Z,8.83
2017-08-27T12:14:20.669Z,9.00
2017-08-27T12:16:48.193Z,8.23
2017-08-27T12:19:15.714Z,8.47
2017-08-27T12:21:43.238Z,8.47
2017-08-27T12:24:10.758Z,8.80
2017-08-27T12:26:38.301Z,7.97
2017-08-27T12:29:05.830Z,8.00
2017-08-27T12:31:33.354Z,8.20
2017-08-27T12:34:00.882Z,8.53
2017-08-27T12:36:28.410Z,8.10
2017-08-27T12:38:55.983Z,7.90
2017-08-27T12:41:23.502Z,9.10
2017-08-27T12:43:51.033Z,8.73
2017-08-27T12:46:18.564Z,9.80
2017-08-27T12:48:46.086Z,9.67
2017-08-27T12:51:13.633Z,9.43
2017-08-27T12:53:41.161Z,9.07
2017-08-27T12:56:08.691Z,8.37
2017-08-27T12:58:36.222Z,8.60
2017-08-27T13:01:03.745Z,7.80
2017-08-27T13:03:31.405Z,7.80
2017-08-27T13:05:58.933Z,7.43
2017-08-27T13:08:26.467Z,14.40
2017-08-27T13:10:54.003Z,6.33
2017-08-27T13:13:21.522Z,6.62
2017-08-27T13:15:49.083Z,6.65
2017-08-27T13:18:16.603Z,7.22
2017-08-27T13:20:44.122Z,7.10
2017-08-27T13:23:11.642Z,6.93
2017-08-27T13:25:39.167Z,8.05
2017-08-27T13:28:06.714Z,7.37
2017-08-27T13:30:34.233Z,7.60
2017-08-27T13:33:02.532Z,8.40
2017-08-27T13:35:30.054Z,8.83
2017-08-27T13:37:57.574Z,8.50
2017-08-27T13:40:25.122Z,8.87
2017-08-27T13:42:52.642Z,7.90
2017-08-27T13:45:21.080Z,8.87
2017-08-27T13:47:48.603Z,8.13
2017-08-27T13:50:16.143Z,8.10
2017-08-27T13:52:43.693Z,7.03
2017-08-27T13:55:11.222Z,7.50
2017-08-27T13:57:38.758Z,7.70
2017-08-27T14:00:06.273Z,7.17
2017-08-27T14:02:33.799Z,7.53
2017-08-27T14:05:01.353Z,7.37
2017-08-27T14:07:28.874Z,7.07
2017-08-27T14:09:56.399Z,7.60
2017-08-27T14:12:24.697Z,7.00
2017-08-27T14:14:52.986Z,6.90
2017-08-27T14:17:20.533Z,7.43
2017-08-27T14:19:48.055Z,8.07
2017-08-27T14:22:15.585Z,20.40
2017-08-27T14:24:43.109Z,7.57
2017-08-27T14:27:10.642Z,8.32
2017-08-27T14:29:38.193Z,7.25
2017-08-27T14:32:05.717Z,7.15
2017-08-27T14:34:33.369Z,8.13
2017-08-27T14:37:00.890Z,8.57
2017-08-27T14:39:28.707Z,8.10
2017-08-27T14:41:56.262Z,8.48
2017-08-27T14:44:23.786Z,8.20
2017-08-27T14:46:56.154Z,7.65
2017-08-27T14:49:23.864Z,7.70
2017-08-27T14:51:51.413Z,7.72
2017-08-27T14:54:18.937Z,7.15
2017-08-27T14:56:46.454Z,7.82
2017-08-27T14:59:14.001Z,7.45
2017-08-27T15:01:41.546Z,7.80
2017-08-27T15:04:09.070Z,6.78
2017-08-27T15:06:36.597Z,6.60
2017-08-27T15:09:04.113Z,6.68
2017-08-27T15:11:31.687Z,7.62
2017-08-27T15:13:59.233Z,7.43
2017-08-27T15:16:26.789Z,7.75
2017-08-27T15:18:54.313Z,7.40
2017-08-27T15:21:21.839Z,8.27
2017-08-27T15:23:49.401Z,8.00
2017-08-27T15:26:16.922Z,7.75
2017-08-27T15:28:44.446Z,8.13
2017-08-27T15:31:11.961Z,7.33
2017-08-27T15:33:39.487Z,7.73
2017-08-27T15:36:07.045Z,8.60
2017-08-27T15:38:34.570Z,8.40
2017-08-27T15:41:02.101Z,8.17
2017-08-27T15:43:29.617Z,8.30
2017-08-27T15:45:57.136Z,8.17
2017-08-27T15:48:24.690Z,7.53
2017-08-27T15:50:52.226Z,14.63
2017-08-27T15:53:19.754Z,13.53
2017-08-27T15:55:47.286Z,9.60
2017-08-27T15:58:14.808Z,8.63
2017-08-27T16:00:42.358Z,9.80
2017-08-27T16:03:09.882Z,8.33
2017-08-27T16:05:37.402Z,9.23
2017-08-27T16:08:04.930Z,8.50
2017-08-27T16:10:32.445Z,8.57
2017-08-27T16:12:59.975Z,8.63
2017-08-27T16:15:27.502Z,8.73
2017-08-27T16:17:55.079Z,9.07
2017-08-27T16:20:22.586Z,8.87
2017-08-27T16:22:50.120Z,9.13
2017-08-27T16:25:17.650Z,10.63
2017-08-27T16:27:45.181Z,8.70
2017-08-27T16:30:12.735Z,9.20
2017-08-27T16:32:40.259Z,9.70
2017-08-27T16:35:07.780Z,8.50
2017-08-27T16:37:35.297Z,9.27
2017-08-27T16:40:02.819Z,9.57
2017-08-27T16:42:30.362Z,8.80
2017-08-27T16:44:57.883Z,9.50
2017-08-27T16:47:37.369Z,9.43
2017-08-27T16:50:04.891Z,8.27
2017-08-27T16:52:32.414Z,8.83
2017-08-27T16:54:59.943Z,9.50
2017-08-27T16:57:27.461Z,9.63
2017-08-27T16:59:55.002Z,8.87
2017-08-27T17:02:22.586Z,9.47
2017-08-27T17:04:50.193Z,8.80
2017-08-27T17:07:18.072Z,9.50
2017-08-27T17:09:45.616Z,9.50
2017-08-27T17:12:13.199Z,10.00
2017-08-27T17:14:40.757Z,10.27
2017-08-27T17:17:08.287Z,9.90
2017-08-27T17:19:35.809Z,9.53
2017-08-27T17:22:03.339Z,9.57
2017-08-27T17:24:30.877Z,9.13
2017-08-27T17:26:58.429Z,9.60
2017-08-27T17:29:25.969Z,10.00
2017-08-27T17:31:53.494Z,9.90
2017-08-27T17:34:21.015Z,10.63
2017-08-27T17:36:48.570Z,10.07
2017-08-27T17:39:16.098Z,10.20
2017-08-27T17:41:43.634Z,9.50
2017-08-27T17:44:11.162Z,11.23
2017-08-27T17:46:38.690Z,10.27
2017-08-27T17:49:06.243Z,10.37
2017-08-27T17:51:33.769Z,10.73
2017-08-27T17:54:01.297Z,10.13
2017-08-27T17:56:28.824Z,9.63
2017-08-27T17:58:56.346Z,10.50
2017-08-27T18:01:23.902Z,11.63
2017-08-27T18:03:51.431Z,11.70
2017-08-27T18:06:18.975Z,11.80
2017-08-27T18:08:46.498Z,12.00
2017-08-27T18:11:14.024Z,11.10
2017-08-27T18:13:41.586Z,11.50
2017-08-27T18:16:09.118Z,11.20
2017-08-27T18:18:37.009Z,12.70
2017-08-27T18:21:04.568Z,12.40
2017-08-27T18:23:32.111Z,13.70
2017-08-27T18:25:59.666Z,12.83
2017-08-27T18:28:27.193Z,12.07
2017-08-27T18:30:54.743Z,10.40
2017-08-27T18:33:22.273Z,11.07
2017-08-27T18:35:49.826Z,11.27
2017-08-27T18:38:17.378Z,11.90
2017-08-27T18:40:44.902Z,11.90
2017-08-27T18:43:12.430Z,11.73
2017-08-27T18:45:39.954Z,11.60
2017-08-27T18:48:07.482Z,12.87
2017-08-27T18:50:35.033Z,11.70
2017-08-27T18:53:02.561Z,11.27
2017-08-27T18:55:30.290Z,11.93
2017-08-27T18:57:57.814Z,11.00
2017-08-27T19:00:25.342Z,11.87
2017-08-27T19:02:58.731Z,11.37
2017-08-27T19:05:26.304Z,10.50
2017-08-27T19:07:53.830Z,10.33
2017-08-27T19:10:21.383Z,10.67
2017-08-27T19:12:48.913Z,11.10
2017-08-27T19:15:16.466Z,10.40
2017-08-27T19:17:44.022Z,11.67
2017-08-27T19:20:11.560Z,29.83
2017-08-27T19:22:39.097Z,15.40
2017-08-27T19:25:06.618Z,11.77
2017-08-27T19:27:34.170Z,15.80
2017-08-27T19:30:01.751Z,10.30
2017-08-27T19:32:29.294Z,10.53
2017-08-27T19:34:56.824Z,10.97
2017-08-27T19:37:24.379Z,11.30
2017-08-27T19:39:51.969Z,12.50
2017-08-27T19:42:19.578Z,11.20
2017-08-27T19:44:47.216Z,10.20
2017-08-27T19:47:14.746Z,11.37
2017-08-27T19:49:42.274Z,10.27
2017-08-27T19:52:09.861Z,10.70
2017-08-27T19:54:37.442Z,10.60
2017-08-27T19:57:04.970Z,11.00
2017-08-27T19:59:32.523Z,9.57
2017-08-27T20:02:00.110Z,10.70
2017-08-27T20:04:28.138Z,11.20
2017-08-27T20:06:55.700Z,10.30
2017-08-27T20:09:23.278Z,9.97
2017-08-27T20:11:50.814Z,9.97
2017-08-27T20:14:18.338Z,10.20
2017-08-27T20:16:45.885Z,9.87
2017-08-27T20:19:13.455Z,10.20
2017-08-27T20:21:40.990Z,11.50
2017-08-27T20:24:08.519Z,11.17
2017-08-27T20:26:36.046Z,11.07
2017-08-27T20:29:03.610Z,10.40
2017-08-27T20:31:31.350Z,9.83
2017-08-27T20:33:58.890Z,10.77
2017-08-27T20:36:26.418Z,10.57
2017-08-27T20:38:53.963Z,10.70
2017-08-27T20:41:21.518Z,10.70
2017-08-27T20:43:49.058Z,10.07
2017-08-27T20:46:16.587Z,11.37
2017-08-27T20:48:44.115Z,10.23
2017-08-27T20:51:12.419Z,11.30
2017-08-27T20:53:39.981Z,10.50
2017-08-27T20:56:07.521Z,10.60
2017-08-27T20:58:35.042Z,11.30
2017-08-27T21:01:02.570Z,10.97
2017-08-27T21:03:30.100Z,10.40
2017-08-27T21:05:57.658Z,11.63
2017-08-27T21:08:25.190Z,11.17
2017-08-27T21:10:52.730Z,10.60
2017-08-27T21:13:20.302Z,11.07
2017-08-27T21:15:48.215Z,11.07
2017-08-27T21:18:15.931Z,10.20
2017-08-27T21:20:43.462Z,10.80
2017-08-27T21:23:10.992Z,11.03
2017-08-27T21:25:38.518Z,11.40
2017-08-27T21:28:06.054Z,10.53
2017-08-27T21:30:33.614Z,11.10
2017-08-27T21:33:01.149Z,10.97
2017-08-27T21:35:28.675Z,10.97
2017-08-27T21:37:56.203Z,10.50
2017-08-27T21:40:23.737Z,11.43
2017-08-27T21:42:51.286Z,11.17
2017-08-27T21:45:18.810Z,10.23
2017-08-27T21:47:46.339Z,11.23
2017-08-27T21:50:13.861Z,10.63
2017-08-27T21:52:41.394Z,11.43
2017-08-27T21:55:08.945Z,11.63
2017-08-27T21:57:36.470Z,10.53
2017-08-27T22:00:04.006Z,10.73
2017-08-27T22:02:31.553Z,11.43
2017-08-27T22:04:59.073Z,10.80
2017-08-27T22:07:26.642Z,10.80
2017-08-27T22:09:54.171Z,11.23
2017-08-27T22:12:21.709Z,11.40
2017-08-27T22:14:49.244Z,10.03
2017-08-27T22:17:16.766Z,11.10
2017-08-27T22:19:44.318Z,12.13
2017-08-27T22:22:11.884Z,10.93
2017-08-27T22:24:39.429Z,10.63
2017-08-27T22:27:07.026Z,10.93
2017-08-27T22:29:34.555Z,11.60
2017-08-27T22:32:02.103Z,10.83
2017-08-27T22:34:30.394Z,11.23
2017-08-27T22:36:57.918Z,11.23
2017-08-27T22:39:25.441Z,12.00
2017-08-27T22:41:52.966Z,11.53
2017-08-27T22:44:20.518Z,12.83
2017-08-27T22:46:48.100Z,12.00
2017-08-27T22:49:15.638Z,12.90
2017-08-27T22:51:43.166Z,13.70
2017-08-27T22:54:10.778Z,14.23
2017-08-27T22:56:38.442Z,13.13
2017-08-27T22:59:05.966Z,13.73
2017-08-27T23:01:33.510Z,13.90
2017-08-27T23:04:01.818Z,12.33
2017-08-27T23:06:29.344Z,13.07
2017-08-27T23:08:56.946Z,13.20
2017-08-27T23:11:24.480Z,12.63
2017-08-27T23:13:52.833Z,12.67
2017-08-27T23:16:20.353Z,11.50
2017-08-27T23:18:47.885Z,12.70
2017-08-27T23:21:15.441Z,12.33
2017-08-27T23:23:42.971Z,12.47
2017-08-27T23:26:10.491Z,11.70
2017-08-27T23:28:38.018Z,13.50
2017-08-27T23:31:05.545Z,13.17
2017-08-27T23:33:33.099Z,11.60
2017-08-27T23:36:00.625Z,12.90
2017-08-27T23:38:28.146Z,12.60
2017-08-27T23:40:55.686Z,12.63
2017-08-27T23:43:23.294Z,12.80
2017-08-27T23:45:50.850Z,11.93
2017-08-27T23:48:18.401Z,12.53
2017-08-27T23:50:45.930Z,12.40
2017-08-27T23:53:13.458Z,12.80
2017-08-27T23:55:40.995Z,11.90
2017-08-27T23:58:08.538Z,11.93
