createdAt,value
2018-07-23T00:00:16.446Z,47.70
2018-07-23T00:02:18.537Z,45.10
2018-07-23T00:04:20.675Z,44.40
2018-07-23T00:06:22.816Z,43.60
2018-07-23T00:08:24.898Z,47.60
2018-07-23T00:10:27.144Z,50.50
2018-07-23T00:12:29.256Z,50.20
2018-07-23T00:14:31.322Z,49.30
2018-07-23T00:16:33.399Z,49.60
2018-07-23T00:18:35.512Z,50.30
2018-07-23T00:20:37.550Z,51.10
2018-07-23T00:22:39.618Z,51.80
2018-07-23T00:24:41.734Z,50.90
2018-07-23T00:26:43.800Z,49.00
2018-07-23T00:28:45.901Z,47.10
2018-07-23T00:30:48.000Z,46.80
2018-07-23T00:32:50.080Z,48.40
2018-07-23T00:34:52.173Z,47.80
2018-07-23T00:38:56.412Z,50.20
2018-07-23T00:40:58.532Z,52.70
2018-07-23T00:43:00.681Z,53.60
2018-07-23T00:45:02.761Z,52.10
2018-07-23T00:47:05.208Z,51.30
2018-07-23T00:49:07.313Z,52.20
2018-07-23T00:51:09.392Z,54.40
2018-07-23T00:53:11.470Z,55.60
2018-07-23T00:55:13.565Z,56.20
2018-07-23T00:57:15.688Z,56.60
2018-07-23T00:59:17.746Z,56.20
2018-07-23T01:01:19.820Z,55.40
2018-07-23T01:03:21.884Z,56.20
2018-07-23T01:05:23.956Z,55.60
2018-07-23T01:07:26.019Z,56.10
2018-07-23T01:09:28.124Z,56.10
2018-07-23T01:11:30.209Z,56.10
2018-07-23T01:13:32.288Z,57.10
2018-07-23T01:15:34.348Z,56.50
2018-07-23T01:19:38.583Z,56.70
2018-07-23T01:21:40.661Z,58.80
2018-07-23T01:23:42.751Z,57.70
2018-07-23T01:25:44.816Z,52.60
2018-07-23T01:27:46.888Z,52.20
2018-07-23T01:29:49.244Z,54.90
2018-07-23T01:31:51.349Z,59.10
2018-07-23T01:33:53.436Z,60.40
2018-07-23T01:35:55.500Z,63.90
2018-07-23T01:37:57.592Z,66.30
2018-07-23T01:39:59.656Z,66.90
2018-07-23T01:42:02.067Z,66.60
2018-07-23T01:44:04.393Z,67.60
2018-07-23T01:46:06.521Z,70.30
2018-07-23T01:48:08.592Z,62.50
2018-07-23T01:50:10.725Z,60.30
2018-07-23T01:52:12.800Z,64.50
2018-07-23T01:54:15.451Z,66.30
2018-07-23T01:56:17.525Z,68.30
2018-07-23T01:58:19.612Z,68.50
2018-07-23T02:00:21.704Z,72.00
2018-07-23T02:02:23.750Z,73.30
2018-07-23T02:04:25.841Z,74.20
2018-07-23T02:06:27.965Z,74.50
2018-07-23T02:08:30.021Z,72.90
2018-07-23T02:10:32.118Z,73.80
2018-07-23T02:12:34.196Z,73.70
2018-07-23T02:14:36.284Z,73.40
2018-07-23T02:16:38.361Z,72.30
2018-07-23T02:18:40.432Z,70.50
2018-07-23T02:20:42.528Z,73.10
2018-07-23T02:22:44.596Z,73.40
2018-07-23T02:24:46.696Z,73.70
2018-07-23T02:28:50.983Z,73.50
2018-07-23T02:30:53.079Z,73.20
2018-07-23T02:32:55.169Z,73.00
2018-07-23T02:34:57.270Z,70.20
2018-07-23T02:36:59.329Z,70.60
2018-07-23T02:39:01.424Z,70.80
2018-07-23T02:41:03.513Z,67.00
2018-07-23T02:43:05.675Z,68.90
2018-07-23T02:45:07.743Z,64.90
2018-07-23T02:47:10.264Z,64.60
2018-07-23T02:49:12.362Z,66.70
2018-07-23T02:51:14.465Z,69.10
2018-07-23T02:53:16.622Z,70.60
2018-07-23T02:55:18.705Z,73.10
2018-07-23T02:57:20.813Z,75.90
2018-07-23T02:59:22.933Z,76.80
2018-07-23T03:01:25.040Z,78.10
2018-07-23T03:03:27.101Z,78.00
2018-07-23T03:05:29.161Z,78.90
2018-07-23T03:07:31.253Z,79.30
2018-07-23T03:09:33.349Z,79.90
2018-07-23T03:11:35.457Z,80.00
2018-07-23T03:13:37.521Z,83.80
2018-07-23T03:15:39.624Z,86.70
2018-07-23T03:17:41.693Z,88.30
2018-07-23T03:19:43.761Z,88.70
2018-07-23T03:21:45.941Z,87.40
2018-07-23T03:23:47.951Z,85.50
2018-07-23T03:25:50.041Z,85.90
2018-07-23T03:27:52.153Z,86.00
2018-07-23T03:29:54.232Z,84.20
2018-07-23T03:31:56.330Z,83.80
2018-07-23T03:33:58.436Z,85.50
2018-07-23T03:36:00.512Z,87.00
2018-07-23T03:38:02.571Z,88.10
2018-07-23T03:40:04.643Z,89.50
2018-07-23T03:42:06.721Z,88.70
2018-07-23T03:44:08.800Z,86.80
2018-07-23T03:46:10.887Z,86.50
2018-07-23T03:48:12.930Z,87.50
2018-07-23T03:50:15.008Z,89.50
2018-07-23T03:52:17.106Z,90.10
2018-07-23T03:54:19.188Z,87.70
2018-07-23T03:56:21.296Z,83.70
2018-07-23T03:58:23.337Z,82.70
2018-07-23T04:00:25.400Z,83.60
2018-07-23T04:02:27.490Z,84.40
2018-07-23T04:04:29.559Z,86.80
2018-07-23T04:06:31.691Z,89.20
2018-07-23T04:08:33.750Z,86.50
2018-07-23T04:10:35.856Z,85.10
2018-07-23T04:12:37.920Z,85.40
2018-07-23T04:16:42.123Z,87.70
2018-07-23T04:18:44.192Z,88.40
2018-07-23T04:22:48.404Z,90.60
2018-07-23T04:24:50.485Z,90.70
2018-07-23T04:26:52.565Z,91.00
2018-07-23T04:28:54.640Z,90.20
2018-07-23T04:30:56.737Z,90.00
2018-07-23T04:32:58.797Z,90.00
2018-07-23T04:35:00.833Z,90.00
2018-07-23T04:37:02.923Z,90.20
2018-07-23T04:39:06.213Z,90.20
2018-07-23T04:41:08.325Z,90.20
2018-07-23T04:43:10.436Z,90.40
2018-07-23T04:45:12.605Z,90.50
2018-07-23T04:47:14.715Z,90.50
2018-07-23T04:49:16.804Z,90.70
2018-07-23T04:51:18.838Z,90.60
2018-07-23T04:53:20.861Z,91.00
2018-07-23T04:55:22.903Z,90.70
2018-07-23T04:57:24.957Z,90.40
2018-07-23T04:59:26.990Z,90.50
2018-07-23T05:01:29.060Z,91.10
2018-07-23T05:03:31.120Z,91.10
2018-07-23T05:05:33.153Z,91.30
2018-07-23T05:07:35.209Z,91.20
2018-07-23T05:09:37.256Z,91.20
2018-07-23T05:11:39.338Z,91.90
2018-07-23T05:13:41.393Z,92.90
2018-07-23T05:15:43.566Z,92.30
2018-07-23T05:17:45.609Z,92.30
2018-07-23T05:19:47.653Z,92.30
2018-07-23T05:21:49.703Z,91.80
2018-07-23T05:23:51.823Z,91.50
2018-07-23T05:25:53.881Z,91.50
2018-07-23T05:27:55.963Z,91.50
2018-07-23T05:29:58.085Z,91.80
2018-07-23T05:32:00.187Z,91.00
2018-07-23T05:34:02.298Z,91.20
2018-07-23T05:36:04.354Z,90.70
2018-07-23T05:38:06.792Z,90.10
2018-07-23T05:40:08.902Z,90.20
2018-07-23T05:42:11.005Z,90.60
2018-07-23T05:44:13.080Z,88.60
2018-07-23T05:46:15.145Z,90.10
2018-07-23T05:48:17.269Z,88.60
2018-07-23T05:50:19.329Z,89.60
2018-07-23T05:52:21.437Z,87.70
2018-07-23T05:54:23.487Z,84.40
2018-07-23T05:56:25.557Z,82.60
2018-07-23T05:58:27.692Z,81.70
2018-07-23T06:00:29.776Z,84.80
2018-07-23T06:02:31.872Z,79.70
2018-07-23T06:04:33.957Z,84.00
2018-07-23T06:06:36.181Z,78.10
2018-07-23T06:08:38.208Z,79.30
2018-07-23T06:10:40.337Z,70.70
2018-07-23T06:12:42.490Z,70.50
2018-07-23T06:14:44.548Z,72.00
2018-07-23T06:16:46.657Z,71.40
2018-07-23T06:18:48.785Z,69.50
2018-07-23T06:20:50.876Z,71.40
2018-07-23T06:22:53.001Z,65.80
2018-07-23T06:24:55.138Z,69.00
2018-07-23T06:26:57.293Z,69.20
2018-07-23T06:28:59.464Z,64.10
2018-07-23T06:31:01.563Z,68.30
2018-07-23T06:33:03.679Z,63.30
2018-07-23T06:35:05.822Z,62.30
2018-07-23T06:37:08.030Z,59.10
2018-07-23T06:39:10.928Z,60.90
2018-07-23T06:41:13.061Z,54.80
2018-07-23T06:43:15.279Z,52.00
2018-07-23T06:45:17.365Z,52.70
2018-07-23T06:47:19.486Z,56.50
2018-07-23T06:49:21.601Z,48.60
2018-07-23T06:51:23.677Z,44.40
2018-07-23T06:53:25.777Z,45.40
2018-07-23T06:55:27.876Z,46.50
2018-07-23T06:57:30.033Z,47.20
2018-07-23T06:59:32.073Z,43.80
2018-07-23T07:03:36.330Z,41.00
2018-07-23T07:05:38.392Z,34.00
2018-07-23T07:07:40.497Z,36.80
2018-07-23T07:09:42.822Z,34.40
2018-07-23T07:11:44.900Z,36.50
2018-07-23T07:13:47.046Z,36.50
2018-07-23T07:15:49.169Z,31.40
2018-07-23T07:17:51.298Z,30.40
2018-07-23T07:19:53.413Z,27.40
2018-07-23T07:21:55.558Z,24.10
2018-07-23T07:23:57.645Z,28.90
2018-07-23T07:25:59.806Z,27.90
2018-07-23T07:28:01.910Z,26.30
2018-07-23T07:30:05.156Z,28.00
2018-07-23T07:34:10.204Z,26.40
2018-07-23T07:36:12.317Z,24.70
2018-07-23T07:38:14.468Z,24.70
2018-07-23T07:40:16.537Z,27.90
2018-07-23T07:42:18.674Z,23.60
2018-07-23T07:44:20.780Z,26.40
2018-07-23T07:46:22.868Z,23.80
2018-07-23T07:48:24.982Z,26.20
2018-07-23T07:50:27.079Z,23.90
2018-07-23T07:52:29.193Z,23.90
2018-07-23T07:54:31.366Z,22.70
2018-07-23T07:56:33.637Z,23.00
2018-07-23T07:58:35.806Z,20.50
2018-07-23T08:00:37.976Z,21.00
2018-07-23T08:02:40.100Z,20.50
2018-07-23T08:04:42.238Z,19.20
2018-07-23T08:06:44.325Z,20.80
2018-07-23T08:08:46.425Z,18.90
2018-07-23T08:10:48.624Z,17.70
2018-07-23T08:12:50.762Z,21.80
2018-07-23T08:14:52.866Z,19.00
2018-07-23T08:16:54.982Z,18.50
2018-07-23T08:18:57.077Z,18.80
2018-07-23T08:23:01.613Z,19.40
2018-07-23T08:25:03.814Z,18.00
2018-07-23T08:27:05.879Z,16.10
2018-07-23T08:29:07.969Z,15.80
2018-07-23T08:31:10.064Z,19.90
2018-07-23T08:33:12.165Z,14.30
2018-07-23T08:35:14.276Z,16.00
2018-07-23T08:37:16.408Z,15.20
2018-07-23T08:39:18.435Z,15.60
2018-07-23T08:41:20.525Z,14.90
2018-07-23T08:43:22.568Z,15.90
2018-07-23T08:45:24.661Z,15.20
2018-07-23T08:47:26.760Z,13.40
2018-07-23T08:49:28.854Z,15.30
2018-07-23T08:51:30.969Z,12.90
2018-07-23T08:53:33.121Z,13.50
2018-07-23T08:55:35.225Z,15.60
2018-07-23T08:57:37.477Z,16.60
2018-07-23T08:59:39.553Z,14.20
2018-07-23T09:01:41.649Z,16.50
2018-07-23T09:03:43.732Z,12.70
2018-07-23T09:05:45.832Z,12.70
2018-07-23T09:07:47.917Z,12.40
2018-07-23T09:09:50.014Z,12.70
2018-07-23T09:11:52.114Z,12.30
2018-07-23T09:13:54.198Z,12.90
2018-07-23T09:15:56.293Z,13.40
2018-07-23T09:17:58.372Z,12.90
2018-07-23T09:20:00.951Z,12.10
2018-07-23T09:22:03.100Z,16.20
2018-07-23T09:24:05.206Z,12.10
2018-07-23T09:26:07.313Z,11.30
2018-07-23T09:28:09.400Z,14.60
2018-07-23T09:30:17.325Z,14.10
2018-07-23T09:32:19.393Z,11.40
2018-07-23T09:34:21.569Z,11.00
2018-07-23T09:36:23.668Z,10.60
2018-07-23T09:38:25.836Z,9.30
2018-07-23T09:40:27.949Z,9.50
2018-07-23T09:42:30.034Z,11.00
2018-07-23T09:44:32.122Z,11.70
2018-07-23T09:46:34.284Z,13.50
2018-07-23T09:48:36.508Z,11.40
2018-07-23T09:50:38.637Z,10.00
2018-07-23T09:52:40.798Z,9.60
2018-07-23T09:54:42.887Z,9.70
2018-07-23T09:56:44.997Z,8.20
2018-07-23T09:58:47.060Z,7.60
2018-07-23T10:00:56.241Z,6.60
2018-07-23T10:02:58.344Z,5.60
2018-07-23T10:05:00.425Z,7.70
2018-07-23T10:07:02.493Z,9.00
2018-07-23T10:09:06.649Z,5.50
2018-07-23T10:11:08.859Z,8.50
2018-07-23T10:13:11.165Z,6.00
2018-07-23T10:15:13.333Z,8.20
2018-07-23T10:17:15.502Z,7.50
2018-07-23T10:19:17.585Z,6.90
2018-07-23T10:21:19.709Z,4.70
2018-07-23T10:23:21.789Z,7.30
2018-07-23T10:25:23.939Z,6.00
2018-07-23T10:27:26.020Z,10.60
2018-07-23T10:29:28.111Z,10.30
2018-07-23T10:31:30.221Z,10.70
2018-07-23T10:33:32.322Z,12.30
2018-07-23T10:35:34.385Z,9.90
2018-07-23T10:37:36.477Z,12.30
2018-07-23T10:39:38.589Z,10.60
2018-07-23T10:41:40.712Z,8.60
2018-07-23T10:43:42.896Z,6.70
2018-07-23T10:45:45.030Z,7.10
2018-07-23T10:47:47.183Z,7.20
2018-07-23T10:49:49.293Z,6.70
2018-07-23T10:51:51.385Z,5.80
2018-07-23T10:55:55.581Z,7.40
2018-07-23T10:57:57.876Z,5.60
2018-07-23T10:59:59.995Z,3.40
2018-07-23T11:02:02.093Z,4.30
2018-07-23T11:04:04.181Z,6.10
2018-07-23T11:06:06.293Z,5.00
2018-07-23T11:08:08.379Z,7.30
2018-07-23T11:10:10.514Z,3.20
2018-07-23T11:12:12.617Z,5.30
2018-07-23T11:14:15.333Z,4.00
2018-07-23T11:16:17.414Z,3.00
2018-07-23T11:18:19.583Z,3.10
2018-07-23T11:20:21.709Z,4.50
2018-07-23T11:22:23.794Z,3.20
2018-07-23T11:24:25.896Z,5.00
2018-07-23T11:26:27.975Z,3.00
2018-07-23T11:28:30.074Z,4.30
2018-07-23T11:30:32.181Z,3.30
2018-07-23T11:32:35.370Z,2.20
2018-07-23T11:36:40.030Z,1.80
2018-07-23T11:38:42.236Z,1.90
2018-07-23T11:40:44.442Z,1.00
2018-07-23T11:42:46.654Z,3.10
2018-07-23T11:44:48.679Z,3.00
2018-07-23T11:48:52.989Z,1.00
2018-07-23T11:50:55.102Z,1.00
2018-07-23T11:52:57.189Z,1.00
2018-07-23T11:54:59.277Z,1.30
2018-07-23T11:57:01.492Z,1.00
2018-07-23T11:59:03.520Z,2.20
2018-07-23T12:03:07.756Z,1.00
2018-07-23T12:07:11.933Z,1.00
2018-07-23T12:09:14.021Z,1.00
2018-07-23T12:11:16.105Z,1.00
2018-07-23T12:13:18.220Z,1.00
2018-07-23T12:15:20.272Z,1.00
2018-07-23T12:17:22.484Z,1.00
2018-07-23T12:19:24.668Z,1.00
2018-07-23T12:21:26.952Z,1.00
2018-07-23T12:23:29.032Z,1.00
2018-07-23T12:25:31.096Z,1.00
2018-07-23T12:27:33.244Z,1.00
2018-07-23T12:29:35.462Z,1.00
2018-07-23T12:31:37.546Z,1.00
2018-07-23T12:33:39.645Z,1.00
2018-07-23T12:35:41.753Z,1.00
2018-07-23T12:37:43.909Z,1.00
2018-07-23T12:39:46.000Z,1.00
2018-07-23T12:41:48.094Z,1.00
2018-07-23T12:43:50.221Z,1.00
2018-07-23T12:45:52.300Z,1.00
2018-07-23T12:47:54.381Z,1.00
2018-07-23T12:49:56.458Z,1.00
2018-07-23T12:51:58.545Z,1.00
2018-07-23T12:54:00.765Z,1.00
2018-07-23T12:56:02.856Z,1.00
2018-07-23T12:58:04.941Z,1.00
2018-07-23T13:00:07.057Z,1.00
2018-07-23T13:02:09.165Z,1.00
2018-07-23T13:04:11.301Z,1.00
2018-07-23T13:06:13.426Z,1.00
2018-07-23T13:08:15.641Z,1.00
2018-07-23T13:10:17.664Z,1.00
2018-07-23T13:12:19.737Z,1.00
2018-07-23T13:14:22.458Z,1.00
2018-07-23T13:16:24.601Z,1.00
2018-07-23T13:18:26.680Z,1.00
2018-07-23T13:20:28.789Z,1.00
2018-07-23T13:22:30.864Z,1.00
2018-07-23T13:24:32.944Z,1.00
2018-07-23T13:26:35.033Z,1.00
2018-07-23T13:28:37.093Z,1.00
2018-07-23T13:30:39.174Z,1.00
2018-07-23T13:34:43.952Z,1.00
2018-07-23T13:36:46.101Z,1.00
2018-07-23T13:38:48.278Z,1.00
2018-07-23T13:40:50.407Z,1.00
2018-07-23T13:42:52.481Z,1.00
2018-07-23T13:44:54.614Z,2.20
2018-07-23T13:46:56.719Z,1.00
2018-07-23T13:48:58.788Z,1.00
2018-07-23T13:51:00.876Z,3.30
2018-07-23T13:53:02.956Z,1.00
2018-07-23T13:55:05.281Z,1.00
2018-07-23T13:57:07.337Z,1.00
2018-07-23T13:59:09.432Z,1.00
2018-07-23T14:01:11.704Z,1.00
2018-07-23T14:03:13.865Z,1.00
2018-07-23T14:05:15.941Z,2.50
2018-07-23T14:07:18.129Z,1.00
2018-07-23T14:09:20.396Z,1.00
2018-07-23T14:13:24.691Z,1.00
2018-07-23T14:15:26.825Z,1.00
2018-07-23T14:17:28.940Z,1.00
2018-07-23T14:21:33.179Z,1.00
2018-07-23T14:23:35.237Z,1.00
2018-07-23T14:25:37.408Z,1.00
2018-07-23T14:27:39.616Z,1.00
2018-07-23T14:29:41.692Z,1.00
2018-07-23T14:31:43.769Z,1.00
2018-07-23T14:33:45.860Z,1.00
2018-07-23T14:35:47.938Z,1.00
2018-07-23T14:37:50.025Z,1.60
2018-07-23T14:39:52.100Z,1.00
2018-07-23T14:41:54.186Z,1.00
2018-07-23T14:43:56.316Z,1.00
2018-07-23T14:45:58.520Z,1.00
2018-07-23T14:50:02.824Z,1.00
2018-07-23T14:52:04.881Z,1.00
2018-07-23T14:54:07.053Z,1.00
2018-07-23T14:56:09.108Z,1.00
2018-07-23T14:58:11.203Z,1.00
2018-07-23T15:00:13.409Z,1.00
2018-07-23T15:02:15.509Z,1.00
2018-07-23T15:04:17.576Z,1.00
2018-07-23T15:06:19.709Z,1.00
2018-07-23T15:08:21.776Z,1.00
2018-07-23T15:10:23.864Z,1.00
2018-07-23T15:12:25.916Z,1.00
2018-07-23T15:14:27.985Z,1.00
2018-07-23T15:16:30.051Z,1.00
2018-07-23T15:18:32.108Z,1.00
2018-07-23T15:20:34.173Z,1.00
2018-07-23T15:22:36.241Z,1.00
2018-07-23T15:24:38.301Z,1.00
2018-07-23T15:26:40.389Z,1.00
2018-07-23T15:28:42.444Z,1.00
2018-07-23T15:35:12.464Z,1.00
2018-07-23T15:37:14.503Z,1.00
2018-07-23T15:39:16.632Z,1.00
2018-07-23T15:41:18.685Z,1.00
2018-07-23T15:43:20.740Z,1.00
2018-07-23T15:47:25.032Z,1.00
2018-07-23T15:49:27.153Z,1.00
2018-07-23T15:51:29.223Z,1.00
2018-07-23T15:53:31.446Z,1.00
2018-07-23T15:55:33.641Z,1.00
2018-07-23T15:57:35.736Z,1.00
2018-07-23T15:59:37.865Z,1.00
2018-07-23T16:01:40.016Z,1.00
2018-07-23T16:03:42.196Z,1.00
2018-07-23T16:05:44.280Z,1.00
2018-07-23T16:07:46.397Z,1.00
2018-07-23T16:09:48.482Z,1.00
2018-07-23T16:11:50.534Z,1.00
2018-07-23T16:13:52.616Z,1.00
2018-07-23T16:15:54.672Z,1.00
2018-07-23T16:17:56.736Z,1.00
2018-07-23T16:19:58.844Z,1.00
2018-07-23T16:22:00.960Z,1.00
2018-07-23T16:24:03.052Z,1.00
2018-07-23T16:26:05.159Z,2.00
2018-07-23T16:28:07.195Z,1.00
2018-07-23T16:30:09.434Z,2.40
2018-07-23T16:32:11.628Z,1.00
2018-07-23T16:34:13.732Z,1.00
2018-07-23T16:36:15.852Z,1.00
2018-07-23T16:38:17.936Z,1.00
2018-07-23T16:40:19.984Z,1.00
2018-07-23T16:42:22.091Z,1.00
2018-07-23T16:44:24.194Z,3.10
2018-07-23T16:46:26.260Z,2.70
2018-07-23T16:48:28.348Z,1.00
2018-07-23T16:52:32.635Z,3.00
2018-07-23T16:54:34.684Z,8.40
2018-07-23T16:56:36.791Z,6.00
2018-07-23T17:00:41.016Z,4.80
2018-07-23T17:02:43.109Z,5.80
2018-07-23T17:04:45.172Z,4.80
2018-07-23T17:06:47.212Z,4.30
2018-07-23T17:08:49.272Z,5.80
2018-07-23T17:12:53.471Z,4.40
2018-07-23T17:14:55.568Z,3.90
2018-07-23T17:16:57.628Z,6.60
2018-07-23T17:18:59.680Z,4.70
2018-07-23T17:23:04.020Z,5.00
2018-07-23T17:25:06.084Z,4.80
2018-07-23T17:27:08.152Z,2.90
2018-07-23T17:29:10.344Z,3.20
2018-07-23T17:31:12.435Z,3.50
2018-07-23T17:33:14.508Z,2.90
2018-07-23T17:35:16.560Z,2.80
2018-07-23T17:37:18.604Z,3.10
2018-07-23T17:39:20.704Z,4.30
2018-07-23T17:41:22.781Z,2.50
2018-07-23T17:43:24.851Z,4.20
2018-07-23T17:45:26.928Z,4.10
2018-07-23T17:47:29.016Z,3.10
2018-07-23T17:49:31.097Z,3.60
2018-07-23T17:51:33.203Z,3.30
2018-07-23T17:53:35.372Z,3.80
2018-07-23T17:55:37.480Z,3.60
2018-07-23T17:57:39.567Z,2.20
2018-07-23T18:01:43.773Z,4.20
2018-07-23T18:03:45.983Z,4.80
2018-07-23T18:05:48.032Z,3.90
2018-07-23T18:07:50.119Z,3.60
2018-07-23T18:09:52.192Z,4.30
2018-07-23T18:11:54.284Z,4.40
2018-07-23T18:13:56.451Z,4.40
2018-07-23T18:15:58.567Z,4.10
2018-07-23T18:18:00.607Z,3.70
2018-07-23T18:20:02.699Z,4.10
2018-07-23T18:22:04.807Z,6.40
2018-07-23T18:24:06.909Z,4.50
2018-07-23T18:26:08.979Z,4.10
2018-07-23T18:28:11.043Z,5.80
2018-07-23T18:30:13.098Z,4.90
2018-07-23T18:32:15.161Z,5.50
2018-07-23T18:34:17.243Z,5.50
2018-07-23T18:36:19.335Z,5.10
2018-07-23T18:38:22.511Z,6.00
2018-07-23T18:40:24.484Z,6.50
2018-07-23T18:42:26.573Z,7.70
2018-07-23T18:44:28.634Z,6.80
2018-07-23T18:46:30.792Z,8.70
2018-07-23T18:49:44.076Z,8.60
2018-07-23T18:51:49.951Z,7.30
2018-07-23T18:53:52.047Z,7.30
2018-07-23T18:55:54.149Z,17.00
2018-07-23T18:57:56.274Z,11.70
2018-07-23T18:59:58.383Z,9.60
2018-07-23T19:02:01.596Z,13.00
2018-07-23T19:04:03.707Z,12.60
2018-07-23T19:06:05.796Z,15.90
2018-07-23T19:08:07.872Z,10.30
2018-07-23T19:10:09.961Z,15.80
2018-07-23T19:12:12.204Z,13.50
2018-07-23T19:14:14.954Z,12.10
2018-07-23T19:16:17.004Z,12.00
2018-07-23T19:18:19.060Z,14.90
2018-07-23T19:20:21.158Z,15.70
2018-07-23T19:22:23.192Z,16.50
2018-07-23T19:24:25.259Z,14.10
2018-07-23T19:26:27.944Z,14.00
2018-07-23T19:28:30.084Z,13.60
2018-07-23T19:30:32.204Z,14.80
2018-07-23T19:32:34.301Z,14.60
2018-07-23T19:34:36.368Z,14.80
2018-07-23T19:36:38.436Z,15.10
2018-07-23T19:38:40.528Z,15.30
2018-07-23T19:40:42.643Z,17.00
2018-07-23T19:42:44.732Z,22.00
2018-07-23T19:44:46.824Z,21.80
2018-07-23T19:46:48.912Z,24.90
2018-07-23T19:48:51.011Z,21.70
2018-07-23T19:50:53.096Z,20.10
2018-07-23T19:52:55.187Z,22.50
2018-07-23T19:54:57.270Z,20.80
2018-07-23T19:56:59.351Z,23.40
2018-07-23T19:59:01.426Z,20.80
2018-07-23T20:01:03.548Z,19.20
2018-07-23T20:03:05.625Z,20.40
2018-07-23T20:05:07.736Z,24.50
2018-07-23T20:07:09.792Z,24.00
2018-07-23T20:09:11.940Z,26.00
2018-07-23T20:11:13.980Z,23.00
2018-07-23T20:13:16.039Z,25.30
2018-07-23T20:15:18.116Z,26.10
2018-07-23T20:17:20.185Z,25.40
2018-07-23T20:19:22.312Z,26.70
2018-07-23T20:21:24.387Z,22.70
2018-07-23T20:23:26.467Z,23.50
2018-07-23T20:25:28.993Z,24.80
2018-07-23T20:27:31.056Z,25.00
2018-07-23T20:29:33.168Z,22.70
2018-07-23T20:31:35.226Z,24.10
2018-07-23T20:33:37.292Z,24.80
2018-07-23T20:35:39.348Z,27.60
2018-07-23T20:37:41.431Z,28.20
2018-07-23T20:39:43.496Z,29.50
2018-07-23T20:41:45.605Z,29.10
2018-07-23T20:43:47.713Z,26.40
2018-07-23T20:45:49.839Z,28.10
2018-07-23T20:47:51.912Z,27.70
2018-07-23T20:49:53.971Z,28.40
2018-07-23T20:51:56.060Z,29.50
2018-07-23T20:53:58.139Z,30.00
2018-07-23T20:56:00.188Z,29.60
2018-07-23T20:58:02.288Z,29.20
2018-07-23T21:00:05.491Z,30.10
2018-07-23T21:02:07.596Z,30.10
2018-07-23T21:04:09.680Z,32.00
2018-07-23T21:06:11.768Z,31.70
2018-07-23T21:08:13.849Z,30.50
2018-07-23T21:10:15.911Z,30.70
2018-07-23T21:12:18.013Z,31.00
2018-07-23T21:14:20.092Z,31.90
2018-07-23T21:16:22.190Z,32.10
2018-07-23T21:18:24.263Z,31.00
2018-07-23T21:20:26.349Z,32.00
2018-07-23T21:22:28.413Z,31.80
2018-07-23T21:24:30.504Z,32.80
2018-07-23T21:26:32.615Z,33.50
2018-07-23T21:28:34.721Z,33.80
2018-07-23T21:30:36.859Z,33.90
2018-07-23T21:32:38.974Z,33.40
2018-07-23T21:34:41.092Z,33.70
2018-07-23T21:36:43.251Z,33.70
2018-07-23T21:38:45.333Z,34.80
2018-07-23T21:40:47.399Z,34.40
2018-07-23T21:42:49.524Z,34.40
2018-07-23T21:44:51.605Z,34.40
2018-07-23T21:46:53.766Z,34.80
2018-07-23T21:48:55.848Z,36.70
2018-07-23T21:50:57.920Z,37.60
2018-07-23T21:53:00.007Z,39.40
2018-07-23T21:55:02.134Z,36.90
2018-07-23T21:57:04.236Z,37.10
2018-07-23T21:59:06.338Z,36.40
2018-07-23T22:01:08.416Z,37.00
2018-07-23T22:03:10.497Z,37.10
2018-07-23T22:05:12.600Z,39.50
2018-07-23T22:07:14.664Z,41.30
2018-07-23T22:09:16.736Z,42.10
2018-07-23T22:11:18.788Z,40.90
2018-07-23T22:13:20.860Z,42.00
2018-07-23T22:15:23.684Z,44.50
2018-07-23T22:17:25.796Z,47.10
2018-07-23T22:19:27.852Z,45.70
2018-07-23T22:21:29.915Z,43.90
2018-07-23T22:23:31.975Z,44.30
2018-07-23T22:25:34.194Z,42.90
2018-07-23T22:27:36.284Z,43.00
2018-07-23T22:29:38.358Z,42.10
2018-07-23T22:31:40.452Z,39.50
2018-07-23T22:33:42.536Z,41.80
2018-07-23T22:35:44.588Z,40.70
2018-07-23T22:37:46.700Z,43.80
2018-07-23T22:39:48.863Z,46.30
2018-07-23T22:41:50.957Z,43.00
2018-07-23T22:43:53.608Z,44.70
2018-07-23T22:45:55.692Z,44.80
2018-07-23T22:47:57.928Z,45.70
2018-07-23T22:50:00.189Z,48.30
2018-07-23T22:52:02.312Z,46.20
2018-07-23T22:54:04.437Z,44.00
2018-07-23T22:56:06.480Z,42.80
2018-07-23T22:58:08.540Z,43.80
2018-07-23T23:00:10.604Z,47.10
2018-07-23T23:02:12.672Z,45.60
2018-07-23T23:04:14.760Z,47.80
2018-07-23T23:06:16.863Z,45.40
2018-07-23T23:08:18.946Z,43.60
2018-07-23T23:10:21.036Z,42.80
2018-07-23T23:12:23.140Z,41.10
2018-07-23T23:14:25.201Z,43.30
2018-07-23T23:16:27.268Z,45.40
2018-07-23T23:18:29.369Z,48.30
2018-07-23T23:20:31.436Z,48.10
2018-07-23T23:22:33.534Z,47.90
2018-07-23T23:24:35.583Z,45.60
2018-07-23T23:26:37.676Z,46.80
2018-07-23T23:28:39.812Z,47.50
2018-07-23T23:30:41.898Z,42.40
2018-07-23T23:32:43.959Z,43.70
2018-07-23T23:34:46.113Z,45.80
2018-07-23T23:36:48.233Z,48.10
2018-07-23T23:38:50.491Z,49.10
2018-07-23T23:40:52.558Z,48.10
2018-07-23T23:42:54.616Z,45.80
2018-07-23T23:44:56.652Z,46.80
2018-07-23T23:46:58.720Z,50.20
2018-07-23T23:49:00.782Z,50.00
2018-07-23T23:51:02.828Z,50.20
2018-07-23T23:53:04.955Z,49.60
2018-07-23T23:55:07.052Z,49.20
2018-07-23T23:57:09.199Z,48.40
2018-07-23T23:59:11.315Z,47.80
