createdAt,value
2018-03-04T00:01:48.814Z,68.80
2018-03-04T00:04:17.982Z,68.70
2018-03-04T00:06:47.138Z,68.70
2018-03-04T00:09:15.507Z,68.70
2018-03-04T00:11:44.146Z,68.90
2018-03-04T00:14:13.371Z,68.90
2018-03-04T00:16:41.883Z,68.90
2018-03-04T00:19:10.458Z,69.40
2018-03-04T00:21:38.937Z,69.40
2018-03-04T00:24:07.366Z,69.40
2018-03-04T00:26:36.680Z,69.80
2018-03-04T00:29:05.852Z,69.80
2018-03-04T00:31:35.941Z,70.30
2018-03-04T00:34:05.750Z,70.50
2018-03-04T00:36:34.478Z,70.40
2018-03-04T00:39:03.678Z,70.60
2018-03-04T00:41:32.838Z,70.60
2018-03-04T00:44:01.279Z,70.50
2018-03-04T00:46:29.674Z,70.80
2018-03-04T00:48:58.214Z,70.80
2018-03-04T00:51:27.558Z,70.90
2018-03-04T00:53:55.977Z,70.90
2018-03-04T00:56:25.161Z,71.30
2018-03-04T00:58:53.609Z,71.20
2018-03-04T01:01:22.012Z,71.30
2018-03-04T01:03:50.494Z,71.30
2018-03-04T01:06:18.979Z,71.40
2018-03-04T01:08:47.459Z,71.50
2018-03-04T01:11:15.836Z,71.40
2018-03-04T01:13:44.207Z,71.50
2018-03-04T01:16:12.648Z,71.30
2018-03-04T01:18:41.081Z,71.40
2018-03-04T01:21:09.526Z,71.30
2018-03-04T01:23:37.949Z,71.20
2018-03-04T01:26:06.494Z,71.70
2018-03-04T01:28:34.918Z,72.20
2018-03-04T01:31:03.341Z,71.20
2018-03-04T01:33:31.750Z,71.30
2018-03-04T01:36:00.173Z,71.30
2018-03-04T01:38:29.396Z,71.00
2018-03-04T01:40:57.810Z,71.00
2018-03-04T01:43:26.525Z,71.20
2018-03-04T01:45:55.681Z,70.90
2018-03-04T01:48:24.169Z,70.80
2018-03-04T01:50:52.738Z,70.80
2018-03-04T01:53:21.123Z,70.80
2018-03-04T01:55:49.577Z,71.00
2018-03-04T01:58:17.942Z,71.20
2018-03-04T02:00:46.492Z,70.80
2018-03-04T02:03:14.917Z,71.00
2018-03-04T02:05:43.524Z,71.20
2018-03-04T02:08:11.903Z,71.50
2018-03-04T02:10:40.280Z,71.00
2018-03-04T02:13:08.771Z,70.90
2018-03-04T02:15:37.140Z,71.20
2018-03-04T02:18:05.582Z,71.20
2018-03-04T02:20:34.769Z,71.30
2018-03-04T02:23:04.721Z,71.20
2018-03-04T02:25:33.089Z,71.10
2018-03-04T02:28:01.509Z,71.10
2018-03-04T02:30:29.901Z,70.90
2018-03-04T02:32:58.277Z,71.20
2018-03-04T02:35:27.371Z,71.20
2018-03-04T02:37:56.345Z,71.20
2018-03-04T02:40:25.996Z,71.20
2018-03-04T02:42:55.896Z,71.40
2018-03-04T02:45:24.846Z,71.30
2018-03-04T02:47:53.811Z,72.50
2018-03-04T02:50:22.654Z,73.80
2018-03-04T02:52:53.149Z,74.00
2018-03-04T02:55:23.101Z,73.90
2018-03-04T02:57:52.283Z,73.90
2018-03-04T03:00:20.654Z,73.30
2018-03-04T03:02:49.025Z,73.60
2018-03-04T03:05:17.470Z,73.50
2018-03-04T03:07:45.995Z,73.20
2018-03-04T03:10:14.395Z,73.10
2018-03-04T03:12:42.812Z,73.40
2018-03-04T03:15:11.590Z,73.20
2018-03-04T03:17:40.731Z,72.80
2018-03-04T03:20:09.098Z,72.70
2018-03-04T03:22:37.546Z,72.50
2018-03-04T03:25:06.734Z,72.50
2018-03-04T03:27:35.939Z,72.70
2018-03-04T03:30:05.078Z,72.60
2018-03-04T03:32:33.963Z,72.50
2018-03-04T03:35:02.397Z,72.30
2018-03-04T03:37:31.590Z,72.50
2018-03-04T03:40:00.798Z,72.70
2018-03-04T03:42:30.018Z,72.50
2018-03-04T03:44:58.465Z,72.50
2018-03-04T03:47:27.653Z,72.40
2018-03-04T03:49:56.411Z,72.20
2018-03-04T03:52:24.835Z,72.10
2018-03-04T03:54:54.083Z,71.70
2018-03-04T03:57:22.671Z,71.70
2018-03-04T03:59:51.257Z,72.00
2018-03-04T04:02:20.505Z,72.00
2018-03-04T04:04:50.404Z,72.00
2018-03-04T04:07:19.612Z,72.10
2018-03-04T04:09:48.816Z,71.70
2018-03-04T04:12:18.001Z,71.90
2018-03-04T04:14:47.165Z,71.90
2018-03-04T04:17:15.572Z,71.80
2018-03-04T04:19:44.836Z,71.60
2018-03-04T04:22:13.254Z,71.70
2018-03-04T04:24:42.935Z,71.90
2018-03-04T04:27:11.356Z,71.80
2018-03-04T04:29:39.849Z,71.80
2018-03-04T04:32:08.250Z,72.10
2018-03-04T04:34:36.668Z,72.40
2018-03-04T04:37:05.113Z,72.30
2018-03-04T04:39:33.572Z,72.50
2018-03-04T04:42:02.349Z,72.60
2018-03-04T04:44:31.077Z,72.60
2018-03-04T04:46:59.509Z,72.90
2018-03-04T04:49:28.717Z,73.10
2018-03-04T04:51:57.234Z,73.10
2018-03-04T04:54:25.956Z,73.10
2018-03-04T04:56:55.145Z,73.30
2018-03-04T04:59:23.535Z,73.30
2018-03-04T05:01:51.994Z,73.50
2018-03-04T05:04:20.563Z,73.50
2018-03-04T05:06:49.556Z,73.90
2018-03-04T05:09:17.946Z,73.20
2018-03-04T05:11:46.516Z,73.00
2018-03-04T05:14:14.917Z,72.80
2018-03-04T05:16:43.484Z,72.80
2018-03-04T05:19:12.050Z,72.70
2018-03-04T05:21:40.541Z,72.70
2018-03-04T05:24:08.930Z,72.70
2018-03-04T05:26:37.445Z,72.80
2018-03-04T05:29:06.630Z,73.20
2018-03-04T05:31:35.373Z,73.10
2018-03-04T05:34:03.794Z,73.50
2018-03-04T05:36:33.920Z,73.20
2018-03-04T05:39:03.198Z,73.30
2018-03-04T05:41:31.577Z,73.30
2018-03-04T05:44:00.246Z,73.20
2018-03-04T05:46:28.678Z,73.50
2018-03-04T05:48:57.051Z,73.50
2018-03-04T05:51:26.249Z,73.40
2018-03-04T05:53:55.637Z,73.60
2018-03-04T05:56:24.229Z,73.60
2018-03-04T05:58:53.408Z,73.70
2018-03-04T06:01:21.998Z,73.70
2018-03-04T06:03:50.393Z,73.80
2018-03-04T06:06:19.558Z,73.70
2018-03-04T06:08:48.005Z,73.60
2018-03-04T06:11:17.293Z,73.70
2018-03-04T06:13:46.039Z,73.80
2018-03-04T06:16:14.490Z,73.90
2018-03-04T06:18:42.858Z,74.00
2018-03-04T06:21:11.263Z,74.00
2018-03-04T06:23:39.676Z,74.10
2018-03-04T06:26:08.868Z,73.70
2018-03-04T06:28:38.630Z,73.30
2018-03-04T06:31:07.055Z,73.30
2018-03-04T06:33:36.221Z,73.30
2018-03-04T06:36:04.676Z,73.20
2018-03-04T06:38:33.262Z,73.30
2018-03-04T06:41:02.406Z,72.80
2018-03-04T06:43:31.597Z,72.60
2018-03-04T06:46:00.796Z,72.30
2018-03-04T06:48:29.166Z,72.30
2018-03-04T06:50:57.966Z,71.90
2018-03-04T06:53:27.149Z,70.50
2018-03-04T06:55:55.518Z,70.40
2018-03-04T06:58:23.906Z,69.50
2018-03-04T07:00:53.035Z,67.70
2018-03-04T07:03:21.870Z,67.80
2018-03-04T07:05:50.240Z,67.10
2018-03-04T07:08:18.656Z,66.70
2018-03-04T07:10:47.062Z,66.40
2018-03-04T07:13:16.199Z,65.50
2018-03-04T07:15:45.093Z,65.40
2018-03-04T07:18:13.468Z,64.80
2018-03-04T07:20:41.839Z,64.00
2018-03-04T07:23:10.277Z,64.20
2018-03-04T07:25:39.409Z,62.00
2018-03-04T07:28:08.015Z,62.00
2018-03-04T07:30:36.389Z,61.80
2018-03-04T07:33:04.770Z,61.20
2018-03-04T07:35:33.158Z,60.70
2018-03-04T07:38:01.539Z,60.30
2018-03-04T07:40:29.966Z,59.30
2018-03-04T07:42:58.343Z,58.30
2018-03-04T07:45:26.719Z,57.60
2018-03-04T07:47:55.113Z,56.90
2018-03-04T07:50:23.482Z,56.60
2018-03-04T07:52:52.286Z,56.30
2018-03-04T07:55:20.683Z,55.90
2018-03-04T07:57:49.100Z,55.30
2018-03-04T08:00:18.260Z,53.90
2018-03-04T08:02:46.643Z,53.90
2018-03-04T08:05:15.308Z,53.80
2018-03-04T08:07:43.674Z,53.20
2018-03-04T08:10:12.054Z,52.40
2018-03-04T08:12:40.454Z,50.80
2018-03-04T08:15:08.829Z,50.40
2018-03-04T08:17:37.398Z,49.10
2018-03-04T08:20:05.773Z,46.30
2018-03-04T08:22:34.150Z,44.50
2018-03-04T08:25:20.337Z,42.00
2018-03-04T08:28:06.613Z,40.30
2018-03-04T08:30:35.812Z,36.00
2018-03-04T08:33:04.960Z,34.90
2018-03-04T08:35:33.362Z,34.80
2018-03-04T08:38:01.743Z,32.30
2018-03-04T08:40:30.633Z,31.30
2018-03-04T08:42:59.031Z,29.70
2018-03-04T08:45:28.178Z,28.20
2018-03-04T08:47:56.590Z,28.20
2018-03-04T08:50:26.482Z,27.60
2018-03-04T08:52:54.902Z,27.60
2018-03-04T08:55:24.054Z,26.90
2018-03-04T08:57:58.481Z,26.80
2018-03-04T09:00:26.879Z,25.80
2018-03-04T09:02:56.775Z,25.50
2018-03-04T09:05:25.188Z,26.00
2018-03-04T09:07:54.374Z,25.00
2018-03-04T09:10:23.909Z,24.10
2018-03-04T09:12:52.729Z,24.40
2018-03-04T09:15:22.179Z,24.00
2018-03-04T09:17:50.582Z,24.00
2018-03-04T09:20:19.049Z,23.10
2018-03-04T09:22:47.464Z,22.80
2018-03-04T09:25:15.841Z,22.90
2018-03-04T09:27:44.280Z,22.50
2018-03-04T09:30:13.431Z,21.80
2018-03-04T09:32:42.213Z,21.80
2018-03-04T09:35:11.646Z,22.00
2018-03-04T09:37:40.148Z,22.00
2018-03-04T09:40:09.421Z,21.70
2018-03-04T09:42:39.201Z,21.70
2018-03-04T09:45:07.689Z,21.80
2018-03-04T09:47:37.150Z,22.10
2018-03-04T09:50:07.093Z,22.10
2018-03-04T09:52:36.368Z,22.00
2018-03-04T09:55:05.987Z,21.50
2018-03-04T09:57:34.386Z,21.40
2018-03-04T10:00:02.765Z,21.20
2018-03-04T10:02:31.634Z,21.60
2018-03-04T10:05:00.011Z,21.00
2018-03-04T10:07:28.578Z,20.90
2018-03-04T10:09:57.048Z,20.90
2018-03-04T10:12:26.513Z,19.70
2018-03-04T10:14:55.051Z,19.70
2018-03-04T10:17:23.691Z,20.20
2018-03-04T10:19:52.198Z,20.70
2018-03-04T10:22:21.452Z,21.10
2018-03-04T10:24:50.484Z,21.10
2018-03-04T10:27:19.634Z,20.70
2018-03-04T10:29:48.462Z,20.70
2018-03-04T10:32:16.866Z,20.20
2018-03-04T10:34:46.012Z,20.20
2018-03-04T10:37:14.425Z,20.20
2018-03-04T10:39:43.592Z,19.50
2018-03-04T10:42:12.006Z,19.40
2018-03-04T10:44:41.335Z,20.20
2018-03-04T10:47:09.954Z,19.70
2018-03-04T10:49:38.739Z,19.40
2018-03-04T10:52:08.205Z,18.80
2018-03-04T10:54:37.028Z,18.70
2018-03-04T10:57:05.444Z,18.70
2018-03-04T10:59:33.846Z,18.30
2018-03-04T11:02:05.218Z,18.20
2018-03-04T11:04:33.890Z,18.20
2018-03-04T11:07:02.347Z,18.30
2018-03-04T11:09:32.566Z,18.60
2018-03-04T11:12:02.007Z,18.90
2018-03-04T11:14:30.978Z,18.90
2018-03-04T11:17:00.203Z,19.20
2018-03-04T11:19:28.662Z,19.10
2018-03-04T11:21:57.136Z,19.00
2018-03-04T11:24:25.562Z,18.30
2018-03-04T11:26:54.511Z,18.50
2018-03-04T11:29:22.913Z,19.00
2018-03-04T11:31:51.309Z,19.20
2018-03-04T11:34:19.727Z,20.10
2018-03-04T11:36:48.886Z,21.10
2018-03-04T11:39:17.433Z,20.50
2018-03-04T11:41:45.859Z,20.40
2018-03-04T11:44:14.393Z,20.50
2018-03-04T11:46:42.784Z,19.70
2018-03-04T11:49:11.253Z,20.10
2018-03-04T11:51:39.694Z,20.20
2018-03-04T11:54:08.099Z,20.10
2018-03-04T11:56:37.838Z,19.30
2018-03-04T11:59:06.214Z,19.30
2018-03-04T12:01:35.940Z,20.00
2018-03-04T12:04:04.531Z,19.90
2018-03-04T12:06:32.980Z,19.80
2018-03-04T12:09:01.386Z,19.70
2018-03-04T12:11:29.841Z,19.40
2018-03-04T12:13:59.111Z,19.70
2018-03-04T12:16:27.600Z,19.70
2018-03-04T12:18:57.479Z,20.50
2018-03-04T12:21:25.879Z,20.30
2018-03-04T12:23:55.173Z,19.80
2018-03-04T12:26:24.346Z,18.90
2018-03-04T12:28:52.918Z,18.90
2018-03-04T12:31:21.375Z,18.90
2018-03-04T12:33:50.761Z,18.90
2018-03-04T12:36:20.306Z,18.10
2018-03-04T12:38:48.712Z,17.60
2018-03-04T12:41:17.899Z,17.90
2018-03-04T12:43:47.326Z,17.30
2018-03-04T12:46:16.480Z,16.80
2018-03-04T12:48:44.963Z,16.80
2018-03-04T12:51:13.346Z,16.90
2018-03-04T12:53:41.923Z,16.80
2018-03-04T12:56:11.443Z,16.40
2018-03-04T12:58:40.305Z,16.60
2018-03-04T13:01:09.587Z,17.90
2018-03-04T13:03:38.510Z,17.70
2018-03-04T13:06:07.121Z,17.00
2018-03-04T13:08:37.175Z,16.90
2018-03-04T13:11:05.988Z,16.90
2018-03-04T13:13:34.481Z,16.90
2018-03-04T13:16:03.979Z,16.70
2018-03-04T13:18:33.382Z,16.70
2018-03-04T13:21:01.895Z,16.70
2018-03-04T13:23:30.724Z,16.50
2018-03-04T13:25:59.486Z,16.50
2018-03-04T13:28:29.709Z,16.70
2018-03-04T13:30:59.104Z,16.70
2018-03-04T13:33:27.523Z,16.70
2018-03-04T13:35:56.949Z,17.00
2018-03-04T13:38:25.578Z,17.80
2018-03-04T13:40:54.353Z,18.30
2018-03-04T13:43:23.115Z,18.40
2018-03-04T13:45:52.335Z,17.80
2018-03-04T13:48:22.098Z,17.90
2018-03-04T13:50:50.739Z,17.90
2018-03-04T13:56:20.513Z,17.60
2018-03-04T13:58:48.895Z,17.70
2018-03-04T14:01:17.375Z,17.40
2018-03-04T14:03:45.777Z,17.30
2018-03-04T14:06:14.220Z,16.80
2018-03-04T14:08:42.625Z,16.60
2018-03-04T14:11:11.231Z,16.80
2018-03-04T14:13:39.887Z,16.70
2018-03-04T14:16:08.777Z,16.80
2018-03-04T14:18:37.174Z,16.70
2018-03-04T14:21:05.575Z,16.60
2018-03-04T14:23:34.032Z,17.30
2018-03-04T14:26:02.475Z,19.00
2018-03-04T14:28:32.532Z,23.60
2018-03-04T14:31:01.197Z,23.50
2018-03-04T14:33:29.578Z,25.90
2018-03-04T14:35:57.967Z,28.00
2018-03-04T14:38:26.388Z,30.00
2018-03-04T14:40:55.535Z,33.90
2018-03-04T14:43:24.010Z,33.80
2018-03-04T14:45:52.506Z,34.20
2018-03-04T14:48:21.381Z,34.30
2018-03-04T14:50:49.902Z,34.40
2018-03-04T14:53:18.370Z,35.30
2018-03-04T14:55:46.930Z,35.80
2018-03-04T14:58:15.373Z,36.70
2018-03-04T15:00:44.667Z,38.80
2018-03-04T15:03:13.890Z,39.60
2018-03-04T15:05:42.499Z,39.70
2018-03-04T15:08:12.416Z,40.50
2018-03-04T15:10:40.874Z,41.10
2018-03-04T15:13:09.298Z,41.80
2018-03-04T15:15:37.700Z,42.30
2018-03-04T15:18:06.282Z,42.40
2018-03-04T15:20:34.990Z,43.30
2018-03-04T15:23:03.608Z,43.70
2018-03-04T15:25:32.215Z,44.20
2018-03-04T15:28:01.535Z,45.40
2018-03-04T15:30:30.757Z,45.60
2018-03-04T15:32:59.217Z,45.50
2018-03-04T15:35:28.680Z,46.00
2018-03-04T15:37:57.110Z,45.90
2018-03-04T15:40:26.251Z,45.80
2018-03-04T15:42:54.903Z,45.70
2018-03-04T15:45:23.300Z,46.00
2018-03-04T15:47:51.755Z,46.20
2018-03-04T15:50:20.538Z,46.30
2018-03-04T15:52:49.264Z,46.70
2018-03-04T15:55:18.778Z,47.40
2018-03-04T15:57:47.327Z,47.40
2018-03-04T16:00:15.702Z,47.80
2018-03-04T16:02:44.095Z,48.00
2018-03-04T16:05:12.514Z,48.00
2018-03-04T16:07:41.790Z,48.40
2018-03-04T16:10:10.251Z,48.30
2018-03-04T16:12:38.950Z,48.40
2018-03-04T16:15:07.534Z,48.50
2018-03-04T16:17:35.986Z,48.40
2018-03-04T16:20:04.437Z,48.40
2018-03-04T16:22:33.800Z,48.90
2018-03-04T16:25:02.305Z,48.90
2018-03-04T16:27:30.900Z,49.00
2018-03-04T16:29:59.440Z,50.40
2018-03-04T16:32:28.261Z,50.70
2018-03-04T16:34:57.851Z,51.80
2018-03-04T16:37:26.254Z,51.80
2018-03-04T16:39:54.659Z,52.60
2018-03-04T16:42:23.043Z,52.40
2018-03-04T16:44:51.446Z,52.90
2018-03-04T16:47:20.765Z,53.10
2018-03-04T16:49:49.347Z,53.30
2018-03-04T16:52:17.932Z,53.90
2018-03-04T16:54:46.501Z,54.20
2018-03-04T16:57:14.895Z,54.50
2018-03-04T16:59:43.314Z,55.00
2018-03-04T17:02:11.733Z,55.10
2018-03-04T17:04:40.500Z,55.50
2018-03-04T17:07:09.255Z,56.00
2018-03-04T17:09:37.695Z,55.90
2018-03-04T17:12:06.346Z,56.30
2018-03-04T17:14:34.767Z,56.50
2018-03-04T17:17:03.898Z,56.70
2018-03-04T17:19:32.472Z,56.60
2018-03-04T17:22:01.396Z,56.80
2018-03-04T17:24:31.460Z,56.90
2018-03-04T17:27:00.926Z,57.10
2018-03-04T17:29:29.322Z,57.30
2018-03-04T17:31:58.303Z,57.80
2018-03-04T17:34:26.695Z,57.90
2018-03-04T17:36:55.272Z,58.10
2018-03-04T17:39:23.686Z,58.30
2018-03-04T17:41:52.395Z,58.40
2018-03-04T17:44:21.646Z,58.10
2018-03-04T17:46:50.070Z,58.10
2018-03-04T17:49:19.239Z,58.00
2018-03-04T17:51:47.746Z,58.60
2018-03-04T17:54:17.768Z,57.60
2018-03-04T17:56:46.194Z,57.50
2018-03-04T17:59:15.280Z,57.60
2018-03-04T18:01:43.926Z,57.90
2018-03-04T18:04:13.299Z,57.90
2018-03-04T18:06:46.189Z,57.80
2018-03-04T18:09:14.820Z,57.90
2018-03-04T18:11:43.832Z,58.10
2018-03-04T18:14:13.015Z,57.90
2018-03-04T18:16:42.461Z,57.90
2018-03-04T18:19:10.901Z,58.30
2018-03-04T18:21:39.341Z,58.20
2018-03-04T18:24:07.800Z,58.40
2018-03-04T18:26:36.199Z,58.50
2018-03-04T18:29:05.398Z,58.50
2018-03-04T18:31:34.662Z,58.80
2018-03-04T18:34:03.325Z,58.80
2018-03-04T18:36:31.718Z,58.60
2018-03-04T18:39:00.116Z,58.70
2018-03-04T18:41:28.852Z,58.50
2018-03-04T18:43:57.492Z,58.60
2018-03-04T18:46:26.692Z,59.00
2018-03-04T18:48:56.339Z,58.90
2018-03-04T18:51:24.746Z,59.00
2018-03-04T18:53:55.028Z,59.00
2018-03-04T18:56:24.263Z,58.90
2018-03-04T18:58:52.701Z,58.70
2018-03-04T19:01:21.750Z,58.90
2018-03-04T19:03:54.498Z,58.80
2018-03-04T19:06:22.971Z,58.90
2018-03-04T19:08:51.707Z,59.00
2018-03-04T19:11:21.265Z,59.20
2018-03-04T19:13:49.842Z,59.20
2018-03-04T19:16:19.018Z,59.50
2018-03-04T19:18:47.659Z,59.50
2018-03-04T19:21:16.616Z,59.60
2018-03-04T19:23:45.370Z,59.60
2018-03-04T19:26:14.087Z,59.90
2018-03-04T19:28:43.234Z,60.10
2018-03-04T19:31:13.299Z,60.10
2018-03-04T19:33:42.157Z,59.80
2018-03-04T19:36:10.602Z,59.90
2018-03-04T19:38:39.389Z,60.30
2018-03-04T19:41:08.658Z,60.00
2018-03-04T19:43:38.017Z,59.90
2018-03-04T19:46:06.579Z,59.80
2018-03-04T19:48:35.629Z,59.70
2018-03-04T19:51:04.938Z,59.80
2018-03-04T19:53:34.388Z,59.60
2018-03-04T19:56:02.974Z,59.70
2018-03-04T19:58:31.358Z,59.60
2018-03-04T20:01:00.167Z,59.40
2018-03-04T20:03:30.274Z,59.30
2018-03-04T20:05:59.968Z,59.40
2018-03-04T20:08:29.465Z,59.30
2018-03-04T20:10:57.850Z,59.30
2018-03-04T20:13:26.475Z,59.50
2018-03-04T20:15:55.861Z,59.50
2018-03-04T20:18:24.468Z,59.50
2018-03-04T20:20:54.395Z,59.50
2018-03-04T20:23:23.669Z,59.50
2018-03-04T20:25:52.388Z,59.90
2018-03-04T20:28:22.591Z,59.60
2018-03-04T20:30:51.924Z,59.70
2018-03-04T20:33:21.572Z,59.90
2018-03-04T20:35:51.345Z,59.80
2018-03-04T20:38:21.088Z,59.70
2018-03-04T20:40:50.162Z,60.20
2018-03-04T20:43:19.760Z,60.20
2018-03-04T20:45:49.479Z,60.20
2018-03-04T20:48:18.063Z,59.80
2018-03-04T20:50:47.651Z,60.60
2018-03-04T20:53:16.050Z,59.90
2018-03-04T20:55:45.457Z,59.80
2018-03-04T20:58:14.675Z,60.00
2018-03-04T21:00:43.098Z,60.00
2018-03-04T21:03:11.528Z,60.10
2018-03-04T21:05:41.518Z,60.10
2018-03-04T21:08:10.040Z,60.20
2018-03-04T21:10:38.483Z,60.30
2018-03-04T21:13:07.261Z,60.50
2018-03-04T21:15:36.205Z,60.60
2018-03-04T21:18:05.403Z,60.50
2018-03-04T21:20:33.839Z,60.50
2018-03-04T21:23:02.284Z,60.80
2018-03-04T21:25:30.820Z,61.00
2018-03-04T21:27:59.244Z,61.40
2018-03-04T21:30:28.754Z,61.20
2018-03-04T21:32:58.192Z,61.30
2018-03-04T21:35:28.701Z,61.00
2018-03-04T21:37:57.448Z,61.10
2018-03-04T21:40:27.388Z,61.20
2018-03-04T21:42:56.164Z,61.20
2018-03-04T21:45:26.618Z,61.00
2018-03-04T21:47:55.097Z,61.00
2018-03-04T21:50:23.564Z,60.70
2018-03-04T21:52:52.793Z,61.50
2018-03-04T21:55:21.251Z,60.70
2018-03-04T21:57:49.630Z,60.70
2018-03-04T22:00:18.099Z,60.50
2018-03-04T22:02:46.529Z,60.30
2018-03-04T22:05:15.057Z,60.30
2018-03-04T22:07:43.522Z,60.40
2018-03-04T22:10:12.761Z,60.50
2018-03-04T22:12:41.879Z,60.40
2018-03-04T22:15:10.373Z,60.20
2018-03-04T22:17:40.133Z,60.20
2018-03-04T22:20:10.070Z,60.10
2018-03-04T22:22:38.535Z,60.30
2018-03-04T22:25:07.135Z,59.90
2018-03-04T22:27:35.569Z,60.30
2018-03-04T22:30:04.910Z,60.00
2018-03-04T22:32:34.068Z,59.90
2018-03-04T22:35:03.526Z,60.30
2018-03-04T22:37:33.133Z,60.10
2018-03-04T22:40:01.855Z,60.10
2018-03-04T22:42:30.695Z,60.00
2018-03-04T22:44:59.183Z,60.00
2018-03-04T22:47:27.554Z,59.90
2018-03-04T22:49:56.192Z,60.00
2018-03-04T22:52:25.640Z,60.20
2018-03-04T22:54:54.177Z,60.20
2018-03-04T22:57:23.772Z,60.20
2018-03-04T22:59:52.136Z,60.10
2018-03-04T23:02:20.594Z,60.20
2018-03-04T23:04:49.127Z,60.30
2018-03-04T23:07:17.862Z,60.20
2018-03-04T23:09:46.305Z,60.30
2018-03-04T23:12:14.680Z,60.30
2018-03-04T23:14:44.187Z,60.30
2018-03-04T23:17:13.483Z,60.60
2018-03-04T23:19:41.863Z,60.60
2018-03-04T23:22:11.006Z,60.50
2018-03-04T23:24:39.583Z,60.40
2018-03-04T23:27:07.963Z,60.70
2018-03-04T23:29:36.414Z,60.60
2018-03-04T23:32:04.801Z,60.70
2018-03-04T23:34:33.177Z,60.60
2018-03-04T23:37:01.572Z,60.80
2018-03-04T23:39:30.266Z,60.70
2018-03-04T23:41:59.763Z,60.70
2018-03-04T23:44:29.023Z,61.30
2018-03-04T23:46:58.892Z,61.20
2018-03-04T23:49:27.586Z,61.20
2018-03-04T23:51:56.048Z,61.10
2018-03-04T23:54:24.529Z,61.30
2018-03-04T23:56:53.010Z,61.50
2018-03-04T23:59:21.427Z,61.50
