createdAt,value
2022-12-23T00:01:25.649Z,97900.06
2022-12-23T00:03:56.648Z,97896.50
2022-12-23T00:06:24.005Z,97916.28
2022-12-23T00:08:58.173Z,97915.47
2022-12-23T00:11:28.797Z,97893.31
2022-12-23T00:14:21.028Z,97896.84
2022-12-23T00:16:51.150Z,97907.56
2022-12-23T00:19:18.702Z,97903.59
2022-12-23T00:21:46.100Z,97902.03
2022-12-23T00:24:13.370Z,97911.09
2022-12-23T00:26:40.687Z,97918.66
2022-12-23T00:29:07.989Z,97908.31
2022-12-23T00:31:35.318Z,97916.28
2022-12-23T00:34:02.622Z,97915.47
2022-12-23T00:36:31.067Z,97915.47
2022-12-23T00:39:18.347Z,97911.50
2022-12-23T00:42:04.772Z,97898.84
2022-12-23T00:44:32.528Z,97898.81
2022-12-23T00:46:59.822Z,97913.09
2022-12-23T00:49:42.169Z,97909.94
2022-12-23T00:52:15.980Z,97902.78
2022-12-23T00:54:43.329Z,97907.13
2022-12-23T00:57:10.808Z,97915.44
2022-12-23T10:44:07.906Z,98081.34
2022-12-23T10:47:25.554Z,98069.59
2022-12-23T10:50:47.010Z,98068.53
2022-12-23T10:53:39.480Z,98072.94
2022-12-23T10:56:08.269Z,98069.41
2022-12-23T10:58:45.434Z,98072.19
2022-12-23T11:01:24.047Z,98068.22
2022-12-23T11:04:19.826Z,98059.16
2022-12-23T11:07:18.110Z,98053.59
2022-12-23T11:10:07.502Z,98060.31
2022-12-23T11:12:52.111Z,98047.25
2022-12-23T11:15:41.710Z,98050.03
2022-12-23T11:18:15.194Z,98050.41
2022-12-23T11:21:06.304Z,98044.88
2022-12-23T11:23:37.112Z,98054.78
2022-12-23T11:26:11.525Z,98037.31
2022-12-23T11:28:59.843Z,98038.56
2022-12-23T11:31:36.624Z,98038.91
2022-12-23T11:34:24.164Z,98036.94
2022-12-23T11:37:06.964Z,98038.13
2022-12-23T11:39:37.349Z,98030.22
2022-12-23T11:42:24.459Z,98029.44
2022-12-23T11:44:56.175Z,98030.63
2022-12-23T11:47:23.339Z,98022.69
2022-12-23T11:50:03.248Z,98024.69
2022-12-23T11:52:33.474Z,98006.47
2022-12-23T11:55:08.171Z,98004.50
2022-12-23T11:57:46.772Z,98005.66
2022-12-23T12:00:41.797Z,97995.38
2022-12-23T12:03:21.630Z,97986.66
2022-12-23T12:06:06.882Z,97996.19
2022-12-23T12:08:38.434Z,97990.59
2022-12-23T12:11:18.927Z,97991.81
2022-12-23T12:13:53.186Z,97994.19
2022-12-23T12:17:21.642Z,97980.72
2022-12-23T12:20:20.208Z,97977.19
2022-12-23T12:23:45.334Z,97984.69
2022-12-23T12:26:33.083Z,97976.78
2022-12-23T12:29:18.141Z,97967.66
2022-12-23T12:31:56.206Z,97968.47
2022-12-23T12:34:55.915Z,97975.16
2022-12-23T12:37:55.171Z,97973.63
2022-12-23T12:40:49.750Z,97971.66
2022-12-23T12:43:45.247Z,97962.94
2022-12-23T12:46:44.944Z,97961.38
2022-12-23T12:49:40.041Z,97951.44
2022-12-23T12:52:24.192Z,97947.09
2022-12-23T12:55:06.866Z,97945.50
2022-12-23T12:57:37.135Z,97946.34
2022-12-23T13:00:14.193Z,97947.50
2022-12-23T13:03:52.714Z,97947.09
2022-12-23T13:07:27.957Z,97959.75
2022-12-23T13:10:15.727Z,97959.75
2022-12-23T13:13:34.939Z,97963.34
2022-12-23T13:16:33.630Z,97960.16
2022-12-23T13:19:37.864Z,97962.53
2022-12-23T13:22:29.708Z,97952.66
2022-12-23T13:25:45.698Z,97951.84
2022-12-23T13:28:46.257Z,97957.00
2022-12-23T13:31:53.768Z,97942.72
2022-12-23T13:35:14.585Z,97931.28
2022-12-23T13:37:50.433Z,97920.22
2022-12-23T13:40:55.979Z,97922.59
2022-12-23T13:43:29.795Z,97916.28
2022-12-23T13:46:04.113Z,97917.47
2022-12-23T13:48:59.990Z,97903.59
2022-12-23T13:51:43.223Z,97920.59
2022-12-23T13:55:21.535Z,97924.53
2022-12-23T13:58:30.507Z,97924.16
2022-12-23T14:01:09.114Z,97917.03
2022-12-23T14:03:39.333Z,97921.38
2022-12-23T14:06:24.523Z,97923.34
2022-12-23T14:08:54.856Z,97907.50
2022-12-23T14:11:32.273Z,97919.34
2022-12-23T14:14:04.954Z,97934.41
2022-12-23T14:17:30.135Z,97937.56
2022-12-23T14:20:45.315Z,97930.84
2022-12-23T14:23:52.212Z,97950.63
2022-12-23T14:27:17.304Z,97941.13
2022-12-23T14:30:16.844Z,97961.31
2022-12-23T14:32:52.291Z,97956.97
2022-12-23T14:36:23.046Z,97956.56
2022-12-23T14:39:13.050Z,97972.03
2022-12-23T14:41:57.537Z,97955.81
2022-12-23T14:44:36.499Z,97962.13
2022-12-23T14:47:35.467Z,97960.16
2022-12-23T14:50:42.688Z,97970.84
2022-12-23T14:53:30.766Z,97972.81
2022-12-23T14:56:44.523Z,97989.03
2022-12-23T14:59:59.610Z,97984.66
2022-12-23T15:02:47.437Z,97989.03
2022-12-23T15:05:21.695Z,97992.97
2022-12-23T15:07:49.100Z,97985.06
2022-12-23T15:10:26.133Z,97984.25
2022-12-23T15:13:01.674Z,97976.34
2022-12-23T15:15:31.042Z,97978.34
2022-12-23T15:18:16.472Z,97977.50
2022-12-23T15:20:43.796Z,97986.22
2022-12-23T15:23:16.874Z,97983.50
2022-12-23T15:25:50.376Z,97985.47
2022-12-23T15:28:39.821Z,97985.06
2022-12-23T15:31:25.030Z,97987.84
2022-12-23T15:34:02.867Z,97978.34
2022-12-23T15:36:36.994Z,97989.81
2022-12-23T15:39:22.233Z,97992.19
2022-12-23T15:41:49.701Z,97976.34
2022-12-23T15:44:26.646Z,97979.53
2022-12-23T15:46:54.126Z,97994.53
2022-12-23T15:49:21.890Z,97977.53
2022-12-23T15:52:12.446Z,97977.16
2022-12-23T15:55:03.683Z,97985.09
2022-12-23T15:57:31.435Z,97992.63
2022-12-23T16:00:00.146Z,97996.16
2022-12-23T16:05:37.602Z,97982.72
2022-12-23T16:08:13.861Z,97990.19
2022-12-23T16:10:55.239Z,97991.41
2022-12-23T16:13:23.887Z,97991.81
2022-12-23T16:15:51.290Z,97987.84
2022-12-23T16:18:31.676Z,98005.25
2022-12-23T16:21:04.107Z,98006.47
2022-12-23T16:23:37.367Z,97984.28
2022-12-23T16:26:04.939Z,97998.53
2022-12-23T16:28:46.852Z,97994.56
2022-12-23T16:31:20.622Z,98014.34
2022-12-23T16:34:00.492Z,98004.06
2022-12-23T16:36:27.731Z,98000.13
2022-12-23T16:39:23.170Z,98007.63
2022-12-23T16:41:50.998Z,98000.91
2022-12-23T16:44:18.627Z,97996.16
