createdAt,value
2022-10-12T00:01:15.658Z,100.00
2022-10-12T00:03:43.723Z,100.00
2022-10-12T00:06:20.051Z,100.00
2022-10-12T00:08:51.055Z,100.00
2022-10-12T00:11:24.382Z,100.00
2022-10-12T00:13:52.922Z,100.00
2022-10-12T00:16:23.236Z,100.00
2022-10-12T00:18:57.010Z,100.00
2022-10-12T00:21:26.915Z,100.00
2022-10-12T00:24:01.665Z,100.00
2022-10-12T00:26:30.440Z,100.00
2022-10-12T00:29:01.296Z,100.00
2022-10-12T00:31:30.188Z,100.00
2022-10-12T00:34:04.140Z,100.00
2022-10-12T00:36:35.957Z,100.00
2022-10-12T00:39:08.198Z,100.00
2022-10-12T00:41:42.878Z,100.00
2022-10-12T00:44:35.470Z,100.00
2022-10-12T00:47:23.811Z,100.00
2022-10-12T00:50:21.083Z,100.00
2022-10-12T00:53:14.539Z,100.00
2022-10-12T00:55:58.016Z,100.00
2022-10-12T00:58:26.702Z,100.00
2022-10-12T01:00:54.583Z,100.00
2022-10-12T01:03:23.495Z,100.00
2022-10-12T01:05:52.055Z,100.00
2022-10-12T01:08:29.226Z,100.00
2022-10-12T01:10:57.772Z,100.00
2022-10-12T01:14:03.128Z,100.00
2022-10-12T01:16:47.352Z,100.00
2022-10-12T01:19:45.938Z,100.00
2022-10-12T01:22:49.817Z,100.00
2022-10-12T01:26:30.708Z,100.00
2022-10-12T01:32:46.012Z,100.00
2022-10-12T01:36:06.006Z,100.00
2022-10-12T01:39:09.302Z,100.00
2022-10-12T01:41:43.038Z,100.00
2022-10-12T01:44:11.024Z,100.00
2022-10-12T01:46:43.693Z,100.00
2022-10-12T01:49:14.563Z,100.00
2022-10-12T01:52:27.641Z,100.00
2022-10-12T01:55:35.547Z,100.00
2022-10-12T01:58:24.930Z,100.00
2022-10-12T02:01:29.612Z,100.00
2022-10-12T02:04:33.319Z,100.00
2022-10-12T02:07:17.388Z,100.00
2022-10-12T02:09:45.337Z,100.00
2022-10-12T02:12:19.616Z,100.00
2022-10-12T02:14:55.367Z,100.00
2022-10-12T02:17:24.097Z,100.00
2022-10-12T02:19:58.107Z,100.00
2022-10-12T02:22:34.515Z,100.00
2022-10-12T02:25:08.070Z,100.00
2022-10-12T02:27:40.423Z,100.00
2022-10-12T02:30:09.979Z,100.00
2022-10-12T02:32:58.524Z,100.00
2022-10-12T02:35:45.635Z,100.00
2022-10-12T02:38:33.167Z,100.00
2022-10-12T02:41:08.039Z,100.00
2022-10-12T02:43:49.019Z,100.00
2022-10-12T02:46:20.369Z,100.00
2022-10-12T02:48:50.799Z,100.00
2022-10-12T02:51:19.819Z,100.00
2022-10-12T02:53:48.315Z,100.00
2022-10-12T02:56:16.943Z,100.00
2022-10-12T02:58:47.353Z,100.00
2022-10-12T03:01:17.254Z,100.00
2022-10-12T03:03:46.281Z,100.00
2022-10-12T03:06:14.679Z,100.00
2022-10-12T03:08:42.605Z,100.00
2022-10-12T03:11:14.689Z,100.00
2022-10-12T03:13:42.520Z,100.00
2022-10-12T03:16:12.021Z,100.00
2022-10-12T03:18:41.017Z,100.00
2022-10-12T03:21:09.651Z,100.00
2022-10-12T03:23:38.644Z,100.00
2022-10-12T03:26:07.398Z,100.00
2022-10-12T03:28:35.746Z,100.00
2022-10-12T03:31:03.998Z,100.00
2022-10-12T03:33:31.932Z,100.00
2022-10-12T03:36:00.024Z,100.00
2022-10-12T03:38:28.480Z,100.00
2022-10-12T03:40:57.554Z,100.00
2022-10-12T03:43:25.808Z,100.00
2022-10-12T03:45:54.361Z,100.00
2022-10-12T03:48:22.479Z,100.00
2022-10-12T03:50:52.392Z,100.00
2022-10-12T03:53:20.866Z,100.00
2022-10-12T03:55:48.966Z,100.00
2022-10-12T03:58:16.880Z,100.00
2022-10-12T04:00:45.180Z,100.00
2022-10-12T04:03:13.302Z,100.00
2022-10-12T04:05:41.143Z,100.00
2022-10-12T04:08:12.015Z,100.00
2022-10-12T04:10:40.619Z,100.00
2022-10-12T04:13:08.478Z,100.00
2022-10-12T04:15:36.424Z,100.00
2022-10-12T04:18:04.648Z,100.00
2022-10-12T04:20:32.533Z,100.00
2022-10-12T04:23:00.714Z,100.00
2022-10-12T04:25:30.243Z,100.00
2022-10-12T04:27:58.513Z,100.00
2022-10-12T04:30:26.424Z,100.00
2022-10-12T04:32:54.556Z,100.00
2022-10-12T04:35:23.790Z,100.00
2022-10-12T04:37:53.880Z,100.00
2022-10-12T04:40:23.313Z,100.00
2022-10-12T04:42:51.140Z,100.00
2022-10-12T04:45:19.164Z,100.00
2022-10-12T04:47:47.055Z,100.00
2022-10-12T04:50:16.143Z,100.00
2022-10-12T04:52:44.195Z,100.00
2022-10-12T04:55:12.588Z,100.00
2022-10-12T04:57:41.150Z,100.00
2022-10-12T05:00:10.411Z,100.00
2022-10-12T05:02:38.615Z,100.00
2022-10-12T05:05:06.991Z,100.00
2022-10-12T05:07:35.065Z,100.00
2022-10-12T05:10:03.712Z,100.00
2022-10-12T05:12:31.503Z,100.00
2022-10-12T05:14:59.445Z,100.00
2022-10-12T05:17:27.487Z,100.00
2022-10-12T05:19:55.421Z,100.00
2022-10-12T05:22:23.374Z,100.00
2022-10-12T05:24:53.945Z,100.00
2022-10-12T05:27:22.212Z,100.00
2022-10-12T05:29:50.297Z,100.00
2022-10-12T05:32:19.130Z,100.00
2022-10-12T05:34:47.206Z,100.00
2022-10-12T05:37:15.171Z,100.00
2022-10-12T05:39:43.497Z,100.00
2022-10-12T05:42:12.692Z,100.00
2022-10-12T05:44:40.681Z,100.00
2022-10-12T05:47:09.003Z,100.00
2022-10-12T05:49:38.287Z,100.00
2022-10-12T05:52:06.299Z,100.00
2022-10-12T05:54:34.507Z,100.00
2022-10-12T05:57:03.165Z,100.00
2022-10-12T05:59:31.194Z,100.00
2022-10-12T06:01:59.231Z,100.00
2022-10-12T06:04:27.495Z,100.00
2022-10-12T06:06:55.681Z,100.00
2022-10-12T06:09:24.916Z,100.00
2022-10-12T06:11:52.760Z,100.00
2022-10-12T06:14:20.633Z,100.00
2022-10-12T06:16:52.332Z,100.00
2022-10-12T06:19:22.535Z,100.00
2022-10-12T06:21:50.646Z,100.00
2022-10-12T06:24:18.485Z,100.00
2022-10-12T06:26:46.293Z,100.00
2022-10-12T06:29:15.010Z,100.00
2022-10-12T06:31:45.521Z,100.00
2022-10-12T06:34:16.128Z,100.00
2022-10-12T06:36:44.067Z,100.00
2022-10-12T06:39:12.243Z,100.00
2022-10-12T06:41:41.163Z,100.00
2022-10-12T06:44:10.410Z,100.00
2022-10-12T06:46:38.268Z,100.00
2022-10-12T06:49:06.509Z,100.00
2022-10-12T06:51:34.389Z,100.00
2022-10-12T06:54:02.537Z,100.00
2022-10-12T06:56:31.666Z,100.00
2022-10-12T09:40:07.615Z,94.26
2022-10-12T09:42:36.500Z,94.75
2022-10-12T09:45:19.955Z,91.60
2022-10-12T09:48:18.184Z,89.63
2022-10-12T09:51:02.143Z,89.69
2022-10-12T09:53:35.458Z,88.68
2022-10-12T09:56:30.564Z,87.88
2022-10-12T09:59:04.927Z,88.50
2022-10-12T10:01:36.545Z,86.38
2022-10-12T10:04:23.335Z,86.49
2022-10-12T10:06:51.387Z,87.06
2022-10-12T10:09:35.672Z,84.68
2022-10-12T10:12:24.318Z,83.63
2022-10-12T10:14:56.829Z,85.26
2022-10-12T10:17:29.207Z,81.15
2022-10-12T10:19:59.255Z,80.72
2022-10-12T10:22:29.484Z,81.43
2022-10-12T10:25:00.938Z,81.25
2022-10-12T10:27:30.976Z,80.53
2022-10-12T10:30:32.144Z,77.06
2022-10-12T10:33:36.355Z,78.58
2022-10-12T10:36:26.861Z,78.67
2022-10-12T10:39:05.432Z,77.85
2022-10-12T10:41:40.766Z,78.42
2022-10-12T10:44:36.334Z,71.50
2022-10-12T10:47:12.427Z,69.14
2022-10-12T10:49:49.426Z,70.53
2022-10-12T10:52:37.580Z,69.79
2022-10-12T10:55:22.227Z,72.83
2022-10-12T10:58:06.244Z,70.68
2022-10-12T11:00:42.986Z,72.11
2022-10-12T11:03:26.245Z,71.15
2022-10-12T11:06:38.590Z,70.15
2022-10-12T11:09:32.625Z,67.86
2022-10-12T11:12:15.069Z,70.89
2022-10-12T11:14:55.635Z,67.37
2022-10-12T11:17:33.336Z,67.04
2022-10-12T11:20:41.821Z,65.83
2022-10-12T11:23:52.031Z,66.26
2022-10-12T11:26:41.339Z,68.54
2022-10-12T11:29:15.151Z,68.14
2022-10-12T11:32:22.586Z,65.54
2022-10-12T11:35:01.884Z,64.83
2022-10-12T11:37:53.189Z,65.77
2022-10-12T11:43:55.794Z,67.77
2022-10-12T11:46:53.724Z,69.82
2022-10-12T11:50:03.446Z,71.08
2022-10-12T11:52:54.214Z,70.68
2022-10-12T11:55:56.454Z,71.21
2022-10-12T11:58:48.641Z,71.45
2022-10-12T12:02:01.804Z,72.20
2022-10-12T12:04:42.174Z,73.24
2022-10-12T12:07:41.794Z,71.87
2022-10-12T12:10:28.152Z,71.78
2022-10-12T12:13:15.078Z,70.68
2022-10-12T12:15:52.759Z,70.99
2022-10-12T12:18:24.847Z,71.74
2022-10-12T12:21:08.180Z,70.40
2022-10-12T12:23:53.827Z,70.38
2022-10-12T12:29:17.840Z,76.57
2022-10-12T12:31:59.298Z,75.40
2022-10-12T12:34:28.669Z,76.88
2022-10-12T12:36:58.587Z,77.25
2022-10-12T12:39:32.039Z,79.12
2022-10-12T12:42:07.346Z,78.51
2022-10-12T12:44:37.049Z,79.23
2022-10-12T12:47:26.124Z,80.31
2022-10-12T12:50:01.457Z,81.72
2022-10-12T12:52:38.810Z,82.38
2022-10-12T12:55:34.827Z,81.75
2022-10-12T12:58:05.422Z,81.79
2022-10-12T13:00:51.821Z,80.21
2022-10-12T13:03:56.078Z,77.48
2022-10-12T13:06:30.602Z,74.74
2022-10-12T13:09:53.311Z,77.97
2022-10-12T13:12:46.313Z,80.04
2022-10-12T13:15:41.971Z,79.14
2022-10-12T13:19:26.175Z,80.05
2022-10-12T13:21:56.707Z,81.03
2022-10-12T13:24:34.900Z,84.99
2022-10-12T13:27:23.250Z,85.59
2022-10-12T13:30:04.776Z,84.14
2022-10-12T13:32:44.956Z,84.83
2022-10-12T13:35:23.150Z,85.46
2022-10-12T13:38:16.673Z,85.16
2022-10-12T13:40:53.544Z,85.76
2022-10-12T13:43:45.053Z,87.60
2022-10-12T13:46:51.776Z,86.47
2022-10-12T13:49:34.409Z,83.76
2022-10-12T13:52:31.808Z,82.27
2022-10-12T13:55:01.656Z,80.82
2022-10-12T13:57:46.494Z,79.52
2022-10-12T14:00:14.626Z,74.44
2022-10-12T14:03:06.658Z,75.60
2022-10-12T14:05:46.184Z,71.06
2022-10-12T14:08:21.686Z,72.78
2022-10-12T14:10:49.751Z,69.24
2022-10-12T14:13:34.481Z,74.20
2022-10-12T14:16:06.332Z,75.41
2022-10-12T14:18:42.119Z,74.12
2022-10-12T14:21:25.638Z,74.71
2022-10-12T14:24:09.790Z,75.60
2022-10-12T14:26:45.015Z,75.17
2022-10-12T14:29:29.401Z,74.56
2022-10-12T14:32:01.608Z,75.51
2022-10-12T14:34:35.497Z,76.14
2022-10-12T14:37:28.078Z,75.36
2022-10-12T14:40:00.714Z,75.67
2022-10-12T14:42:36.500Z,75.83
2022-10-12T14:45:24.283Z,74.65
2022-10-12T14:47:53.076Z,74.90
2022-10-12T14:50:22.443Z,75.54
2022-10-12T14:52:55.208Z,75.06
2022-10-12T14:55:27.506Z,75.30
2022-10-12T14:57:55.844Z,74.75
2022-10-12T15:00:33.281Z,74.85
2022-10-12T15:03:02.367Z,76.24
2022-10-12T15:05:33.235Z,76.86
2022-10-12T15:08:07.730Z,79.27
2022-10-12T15:10:37.208Z,80.08
2022-10-12T15:13:05.408Z,81.22
2022-10-12T15:15:53.397Z,82.67
2022-10-12T15:18:21.587Z,84.10
2022-10-12T15:20:49.960Z,85.12
2022-10-12T15:23:18.539Z,87.02
2022-10-12T15:25:55.987Z,87.95
2022-10-12T15:28:24.468Z,88.28
2022-10-12T15:33:44.414Z,91.65
2022-10-12T15:36:13.976Z,92.53
2022-10-12T15:38:41.841Z,94.12
2022-10-12T15:41:18.950Z,95.38
2022-10-12T15:43:47.069Z,96.45
2022-10-12T15:46:15.414Z,98.84
2022-10-12T15:48:51.300Z,100.00
2022-10-12T15:51:25.227Z,100.00
2022-10-12T15:53:55.340Z,100.00
2022-10-12T15:56:23.413Z,100.00
2022-10-12T15:58:51.542Z,100.00
2022-10-12T16:01:20.834Z,100.00
2022-10-12T16:03:49.827Z,100.00
2022-10-12T16:06:17.853Z,100.00
2022-10-12T16:08:45.827Z,100.00
2022-10-12T16:11:16.619Z,100.00
2022-10-12T16:13:54.051Z,100.00
2022-10-12T16:16:24.677Z,100.00
2022-10-12T16:18:54.321Z,100.00
2022-10-12T16:21:22.372Z,100.00
2022-10-12T16:23:50.600Z,100.00
2022-10-12T16:26:18.687Z,100.00
2022-10-12T16:28:47.072Z,100.00
2022-10-12T16:31:18.067Z,100.00
2022-10-12T16:33:46.261Z,100.00
2022-10-12T16:36:16.833Z,100.00
2022-10-12T16:38:45.278Z,100.00
2022-10-12T16:41:16.908Z,100.00
2022-10-12T16:43:45.113Z,100.00
2022-10-12T16:46:13.734Z,100.00
2022-10-12T16:48:41.809Z,100.00
2022-10-12T16:51:12.404Z,100.00
2022-10-12T16:53:42.632Z,100.00
2022-10-12T16:56:11.238Z,100.00
2022-10-12T16:58:39.125Z,100.00
2022-10-12T17:01:15.257Z,100.00
2022-10-12T17:03:43.468Z,100.00
2022-10-12T17:06:11.676Z,100.00
2022-10-12T17:08:39.985Z,100.00
2022-10-12T17:11:17.023Z,100.00
2022-10-12T17:13:49.013Z,100.00
2022-10-12T17:16:37.152Z,100.00
2022-10-12T17:19:05.791Z,100.00
2022-10-12T17:21:36.556Z,100.00
2022-10-12T17:24:05.747Z,100.00
2022-10-12T17:26:38.600Z,100.00
2022-10-12T17:29:13.274Z,100.00
2022-10-12T17:31:42.792Z,100.00
2022-10-12T17:34:30.672Z,100.00
2022-10-12T17:37:02.025Z,100.00
2022-10-12T17:39:34.624Z,100.00
2022-10-12T17:42:02.789Z,100.00
2022-10-12T17:44:30.913Z,100.00
2022-10-12T17:46:59.461Z,100.00
2022-10-12T17:49:28.495Z,100.00
2022-10-12T17:51:57.093Z,100.00
2022-10-12T17:54:26.689Z,100.00
2022-10-12T17:56:56.194Z,100.00
2022-10-12T17:59:25.314Z,100.00
2022-10-12T18:01:54.345Z,100.00
2022-10-12T18:04:22.651Z,100.00
2022-10-12T18:06:50.747Z,100.00
2022-10-12T18:09:18.819Z,100.00
2022-10-12T18:11:47.175Z,100.00
2022-10-12T18:14:16.137Z,100.00
2022-10-12T18:16:44.497Z,100.00
2022-10-12T18:19:13.680Z,100.00
2022-10-12T18:21:41.752Z,100.00
2022-10-12T18:24:16.635Z,100.00
2022-10-12T18:26:47.555Z,100.00
2022-10-12T18:29:19.007Z,100.00
2022-10-12T18:31:47.304Z,100.00
2022-10-12T18:34:15.700Z,100.00
2022-10-12T18:36:44.172Z,100.00
2022-10-12T18:39:12.654Z,100.00
2022-10-12T18:41:40.740Z,100.00
2022-10-12T18:44:11.270Z,100.00
2022-10-12T18:46:39.685Z,100.00
2022-10-12T18:49:10.387Z,100.00
2022-10-12T18:51:43.404Z,100.00
2022-10-12T18:54:14.104Z,100.00
2022-10-12T18:56:43.342Z,100.00
2022-10-12T18:59:12.631Z,100.00
2022-10-12T19:01:40.803Z,100.00
2022-10-12T19:04:08.800Z,100.00
2022-10-12T19:06:42.391Z,100.00
2022-10-12T19:09:14.092Z,100.00
2022-10-12T19:11:42.062Z,100.00
2022-10-12T19:14:14.914Z,100.00
2022-10-12T19:16:45.384Z,100.00
2022-10-12T19:19:20.799Z,100.00
2022-10-12T19:21:51.247Z,100.00
2022-10-12T19:24:21.639Z,100.00
2022-10-12T19:26:49.763Z,100.00
2022-10-12T19:29:17.991Z,100.00
2022-10-12T19:31:50.039Z,100.00
2022-10-12T19:34:21.264Z,100.00
2022-10-12T19:36:50.776Z,100.00
2022-10-12T19:39:22.737Z,100.00
2022-10-12T19:41:52.168Z,100.00
2022-10-12T19:44:20.789Z,100.00
2022-10-12T19:46:49.500Z,100.00
2022-10-12T19:49:20.816Z,100.00
2022-10-12T19:51:48.863Z,100.00
2022-10-12T19:54:17.132Z,100.00
2022-10-12T19:56:46.107Z,100.00
2022-10-12T19:59:16.647Z,100.00
2022-10-12T20:01:50.224Z,100.00
2022-10-12T20:04:19.773Z,100.00
2022-10-12T20:06:48.542Z,100.00
2022-10-12T20:09:22.461Z,100.00
2022-10-12T20:11:50.350Z,100.00
2022-10-12T20:14:18.409Z,100.00
2022-10-12T20:16:50.557Z,100.00
2022-10-12T20:19:18.641Z,100.00
2022-10-12T20:21:47.013Z,100.00
2022-10-12T20:24:15.904Z,100.00
2022-10-12T20:26:44.047Z,100.00
2022-10-12T20:29:12.149Z,100.00
2022-10-12T20:31:43.583Z,100.00
2022-10-12T20:34:12.437Z,100.00
2022-10-12T20:36:40.397Z,100.00
2022-10-12T20:39:08.538Z,100.00
2022-10-12T20:41:36.471Z,100.00
2022-10-12T20:44:04.477Z,100.00
2022-10-12T20:46:33.632Z,100.00
2022-10-12T20:49:03.229Z,100.00
2022-10-12T20:51:44.706Z,100.00
2022-10-12T20:54:16.041Z,100.00
2022-10-12T20:56:44.742Z,100.00
2022-10-12T20:59:12.896Z,100.00
2022-10-12T21:01:46.999Z,100.00
2022-10-12T21:04:19.586Z,100.00
2022-10-12T21:06:48.529Z,100.00
2022-10-12T21:09:16.867Z,100.00
2022-10-12T21:11:44.820Z,100.00
2022-10-12T21:14:13.746Z,100.00
2022-10-12T21:16:42.319Z,100.00
2022-10-12T21:19:17.206Z,100.00
2022-10-12T21:21:48.993Z,100.00
2022-10-12T21:24:17.097Z,100.00
2022-10-12T21:26:45.731Z,100.00
2022-10-12T21:29:14.775Z,100.00
2022-10-12T21:31:42.768Z,100.00
2022-10-12T21:34:11.301Z,100.00
2022-10-12T21:36:39.564Z,100.00
2022-10-12T21:39:15.265Z,100.00
2022-10-12T21:41:43.883Z,100.00
2022-10-12T21:44:12.429Z,100.00
2022-10-12T21:46:41.033Z,100.00
2022-10-12T21:49:10.848Z,100.00
2022-10-12T21:51:38.855Z,100.00
2022-10-12T21:54:08.212Z,100.00
2022-10-12T21:56:37.674Z,100.00
2022-10-12T21:59:07.085Z,100.00
2022-10-12T22:01:41.725Z,100.00
2022-10-12T22:04:15.549Z,100.00
2022-10-12T22:06:43.890Z,100.00
2022-10-12T22:09:19.207Z,100.00
2022-10-12T22:11:47.749Z,100.00
2022-10-12T22:14:18.816Z,100.00
2022-10-12T22:16:47.239Z,100.00
2022-10-12T22:19:19.166Z,100.00
2022-10-12T22:21:51.315Z,100.00
2022-10-12T22:24:21.689Z,100.00
2022-10-12T22:26:53.037Z,100.00
2022-10-12T22:29:20.994Z,100.00
2022-10-12T22:31:49.386Z,100.00
2022-10-12T22:34:17.714Z,100.00
2022-10-12T22:36:45.795Z,100.00
2022-10-12T22:39:14.054Z,100.00
2022-10-12T22:41:45.520Z,100.00
2022-10-12T22:44:13.736Z,100.00
2022-10-12T22:46:41.913Z,100.00
2022-10-12T22:49:10.810Z,100.00
2022-10-12T22:51:39.546Z,100.00
2022-10-12T22:54:09.649Z,100.00
2022-10-12T22:56:42.625Z,100.00
2022-10-12T22:59:15.809Z,100.00
2022-10-12T23:01:44.604Z,100.00
2022-10-12T23:04:12.771Z,100.00
2022-10-12T23:06:41.002Z,100.00
2022-10-12T23:09:09.042Z,100.00
2022-10-12T23:11:37.101Z,100.00
2022-10-12T23:14:05.224Z,100.00
2022-10-12T23:16:33.939Z,100.00
2022-10-12T23:19:05.532Z,100.00
2022-10-12T23:21:35.043Z,100.00
2022-10-12T23:24:05.229Z,100.00
2022-10-12T23:26:33.943Z,100.00
2022-10-12T23:29:02.539Z,100.00
2022-10-12T23:31:31.113Z,100.00
2022-10-12T23:34:06.210Z,100.00
2022-10-12T23:36:34.643Z,100.00
2022-10-12T23:39:05.518Z,100.00
2022-10-12T23:41:34.210Z,100.00
2022-10-12T23:44:02.596Z,100.00
2022-10-12T23:46:30.733Z,100.00
2022-10-12T23:48:59.854Z,100.00
2022-10-12T23:51:27.931Z,100.00
2022-10-12T23:53:55.903Z,100.00
2022-10-12T23:56:23.960Z,100.00
2022-10-12T23:58:52.378Z,100.00
