createdAt,value
2022-09-04T00:03:32.047Z,12.21
2022-09-04T00:08:48.573Z,12.12
2022-09-04T00:13:58.490Z,12.02
2022-09-04T00:19:06.246Z,11.99
2022-09-04T00:24:15.672Z,11.94
2022-09-04T00:29:30.483Z,11.78
2022-09-04T00:34:54.561Z,11.66
2022-09-04T00:40:04.125Z,11.78
2022-09-04T00:45:23.355Z,11.72
2022-09-04T00:50:41.033Z,11.71
2022-09-04T00:55:56.026Z,11.33
2022-09-04T01:01:01.818Z,11.42
2022-09-04T01:06:19.766Z,11.48
2022-09-04T01:11:35.830Z,11.51
2022-09-04T01:16:47.343Z,11.36
2022-09-04T01:22:05.356Z,11.26
2022-09-04T01:27:20.422Z,11.20
2022-09-04T01:32:34.345Z,11.17
2022-09-04T01:37:49.878Z,11.15
2022-09-04T01:43:01.057Z,11.27
2022-09-04T01:48:10.458Z,11.10
2022-09-04T01:53:19.227Z,11.04
2022-09-04T01:58:35.567Z,10.90
2022-09-04T02:03:48.009Z,10.76
2022-09-04T02:09:03.754Z,10.87
2022-09-04T02:14:27.693Z,10.83
2022-09-04T02:19:42.985Z,10.79
2022-09-04T02:24:54.078Z,10.52
2022-09-04T02:30:04.089Z,10.64
2022-09-04T02:35:16.721Z,10.67
2022-09-04T02:40:27.548Z,10.40
2022-09-04T02:45:38.183Z,10.15
2022-09-04T02:50:57.875Z,10.32
2022-09-04T02:56:13.919Z,10.40
2022-09-04T03:01:27.263Z,10.35
2022-09-04T03:06:49.929Z,10.30
2022-09-04T03:12:00.795Z,10.28
2022-09-04T03:17:14.528Z,10.25
2022-09-04T03:22:22.984Z,10.21
2022-09-04T03:27:28.698Z,10.26
2022-09-04T03:32:43.379Z,10.12
2022-09-04T03:38:15.856Z,10.16
2022-09-04T03:43:40.572Z,9.91
2022-09-04T03:49:04.192Z,10.15
2022-09-04T03:54:18.959Z,10.19
2022-09-04T03:59:41.319Z,10.20
2022-09-04T04:05:06.993Z,10.19
2022-09-04T04:10:23.854Z,10.10
2022-09-04T04:15:39.887Z,10.18
2022-09-04T04:20:50.263Z,10.14
2022-09-04T04:26:06.525Z,10.07
2022-09-04T04:31:21.090Z,10.12
2022-09-04T04:36:34.595Z,10.03
2022-09-04T04:42:07.092Z,10.11
2022-09-04T04:47:21.009Z,10.07
2022-09-04T04:52:45.384Z,10.10
2022-09-04T04:58:19.886Z,10.10
2022-09-04T05:03:32.712Z,10.16
2022-09-04T05:08:43.636Z,10.01
2022-09-04T05:14:07.440Z,10.26
2022-09-04T05:19:19.371Z,10.13
2022-09-04T05:24:33.632Z,10.27
2022-09-04T05:29:51.357Z,10.40
2022-09-04T05:35:05.697Z,10.75
2022-09-04T05:40:23.560Z,10.77
2022-09-04T05:45:40.732Z,10.96
2022-09-04T05:51:00.839Z,11.08
2022-09-04T05:56:33.840Z,11.29
2022-09-04T06:02:06.608Z,11.59
2022-09-04T06:07:17.446Z,11.64
2022-09-04T06:12:37.160Z,12.19
2022-09-04T06:18:04.016Z,12.26
2022-09-04T06:23:28.211Z,12.44
2022-09-04T06:28:47.448Z,12.75
2022-09-04T06:34:00.924Z,13.42
2022-09-04T06:39:19.633Z,14.07
2022-09-04T06:44:41.347Z,15.16
2022-09-04T06:50:00.939Z,15.96
2022-09-04T06:55:15.476Z,16.46
2022-09-04T07:00:20.485Z,17.52
2022-09-04T07:05:32.970Z,18.30
2022-09-04T07:10:41.463Z,18.09
2022-09-04T07:15:59.198Z,18.46
2022-09-04T07:21:11.895Z,18.86
2022-09-04T07:26:28.543Z,19.08
2022-09-04T07:31:40.025Z,19.26
2022-09-04T07:36:54.397Z,19.46
2022-09-04T07:42:06.235Z,19.80
2022-09-04T07:47:18.540Z,20.35
2022-09-04T07:52:41.750Z,20.73
2022-09-04T07:58:07.923Z,20.83
2022-09-04T08:03:28.215Z,21.24
2022-09-04T08:09:10.175Z,21.92
2022-09-04T08:14:24.966Z,21.97
2022-09-04T08:19:41.709Z,22.27
2022-09-04T08:25:17.132Z,23.08
2022-09-04T08:30:22.318Z,22.88
2022-09-04T08:35:30.828Z,23.34
2022-09-04T08:41:07.873Z,23.03
2022-09-04T08:46:33.168Z,23.42
2022-09-04T08:52:27.886Z,23.55
2022-09-04T08:57:57.767Z,24.35
2022-09-04T09:03:36.335Z,24.59
2022-09-04T09:09:16.534Z,23.89
2022-09-04T09:14:49.965Z,23.48
2022-09-04T09:20:01.797Z,24.54
2022-09-04T09:25:28.081Z,25.23
2022-09-04T09:30:47.300Z,25.74
2022-09-04T09:36:30.212Z,25.51
2022-09-04T09:42:08.646Z,25.74
2022-09-04T09:47:51.764Z,26.06
2022-09-04T09:53:30.822Z,24.73
2022-09-04T09:59:08.027Z,25.55
2022-09-04T10:05:02.857Z,25.27
2022-09-04T10:10:40.561Z,24.84
2022-09-04T10:16:09.128Z,25.38
2022-09-04T10:21:52.121Z,25.28
2022-09-04T10:27:32.412Z,24.63
2022-09-04T10:33:11.829Z,25.13
2022-09-04T10:38:29.062Z,24.53
2022-09-04T10:43:55.809Z,25.49
2022-09-04T10:49:30.682Z,25.14
2022-09-04T10:55:04.838Z,25.98
2022-09-04T11:00:14.217Z,26.36
2022-09-04T11:05:37.071Z,26.70
2022-09-04T11:11:00.900Z,27.05
2022-09-04T11:16:32.057Z,27.17
2022-09-04T11:22:15.118Z,26.18
2022-09-04T11:27:58.863Z,25.99
2022-09-04T11:33:38.948Z,25.09
2022-09-04T11:39:21.631Z,25.25
2022-09-04T11:44:46.465Z,26.83
2022-09-04T11:50:11.415Z,25.20
2022-09-04T11:55:48.318Z,26.00
2022-09-04T12:01:05.290Z,26.67
2022-09-04T12:06:38.033Z,26.89
2022-09-04T12:12:23.225Z,27.95
2022-09-04T12:17:55.395Z,27.36
2022-09-04T12:23:32.954Z,27.06
2022-09-04T12:29:12.649Z,26.81
2022-09-04T12:34:35.734Z,26.74
2022-09-04T12:40:24.623Z,25.25
2022-09-04T12:45:40.780Z,24.70
2022-09-04T12:50:52.938Z,25.16
2022-09-04T12:56:05.870Z,25.31
2022-09-04T13:01:17.296Z,25.14
2022-09-04T13:06:30.903Z,25.05
2022-09-04T13:11:56.770Z,24.31
2022-09-04T13:17:19.685Z,24.26
2022-09-04T13:22:31.522Z,24.44
2022-09-04T13:27:51.394Z,24.41
2022-09-04T13:33:22.258Z,24.04
2022-09-04T13:38:51.413Z,23.93
2022-09-04T13:44:19.830Z,23.92
2022-09-04T13:49:29.492Z,23.77
2022-09-04T13:54:38.259Z,23.86
2022-09-04T13:59:44.505Z,23.64
2022-09-04T14:04:54.407Z,23.35
2022-09-04T14:10:02.247Z,23.47
2022-09-04T14:15:46.286Z,23.40
2022-09-04T14:21:00.987Z,23.26
2022-09-04T14:26:13.266Z,23.17
2022-09-04T14:31:24.251Z,23.19
2022-09-04T14:36:41.007Z,22.87
2022-09-04T14:42:00.564Z,22.76
2022-09-04T14:47:17.234Z,22.66
2022-09-04T14:52:28.306Z,22.83
2022-09-04T14:57:38.747Z,23.01
2022-09-04T15:02:47.543Z,22.85
2022-09-04T15:08:01.715Z,22.51
2022-09-04T15:13:32.741Z,23.19
2022-09-04T15:18:55.510Z,22.85
2022-09-04T15:24:13.902Z,22.87
2022-09-04T15:29:26.186Z,22.79
2022-09-04T15:34:32.705Z,22.94
2022-09-04T15:39:45.752Z,23.30
2022-09-04T15:44:50.062Z,23.75
2022-09-04T15:49:58.102Z,23.35
2022-09-04T15:55:10.896Z,22.78
2022-09-04T16:00:22.376Z,22.60
2022-09-04T16:05:41.689Z,22.46
2022-09-04T16:10:54.449Z,22.51
2022-09-04T16:16:04.534Z,22.58
2022-09-04T16:21:21.657Z,22.63
2022-09-04T16:26:30.907Z,22.62
2022-09-04T16:31:36.913Z,22.82
2022-09-04T16:36:45.899Z,22.74
2022-09-04T16:41:56.576Z,22.47
2022-09-04T16:47:10.882Z,22.25
2022-09-04T16:52:45.162Z,22.22
2022-09-04T16:58:02.368Z,21.63
2022-09-04T17:03:18.657Z,21.70
2022-09-04T17:08:34.165Z,21.61
2022-09-04T17:13:48.547Z,21.16
2022-09-04T17:18:57.204Z,20.98
2022-09-04T17:29:03.083Z,20.71
2022-09-04T17:29:46.316Z,20.42
2022-09-04T17:40:32.780Z,20.27
2022-09-04T17:41:31.410Z,19.94
2022-09-04T17:46:16.087Z,19.92
2022-09-04T17:51:26.061Z,19.67
2022-09-04T17:56:37.833Z,19.45
2022-09-04T18:01:46.924Z,19.18
2022-09-04T18:07:00.436Z,19.09
2022-09-04T18:12:31.494Z,18.95
2022-09-04T18:17:48.359Z,18.74
2022-09-04T18:23:48.230Z,18.27
2022-09-04T18:29:30.445Z,18.11
2022-09-04T18:37:25.324Z,17.73
2022-09-04T18:40:08.692Z,17.60
2022-09-04T18:50:41.121Z,17.55
2022-09-04T18:51:18.343Z,17.52
2022-09-04T18:56:26.646Z,17.29
2022-09-04T19:01:42.836Z,17.13
2022-09-04T19:07:07.234Z,16.94
2022-09-04T19:12:19.262Z,17.05
2022-09-04T19:17:34.491Z,16.98
2022-09-04T19:22:48.628Z,16.76
2022-09-04T19:27:59.401Z,16.64
2022-09-04T19:33:10.298Z,16.62
2022-09-04T19:44:55.090Z,16.50
2022-09-04T19:46:19.664Z,16.36
2022-09-04T19:50:53.959Z,16.30
2022-09-04T19:54:59.927Z,16.06
2022-09-04T20:00:31.201Z,15.99
2022-09-04T20:05:57.808Z,16.00
2022-09-04T20:11:10.249Z,15.91
2022-09-04T20:16:39.347Z,15.74
2022-09-04T20:21:57.815Z,15.65
2022-09-04T20:27:16.001Z,15.45
2022-09-04T20:32:28.595Z,15.01
2022-09-04T20:37:43.666Z,15.30
2022-09-04T20:42:57.060Z,15.12
2022-09-04T20:52:54.579Z,15.29
2022-09-04T20:53:50.213Z,15.22
2022-09-04T21:03:13.348Z,14.93
2022-09-04T21:04:43.524Z,14.84
2022-09-04T21:09:56.263Z,14.79
2022-09-04T21:15:10.156Z,14.65
2022-09-04T21:21:00.641Z,14.69
2022-09-04T21:26:15.233Z,14.61
2022-09-04T21:31:44.214Z,14.59
2022-09-04T21:36:56.308Z,14.56
2022-09-04T21:42:24.361Z,14.46
2022-09-04T21:47:53.050Z,14.54
2022-09-04T21:53:32.891Z,14.38
2022-09-04T22:02:43.459Z,14.18
2022-09-04T22:04:38.841Z,14.28
2022-09-04T22:13:28.959Z,14.29
2022-09-04T22:16:00.786Z,14.23
2022-09-04T22:21:25.968Z,14.13
2022-09-04T22:26:50.554Z,14.08
2022-09-04T22:32:38.918Z,13.93
2022-09-04T22:38:15.426Z,13.89
2022-09-04T22:43:23.377Z,13.83
2022-09-04T22:48:47.344Z,13.77
2022-09-04T22:54:25.328Z,13.74
2022-09-04T23:00:10.071Z,13.81
2022-09-04T23:05:54.142Z,13.82
2022-09-04T23:14:02.935Z,13.85
2022-09-04T23:17:30.025Z,13.80
2022-09-04T23:26:46.444Z,13.75
2022-09-04T23:28:36.687Z,13.81
2022-09-04T23:33:58.551Z,13.36
2022-09-04T23:39:29.969Z,13.39
2022-09-04T23:45:14.946Z,13.56
2022-09-04T23:50:28.545Z,13.30
2022-09-04T23:55:48.851Z,13.26
