createdAt,value
2022-10-23T00:00:27.118Z,100.00
2022-10-23T00:01:20.528Z,100.00
2022-10-23T00:02:07.531Z,100.00
2022-10-23T00:02:55.229Z,100.00
2022-10-23T00:03:42.777Z,100.00
2022-10-23T00:04:29.847Z,100.00
2022-10-23T00:05:16.790Z,100.00
2022-10-23T00:06:05.345Z,100.00
2022-10-23T00:06:52.428Z,100.00
2022-10-23T00:07:39.427Z,100.00
2022-10-23T00:08:26.437Z,100.00
2022-10-23T00:09:17.100Z,100.00
2022-10-23T00:10:04.058Z,100.00
2022-10-23T00:10:51.017Z,100.00
2022-10-23T00:11:37.938Z,100.00
2022-10-23T00:12:24.901Z,100.00
2022-10-23T00:13:11.879Z,100.00
2022-10-23T00:14:01.037Z,100.00
2022-10-23T00:14:48.006Z,100.00
2022-10-23T00:15:36.125Z,100.00
2022-10-23T00:16:23.288Z,100.00
2022-10-23T00:17:12.509Z,100.00
2022-10-23T00:17:59.360Z,100.00
2022-10-23T00:18:46.564Z,100.00
2022-10-23T00:19:33.533Z,100.00
2022-10-23T00:20:20.457Z,100.00
2022-10-23T00:21:10.094Z,100.00
2022-10-23T00:21:56.896Z,100.00
2022-10-23T00:22:43.793Z,100.00
2022-10-23T00:23:30.752Z,100.00
2022-10-23T00:24:17.791Z,100.00
2022-10-23T00:25:08.810Z,100.00
2022-10-23T00:25:55.703Z,100.00
2022-10-23T00:26:42.747Z,100.00
2022-10-23T00:27:29.642Z,100.00
2022-10-23T00:28:16.638Z,100.00
2022-10-23T00:29:03.649Z,100.00
2022-10-23T00:29:50.535Z,100.00
2022-10-23T00:30:37.511Z,100.00
2022-10-23T00:31:25.015Z,100.00
2022-10-23T00:32:11.968Z,100.00
2022-10-23T00:32:58.881Z,100.00
2022-10-23T00:33:46.101Z,100.00
2022-10-23T00:34:33.036Z,100.00
2022-10-23T00:35:19.881Z,100.00
2022-10-23T00:36:08.179Z,100.00
2022-10-23T00:36:55.098Z,100.00
2022-10-23T00:37:42.194Z,100.00
2022-10-23T00:38:29.278Z,100.00
2022-10-23T00:39:16.148Z,100.00
2022-10-23T00:40:03.713Z,100.00
2022-10-23T00:40:51.800Z,100.00
2022-10-23T00:41:38.775Z,100.00
2022-10-23T00:42:25.818Z,100.00
2022-10-23T00:43:21.425Z,100.00
2022-10-23T00:44:19.321Z,100.00
2022-10-23T00:45:14.485Z,100.00
2022-10-23T00:46:01.786Z,100.00
2022-10-23T00:46:49.289Z,100.00
2022-10-23T00:47:36.213Z,100.00
2022-10-23T00:48:23.361Z,100.00
2022-10-23T00:49:58.068Z,100.00
2022-10-23T00:50:45.499Z,100.00
2022-10-23T00:51:37.311Z,100.00
2022-10-23T00:52:24.277Z,100.00
2022-10-23T00:53:12.650Z,100.00
2022-10-23T00:54:12.785Z,100.00
2022-10-23T00:55:08.231Z,100.00
2022-10-23T00:55:57.894Z,100.00
2022-10-23T00:56:45.556Z,100.00
2022-10-23T00:57:32.528Z,100.00
2022-10-23T00:58:20.526Z,100.00
2022-10-23T00:59:07.523Z,100.00
2022-10-23T00:59:54.514Z,100.00
2022-10-23T01:00:51.137Z,100.00
2022-10-23T01:01:38.259Z,100.00
2022-10-23T01:02:25.386Z,100.00
2022-10-23T01:03:13.173Z,100.00
2022-10-23T01:04:01.022Z,100.00
2022-10-23T01:04:47.988Z,100.00
2022-10-23T01:06:03.820Z,100.00
2022-10-23T01:07:13.733Z,100.00
2022-10-23T01:08:10.726Z,100.00
2022-10-23T01:09:12.538Z,100.00
2022-10-23T01:10:07.537Z,100.00
2022-10-23T01:11:17.987Z,100.00
2022-10-23T01:12:35.848Z,100.00
2022-10-23T01:13:39.967Z,100.00
2022-10-23T01:14:51.200Z,100.00
2022-10-23T01:15:45.206Z,100.00
2022-10-23T01:16:46.204Z,100.00
2022-10-23T01:17:44.461Z,100.00
2022-10-23T01:18:42.387Z,100.00
2022-10-23T01:19:44.469Z,100.00
2022-10-23T01:21:01.002Z,100.00
2022-10-23T01:21:53.787Z,100.00
2022-10-23T01:22:55.326Z,100.00
2022-10-23T01:24:06.779Z,100.00
2022-10-23T01:24:59.204Z,100.00
2022-10-23T01:26:07.465Z,100.00
2022-10-23T01:26:57.074Z,100.00
2022-10-23T01:27:47.490Z,100.00
2022-10-23T01:28:45.046Z,100.00
2022-10-23T01:29:59.678Z,100.00
2022-10-23T01:30:47.372Z,100.00
2022-10-23T01:31:43.103Z,100.00
2022-10-23T01:32:48.317Z,100.00
2022-10-23T01:33:48.770Z,100.00
2022-10-23T01:34:47.622Z,100.00
2022-10-23T01:35:41.687Z,100.00
2022-10-23T01:36:29.769Z,100.00
2022-10-23T01:37:23.943Z,100.00
2022-10-23T01:38:18.418Z,100.00
2022-10-23T01:39:09.697Z,100.00
2022-10-23T01:40:01.552Z,100.00
2022-10-23T01:41:16.278Z,100.00
2022-10-23T01:42:10.947Z,100.00
2022-10-23T01:43:01.775Z,100.00
2022-10-23T01:43:52.380Z,100.00
2022-10-23T01:44:44.926Z,100.00
2022-10-23T01:45:40.562Z,100.00
2022-10-23T01:46:27.759Z,100.00
2022-10-23T01:47:17.715Z,100.00
2022-10-23T01:48:06.127Z,100.00
2022-10-23T01:48:56.545Z,100.00
2022-10-23T01:49:44.628Z,100.00
2022-10-23T01:50:32.365Z,100.00
2022-10-23T01:51:21.446Z,100.00
2022-10-23T01:52:12.290Z,100.00
2022-10-23T01:52:59.574Z,100.00
2022-10-23T01:53:48.836Z,100.00
2022-10-23T01:54:38.899Z,100.00
2022-10-23T01:55:26.717Z,100.00
2022-10-23T01:56:26.234Z,100.00
2022-10-23T01:57:16.750Z,100.00
2022-10-23T01:58:04.359Z,100.00
2022-10-23T01:58:53.153Z,100.00
2022-10-23T01:59:44.994Z,100.00
2022-10-23T02:00:32.019Z,100.00
2022-10-23T02:01:21.221Z,100.00
2022-10-23T02:02:10.716Z,100.00
2022-10-23T02:02:58.947Z,100.00
2022-10-23T02:03:46.329Z,100.00
2022-10-23T02:04:40.623Z,100.00
2022-10-23T02:05:29.601Z,100.00
2022-10-23T02:06:16.631Z,100.00
2022-10-23T02:07:03.750Z,100.00
2022-10-23T02:07:51.356Z,100.00
2022-10-23T02:08:38.458Z,100.00
2022-10-23T02:09:25.908Z,100.00
2022-10-23T02:10:13.431Z,100.00
2022-10-23T02:11:18.994Z,100.00
2022-10-23T02:12:09.511Z,100.00
2022-10-23T02:12:59.005Z,100.00
2022-10-23T02:14:08.900Z,100.00
2022-10-23T02:15:14.570Z,100.00
2022-10-23T02:16:09.074Z,100.00
2022-10-23T02:16:58.329Z,100.00
2022-10-23T02:18:04.264Z,100.00
2022-10-23T02:19:20.378Z,100.00
2022-10-23T02:20:30.595Z,100.00
2022-10-23T02:21:32.392Z,100.00
2022-10-23T02:22:27.653Z,100.00
2022-10-23T02:23:34.280Z,100.00
2022-10-23T02:24:29.573Z,100.00
2022-10-23T02:25:24.560Z,100.00
2022-10-23T02:26:32.280Z,100.00
2022-10-23T02:27:34.806Z,100.00
2022-10-23T02:28:25.798Z,100.00
2022-10-23T02:29:26.791Z,100.00
2022-10-23T02:30:15.984Z,100.00
2022-10-23T02:31:03.491Z,100.00
2022-10-23T02:31:50.473Z,100.00
2022-10-23T02:32:40.460Z,100.00
2022-10-23T02:33:29.141Z,100.00
2022-10-23T02:34:16.042Z,100.00
2022-10-23T02:35:03.685Z,100.00
2022-10-23T02:35:50.804Z,100.00
2022-10-23T02:36:38.102Z,100.00
2022-10-23T02:37:25.784Z,100.00
2022-10-23T02:38:48.481Z,100.00
2022-10-23T02:39:35.519Z,100.00
2022-10-23T02:40:24.550Z,100.00
2022-10-23T02:41:32.102Z,100.00
2022-10-23T02:42:27.016Z,100.00
2022-10-23T02:43:21.311Z,100.00
2022-10-23T02:44:33.725Z,100.00
2022-10-23T02:45:32.541Z,100.00
2022-10-23T02:46:34.508Z,100.00
2022-10-23T02:47:31.627Z,100.00
2022-10-23T02:48:24.200Z,100.00
2022-10-23T02:49:15.219Z,100.00
2022-10-23T02:50:36.781Z,100.00
2022-10-23T02:51:34.407Z,100.00
2022-10-23T02:52:26.556Z,100.00
2022-10-23T02:53:16.482Z,100.00
2022-10-23T02:54:19.397Z,100.00
2022-10-23T02:55:15.546Z,100.00
2022-10-23T02:56:10.114Z,100.00
2022-10-23T02:57:06.677Z,100.00
2022-10-23T02:57:55.579Z,100.00
2022-10-23T02:59:11.429Z,100.00
2022-10-23T03:00:12.336Z,100.00
2022-10-23T03:01:00.592Z,100.00
2022-10-23T03:01:58.792Z,100.00
2022-10-23T03:02:45.686Z,100.00
2022-10-23T03:03:42.339Z,100.00
2022-10-23T03:04:29.675Z,100.00
2022-10-23T03:05:20.441Z,100.00
2022-10-23T03:06:07.844Z,100.00
2022-10-23T03:06:55.037Z,100.00
2022-10-23T03:07:42.385Z,100.00
2022-10-23T03:08:29.601Z,100.00
2022-10-23T03:09:16.890Z,100.00
2022-10-23T03:10:05.422Z,100.00
2022-10-23T03:10:53.254Z,100.00
2022-10-23T03:11:40.185Z,100.00
2022-10-23T03:12:27.069Z,100.00
2022-10-23T03:13:14.033Z,100.00
2022-10-23T03:14:00.974Z,100.00
2022-10-23T03:14:47.784Z,100.00
2022-10-23T03:15:35.363Z,100.00
2022-10-23T03:16:22.400Z,100.00
2022-10-23T03:17:10.190Z,100.00
2022-10-23T03:17:57.118Z,100.00
2022-10-23T03:18:44.123Z,100.00
2022-10-23T03:19:31.099Z,100.00
2022-10-23T03:20:18.426Z,100.00
2022-10-23T03:21:05.397Z,100.00
2022-10-23T03:21:52.354Z,100.00
2022-10-23T03:22:40.187Z,100.00
2022-10-23T03:23:27.549Z,100.00
2022-10-23T03:24:14.515Z,100.00
2022-10-23T03:25:01.538Z,100.00
2022-10-23T03:25:48.512Z,100.00
2022-10-23T03:26:35.447Z,100.00
2022-10-23T03:27:22.333Z,100.00
2022-10-23T03:28:09.487Z,100.00
2022-10-23T03:28:56.510Z,100.00
2022-10-23T03:29:43.454Z,100.00
2022-10-23T03:30:30.371Z,100.00
2022-10-23T03:31:17.329Z,100.00
2022-10-23T03:32:04.880Z,100.00
2022-10-23T03:32:51.857Z,100.00
2022-10-23T03:33:38.742Z,100.00
2022-10-23T03:34:25.695Z,100.00
2022-10-23T03:35:12.591Z,100.00
2022-10-23T03:35:59.542Z,100.00
2022-10-23T03:36:46.417Z,100.00
2022-10-23T03:37:33.290Z,100.00
2022-10-23T03:38:20.337Z,100.00
2022-10-23T03:39:07.310Z,100.00
2022-10-23T03:39:54.222Z,100.00
2022-10-23T03:40:41.139Z,100.00
2022-10-23T03:41:28.013Z,100.00
2022-10-23T03:42:15.001Z,100.00
2022-10-23T03:43:02.052Z,100.00
2022-10-23T03:43:48.947Z,100.00
2022-10-23T03:44:35.890Z,100.00
2022-10-23T03:45:22.899Z,100.00
2022-10-23T03:46:13.007Z,100.00
2022-10-23T03:47:00.295Z,100.00
2022-10-23T03:47:47.236Z,100.00
2022-10-23T03:48:34.129Z,100.00
2022-10-23T03:49:21.098Z,100.00
2022-10-23T03:50:09.523Z,100.00
2022-10-23T03:50:56.476Z,100.00
2022-10-23T03:51:44.446Z,100.00
2022-10-23T03:52:31.307Z,100.00
2022-10-23T03:53:18.552Z,100.00
2022-10-23T03:54:05.718Z,100.00
2022-10-23T03:54:52.644Z,100.00
2022-10-23T03:55:39.519Z,100.00
2022-10-23T03:56:26.794Z,100.00
2022-10-23T03:57:13.669Z,100.00
2022-10-23T03:58:00.542Z,100.00
2022-10-23T03:58:47.981Z,100.00
2022-10-23T03:59:34.958Z,100.00
2022-10-23T04:00:22.330Z,100.00
2022-10-23T04:01:09.906Z,100.00
2022-10-23T04:01:57.149Z,100.00
2022-10-23T04:02:44.487Z,100.00
2022-10-23T04:03:31.853Z,100.00
2022-10-23T04:04:18.981Z,100.00
2022-10-23T04:05:06.407Z,100.00
2022-10-23T04:05:53.303Z,100.00
2022-10-23T04:06:40.533Z,100.00
2022-10-23T04:07:27.472Z,100.00
2022-10-23T04:08:17.672Z,100.00
2022-10-23T04:09:07.430Z,100.00
2022-10-23T04:09:54.587Z,100.00
2022-10-23T04:10:41.557Z,100.00
2022-10-23T04:11:28.447Z,100.00
2022-10-23T04:12:15.341Z,100.00
2022-10-23T04:13:02.287Z,100.00
2022-10-23T04:13:49.298Z,100.00
2022-10-23T04:14:36.212Z,100.00
2022-10-23T04:15:23.218Z,100.00
2022-10-23T04:16:10.199Z,100.00
2022-10-23T04:16:57.055Z,100.00
2022-10-23T04:17:44.016Z,100.00
2022-10-23T04:18:30.979Z,100.00
2022-10-23T04:19:17.894Z,100.00
2022-10-23T04:20:05.151Z,100.00
2022-10-23T04:20:52.718Z,100.00
2022-10-23T04:21:39.719Z,100.00
2022-10-23T04:22:28.385Z,100.00
2022-10-23T04:23:16.741Z,100.00
2022-10-23T04:24:03.911Z,100.00
2022-10-23T04:24:50.746Z,100.00
2022-10-23T04:25:37.664Z,100.00
2022-10-23T04:26:24.701Z,100.00
2022-10-23T04:27:11.639Z,100.00
2022-10-23T04:27:58.529Z,100.00
2022-10-23T04:28:45.497Z,100.00
2022-10-23T04:29:32.795Z,100.00
2022-10-23T04:30:19.855Z,100.00
2022-10-23T04:31:06.844Z,100.00
2022-10-23T04:31:53.832Z,100.00
2022-10-23T04:32:40.751Z,100.00
2022-10-23T04:33:27.824Z,100.00
2022-10-23T04:34:15.054Z,100.00
2022-10-23T04:35:02.242Z,100.00
2022-10-23T04:35:49.152Z,100.00
2022-10-23T04:36:36.040Z,100.00
2022-10-23T04:37:23.085Z,100.00
2022-10-23T04:38:10.083Z,100.00
2022-10-23T04:38:57.045Z,100.00
2022-10-23T04:39:43.995Z,100.00
2022-10-23T04:40:30.971Z,100.00
2022-10-23T04:41:17.841Z,100.00
2022-10-23T04:42:04.846Z,100.00
2022-10-23T04:42:51.773Z,100.00
2022-10-23T04:43:38.842Z,100.00
2022-10-23T04:44:25.781Z,100.00
2022-10-23T04:45:13.067Z,100.00
2022-10-23T04:46:00.066Z,100.00
2022-10-23T04:46:46.994Z,100.00
2022-10-23T04:47:33.989Z,100.00
2022-10-23T04:48:24.322Z,100.00
2022-10-23T04:49:13.919Z,100.00
2022-10-23T04:50:00.816Z,100.00
2022-10-23T04:50:58.738Z,100.00
2022-10-23T04:51:45.674Z,100.00
2022-10-23T04:52:32.523Z,100.00
2022-10-23T04:53:19.497Z,100.00
2022-10-23T04:54:06.598Z,100.00
2022-10-23T04:54:53.713Z,100.00
2022-10-23T04:55:40.612Z,100.00
2022-10-23T04:56:27.626Z,100.00
2022-10-23T04:57:14.558Z,100.00
2022-10-23T04:58:01.396Z,100.00
2022-10-23T04:58:48.379Z,100.00
2022-10-23T04:59:35.439Z,100.00
2022-10-23T05:00:22.582Z,100.00
2022-10-23T05:01:13.058Z,100.00
2022-10-23T05:01:59.914Z,100.00
2022-10-23T05:02:46.882Z,100.00
2022-10-23T05:03:33.910Z,100.00
2022-10-23T05:04:20.875Z,100.00
2022-10-23T05:05:08.959Z,100.00
2022-10-23T05:05:56.486Z,100.00
2022-10-23T05:06:43.484Z,100.00
2022-10-23T05:07:30.375Z,100.00
2022-10-23T05:08:18.240Z,100.00
2022-10-23T05:09:05.342Z,100.00
2022-10-23T05:09:52.246Z,100.00
2022-10-23T05:10:39.721Z,100.00
2022-10-23T05:11:26.700Z,100.00
2022-10-23T05:12:13.552Z,100.00
2022-10-23T05:13:00.492Z,100.00
2022-10-23T05:13:47.479Z,100.00
2022-10-23T05:14:34.420Z,100.00
2022-10-23T05:15:21.310Z,100.00
2022-10-23T05:16:08.268Z,100.00
2022-10-23T05:17:03.318Z,100.00
2022-10-23T05:17:53.587Z,100.00
2022-10-23T05:18:46.563Z,100.00
2022-10-23T05:19:38.178Z,100.00
2022-10-23T05:20:28.187Z,100.00
2022-10-23T05:21:23.026Z,100.00
2022-10-23T05:22:10.722Z,100.00
2022-10-23T05:22:59.533Z,100.00
2022-10-23T05:23:47.205Z,100.00
2022-10-23T05:24:34.129Z,100.00
2022-10-23T05:25:21.143Z,100.00
2022-10-23T05:26:08.098Z,100.00
2022-10-23T05:26:55.019Z,100.00
2022-10-23T05:27:42.187Z,100.00
2022-10-23T05:28:29.538Z,100.00
2022-10-23T05:29:16.352Z,100.00
2022-10-23T05:30:04.430Z,100.00
2022-10-23T05:30:51.454Z,100.00
2022-10-23T05:31:38.485Z,100.00
2022-10-23T05:32:26.664Z,100.00
2022-10-23T05:33:13.757Z,100.00
2022-10-23T05:34:00.808Z,100.00
2022-10-23T05:34:47.720Z,100.00
2022-10-23T05:35:34.868Z,100.00
2022-10-23T05:36:23.319Z,100.00
2022-10-23T05:37:13.719Z,100.00
2022-10-23T05:38:01.792Z,100.00
2022-10-23T05:38:48.845Z,100.00
2022-10-23T05:39:36.059Z,100.00
2022-10-23T05:40:23.093Z,100.00
2022-10-23T05:41:10.037Z,100.00
2022-10-23T05:41:56.914Z,100.00
2022-10-23T05:42:44.197Z,100.00
2022-10-23T05:43:31.786Z,100.00
2022-10-23T05:44:18.769Z,100.00
2022-10-23T05:45:06.317Z,100.00
2022-10-23T05:45:54.032Z,100.00
2022-10-23T05:46:42.424Z,100.00
2022-10-23T05:47:29.750Z,100.00
2022-10-23T05:48:33.467Z,100.00
2022-10-23T05:49:21.335Z,100.00
2022-10-23T05:50:08.659Z,100.00
2022-10-23T05:50:55.591Z,100.00
2022-10-23T05:51:42.468Z,100.00
2022-10-23T05:52:29.375Z,100.00
2022-10-23T05:53:16.304Z,100.00
2022-10-23T05:54:03.557Z,100.00
2022-10-23T05:54:53.641Z,100.00
2022-10-23T05:55:40.713Z,100.00
2022-10-23T05:56:27.615Z,100.00
2022-10-23T05:57:14.694Z,100.00
2022-10-23T05:58:05.239Z,100.00
2022-10-23T05:58:52.141Z,100.00
2022-10-23T05:59:39.090Z,100.00
2022-10-23T06:00:26.041Z,100.00
2022-10-23T06:01:14.711Z,100.00
2022-10-23T06:02:01.873Z,100.00
2022-10-23T06:02:48.842Z,100.00
2022-10-23T06:03:36.574Z,100.00
2022-10-23T06:04:23.388Z,100.00
2022-10-23T06:05:10.420Z,100.00
2022-10-23T06:05:57.458Z,100.00
2022-10-23T06:06:46.685Z,100.00
2022-10-23T06:07:35.847Z,100.00
2022-10-23T06:08:24.547Z,100.00
2022-10-23T06:09:11.449Z,100.00
2022-10-23T06:09:58.405Z,100.00
2022-10-23T06:10:45.336Z,100.00
2022-10-23T06:11:32.317Z,100.00
2022-10-23T06:12:20.554Z,100.00
2022-10-23T06:13:07.500Z,100.00
2022-10-23T06:13:54.443Z,100.00
2022-10-23T06:14:41.644Z,100.00
2022-10-23T06:15:28.527Z,100.00
2022-10-23T06:16:20.716Z,100.00
2022-10-23T06:17:07.701Z,100.00
2022-10-23T06:17:54.693Z,100.00
2022-10-23T06:18:42.275Z,100.00
2022-10-23T06:19:29.147Z,100.00
2022-10-23T06:20:17.269Z,100.00
2022-10-23T06:21:04.440Z,100.00
2022-10-23T06:21:51.366Z,100.00
2022-10-23T06:22:38.422Z,100.00
2022-10-23T06:23:25.349Z,100.00
2022-10-23T06:24:12.289Z,100.00
2022-10-23T06:24:59.239Z,100.00
2022-10-23T06:25:51.938Z,100.00
2022-10-23T06:26:38.759Z,100.00
2022-10-23T06:27:25.884Z,100.00
2022-10-23T06:28:15.819Z,100.00
2022-10-23T06:29:05.317Z,100.00
2022-10-23T06:29:52.389Z,100.00
2022-10-23T06:30:39.794Z,100.00
2022-10-23T06:31:28.420Z,100.00
2022-10-23T06:32:15.332Z,100.00
2022-10-23T06:33:04.599Z,100.00
2022-10-23T06:33:54.348Z,100.00
2022-10-23T06:34:41.280Z,100.00
2022-10-23T06:35:28.181Z,100.00
2022-10-23T06:36:15.087Z,100.00
2022-10-23T06:37:02.163Z,100.00
2022-10-23T06:37:49.109Z,100.00
2022-10-23T06:38:37.559Z,100.00
2022-10-23T06:39:26.236Z,100.00
2022-10-23T06:40:15.517Z,100.00
2022-10-23T06:41:02.675Z,100.00
2022-10-23T06:41:49.571Z,100.00
2022-10-23T06:42:36.469Z,100.00
2022-10-23T06:43:23.662Z,100.00
2022-10-23T06:44:11.670Z,100.00
2022-10-23T06:44:59.702Z,100.00
2022-10-23T06:45:49.341Z,100.00
2022-10-23T06:46:36.355Z,100.00
2022-10-23T06:47:23.185Z,100.00
2022-10-23T06:48:10.034Z,100.00
2022-10-23T06:48:56.969Z,100.00
2022-10-23T06:49:43.948Z,100.00
2022-10-23T06:50:33.587Z,100.00
2022-10-23T06:51:22.047Z,100.00
2022-10-23T06:52:14.525Z,100.00
2022-10-23T06:53:15.580Z,100.00
2022-10-23T06:54:02.616Z,100.00
2022-10-23T06:54:49.522Z,100.00
2022-10-23T06:56:29.518Z,100.00
2022-10-23T06:57:16.391Z,100.00
2022-10-23T06:58:03.403Z,100.00
2022-10-23T06:58:50.310Z,100.00
2022-10-23T06:59:37.157Z,100.00
2022-10-23T07:00:24.691Z,100.00
2022-10-23T07:01:13.860Z,100.00
2022-10-23T07:02:01.014Z,100.00
2022-10-23T07:02:47.991Z,100.00
2022-10-23T07:03:35.677Z,100.00
2022-10-23T07:04:22.794Z,100.00
2022-10-23T07:05:12.729Z,100.00
2022-10-23T07:06:02.449Z,100.00
2022-10-23T07:06:49.393Z,100.00
2022-10-23T07:07:36.325Z,100.00
2022-10-23T07:08:24.096Z,100.00
2022-10-23T07:09:11.329Z,100.00
2022-10-23T07:09:58.299Z,100.00
2022-10-23T07:10:45.574Z,100.00
2022-10-23T07:11:32.493Z,100.00
2022-10-23T07:12:19.485Z,100.00
2022-10-23T07:13:06.454Z,100.00
2022-10-23T07:13:54.075Z,100.00
2022-10-23T07:14:41.182Z,100.00
2022-10-23T07:15:28.189Z,100.00
2022-10-23T07:16:20.757Z,100.00
2022-10-23T07:17:07.635Z,100.00
2022-10-23T07:17:54.602Z,100.00
2022-10-23T07:18:41.628Z,100.00
2022-10-23T07:19:28.540Z,100.00
2022-10-23T07:20:15.563Z,100.00
2022-10-23T07:21:02.508Z,100.00
2022-10-23T07:21:49.477Z,100.00
2022-10-23T07:22:36.481Z,100.00
2022-10-23T07:23:23.369Z,100.00
2022-10-23T07:24:10.313Z,100.00
2022-10-23T07:24:57.233Z,100.00
2022-10-23T07:25:44.141Z,100.00
2022-10-23T07:26:32.958Z,100.00
2022-10-23T07:27:19.965Z,100.00
2022-10-23T07:28:07.419Z,100.00
2022-10-23T07:28:55.448Z,100.00
2022-10-23T07:29:42.520Z,100.00
2022-10-23T07:30:29.378Z,100.00
2022-10-23T07:31:16.817Z,100.00
2022-10-23T07:32:04.815Z,100.00
2022-10-23T07:32:51.901Z,100.00
2022-10-23T07:33:38.883Z,100.00
2022-10-23T07:34:26.282Z,100.00
2022-10-23T07:36:03.714Z,100.00
2022-10-23T07:36:50.606Z,100.00
2022-10-23T07:37:37.997Z,100.00
2022-10-23T07:38:24.949Z,100.00
2022-10-23T07:39:12.282Z,100.00
2022-10-23T07:39:59.178Z,100.00
2022-10-23T07:40:46.197Z,100.00
2022-10-23T07:41:33.221Z,100.00
2022-10-23T07:42:20.130Z,100.00
2022-10-23T07:43:07.050Z,100.00
2022-10-23T07:43:53.961Z,100.00
2022-10-23T07:44:40.878Z,100.00
2022-10-23T07:45:27.746Z,100.00
2022-10-23T07:46:14.815Z,100.00
2022-10-23T07:47:01.701Z,100.00
2022-10-23T07:47:52.459Z,100.00
2022-10-23T07:48:40.130Z,100.00
2022-10-23T07:49:27.093Z,100.00
2022-10-23T07:50:14.063Z,100.00
2022-10-23T07:51:03.365Z,100.00
2022-10-23T07:51:51.502Z,100.00
2022-10-23T07:52:38.695Z,100.00
2022-10-23T07:53:26.093Z,100.00
2022-10-23T07:54:13.222Z,100.00
2022-10-23T07:55:00.673Z,100.00
2022-10-23T07:55:59.088Z,100.00
2022-10-23T07:56:45.971Z,100.00
2022-10-23T07:57:32.965Z,100.00
2022-10-23T07:58:20.151Z,100.00
2022-10-23T07:59:07.005Z,100.00
2022-10-23T07:59:54.942Z,100.00
2022-10-23T08:00:42.096Z,100.00
2022-10-23T08:01:37.790Z,100.00
2022-10-23T08:02:24.799Z,100.00
2022-10-23T08:03:13.022Z,100.00
2022-10-23T08:04:00.728Z,100.00
2022-10-23T08:04:49.869Z,100.00
2022-10-23T08:05:36.882Z,100.00
2022-10-23T08:06:23.824Z,100.00
2022-10-23T08:07:10.769Z,100.00
2022-10-23T08:07:57.657Z,100.00
2022-10-23T08:09:34.752Z,100.00
2022-10-23T08:10:21.731Z,100.00
2022-10-23T08:11:11.414Z,100.00
2022-10-23T08:11:58.327Z,100.00
2022-10-23T08:12:45.440Z,100.00
2022-10-23T08:13:32.581Z,100.00
2022-10-23T08:14:19.508Z,100.00
2022-10-23T08:15:06.775Z,100.00
2022-10-23T08:15:54.128Z,100.00
2022-10-23T08:16:41.116Z,100.00
2022-10-23T08:17:28.399Z,98.22
2022-10-23T08:18:15.662Z,96.44
2022-10-23T08:19:03.600Z,94.24
2022-10-23T08:19:50.450Z,94.06
2022-10-23T08:20:41.104Z,93.52
2022-10-23T08:21:28.110Z,94.23
2022-10-23T08:22:15.398Z,94.78
2022-10-23T08:23:02.346Z,95.61
2022-10-23T08:23:49.293Z,96.15
2022-10-23T08:24:36.137Z,94.68
2022-10-23T08:25:25.246Z,95.34
2022-10-23T08:26:13.110Z,95.99
2022-10-23T08:27:00.104Z,96.16
2022-10-23T08:27:47.023Z,95.08
2022-10-23T08:28:33.987Z,95.09
2022-10-23T08:29:21.076Z,95.87
2022-10-23T08:30:08.508Z,96.45
2022-10-23T08:30:55.847Z,96.91
2022-10-23T08:31:42.787Z,96.90
2022-10-23T08:32:30.730Z,96.77
2022-10-23T08:33:17.767Z,96.56
2022-10-23T08:34:04.646Z,96.84
2022-10-23T08:34:51.524Z,96.33
2022-10-23T08:35:39.033Z,96.40
2022-10-23T08:36:28.154Z,96.66
2022-10-23T08:37:15.105Z,95.95
2022-10-23T08:38:01.868Z,95.50
2022-10-23T08:38:49.279Z,94.65
2022-10-23T08:39:36.804Z,94.51
2022-10-23T08:40:25.327Z,94.59
2022-10-23T08:41:34.245Z,94.91
2022-10-23T08:42:24.095Z,95.24
2022-10-23T08:43:10.984Z,93.64
2022-10-23T08:44:19.764Z,93.44
2022-10-23T08:45:11.632Z,94.02
2022-10-23T08:46:09.464Z,94.24
2022-10-23T08:47:06.315Z,93.75
2022-10-23T08:47:56.027Z,93.47
2022-10-23T08:48:50.705Z,93.46
2022-10-23T08:49:49.456Z,93.66
2022-10-23T08:51:28.870Z,92.72
2022-10-23T08:52:46.842Z,91.85
2022-10-23T08:53:46.085Z,91.25
2022-10-23T08:55:03.387Z,91.71
2022-10-23T08:55:57.466Z,92.38
2022-10-23T08:56:55.554Z,92.99
2022-10-23T08:57:50.912Z,93.60
2022-10-23T08:58:46.374Z,93.25
2022-10-23T08:59:43.422Z,92.99
2022-10-23T09:01:39.479Z,93.08
2022-10-23T09:02:29.920Z,94.17
2022-10-23T09:03:16.881Z,93.17
2022-10-23T09:04:05.073Z,93.23
2022-10-23T09:04:53.983Z,92.39
2022-10-23T09:06:41.209Z,92.97
2022-10-23T09:07:37.124Z,93.73
2022-10-23T09:08:27.044Z,93.57
2022-10-23T09:09:48.966Z,93.44
2022-10-23T09:11:14.881Z,93.04
2022-10-23T09:12:10.651Z,92.33
2022-10-23T09:13:01.161Z,91.20
2022-10-23T09:13:47.747Z,91.04
2022-10-23T09:15:04.971Z,91.34
2022-10-23T09:16:05.380Z,89.62
2022-10-23T09:16:55.357Z,88.31
2022-10-23T09:17:46.042Z,88.21
2022-10-23T09:18:33.109Z,88.09
2022-10-23T09:19:26.498Z,88.66
2022-10-23T09:20:16.227Z,88.48
2022-10-23T09:21:03.256Z,88.26
2022-10-23T09:21:50.497Z,88.27
2022-10-23T09:22:37.416Z,87.86
2022-10-23T09:23:24.663Z,87.81
2022-10-23T09:24:18.078Z,87.79
2022-10-23T09:25:16.068Z,88.37
2022-10-23T09:26:05.168Z,86.37
2022-10-23T09:26:53.954Z,85.36
2022-10-23T09:27:48.633Z,86.34
2022-10-23T09:28:51.672Z,86.71
2022-10-23T09:29:50.221Z,85.89
2022-10-23T09:30:40.172Z,86.32
2022-10-23T09:31:27.095Z,84.45
2022-10-23T09:32:14.103Z,84.48
2022-10-23T09:33:01.988Z,84.20
2022-10-23T09:34:22.418Z,83.51
2022-10-23T09:35:24.888Z,83.63
2022-10-23T09:36:13.891Z,83.83
2022-10-23T09:37:03.383Z,83.45
2022-10-23T09:37:53.517Z,82.02
2022-10-23T09:38:50.833Z,82.61
2022-10-23T09:39:37.818Z,83.35
2022-10-23T09:40:50.744Z,83.21
2022-10-23T09:41:39.598Z,83.30
2022-10-23T09:42:26.863Z,82.09
2022-10-23T09:43:17.048Z,82.92
2022-10-23T09:44:18.288Z,82.79
2022-10-23T09:45:25.348Z,81.15
2022-10-23T09:46:12.563Z,81.86
2022-10-23T09:47:01.802Z,82.24
2022-10-23T09:47:48.692Z,81.95
2022-10-23T09:48:35.792Z,82.29
2022-10-23T09:49:33.972Z,81.78
2022-10-23T09:50:21.730Z,81.85
2022-10-23T09:51:21.508Z,81.64
2022-10-23T09:52:08.386Z,81.28
2022-10-23T09:52:55.835Z,81.27
2022-10-23T09:53:52.921Z,81.69
2022-10-23T09:54:44.575Z,81.70
2022-10-23T09:55:31.460Z,81.40
2022-10-23T09:56:36.406Z,81.75
2022-10-23T09:57:38.695Z,81.37
2022-10-23T09:58:32.465Z,80.13
2022-10-23T09:59:26.996Z,80.30
2022-10-23T10:00:19.357Z,80.50
2022-10-23T10:01:06.626Z,80.18
2022-10-23T10:02:00.289Z,79.30
2022-10-23T10:03:02.047Z,79.89
2022-10-23T10:03:50.677Z,80.22
2022-10-23T10:04:42.025Z,81.05
2022-10-23T10:05:55.921Z,80.53
2022-10-23T10:06:43.239Z,79.96
2022-10-23T10:07:33.523Z,80.53
2022-10-23T10:08:47.960Z,80.44
2022-10-23T10:09:34.912Z,80.31
2022-10-23T10:10:21.903Z,80.39
2022-10-23T10:11:46.857Z,79.30
2022-10-23T10:12:39.707Z,79.25
2022-10-23T10:13:42.079Z,78.00
2022-10-23T10:14:50.480Z,77.80
2022-10-23T10:15:48.214Z,78.41
2022-10-23T10:16:42.453Z,78.86
2022-10-23T10:17:48.151Z,78.54
2022-10-23T10:18:57.059Z,78.10
2022-10-23T10:20:37.815Z,77.43
2022-10-23T10:21:25.747Z,77.38
2022-10-23T10:22:29.230Z,77.18
2022-10-23T10:23:29.483Z,77.09
2022-10-23T10:24:39.936Z,77.50
2022-10-23T10:25:35.743Z,77.66
2022-10-23T10:26:39.875Z,77.70
2022-10-23T10:27:29.475Z,77.67
2022-10-23T10:28:41.322Z,78.10
2022-10-23T10:30:06.210Z,77.31
2022-10-23T10:31:13.399Z,78.25
2022-10-23T10:32:12.707Z,78.39
2022-10-23T10:33:28.350Z,78.17
2022-10-23T10:34:26.279Z,78.16
2022-10-23T10:35:32.262Z,77.06
2022-10-23T10:36:42.115Z,76.98
2022-10-23T10:37:55.294Z,77.42
2022-10-23T10:38:54.135Z,77.26
2022-10-23T10:40:03.703Z,76.97
2022-10-23T10:41:26.163Z,76.29
2022-10-23T10:42:37.308Z,76.20
2022-10-23T10:43:43.134Z,76.53
2022-10-23T10:45:13.707Z,76.85