createdAt,value
2019-04-04T00:00:29.842Z,0.00
2019-04-04T00:01:29.784Z,0.00
2019-04-04T00:02:29.762Z,0.00
2019-04-04T00:03:29.677Z,0.00
2019-04-04T00:04:29.665Z,0.00
2019-04-04T00:05:29.607Z,0.00
2019-04-04T00:06:29.506Z,0.00
2019-04-04T00:07:29.775Z,0.00
2019-04-04T00:08:31.575Z,0.00
2019-04-04T00:09:29.387Z,0.00
2019-04-04T00:10:29.330Z,0.00
2019-04-04T00:11:29.230Z,0.00
2019-04-04T00:12:29.223Z,0.00
2019-04-04T00:13:29.119Z,0.00
2019-04-04T00:14:29.063Z,0.00
2019-04-04T00:15:29.060Z,0.00
2019-04-04T00:16:28.953Z,0.00
2019-04-04T00:17:28.897Z,0.00
2019-04-04T00:18:28.843Z,0.00
2019-04-04T00:19:30.008Z,0.00
2019-04-04T00:20:31.486Z,0.00
2019-04-04T00:21:28.678Z,0.00
2019-04-04T00:22:28.625Z,0.00
2019-04-04T00:23:28.570Z,0.00
2019-04-04T00:24:28.554Z,0.00
2019-04-04T00:25:28.459Z,0.00
2019-04-04T00:26:28.397Z,0.00
2019-04-04T00:27:28.342Z,0.00
2019-04-04T00:28:28.286Z,0.00
2019-04-04T00:29:28.261Z,0.00
2019-04-04T00:30:28.229Z,0.00
2019-04-04T00:31:28.121Z,0.00
2019-04-04T00:32:28.063Z,0.00
2019-04-04T00:33:28.009Z,0.00
2019-04-04T00:34:28.714Z,0.00
2019-04-04T00:35:30.702Z,0.00
2019-04-04T00:36:27.848Z,0.00
2019-04-04T00:37:27.788Z,0.00
2019-04-04T00:38:27.735Z,0.00
2019-04-04T00:39:27.678Z,0.00
2019-04-04T00:40:27.666Z,0.00
2019-04-04T00:41:27.563Z,0.00
2019-04-04T00:42:27.556Z,0.00
2019-04-04T00:43:27.455Z,0.00
2019-04-04T00:44:27.396Z,0.00
2019-04-04T00:45:28.984Z,0.00
2019-04-04T00:46:29.047Z,0.00
2019-04-04T00:47:27.232Z,0.00
2019-04-04T00:48:27.174Z,0.00
2019-04-04T00:49:27.123Z,0.00
2019-04-04T00:50:27.067Z,0.00
2019-04-04T00:51:27.054Z,0.00
2019-04-04T00:52:27.003Z,0.00
2019-04-04T00:53:26.896Z,0.00
2019-04-04T00:54:26.846Z,0.00
2019-04-04T00:55:26.787Z,0.00
2019-04-04T00:56:26.734Z,0.00
2019-04-04T00:57:26.717Z,0.00
2019-04-04T00:58:26.665Z,0.00
2019-04-04T00:59:26.586Z,0.00
2019-04-04T01:00:26.510Z,0.00
2019-04-04T01:01:27.130Z,0.00
2019-04-04T01:02:27.487Z,0.00
2019-04-04T01:03:26.341Z,0.00
2019-04-04T01:04:26.286Z,0.00
2019-04-04T01:05:26.228Z,0.00
2019-04-04T01:06:26.176Z,0.00
2019-04-04T01:07:26.173Z,0.00
2019-04-04T01:08:26.062Z,0.00
2019-04-04T01:09:26.020Z,0.00
2019-04-04T01:10:25.952Z,0.00
2019-04-04T01:11:25.899Z,0.00
2019-04-04T01:12:25.887Z,0.00
2019-04-04T01:13:27.544Z,0.00
2019-04-04T01:14:27.181Z,0.00
2019-04-04T01:15:25.676Z,0.00
2019-04-04T01:16:25.621Z,0.00
2019-04-04T01:17:25.592Z,0.00
2019-04-04T01:18:25.552Z,0.00
2019-04-04T01:19:25.501Z,0.00
2019-04-04T01:20:25.394Z,0.00
2019-04-04T01:21:25.338Z,0.00
2019-04-04T01:22:25.676Z,0.00
2019-04-04T01:23:27.110Z,0.00
2019-04-04T01:24:25.173Z,0.00
2019-04-04T01:25:25.154Z,0.00
2019-04-04T01:26:25.062Z,0.00
2019-04-04T01:27:25.014Z,0.00
2019-04-04T01:28:24.992Z,0.00
2019-04-04T01:29:24.894Z,0.00
2019-04-04T01:30:24.839Z,0.00
2019-04-04T01:31:24.826Z,0.00
2019-04-04T01:32:24.726Z,0.00
2019-04-04T01:33:24.672Z,0.00
2019-04-04T01:34:24.674Z,0.00
2019-04-04T01:35:24.559Z,0.00
2019-04-04T01:36:25.219Z,0.00
2019-04-04T01:37:25.192Z,0.00
2019-04-04T01:38:24.393Z,0.00
2019-04-04T01:39:24.383Z,0.00
2019-04-04T01:40:24.283Z,0.00
2019-04-04T01:41:24.280Z,0.00
2019-04-04T01:42:24.169Z,0.00
2019-04-04T01:43:24.114Z,0.00
2019-04-04T01:44:24.059Z,0.00
2019-04-04T01:45:24.011Z,0.00
2019-04-04T01:46:23.991Z,0.00
2019-04-04T01:47:23.891Z,0.00
2019-04-04T01:48:23.835Z,0.00
2019-04-04T01:49:23.778Z,0.00
2019-04-04T01:50:23.724Z,0.00
2019-04-04T01:51:25.347Z,0.00
2019-04-04T01:52:23.659Z,0.00
2019-04-04T01:53:23.555Z,0.00
2019-04-04T01:54:23.503Z,0.00
2019-04-04T01:55:23.450Z,0.00
2019-04-04T01:56:23.436Z,0.00
2019-04-04T01:57:23.344Z,0.00
2019-04-04T01:58:23.279Z,0.00
2019-04-04T01:59:23.222Z,0.00
2019-04-04T02:00:23.165Z,0.00
2019-04-04T02:01:23.162Z,0.00
2019-04-04T02:02:23.053Z,0.00
2019-04-04T02:03:23.371Z,0.00
2019-04-04T02:04:24.845Z,0.00
2019-04-04T02:05:22.887Z,0.00
2019-04-04T02:06:22.877Z,0.00
2019-04-04T02:07:22.775Z,0.00
2019-04-04T02:08:22.718Z,0.00
2019-04-04T02:09:22.808Z,0.00
2019-04-04T02:10:22.609Z,0.00
2019-04-04T02:11:22.553Z,0.00
2019-04-04T02:12:22.494Z,0.00
2019-04-04T02:13:22.441Z,0.00
2019-04-04T02:14:22.432Z,0.00
2019-04-04T02:15:22.332Z,0.00
2019-04-04T02:16:22.272Z,0.00
2019-04-04T02:17:22.759Z,0.00
2019-04-04T02:18:23.598Z,0.00
2019-04-04T02:19:22.926Z,0.00
2019-04-04T02:20:22.056Z,0.00
2019-04-04T02:21:21.991Z,0.00
2019-04-04T02:22:21.984Z,0.00
2019-04-04T02:23:21.880Z,0.00
2019-04-04T02:24:21.823Z,0.00
2019-04-04T02:25:21.813Z,0.00
2019-04-04T02:26:21.720Z,0.00
2019-04-04T02:27:21.659Z,0.00
2019-04-04T02:28:21.603Z,0.00
2019-04-04T02:29:21.592Z,0.00
2019-04-04T02:30:21.494Z,0.00
2019-04-04T02:31:21.870Z,0.00
2019-04-04T02:32:26.072Z,0.00
2019-04-04T02:33:21.325Z,0.00
2019-04-04T02:34:21.274Z,0.00
2019-04-04T02:35:21.279Z,0.00
2019-04-04T02:36:21.158Z,0.00
2019-04-04T02:37:22.046Z,0.00
2019-04-04T02:38:21.051Z,0.00
2019-04-04T02:39:20.988Z,0.00
2019-04-04T02:40:20.933Z,0.00
2019-04-04T02:41:20.873Z,0.00
2019-04-04T02:42:22.306Z,0.00
2019-04-04T02:43:20.769Z,0.00
2019-04-04T02:44:20.702Z,0.00
2019-04-04T02:45:20.649Z,0.00
2019-04-04T02:46:20.594Z,0.00
2019-04-04T02:47:20.611Z,0.00
2019-04-04T02:48:23.182Z,0.00
2019-04-04T02:49:20.423Z,0.00
2019-04-04T02:50:20.368Z,0.00
2019-04-04T02:51:20.317Z,0.00
2019-04-04T02:52:20.304Z,0.00
2019-04-04T02:53:20.630Z,0.00
2019-04-04T02:54:24.186Z,0.00
2019-04-04T02:55:20.086Z,0.00
2019-04-04T02:56:20.030Z,0.00
2019-04-04T02:57:19.997Z,0.00
2019-04-04T02:58:19.915Z,0.00
2019-04-04T02:59:21.539Z,0.00
2019-04-04T03:00:19.810Z,0.00
2019-04-04T03:01:19.747Z,0.00
2019-04-04T03:02:19.689Z,0.00
2019-04-04T03:03:19.682Z,0.00
2019-04-04T03:04:19.580Z,0.00
2019-04-04T03:05:20.077Z,0.00
2019-04-04T03:06:23.856Z,0.00
2019-04-04T03:07:19.408Z,0.00
2019-04-04T03:08:19.392Z,0.00
2019-04-04T03:09:19.329Z,0.00
2019-04-04T03:10:19.255Z,0.00
2019-04-04T03:11:21.975Z,0.00
2019-04-04T03:12:19.124Z,0.00
2019-04-04T03:13:19.071Z,0.00
2019-04-04T03:14:19.061Z,0.00
2019-04-04T03:15:18.957Z,0.00
2019-04-04T03:16:21.610Z,0.00
2019-04-04T03:17:18.842Z,0.00
2019-04-04T03:18:18.787Z,0.00
2019-04-04T03:19:18.766Z,0.00
2019-04-04T03:20:18.674Z,0.00
2019-04-04T03:21:22.227Z,0.00
2019-04-04T03:22:18.562Z,0.00
2019-04-04T03:23:18.507Z,0.00
2019-04-04T03:24:18.482Z,0.00
2019-04-04T03:25:18.391Z,0.00
2019-04-04T03:26:20.131Z,0.00
2019-04-04T03:27:18.285Z,0.00
2019-04-04T03:28:18.229Z,0.00
2019-04-04T03:29:18.200Z,0.00
2019-04-04T03:30:18.162Z,0.00
2019-04-04T03:31:18.055Z,0.00
2019-04-04T03:32:18.003Z,0.00
2019-04-04T03:33:17.941Z,0.00
2019-04-04T03:34:17.888Z,0.00
2019-04-04T03:35:26.013Z,0.00
2019-04-04T03:36:17.800Z,0.00
2019-04-04T03:37:17.711Z,0.00
2019-04-04T03:38:17.656Z,0.00
2019-04-04T03:39:19.720Z,0.00
2019-04-04T03:40:17.543Z,0.00
2019-04-04T03:41:17.522Z,0.00
2019-04-04T03:42:17.430Z,0.00
2019-04-04T03:43:17.386Z,0.00
2019-04-04T03:44:19.659Z,0.00
2019-04-04T03:45:17.260Z,0.00
2019-04-04T03:46:17.237Z,0.00
2019-04-04T03:47:17.148Z,0.00
2019-04-04T03:48:18.595Z,0.00
2019-04-04T03:49:17.032Z,0.00
2019-04-04T03:50:16.981Z,0.00
2019-04-04T03:51:16.949Z,0.00
2019-04-04T03:52:16.866Z,0.00
2019-04-04T03:53:17.694Z,0.00
2019-04-04T03:54:16.774Z,0.00
2019-04-04T03:55:16.693Z,0.00
2019-04-04T03:56:16.668Z,0.00
2019-04-04T03:57:16.580Z,0.00
2019-04-04T03:58:16.565Z,0.00
2019-04-04T03:59:16.467Z,0.00
2019-04-04T04:00:16.409Z,0.00
2019-04-04T04:01:16.386Z,0.00
2019-04-04T04:02:18.557Z,0.00
2019-04-04T04:03:16.239Z,0.00
2019-04-04T04:04:16.193Z,0.00
2019-04-04T04:05:16.127Z,0.00
2019-04-04T04:06:16.110Z,0.00
2019-04-04T04:07:16.011Z,0.00
2019-04-04T04:08:15.960Z,0.00
2019-04-04T04:09:15.901Z,0.00
2019-04-04T04:10:15.846Z,0.00
2019-04-04T04:11:15.817Z,0.00
2019-04-04T04:12:15.732Z,0.00
2019-04-04T04:13:17.204Z,0.00
2019-04-04T04:14:15.615Z,0.00
2019-04-04T04:15:15.562Z,0.00
2019-04-04T04:16:15.506Z,0.00
2019-04-04T04:17:15.451Z,0.00
2019-04-04T04:18:17.760Z,0.00
2019-04-04T04:19:15.334Z,0.00
2019-04-04T04:20:15.273Z,0.00
2019-04-04T04:21:15.258Z,0.00
2019-04-04T04:22:18.221Z,0.00
2019-04-04T04:23:15.196Z,0.00
2019-04-04T04:24:15.054Z,0.00
2019-04-04T04:25:15.007Z,0.00
2019-04-04T04:26:14.933Z,0.00
2019-04-04T04:27:15.766Z,0.00
2019-04-04T04:28:14.858Z,0.00
2019-04-04T04:29:14.769Z,0.00
2019-04-04T04:30:14.707Z,0.00
2019-04-04T04:31:15.543Z,0.00
2019-04-04T04:32:14.594Z,0.00
2019-04-04T04:33:14.544Z,0.00
2019-04-04T04:34:14.518Z,0.00
2019-04-04T04:35:14.425Z,0.00
2019-04-04T04:36:15.799Z,0.00
2019-04-04T04:37:14.316Z,0.00
2019-04-04T04:38:14.261Z,0.00
2019-04-04T04:39:14.232Z,0.00
2019-04-04T04:40:15.307Z,0.00
2019-04-04T04:41:14.080Z,0.00
2019-04-04T04:42:14.024Z,0.00
2019-04-04T04:43:15.815Z,0.00
2019-04-04T04:44:13.944Z,0.00
2019-04-04T04:45:13.865Z,0.00
2019-04-04T04:46:16.854Z,0.00
2019-04-04T04:47:15.778Z,0.00
2019-04-04T04:48:13.684Z,0.00
2019-04-04T04:49:13.658Z,0.00
2019-04-04T04:50:13.569Z,0.00
2019-04-04T04:51:13.550Z,0.00
2019-04-04T04:52:15.166Z,0.00
2019-04-04T04:53:13.399Z,0.00
2019-04-04T04:54:13.344Z,0.00
2019-04-04T04:55:13.318Z,0.00
2019-04-04T04:56:13.271Z,0.00
2019-04-04T04:57:28.375Z,0.00
2019-04-04T04:58:13.117Z,0.00
2019-04-04T04:59:13.209Z,0.00
2019-04-04T05:00:14.006Z,0.00
2019-04-04T05:01:12.977Z,0.00
2019-04-04T05:02:12.886Z,0.00
2019-04-04T05:03:12.830Z,5.63
2019-04-04T05:04:12.772Z,5.63
2019-04-04T05:05:12.715Z,5.63
2019-04-04T05:06:12.704Z,5.63
2019-04-04T05:07:12.609Z,5.63
2019-04-04T05:08:12.598Z,5.63
2019-04-04T05:09:13.968Z,11.25
2019-04-04T05:10:12.934Z,11.25
2019-04-04T05:11:14.518Z,11.25
2019-04-04T05:12:12.314Z,11.25
2019-04-04T05:13:12.259Z,11.25
2019-04-04T05:14:12.201Z,11.25
2019-04-04T05:15:12.148Z,11.25
2019-04-04T05:16:12.119Z,11.25
2019-04-04T05:17:12.033Z,11.25
2019-04-04T05:18:12.215Z,11.25
2019-04-04T05:19:11.919Z,11.25
2019-04-04T05:20:11.896Z,11.25
2019-04-04T05:21:24.189Z,11.25
2019-04-04T05:22:11.807Z,11.25
2019-04-04T05:23:15.192Z,11.25
2019-04-04T05:24:11.634Z,11.25
2019-04-04T05:25:11.576Z,11.25
2019-04-04T05:26:11.544Z,11.25
2019-04-04T05:27:11.464Z,11.25
2019-04-04T05:28:11.533Z,11.25
2019-04-04T05:29:13.972Z,11.25
2019-04-04T05:30:11.298Z,11.25
2019-04-04T05:31:11.269Z,11.25
2019-04-04T05:32:11.180Z,11.25
2019-04-04T05:33:11.154Z,11.25
2019-04-04T05:34:11.066Z,11.25
2019-04-04T05:35:11.026Z,11.25
2019-04-04T05:36:10.970Z,11.25
2019-04-04T05:37:10.897Z,11.25
2019-04-04T05:38:12.431Z,11.25
2019-04-04T05:39:10.780Z,11.25
2019-04-04T05:40:10.727Z,11.25
2019-04-04T05:41:10.668Z,11.25
2019-04-04T05:42:10.641Z,11.25
2019-04-04T05:43:10.609Z,16.88
2019-04-04T05:44:10.512Z,16.88
2019-04-04T05:45:13.902Z,16.88
2019-04-04T05:46:10.439Z,16.88
2019-04-04T05:47:10.328Z,16.88
2019-04-04T05:48:10.301Z,16.88
2019-04-04T05:49:10.212Z,16.88
2019-04-04T05:50:11.461Z,22.50
2019-04-04T05:51:10.124Z,22.50
2019-04-04T05:52:10.055Z,22.50
2019-04-04T05:53:10.019Z,22.50
2019-04-04T05:54:09.949Z,22.50
2019-04-04T05:55:10.878Z,22.50
2019-04-04T05:56:09.820Z,22.50
2019-04-04T05:57:09.807Z,22.50
2019-04-04T05:58:09.701Z,28.13
2019-04-04T05:59:09.645Z,28.13
2019-04-04T06:00:09.609Z,28.13
2019-04-04T06:01:09.528Z,28.13
2019-04-04T06:02:11.609Z,28.13
2019-04-04T06:03:09.429Z,28.13
2019-04-04T06:04:09.361Z,22.50
2019-04-04T06:05:09.305Z,22.50
2019-04-04T06:06:10.657Z,22.50
2019-04-04T06:07:09.248Z,22.50
2019-04-04T06:08:09.136Z,28.13
2019-04-04T06:09:09.100Z,28.13
2019-04-04T06:10:11.846Z,28.13
2019-04-04T06:11:08.962Z,22.50
2019-04-04T06:12:08.939Z,22.50
2019-04-04T06:13:08.853Z,22.50
2019-04-04T06:14:08.793Z,22.50
2019-04-04T06:15:08.779Z,22.50
2019-04-04T06:16:08.711Z,22.50
2019-04-04T06:17:08.655Z,22.50
2019-04-04T06:18:10.957Z,16.88
2019-04-04T06:19:08.511Z,16.88
2019-04-04T06:20:08.499Z,22.50
2019-04-04T06:21:08.400Z,22.50
2019-04-04T06:22:08.338Z,22.50
2019-04-04T06:23:08.283Z,22.50
2019-04-04T06:24:08.244Z,16.88
2019-04-04T06:25:08.243Z,16.88
2019-04-04T06:26:08.139Z,16.88
2019-04-04T06:27:09.119Z,22.50
2019-04-04T06:28:07.998Z,22.50
2019-04-04T06:29:07.946Z,16.88
2019-04-04T06:30:07.955Z,16.88
2019-04-04T06:31:07.837Z,22.50
2019-04-04T06:32:07.775Z,22.50
2019-04-04T06:33:07.717Z,22.50
2019-04-04T06:34:10.053Z,22.50
2019-04-04T06:35:07.638Z,22.50
2019-04-04T06:36:07.547Z,22.50
2019-04-04T06:37:07.493Z,22.50
2019-04-04T06:38:07.496Z,22.50
2019-04-04T06:39:07.376Z,22.50
2019-04-04T06:40:07.319Z,22.50
2019-04-04T06:41:07.262Z,22.50
2019-04-04T06:42:07.209Z,22.50
2019-04-04T06:43:10.678Z,22.50
2019-04-04T06:44:07.107Z,22.50
2019-04-04T06:45:07.073Z,22.50
2019-04-04T06:46:06.995Z,22.50
2019-04-04T06:47:06.963Z,28.13
2019-04-04T06:48:06.867Z,28.13
2019-04-04T06:49:06.810Z,33.75
2019-04-04T06:50:08.116Z,33.75
2019-04-04T06:51:06.711Z,39.38
2019-04-04T06:52:09.248Z,39.38
2019-04-04T06:53:06.588Z,45.00
2019-04-04T06:54:06.567Z,45.00
2019-04-04T06:55:06.472Z,50.63
2019-04-04T06:56:06.414Z,50.63
2019-04-04T06:57:06.362Z,56.25
2019-04-04T06:58:09.310Z,50.63
2019-04-04T06:59:06.249Z,56.25
2019-04-04T07:00:06.197Z,50.63
2019-04-04T07:01:06.139Z,45.00
2019-04-04T07:02:06.076Z,39.38
2019-04-04T07:03:06.064Z,39.38
2019-04-04T07:04:05.964Z,45.00
2019-04-04T07:05:06.301Z,50.63
2019-04-04T07:06:05.850Z,56.25
2019-04-04T07:07:05.800Z,50.63
2019-04-04T07:08:05.776Z,56.25
2019-04-04T07:09:05.682Z,56.25
2019-04-04T07:10:05.625Z,56.25
2019-04-04T07:11:11.216Z,50.63
2019-04-04T07:12:06.686Z,50.63
2019-04-04T07:13:20.519Z,50.63
2019-04-04T07:14:05.399Z,45.00
2019-04-04T07:15:05.345Z,45.00
2019-04-04T07:16:07.847Z,45.00
2019-04-04T07:17:08.281Z,50.63
2019-04-04T07:18:05.218Z,50.63
2019-04-04T07:19:07.700Z,50.63
2019-04-04T07:20:05.064Z,50.63
2019-04-04T07:21:05.006Z,50.63
2019-04-04T07:22:05.002Z,45.00
2019-04-04T07:23:04.893Z,39.38
2019-04-04T07:24:04.837Z,39.38
2019-04-04T07:25:06.611Z,39.38
2019-04-04T07:26:04.756Z,45.00
2019-04-04T07:27:04.668Z,45.00
2019-04-04T07:28:04.642Z,45.00
2019-04-04T07:29:04.598Z,39.38
2019-04-04T07:30:04.502Z,39.38
2019-04-04T07:31:04.442Z,39.38
2019-04-04T07:32:04.386Z,33.75
2019-04-04T07:33:04.370Z,39.38
2019-04-04T07:34:04.312Z,39.38
2019-04-04T07:35:04.217Z,50.63
2019-04-04T07:36:04.162Z,50.63
2019-04-04T07:37:04.108Z,45.00
2019-04-04T07:38:04.049Z,39.38
2019-04-04T07:39:04.031Z,39.38
2019-04-04T07:40:04.559Z,39.38
2019-04-04T07:41:03.880Z,39.38
2019-04-04T07:42:03.831Z,39.38
2019-04-04T07:43:03.770Z,39.38
2019-04-04T07:44:03.747Z,33.75
2019-04-04T07:45:03.653Z,33.75
2019-04-04T07:46:15.564Z,33.75
2019-04-04T07:47:03.575Z,39.38
2019-04-04T07:48:03.491Z,39.38
2019-04-04T07:49:03.436Z,39.38
2019-04-04T07:50:03.380Z,39.38
2019-04-04T07:51:03.354Z,45.00
2019-04-04T07:52:03.262Z,39.38
2019-04-04T07:53:04.982Z,39.38
2019-04-04T07:54:03.149Z,45.00
2019-04-04T07:55:03.102Z,45.00
2019-04-04T07:56:03.073Z,45.00
2019-04-04T07:57:02.981Z,45.00
2019-04-04T07:58:02.958Z,45.00
2019-04-04T07:59:02.878Z,45.00
2019-04-04T08:00:02.817Z,45.00
2019-04-04T08:01:02.790Z,45.00
2019-04-04T08:02:02.701Z,45.00
2019-04-04T08:03:02.652Z,45.00
2019-04-04T08:04:02.591Z,50.63
2019-04-04T08:05:02.564Z,56.25
2019-04-04T08:06:02.479Z,56.25
2019-04-04T08:07:02.426Z,50.63
2019-04-04T08:08:02.368Z,50.63
2019-04-04T08:09:02.345Z,50.63
2019-04-04T08:10:02.296Z,50.63
2019-04-04T08:11:02.199Z,50.63
2019-04-04T08:12:02.143Z,50.63
2019-04-04T08:13:02.087Z,50.63
2019-04-04T08:14:02.034Z,50.63
2019-04-04T08:15:02.007Z,45.00
2019-04-04T08:16:01.916Z,45.00
2019-04-04T08:17:01.863Z,45.00
2019-04-04T08:18:01.807Z,45.00
2019-04-04T08:19:01.764Z,39.38
2019-04-04T08:20:01.726Z,45.00
2019-04-04T08:21:01.648Z,45.00
2019-04-04T08:22:01.644Z,39.38
2019-04-04T08:23:01.525Z,39.38
2019-04-04T08:24:01.469Z,45.00
2019-04-04T08:25:01.422Z,39.38
2019-04-04T08:26:01.398Z,39.38
2019-04-04T08:27:01.301Z,33.75
2019-04-04T08:28:01.249Z,33.75
2019-04-04T08:29:01.192Z,33.75
2019-04-04T08:30:01.144Z,33.75
2019-04-04T08:31:01.126Z,33.75
2019-04-04T08:32:01.024Z,33.75
2019-04-04T08:33:00.966Z,28.13
2019-04-04T08:34:00.915Z,33.75
2019-04-04T08:35:00.857Z,28.13
2019-04-04T08:36:06.179Z,28.13
2019-04-04T08:37:00.745Z,28.13
2019-04-04T08:38:00.690Z,28.13
2019-04-04T08:39:00.629Z,33.75
2019-04-04T08:40:00.580Z,33.75
2019-04-04T08:41:00.584Z,33.75
2019-04-04T08:42:00.466Z,33.75
2019-04-04T08:43:00.413Z,33.75
2019-04-04T08:44:00.370Z,33.75
2019-04-04T08:45:00.296Z,39.38
2019-04-04T08:46:00.370Z,45.00
2019-04-04T08:47:00.214Z,45.00
2019-04-04T08:48:00.130Z,45.00
2019-04-04T08:49:00.072Z,45.00
2019-04-04T08:50:00.020Z,50.63
2019-04-04T08:50:59.974Z,45.00
2019-04-04T08:51:59.954Z,45.00
2019-04-04T08:52:59.848Z,39.38
2019-04-04T08:53:59.791Z,39.38
2019-04-04T08:54:59.738Z,39.38
2019-04-04T08:55:59.681Z,39.38
2019-04-04T08:56:59.660Z,39.38
2019-04-04T08:57:59.570Z,33.75
2019-04-04T08:58:59.518Z,39.38
2019-04-04T08:59:59.457Z,39.38
2019-04-04T09:00:59.441Z,39.38
2019-04-04T09:01:59.347Z,39.38
2019-04-04T09:02:59.290Z,39.38
2019-04-04T09:03:59.234Z,39.38
2019-04-04T09:05:11.293Z,45.00
2019-04-04T09:05:59.122Z,45.00
2019-04-04T09:06:59.065Z,45.00
2019-04-04T09:07:59.013Z,45.00
2019-04-04T09:08:58.998Z,45.00
2019-04-04T09:09:58.909Z,45.00
2019-04-04T09:10:58.846Z,45.00
2019-04-04T09:11:58.793Z,45.00
2019-04-04T09:12:58.731Z,45.00
2019-04-04T09:13:58.709Z,39.38
2019-04-04T09:14:58.622Z,39.38
2019-04-04T09:15:58.561Z,39.38
2019-04-04T09:16:58.542Z,39.38
2019-04-04T09:17:58.451Z,39.38
2019-04-04T09:18:58.396Z,39.38
2019-04-04T09:19:58.372Z,45.00
2019-04-04T09:20:58.285Z,45.00
2019-04-04T09:21:58.253Z,45.00
2019-04-04T09:22:58.175Z,45.00
2019-04-04T09:24:00.480Z,45.00
2019-04-04T09:24:58.092Z,45.00
2019-04-04T09:26:05.590Z,45.00
2019-04-04T09:26:57.980Z,45.00
2019-04-04T09:27:57.896Z,45.00
2019-04-04T09:28:57.864Z,50.63
2019-04-04T09:29:57.792Z,45.00
2019-04-04T09:30:57.725Z,45.00
2019-04-04T09:31:57.736Z,45.00
2019-04-04T09:32:57.612Z,45.00
2019-04-04T09:33:57.559Z,45.00
2019-04-04T09:34:57.505Z,45.00
2019-04-04T09:35:57.448Z,45.00
2019-04-04T09:36:57.429Z,45.00
2019-04-04T09:37:57.336Z,45.00
2019-04-04T09:38:57.278Z,45.00
2019-04-04T09:39:57.222Z,39.38
2019-04-04T09:40:57.166Z,39.38
2019-04-04T09:41:57.136Z,39.38
2019-04-04T09:42:57.062Z,39.38
2019-04-04T09:43:57.000Z,39.38
2019-04-04T09:44:56.946Z,39.38
2019-04-04T09:45:56.909Z,39.38
2019-04-04T09:47:05.364Z,45.00
2019-04-04T09:47:56.776Z,39.38
2019-04-04T09:48:56.721Z,45.00
2019-04-04T09:49:56.664Z,45.00
2019-04-04T09:50:56.610Z,45.00
2019-04-04T09:51:56.588Z,45.00
2019-04-04T09:52:56.533Z,50.63
2019-04-04T09:53:56.443Z,50.63
2019-04-04T09:54:56.387Z,50.63
2019-04-04T09:55:56.329Z,50.63
2019-04-04T09:56:56.274Z,50.63
2019-04-04T09:57:56.251Z,50.63
2019-04-04T09:58:56.165Z,50.63
2019-04-04T09:59:56.114Z,50.63
2019-04-04T10:00:56.052Z,56.25
2019-04-04T10:01:55.998Z,50.63
2019-04-04T10:02:55.975Z,50.63
2019-04-04T10:03:55.886Z,56.25
2019-04-04T10:04:55.832Z,61.88
2019-04-04T10:05:55.821Z,61.88
2019-04-04T10:06:55.719Z,67.50
2019-04-04T10:07:55.664Z,61.88
2019-04-04T10:08:55.609Z,67.50
2019-04-04T10:09:55.589Z,61.88
2019-04-04T10:10:55.501Z,56.25
2019-04-04T10:11:55.477Z,56.25
2019-04-04T10:12:55.392Z,61.88
2019-04-04T10:13:55.362Z,61.88
2019-04-04T10:14:55.279Z,61.88
2019-04-04T10:15:55.220Z,61.88
2019-04-04T10:16:55.162Z,61.88
2019-04-04T10:17:55.110Z,61.88
2019-04-04T10:18:55.093Z,61.88
2019-04-04T10:19:55.002Z,61.88
2019-04-04T10:20:54.945Z,67.50
2019-04-04T10:21:54.889Z,61.88
2019-04-04T10:22:54.834Z,61.88
2019-04-04T10:23:54.816Z,61.88
2019-04-04T10:24:54.719Z,61.88
2019-04-04T10:25:54.664Z,61.88
2019-04-04T10:26:54.610Z,61.88
2019-04-04T10:27:54.552Z,73.13
2019-04-04T10:28:54.531Z,90.00
2019-04-04T10:29:54.442Z,112.50
2019-04-04T10:30:54.389Z,118.13
2019-04-04T10:31:54.330Z,112.50
2019-04-04T10:32:54.309Z,90.00
2019-04-04T10:33:54.228Z,84.38
2019-04-04T10:34:54.171Z,123.75
2019-04-04T10:35:54.111Z,106.88
2019-04-04T10:36:54.090Z,95.63
2019-04-04T10:37:54.001Z,129.38
2019-04-04T10:38:53.946Z,123.75
2019-04-04T10:39:53.891Z,106.88
2019-04-04T10:40:53.870Z,84.38
2019-04-04T10:41:53.779Z,95.63
2019-04-04T10:42:53.728Z,78.75
2019-04-04T10:43:53.670Z,78.75
2019-04-04T10:44:53.621Z,84.38
2019-04-04T10:45:53.597Z,90.00
2019-04-04T10:46:53.504Z,101.25
2019-04-04T10:47:53.463Z,112.50
2019-04-04T10:48:53.392Z,146.25
2019-04-04T10:49:53.339Z,123.75
2019-04-04T10:50:53.308Z,101.25
2019-04-04T10:51:53.232Z,90.00
2019-04-04T10:52:53.209Z,90.00
2019-04-04T10:53:53.121Z,90.00
2019-04-04T10:54:53.064Z,84.38
2019-04-04T10:55:53.046Z,90.00
2019-04-04T10:56:52.956Z,95.63
2019-04-04T10:57:53.036Z,95.63
2019-04-04T10:58:52.844Z,78.75
2019-04-04T10:59:54.656Z,78.75
2019-04-04T11:00:52.736Z,73.13
2019-04-04T11:01:52.679Z,73.13
2019-04-04T11:02:52.658Z,73.13
2019-04-04T11:03:52.570Z,73.13
2019-04-04T11:04:52.516Z,78.75
2019-04-04T11:05:52.500Z,78.75
2019-04-04T11:06:52.409Z,73.13
2019-04-04T11:07:52.358Z,73.13
2019-04-04T11:08:52.299Z,84.38
2019-04-04T11:09:52.242Z,73.13
2019-04-04T11:10:52.226Z,73.13
2019-04-04T11:11:52.137Z,78.75
2019-04-04T11:12:52.439Z,78.75
2019-04-04T11:13:52.056Z,73.13
2019-04-04T11:14:51.976Z,67.50
2019-04-04T11:15:51.919Z,67.50
2019-04-04T11:16:51.894Z,67.50
2019-04-04T11:17:51.810Z,67.50
2019-04-04T11:18:51.785Z,67.50
2019-04-04T11:19:51.697Z,67.50
2019-04-04T11:20:51.641Z,67.50
2019-04-04T11:21:51.594Z,73.13
2019-04-04T11:22:51.535Z,67.50
2019-04-04T11:23:51.522Z,73.13
2019-04-04T11:24:51.421Z,73.13
2019-04-04T11:25:51.376Z,78.75
2019-04-04T11:26:51.313Z,84.38
2019-04-04T11:27:51.263Z,90.00
2019-04-04T11:28:51.276Z,90.00
2019-04-04T11:29:51.151Z,78.75
2019-04-04T11:30:51.096Z,73.13
2019-04-04T11:31:51.040Z,67.50
2019-04-04T11:32:50.991Z,61.88
2019-04-04T11:33:50.962Z,61.88
2019-04-04T11:34:53.454Z,61.88
2019-04-04T11:35:50.858Z,56.25
2019-04-04T11:36:50.767Z,56.25
2019-04-04T11:37:50.720Z,61.88
2019-04-04T11:38:50.665Z,56.25
2019-04-04T11:39:54.863Z,61.88
2019-04-04T11:40:50.553Z,67.50
2019-04-04T11:41:50.495Z,67.50
2019-04-04T11:42:50.440Z,67.50
2019-04-04T11:43:50.418Z,67.50
2019-04-04T11:44:50.331Z,67.50
2019-04-04T11:45:50.309Z,73.13
2019-04-04T11:46:50.221Z,67.50
2019-04-04T11:47:50.205Z,67.50
2019-04-04T11:48:50.145Z,61.88
2019-04-04T11:49:50.079Z,61.88
2019-04-04T11:50:50.003Z,61.88
2019-04-04T11:51:49.948Z,61.88
2019-04-04T11:52:49.927Z,61.88
2019-04-04T11:53:49.840Z,56.25
2019-04-04T11:54:49.788Z,56.25
2019-04-04T11:55:49.728Z,56.25
2019-04-04T11:56:49.714Z,56.25
2019-04-04T11:57:49.620Z,61.88
2019-04-04T11:58:49.567Z,67.50
2019-04-04T11:59:49.516Z,67.50
2019-04-04T12:00:49.466Z,67.50
2019-04-04T12:01:49.438Z,67.50
2019-04-04T12:02:49.349Z,73.13
2019-04-04T12:03:49.293Z,73.13
2019-04-04T12:04:49.239Z,73.13
2019-04-04T12:05:49.185Z,78.75
2019-04-04T12:06:49.172Z,73.13
2019-04-04T12:07:49.077Z,67.50
2019-04-04T12:08:49.022Z,67.50
2019-04-04T12:09:48.969Z,73.13
2019-04-04T12:10:48.911Z,73.13
2019-04-04T12:11:48.892Z,73.13
2019-04-04T12:12:48.926Z,61.88
2019-04-04T12:13:50.542Z,56.25
2019-04-04T12:14:48.704Z,56.25
2019-04-04T12:15:48.640Z,61.88
2019-04-04T12:16:48.590Z,61.88
2019-04-04T12:17:48.613Z,67.50
2019-04-04T12:18:48.478Z,67.50
2019-04-04T12:19:48.425Z,67.50
2019-04-04T12:20:48.369Z,67.50
2019-04-04T12:21:48.317Z,61.88
2019-04-04T12:22:48.304Z,61.88
2019-04-04T12:23:51.128Z,67.50
2019-04-04T12:24:48.158Z,73.13
2019-04-04T12:25:48.178Z,78.75
2019-04-04T12:26:48.044Z,90.00
2019-04-04T12:27:48.019Z,101.25
2019-04-04T12:28:47.942Z,90.00
2019-04-04T12:29:47.879Z,78.75
2019-04-04T12:30:47.830Z,67.50
2019-04-04T12:31:47.777Z,61.88
2019-04-04T12:32:47.756Z,61.88
2019-04-04T12:33:47.665Z,61.88
2019-04-04T12:34:47.612Z,67.50
2019-04-04T12:35:47.679Z,73.13
2019-04-04T12:36:47.500Z,78.75
2019-04-04T12:37:47.444Z,84.38
2019-04-04T12:38:47.391Z,78.75
2019-04-04T12:39:47.339Z,78.75
2019-04-04T12:40:47.315Z,78.75
2019-04-04T12:41:47.230Z,90.00
2019-04-04T12:42:47.213Z,101.25
2019-04-04T12:43:47.119Z,101.25
2019-04-04T12:44:47.066Z,106.88
2019-04-04T12:45:47.011Z,106.88
2019-04-04T12:46:46.993Z,95.63
2019-04-04T12:47:46.938Z,101.25
2019-04-04T12:48:46.852Z,106.88
2019-04-04T12:49:46.797Z,106.88
2019-04-04T12:50:48.437Z,95.63
2019-04-04T12:51:46.712Z,84.38
2019-04-04T12:52:46.676Z,73.13
2019-04-04T12:53:46.588Z,67.50
2019-04-04T12:54:46.528Z,73.13
2019-04-04T12:55:46.474Z,84.38
2019-04-04T12:56:46.422Z,84.38
2019-04-04T12:57:46.400Z,73.13
2019-04-04T12:58:46.362Z,61.88
2019-04-04T12:59:46.255Z,56.25
2019-04-04T13:00:46.203Z,50.63