createdAt,value
2022-11-29T01:07:23.725Z,13.41
2022-11-29T01:36:12.789Z,13.15
2022-11-29T02:56:58.109Z,13.67
2022-11-29T03:03:19.266Z,13.83
2022-11-29T04:52:07.433Z,13.54
2022-11-29T05:24:37.156Z,13.44
2022-11-29T05:27:15.165Z,13.55
2022-11-29T05:30:03.932Z,13.57
2022-11-29T05:33:30.051Z,13.61
2022-11-29T05:36:19.021Z,13.57
2022-11-29T05:39:04.095Z,13.51
2022-11-29T05:42:07.385Z,13.42
2022-11-29T05:44:41.287Z,13.38
2022-11-29T05:47:11.838Z,13.34
2022-11-29T05:49:52.458Z,13.35
2022-11-29T05:52:26.880Z,13.32
2022-11-29T05:55:19.911Z,13.33
2022-11-29T05:58:00.126Z,13.38
2022-11-29T06:00:35.367Z,13.40
2022-11-29T06:03:15.726Z,13.43
2022-11-29T06:05:52.225Z,13.43
2022-11-29T06:08:44.643Z,13.40
2022-11-29T06:11:33.348Z,13.40
2022-11-29T06:14:10.546Z,13.44
2022-11-29T06:17:15.994Z,13.43
2022-11-29T06:20:11.366Z,13.39
2022-11-29T06:22:53.253Z,13.35
2022-11-29T06:28:50.058Z,13.37
2022-11-29T06:48:05.953Z,13.14
2022-11-29T06:50:43.727Z,13.10
2022-11-29T06:53:21.658Z,13.11
2022-11-29T06:56:03.751Z,13.10
2022-11-29T06:58:53.219Z,13.05
2022-11-29T07:01:30.489Z,12.97
2022-11-29T07:04:46.321Z,12.91
2022-11-29T07:07:19.776Z,12.86
2022-11-29T07:27:50.349Z,12.76
2022-11-29T07:30:22.352Z,12.70
2022-11-29T07:33:04.307Z,12.63
2022-11-29T07:36:02.074Z,12.58
2022-11-29T07:38:49.195Z,12.51
2022-11-29T07:41:27.650Z,12.49
2022-11-29T07:44:09.660Z,12.45
2022-11-29T07:46:38.035Z,12.40
2022-11-29T07:49:07.803Z,12.39
2022-11-29T07:51:38.985Z,12.37
2022-11-29T07:54:40.260Z,12.38
2022-11-29T07:59:58.647Z,12.44
2022-11-29T08:02:30.701Z,12.45
2022-11-29T08:05:27.175Z,12.46
2022-11-29T08:08:07.137Z,12.45
2022-11-29T08:10:51.077Z,12.43
2022-11-29T08:13:21.488Z,12.40
2022-11-29T08:15:51.597Z,12.39
2022-11-29T08:18:19.948Z,12.42
2022-11-29T08:20:48.522Z,12.43
2022-11-29T08:23:17.705Z,12.45
2022-11-29T08:25:46.362Z,12.47
2022-11-29T08:28:15.832Z,12.50
2022-11-29T08:30:44.120Z,12.54
2022-11-29T08:33:14.038Z,12.65
2022-11-29T08:35:42.567Z,12.74
2022-11-29T08:38:10.762Z,12.81
2022-11-29T08:40:40.903Z,12.86
2022-11-29T08:43:09.286Z,12.89
2022-11-29T08:45:38.041Z,12.89
2022-11-29T08:48:09.550Z,12.97
2022-11-29T08:50:39.961Z,13.05
2022-11-29T08:53:25.676Z,13.10
2022-11-29T08:55:54.024Z,13.14
2022-11-29T08:58:22.271Z,13.18
2022-11-29T09:00:50.996Z,13.25
2022-11-29T09:03:38.515Z,13.32
2022-11-29T09:06:12.524Z,13.36
2022-11-29T09:08:43.792Z,13.41
2022-11-29T09:11:13.781Z,13.50
2022-11-29T09:13:43.069Z,13.54
2022-11-29T09:16:13.388Z,13.61
2022-11-29T09:18:45.955Z,13.68
2022-11-29T09:21:20.180Z,13.74
2022-11-29T09:23:48.463Z,13.77
2022-11-29T09:26:19.778Z,13.83
2022-11-29T09:28:48.511Z,13.83
2022-11-29T09:31:20.270Z,13.85
2022-11-29T09:33:50.163Z,13.88
2022-11-29T09:36:23.738Z,13.94
2022-11-29T09:39:16.912Z,14.00
2022-11-29T09:42:04.308Z,14.01
2022-11-29T09:44:44.001Z,14.08
2022-11-29T09:47:25.102Z,14.15
2022-11-29T09:50:02.565Z,14.25
2022-11-29T09:52:48.241Z,14.34
2022-11-29T09:55:43.181Z,14.47
2022-11-29T09:58:16.833Z,14.55
2022-11-29T10:01:13.656Z,14.68
2022-11-29T10:03:44.595Z,14.80
2022-11-29T10:06:22.474Z,14.88
2022-11-29T10:08:57.862Z,14.99
2022-11-29T10:11:31.774Z,15.04
2022-11-29T10:14:03.840Z,15.12
2022-11-29T10:16:41.072Z,15.17
2022-11-29T10:19:16.571Z,15.29
2022-11-29T10:21:50.435Z,15.35
2022-11-29T10:24:24.483Z,15.46
2022-11-29T10:26:52.763Z,15.60
2022-11-29T10:29:20.973Z,15.69
2022-11-29T10:31:50.435Z,15.84
2022-11-29T10:34:22.102Z,15.96
2022-11-29T10:36:53.606Z,16.06
2022-11-29T10:39:31.255Z,16.15
2022-11-29T10:42:05.355Z,16.26
2022-11-29T10:44:34.651Z,16.35
2022-11-29T10:47:10.687Z,16.43
2022-11-29T10:49:43.038Z,16.47
2022-11-29T10:52:20.761Z,16.54
2022-11-29T10:54:55.024Z,16.55
2022-11-29T10:57:27.172Z,16.60
2022-11-29T11:00:04.460Z,16.64
2022-11-29T11:02:33.360Z,16.70
2022-11-29T11:05:02.422Z,16.77
2022-11-29T11:07:36.890Z,16.89
2022-11-29T11:10:33.394Z,16.97
2022-11-29T11:13:08.332Z,17.00
2022-11-29T11:15:40.711Z,17.08
2022-11-29T11:18:21.781Z,17.12
2022-11-29T11:20:57.354Z,17.20
2022-11-29T11:23:28.064Z,17.28
2022-11-29T11:26:04.323Z,17.34
2022-11-29T11:28:38.076Z,17.44
2022-11-29T11:31:08.551Z,17.50
2022-11-29T11:33:41.796Z,17.57
2022-11-29T11:36:13.844Z,17.56
2022-11-29T11:38:50.905Z,17.54
2022-11-29T11:47:05.932Z,17.69
2022-11-29T11:49:38.118Z,17.83
2022-11-29T11:52:08.369Z,17.93
2022-11-29T11:54:49.680Z,17.99
2022-11-29T11:57:33.959Z,18.05
2022-11-29T12:00:06.988Z,17.99
2022-11-29T12:02:41.260Z,18.04
2022-11-29T12:05:14.925Z,18.04
2022-11-29T12:10:43.444Z,17.96
2022-11-29T12:13:27.386Z,17.95
2022-11-29T12:20:09.740Z,17.79
2022-11-29T12:23:37.025Z,17.70
2022-11-29T12:44:00.238Z,17.83
2022-11-29T12:49:47.008Z,18.04
2022-11-29T12:52:40.350Z,18.17
2022-11-29T13:02:02.897Z,18.40
2022-11-29T13:10:28.385Z,18.62
2022-11-29T13:13:33.621Z,18.71
2022-11-29T13:17:00.319Z,18.80
2022-11-29T13:42:13.419Z,18.86
2022-11-29T13:47:18.985Z,18.79
2022-11-29T13:50:01.402Z,18.78
2022-11-29T13:52:39.804Z,18.82
2022-11-29T13:55:23.182Z,18.77
2022-11-29T14:00:51.953Z,18.74
2022-11-29T14:03:32.710Z,18.69
2022-11-29T14:06:25.296Z,18.66
2022-11-29T14:09:27.482Z,18.64
2022-11-29T14:12:03.841Z,18.62
2022-11-29T14:14:38.622Z,18.60
2022-11-29T14:17:28.044Z,18.56
2022-11-29T14:20:38.351Z,18.46
2022-11-29T14:23:19.304Z,18.38
2022-11-29T14:26:32.194Z,18.29
2022-11-29T14:29:00.756Z,18.24
2022-11-29T14:31:48.709Z,18.23
2022-11-29T14:34:27.874Z,18.19
2022-11-29T14:37:03.267Z,18.17
2022-11-29T14:39:45.538Z,18.13
2022-11-29T14:42:18.711Z,18.09
2022-11-29T14:44:52.970Z,18.09
2022-11-29T14:47:30.131Z,18.02
2022-11-29T14:50:00.762Z,18.05
2022-11-29T14:52:34.910Z,18.00
2022-11-29T14:55:10.945Z,17.94
2022-11-29T14:58:16.203Z,17.93
2022-11-29T15:01:08.143Z,17.87
2022-11-29T15:03:48.061Z,17.85
2022-11-29T15:06:26.422Z,17.81
2022-11-29T15:09:05.107Z,17.75
2022-11-29T15:11:51.157Z,17.71
2022-11-29T15:14:28.216Z,17.65
2022-11-29T15:17:19.395Z,17.62
2022-11-29T15:20:17.196Z,17.56
2022-11-29T15:22:53.392Z,17.46
2022-11-29T15:25:23.811Z,17.39
2022-11-29T15:27:58.171Z,17.31
2022-11-29T15:30:33.235Z,17.25
2022-11-29T15:33:03.490Z,17.17
2022-11-29T15:35:32.988Z,17.13
2022-11-29T15:38:01.293Z,17.09
2022-11-29T15:40:35.625Z,17.03
2022-11-29T15:43:18.508Z,16.97
2022-11-29T15:45:50.992Z,16.93
2022-11-29T15:48:22.003Z,16.86
2022-11-29T15:51:02.567Z,16.81
2022-11-29T15:53:36.127Z,16.72
2022-11-29T15:56:12.651Z,16.68
2022-11-29T15:58:42.615Z,16.60
2022-11-29T16:01:16.000Z,16.53
2022-11-29T16:03:48.562Z,16.48
2022-11-29T16:06:25.930Z,16.41
2022-11-29T16:17:37.640Z,16.16
2022-11-29T17:19:27.770Z,15.05
2022-11-29T17:22:41.463Z,15.08
2022-11-29T17:25:12.356Z,15.06
2022-11-29T17:27:41.039Z,15.06
2022-11-29T17:30:11.469Z,15.05
2022-11-29T17:32:40.152Z,15.10
2022-11-29T17:38:59.745Z,15.10
2022-11-29T17:41:30.129Z,15.12
2022-11-29T17:43:59.691Z,15.11
2022-11-29T17:46:32.900Z,15.14
2022-11-29T17:52:15.948Z,15.16
2022-11-29T17:54:49.718Z,15.16
2022-11-29T17:57:19.953Z,15.21
2022-11-29T17:59:49.245Z,15.19
2022-11-29T18:02:17.521Z,15.24
2022-11-29T18:04:48.896Z,15.22
2022-11-29T18:07:19.675Z,15.24
2022-11-29T18:15:35.849Z,15.16
2022-11-29T18:21:04.391Z,15.12
2022-11-29T18:23:38.460Z,15.07
2022-11-29T18:26:33.923Z,15.08
2022-11-29T18:29:36.475Z,15.05
2022-11-29T18:32:26.417Z,15.02
2022-11-29T18:34:58.600Z,15.03
2022-11-29T18:37:54.475Z,15.04
2022-11-29T18:40:23.809Z,15.03
2022-11-29T18:42:56.927Z,15.00
2022-11-29T18:45:25.311Z,15.01
2022-11-29T18:47:54.082Z,15.00
2022-11-29T18:50:22.480Z,15.02
2022-11-29T18:52:53.392Z,15.04
2022-11-29T18:55:44.206Z,15.03
2022-11-29T18:58:12.681Z,15.05
2022-11-29T19:00:42.382Z,15.01
2022-11-29T19:03:11.985Z,15.04
2022-11-29T19:05:40.699Z,15.02
2022-11-29T19:20:13.140Z,14.92
2022-11-29T19:32:00.170Z,14.90
2022-11-29T19:37:58.738Z,14.85
2022-11-29T19:40:34.563Z,14.84
2022-11-29T19:46:53.989Z,14.79
2022-11-29T19:49:25.233Z,14.76
2022-11-29T19:52:10.957Z,14.80
2022-11-29T19:54:47.084Z,14.80
2022-11-29T20:00:05.928Z,14.79
2022-11-29T20:02:37.782Z,14.80
2022-11-29T20:05:17.805Z,14.78
2022-11-29T20:07:46.689Z,14.78
2022-11-29T20:10:21.973Z,14.78
2022-11-29T20:13:01.593Z,14.76
2022-11-29T20:15:35.292Z,14.76
2022-11-29T20:18:10.278Z,14.74
2022-11-29T20:20:42.979Z,14.73
2022-11-29T20:23:29.598Z,14.71
2022-11-29T20:33:11.068Z,14.66
2022-11-29T20:41:43.021Z,14.62
2022-11-29T20:44:15.911Z,14.64
2022-11-29T20:46:51.321Z,14.62
2022-11-29T20:52:25.051Z,14.56
2022-11-29T20:54:53.617Z,14.55
2022-11-29T20:57:24.476Z,14.55
2022-11-29T21:03:01.054Z,14.50
2022-11-29T21:05:29.730Z,14.50
2022-11-29T21:52:30.016Z,13.70
2022-11-29T22:50:09.196Z,12.96
2022-11-29T22:55:30.191Z,12.92
