createdAt,value
2018-08-31T00:02:39.844Z,9.30
2018-08-31T00:05:52.765Z,8.83
2018-08-31T00:08:52.993Z,8.80
2018-08-31T00:13:39.096Z,9.80
2018-08-31T00:16:20.684Z,8.33
2018-08-31T00:18:57.272Z,8.70
2018-08-31T00:21:33.816Z,8.43
2018-08-31T00:24:16.840Z,9.37
2018-08-31T00:26:59.873Z,8.30
2018-08-31T00:29:43.276Z,8.23
2018-08-31T00:32:26.281Z,7.67
2018-08-31T00:35:39.850Z,8.30
2018-08-31T00:39:21.855Z,8.87
2018-08-31T00:59:14.815Z,7.53
2018-08-31T01:01:57.836Z,8.30
2018-08-31T01:21:54.890Z,8.40
2018-08-31T01:24:34.839Z,8.90
2018-08-31T01:27:15.006Z,8.50
2018-08-31T01:47:18.190Z,8.23
2018-08-31T01:49:54.862Z,8.27
2018-08-31T02:09:50.895Z,7.87
2018-08-31T02:12:28.356Z,7.70
2018-08-31T02:15:06.902Z,8.80
2018-08-31T02:34:59.855Z,7.80
2018-08-31T02:37:36.736Z,7.87
2018-08-31T02:57:32.968Z,8.30
2018-08-31T03:00:09.848Z,9.53
2018-08-31T03:02:47.750Z,8.80
2018-08-31T03:22:43.393Z,8.90
2018-08-31T03:25:19.838Z,8.73
2018-08-31T03:48:16.974Z,10.00
2018-08-31T03:50:55.025Z,10.90
2018-08-31T04:02:10.412Z,9.60
2018-08-31T04:22:06.459Z,15.47
2018-08-31T04:24:43.155Z,15.40
2018-08-31T04:27:19.006Z,16.63
2018-08-31T04:29:55.059Z,15.93
2018-08-31T04:32:32.149Z,16.10
2018-08-31T04:52:27.151Z,15.43
2018-08-31T04:55:03.210Z,14.50
2018-08-31T04:57:39.264Z,15.53
2018-08-31T05:00:16.676Z,14.53
2018-08-31T05:02:53.224Z,14.47
2018-08-31T05:22:48.280Z,14.10
2018-08-31T05:25:24.288Z,14.27
2018-08-31T05:45:19.680Z,15.57
2018-08-31T05:48:04.370Z,14.67
2018-08-31T05:50:46.168Z,14.50
2018-08-31T06:10:39.321Z,14.47
2018-08-31T06:13:20.507Z,13.80
2018-08-31T06:36:08.740Z,13.77
2018-08-31T06:38:45.767Z,14.83
2018-08-31T06:41:24.363Z,13.50
2018-08-31T06:44:05.335Z,16.03
2018-08-31T06:46:45.808Z,14.43
2018-08-31T06:49:21.341Z,13.60
2018-08-31T06:52:03.749Z,15.40
2018-08-31T06:54:39.400Z,13.67
2018-08-31T06:57:16.477Z,14.83
2018-08-31T06:59:53.354Z,15.57
2018-08-31T07:02:31.255Z,15.33
2018-08-31T07:05:06.290Z,14.50
2018-08-31T07:07:42.347Z,13.93
2018-08-31T07:10:18.403Z,14.17
2018-08-31T07:12:55.687Z,14.97
2018-08-31T07:15:32.839Z,14.10
2018-08-31T07:18:08.427Z,14.80
2018-08-31T07:20:50.420Z,15.47
2018-08-31T07:23:27.293Z,15.00
2018-08-31T07:26:05.403Z,15.37
2018-08-31T07:28:46.781Z,13.70
2018-08-31T07:31:23.659Z,15.37
2018-08-31T07:34:01.358Z,16.03
2018-08-31T07:36:43.769Z,15.33
2018-08-31T07:39:19.405Z,14.30
2018-08-31T07:41:57.326Z,15.87
2018-08-31T07:47:17.422Z,14.63
2018-08-31T07:49:57.841Z,14.53
2018-08-31T07:52:33.416Z,13.80
2018-08-31T07:55:12.340Z,14.07
2018-08-31T07:57:49.217Z,14.03
2018-08-31T08:00:29.951Z,14.50
2018-08-31T08:03:04.407Z,15.20
2018-08-31T08:05:41.386Z,14.70
2018-08-31T08:08:16.865Z,15.23
2018-08-31T08:10:54.428Z,14.63
2018-08-31T08:13:33.557Z,14.63
2018-08-31T08:16:12.898Z,14.90
2018-08-31T08:18:52.429Z,14.63
2018-08-31T08:21:29.509Z,14.97
2018-08-31T08:24:14.378Z,14.77
2018-08-31T08:26:51.448Z,15.70
2018-08-31T08:29:32.429Z,15.67
2018-08-31T08:32:08.479Z,13.50
2018-08-31T08:34:44.333Z,14.23
2018-08-31T08:37:21.947Z,13.93
2018-08-31T08:39:58.496Z,14.97
2018-08-31T08:42:41.519Z,14.20
2018-08-31T08:45:18.404Z,14.17
2018-08-31T08:47:57.731Z,14.17
2018-08-31T08:50:35.631Z,15.43
2018-08-31T08:53:12.716Z,15.67
2018-08-31T08:55:51.849Z,14.73
2018-08-31T08:58:30.565Z,15.40
2018-08-31T09:01:11.330Z,15.17
2018-08-31T09:03:50.994Z,17.13
2018-08-31T09:06:26.517Z,16.17
2018-08-31T09:09:02.572Z,15.37
2018-08-31T09:11:38.017Z,16.00
2018-08-31T09:14:20.833Z,16.00
2018-08-31T09:16:59.761Z,16.33
2018-08-31T09:19:37.457Z,15.37
2018-08-31T09:22:20.270Z,16.33
2018-08-31T09:24:57.560Z,15.30
2018-08-31T09:27:40.580Z,15.87
2018-08-31T09:30:19.500Z,17.60
2018-08-31T09:32:55.561Z,16.37
2018-08-31T09:35:37.966Z,16.30
2018-08-31T09:38:12.592Z,17.13
2018-08-31T09:40:51.533Z,16.53
2018-08-31T09:43:28.597Z,17.10
2018-08-31T09:46:06.500Z,15.63
2018-08-31T09:48:42.555Z,16.43
2018-08-31T09:51:19.431Z,16.37
2018-08-31T09:53:56.516Z,16.00
2018-08-31T09:56:33.594Z,16.70
2018-08-31T09:59:08.838Z,17.40
2018-08-31T10:01:46.323Z,17.40
2018-08-31T10:04:23.403Z,16.53
2018-08-31T10:07:01.508Z,17.50
2018-08-31T10:09:38.592Z,16.53
2018-08-31T10:12:15.673Z,17.73
2018-08-31T10:14:58.497Z,18.10
2018-08-31T10:17:35.573Z,19.37
2018-08-31T10:20:16.542Z,17.97
2018-08-31T10:22:51.373Z,18.23
2018-08-31T10:42:45.571Z,18.77
2018-08-31T11:02:42.621Z,19.57
2018-08-31T11:05:19.696Z,19.67
2018-08-31T11:08:01.116Z,18.87
2018-08-31T11:10:40.211Z,20.30
2018-08-31T11:13:18.520Z,19.63
2018-08-31T11:16:03.591Z,18.23
2018-08-31T11:18:41.756Z,18.47
2018-08-31T11:21:18.776Z,19.00
2018-08-31T11:23:57.124Z,18.43
2018-08-31T11:43:51.684Z,21.47
2018-08-31T11:46:28.764Z,21.07
2018-08-31T11:49:07.487Z,21.00
2018-08-31T12:09:02.195Z,19.47
2018-08-31T12:11:37.731Z,19.50
2018-08-31T12:31:30.688Z,21.10
2018-08-31T12:34:05.724Z,21.80
2018-08-31T12:36:40.763Z,21.37
2018-08-31T12:56:35.773Z,21.03
2018-08-31T12:59:11.186Z,20.30
2018-08-31T13:01:51.774Z,20.30
2018-08-31T13:04:29.881Z,22.83
2018-08-31T13:07:07.774Z,19.80
2018-08-31T13:09:47.190Z,15.73
2018-08-31T13:12:29.246Z,14.67
2018-08-31T13:32:25.754Z,10.53
2018-08-31T13:35:06.942Z,13.07
2018-08-31T13:55:00.708Z,3.20
2018-08-31T13:57:36.973Z,2.80
2018-08-31T14:00:16.215Z,2.70
2018-08-31T14:20:13.773Z,2.77
2018-08-31T14:22:50.652Z,2.70
2018-08-31T14:42:43.812Z,2.70
2018-08-31T14:45:20.230Z,1.90
2018-08-31T14:47:55.723Z,2.13
2018-08-31T15:07:54.018Z,2.27
2018-08-31T15:10:32.736Z,1.87
2018-08-31T15:13:11.778Z,1.60
2018-08-31T15:15:51.688Z,2.40
2018-08-31T15:18:30.527Z,17.80
2018-08-31T15:38:26.561Z,1.87
2018-08-31T15:58:26.074Z,2.37
2018-08-31T16:01:05.818Z,2.50
2018-08-31T16:03:44.736Z,2.87
2018-08-31T16:06:20.800Z,3.00
2018-08-31T16:26:15.806Z,3.10
2018-08-31T16:28:58.549Z,2.87
2018-08-31T16:48:52.614Z,4.83
2018-08-31T17:08:46.363Z,3.60
2018-08-31T17:11:23.380Z,4.17
2018-08-31T17:14:01.474Z,4.20
2018-08-31T17:16:45.016Z,4.70
2018-08-31T17:19:22.400Z,4.50
2018-08-31T17:22:04.904Z,4.80
2018-08-31T17:24:48.947Z,5.43
2018-08-31T17:44:42.925Z,4.73
2018-08-31T17:47:21.033Z,5.10
2018-08-31T18:07:16.043Z,5.53
2018-08-31T18:09:54.968Z,9.90
2018-08-31T18:12:31.020Z,6.73
2018-08-31T18:32:28.079Z,7.47
2018-08-31T18:52:28.061Z,8.73
2018-08-31T18:55:08.158Z,8.57
2018-08-31T19:15:04.636Z,8.50
2018-08-31T19:17:41.060Z,12.30
2018-08-31T19:20:20.190Z,8.30
2018-08-31T19:22:56.457Z,10.83
2018-08-31T19:25:33.127Z,11.20
2018-08-31T19:45:28.664Z,9.10
2018-08-31T19:48:06.252Z,8.90
2018-08-31T20:07:57.154Z,9.13
2018-08-31T20:10:33.205Z,8.67
2018-08-31T20:13:10.289Z,7.27
2018-08-31T20:33:04.285Z,13.87
2018-08-31T20:35:41.353Z,11.83
2018-08-31T20:38:17.207Z,9.10
2018-08-31T20:40:53.264Z,9.50
2018-08-31T20:43:29.326Z,9.27
2018-08-31T21:03:25.969Z,6.47
2018-08-31T21:06:01.615Z,6.97
2018-08-31T21:08:43.610Z,6.40
2018-08-31T21:11:20.287Z,7.43
2018-08-31T21:13:57.737Z,6.60
2018-08-31T21:33:50.324Z,7.20
2018-08-31T21:36:28.223Z,6.63
2018-08-31T21:59:07.767Z,6.43
2018-08-31T22:01:50.718Z,4.97
2018-08-31T22:21:41.777Z,5.23
2018-08-31T22:24:19.320Z,4.67
2018-08-31T22:26:54.348Z,4.67
2018-08-31T22:29:29.380Z,4.60
2018-08-31T22:32:07.287Z,4.70
2018-08-31T22:52:02.299Z,2.80
2018-08-31T22:54:42.444Z,3.73
2018-08-31T22:57:18.309Z,3.40
2018-08-31T22:59:55.787Z,3.03
2018-08-31T23:19:52.440Z,2.47
2018-08-31T23:39:48.874Z,3.60
2018-08-31T23:42:27.804Z,3.97
2018-08-31T23:45:03.448Z,4.90
2018-08-31T23:47:42.583Z,6.27
2018-08-31T23:50:19.454Z,7.50
2018-08-31T23:53:00.425Z,7.37
2018-08-31T23:55:36.502Z,7.40
2018-08-31T23:58:12.339Z,7.47
