createdAt,value
2022-10-23T00:04:17.844Z,3.22
2022-10-23T00:06:45.164Z,4.57
2022-10-23T00:09:13.639Z,4.63
2022-10-23T00:11:41.397Z,4.43
2022-10-23T00:14:08.465Z,4.45
2022-10-23T00:16:35.286Z,4.25
2022-10-23T00:19:02.050Z,4.75
2022-10-23T00:21:28.880Z,5.63
2022-10-23T00:23:55.450Z,4.57
2022-10-23T00:26:22.008Z,5.38
2022-10-23T00:28:50.857Z,4.70
2022-10-23T00:31:18.295Z,5.00
2022-10-23T00:33:46.028Z,4.10
2022-10-23T00:36:14.280Z,4.65
2022-10-23T00:38:40.819Z,5.75
2022-10-23T00:41:09.353Z,5.75
2022-10-23T00:43:58.556Z,3.75
2022-10-23T00:46:25.238Z,4.93
2022-10-23T00:48:51.816Z,6.22
2022-10-23T00:51:18.651Z,5.53
2022-10-23T00:53:47.992Z,3.28
2022-10-23T00:56:16.691Z,5.72
2022-10-23T00:58:43.230Z,5.47
2022-10-23T01:01:18.681Z,5.75
2022-10-23T01:03:45.375Z,5.07
2022-10-23T01:06:13.869Z,2.72
2022-10-23T01:08:40.267Z,3.88
2022-10-23T01:11:12.629Z,7.65
2022-10-23T01:13:51.283Z,6.97
2022-10-23T01:16:35.876Z,5.93
2022-10-23T01:19:08.564Z,3.65
2022-10-23T01:21:45.378Z,4.63
2022-10-23T01:24:27.470Z,6.57
2022-10-23T01:27:12.649Z,6.88
2022-10-23T01:29:49.827Z,4.80
2022-10-23T01:32:36.528Z,4.78
2022-10-23T01:35:13.603Z,4.25
2022-10-23T01:38:01.279Z,5.40
2022-10-23T01:40:51.035Z,5.78
2022-10-23T01:43:20.775Z,3.28
2022-10-23T01:45:54.154Z,4.35
2022-10-23T01:48:27.081Z,5.18
2022-10-23T01:50:56.048Z,4.55
2022-10-23T01:53:23.085Z,6.35
2022-10-23T01:55:49.910Z,3.90
2022-10-23T01:58:16.585Z,6.85
2022-10-23T02:00:45.215Z,4.40
2022-10-23T02:03:12.864Z,3.58
2022-10-23T02:05:39.463Z,4.25
2022-10-23T02:08:06.554Z,5.47
2022-10-23T02:10:42.421Z,5.22
2022-10-23T02:13:12.965Z,3.92
2022-10-23T02:15:54.182Z,4.10
2022-10-23T02:18:29.583Z,4.70
2022-10-23T02:20:59.504Z,6.72
2022-10-23T02:23:33.317Z,6.63
2022-10-23T02:26:11.447Z,4.72
2022-10-23T02:28:47.307Z,4.63
2022-10-23T02:31:16.839Z,6.50
2022-10-23T02:33:44.886Z,3.85
2022-10-23T02:36:12.097Z,5.05
2022-10-23T02:38:41.499Z,5.43
2022-10-23T02:41:35.987Z,5.32
2022-10-23T02:44:12.005Z,3.47
2022-10-23T02:46:38.455Z,5.32
2022-10-23T02:49:11.864Z,4.45
2022-10-23T02:51:38.449Z,5.90
2022-10-23T02:54:15.515Z,4.50
2022-10-23T02:56:52.448Z,5.18
2022-10-23T02:59:37.521Z,4.25
2022-10-23T03:02:15.440Z,5.30
2022-10-23T03:04:43.021Z,4.10
2022-10-23T03:07:15.468Z,3.25
2022-10-23T03:09:41.937Z,6.95
2022-10-23T03:12:08.428Z,4.25
2022-10-23T03:14:34.901Z,4.07
2022-10-23T03:17:01.341Z,3.60
2022-10-23T03:19:27.850Z,3.65
2022-10-23T03:21:54.739Z,3.25
2022-10-23T03:24:21.249Z,5.38
2022-10-23T03:26:47.736Z,4.22
2022-10-23T03:29:14.235Z,3.70
2022-10-23T03:31:40.727Z,4.40
2022-10-23T03:34:11.126Z,5.35
2022-10-23T03:36:37.879Z,4.85
2022-10-23T03:39:04.577Z,4.22
2022-10-23T03:41:31.473Z,4.45
2022-10-23T03:43:58.021Z,5.03
2022-10-23T03:46:24.585Z,6.85
2022-10-23T03:48:51.081Z,4.68
2022-10-23T03:51:17.535Z,8.18
2022-10-23T03:53:44.076Z,5.93
2022-10-23T03:56:10.501Z,4.68
2022-10-23T03:58:36.976Z,6.75
2022-10-23T04:01:03.564Z,5.93
2022-10-23T04:03:30.083Z,7.55
2022-10-23T04:05:56.672Z,7.55
2022-10-23T04:08:23.347Z,3.78
2022-10-23T04:10:49.811Z,4.35
2022-10-23T04:13:16.328Z,3.83
2022-10-23T04:15:49.390Z,5.22
2022-10-23T04:18:16.172Z,5.38
2022-10-23T04:20:42.647Z,5.28
2022-10-23T04:23:09.133Z,3.50
2022-10-23T04:25:35.723Z,7.10
2022-10-23T04:28:02.201Z,5.00
2022-10-23T04:30:28.663Z,4.20
2022-10-23T04:32:55.121Z,4.60
2022-10-23T04:35:21.657Z,4.57
2022-10-23T04:37:48.416Z,4.85
2022-10-23T04:40:15.096Z,5.80
2022-10-23T04:42:41.896Z,4.13
2022-10-23T04:45:08.931Z,5.47
2022-10-23T04:47:35.466Z,3.88
2022-10-23T04:50:01.957Z,3.30
2022-10-23T04:52:28.602Z,5.13
2022-10-23T04:54:55.139Z,4.80
2022-10-23T04:57:21.599Z,5.05
2022-10-23T04:59:48.071Z,5.10
2022-10-23T05:02:14.566Z,3.10
2022-10-23T05:04:41.050Z,5.32
2022-10-23T05:07:07.538Z,6.45
2022-10-23T05:09:34.106Z,4.03
2022-10-23T05:12:00.554Z,4.93
2022-10-23T05:14:27.067Z,4.85
2022-10-23T05:17:25.756Z,3.88
2022-10-23T05:19:54.778Z,6.30
2022-10-23T05:22:24.623Z,4.35
2022-10-23T05:24:51.169Z,3.58
2022-10-23T05:27:17.861Z,4.60
2022-10-23T05:29:44.375Z,4.45
2022-10-23T05:32:13.847Z,4.90
2022-10-23T05:34:40.940Z,3.63
2022-10-23T05:37:09.651Z,6.10
2022-10-23T05:39:36.312Z,5.53
2022-10-23T05:42:02.811Z,4.10
2022-10-23T05:44:29.285Z,5.57
2022-10-23T05:46:55.817Z,4.35
2022-10-23T05:49:25.026Z,3.30
2022-10-23T05:51:51.685Z,3.70
2022-10-23T05:54:18.170Z,4.47
2022-10-23T05:56:44.657Z,6.38
2022-10-23T05:59:11.111Z,3.25
2022-10-23T06:01:37.770Z,5.95
2022-10-23T06:04:05.448Z,5.25
2022-10-23T06:06:31.943Z,5.10
2022-10-23T06:08:58.748Z,5.43
2022-10-23T06:11:25.305Z,3.22
2022-10-23T06:13:51.898Z,4.20
2022-10-23T06:16:20.594Z,4.68
2022-10-23T06:18:47.492Z,4.90
2022-10-23T06:21:14.643Z,4.80
2022-10-23T06:23:42.486Z,4.40
2022-10-23T06:26:11.248Z,4.40
2022-10-23T06:28:38.082Z,3.92
2022-10-23T06:31:05.926Z,5.60
2022-10-23T06:33:32.545Z,3.83
2022-10-23T06:35:59.030Z,4.90
2022-10-23T06:38:25.684Z,4.35
2022-10-23T06:40:53.614Z,4.00
2022-10-23T06:43:20.196Z,3.30
2022-10-23T06:45:46.827Z,5.03
2022-10-23T06:48:13.533Z,4.20
2022-10-23T06:50:40.111Z,17.60
2022-10-23T06:53:06.892Z,4.55
2022-10-23T06:55:34.273Z,6.90
2022-10-23T06:58:00.785Z,4.53
2022-10-23T07:00:27.337Z,4.07
2022-10-23T07:02:54.416Z,4.40
2022-10-23T07:05:20.986Z,4.90
2022-10-23T07:07:47.468Z,4.30
2022-10-23T07:12:47.840Z,3.88
2022-10-23T07:15:15.452Z,4.55
2022-10-23T07:17:41.986Z,3.92
2022-10-23T07:20:09.056Z,4.45
2022-10-23T07:22:35.534Z,6.47
2022-10-23T07:25:01.997Z,6.00
2022-10-23T07:27:28.538Z,4.05
2022-10-23T07:29:55.016Z,5.28
2022-10-23T07:32:23.865Z,6.53
2022-10-23T07:34:50.382Z,5.88
2022-10-23T07:37:16.945Z,5.60
2022-10-23T07:39:43.414Z,6.20
2022-10-23T07:42:10.300Z,5.82
2022-10-23T07:44:36.745Z,11.80
2022-10-23T07:47:03.270Z,5.15
2022-10-23T07:49:29.763Z,5.78
2022-10-23T07:51:58.765Z,6.50
2022-10-23T07:54:25.302Z,6.00
2022-10-23T07:56:51.823Z,5.88
2022-10-23T07:59:18.340Z,3.72
2022-10-23T08:01:47.145Z,5.10
2022-10-23T08:04:14.265Z,5.55
2022-10-23T08:06:40.716Z,5.35
2022-10-23T08:09:07.330Z,4.15
2022-10-23T08:11:35.768Z,3.65
2022-10-23T08:14:04.660Z,4.35
2022-10-23T08:16:31.989Z,4.03
2022-10-23T08:18:58.527Z,4.32
2022-10-23T08:21:25.021Z,4.40
2022-10-23T08:23:59.924Z,4.40
2022-10-23T08:26:29.364Z,4.53
2022-10-23T08:28:56.521Z,3.22
2022-10-23T08:31:23.096Z,4.55
2022-10-23T08:36:21.934Z,3.33
2022-10-23T08:38:49.170Z,6.63
2022-10-23T08:41:24.944Z,4.55
2022-10-23T08:43:57.009Z,4.95
2022-10-23T08:46:28.734Z,4.45
2022-10-23T08:49:44.788Z,6.35
2022-10-23T08:52:34.651Z,5.63
2022-10-23T08:55:16.405Z,4.07
2022-10-23T08:58:11.251Z,5.53
2022-10-23T09:00:37.930Z,3.15
2022-10-23T09:03:05.219Z,3.47
2022-10-23T09:05:50.000Z,4.60
2022-10-23T09:08:43.757Z,4.05
2022-10-23T09:11:33.059Z,5.13
2022-10-23T09:14:02.984Z,3.13
2022-10-23T09:16:35.514Z,3.97
2022-10-23T09:19:02.302Z,3.72
2022-10-23T09:21:29.626Z,4.78
2022-10-23T09:23:56.749Z,4.93
2022-10-23T09:26:23.386Z,5.75
2022-10-23T09:28:51.804Z,7.93
2022-10-23T09:31:19.518Z,11.27
2022-10-23T09:33:58.022Z,11.00
2022-10-23T09:36:25.980Z,7.45
2022-10-23T09:38:54.100Z,9.13
2022-10-23T09:41:22.043Z,6.28
2022-10-23T09:44:11.426Z,10.80
2022-10-23T09:46:46.408Z,10.52
2022-10-23T09:49:24.380Z,14.88
2022-10-23T09:51:56.384Z,8.70
2022-10-23T09:54:24.290Z,17.35
2022-10-23T09:56:51.849Z,12.90
2022-10-23T09:59:25.620Z,16.35
2022-10-23T10:02:00.787Z,16.10
2022-10-23T10:04:39.483Z,15.15
2022-10-23T10:07:18.261Z,16.30
2022-10-23T10:09:44.921Z,18.20
2022-10-23T10:12:29.686Z,15.52
2022-10-23T10:15:17.407Z,17.95
2022-10-23T10:17:56.357Z,20.58
2022-10-23T10:20:38.151Z,21.23
2022-10-23T10:23:31.106Z,17.85
2022-10-23T10:26:09.774Z,17.40
2022-10-23T10:28:52.895Z,17.77
2022-10-23T10:31:43.716Z,23.02
2022-10-23T10:34:14.753Z,18.02
2022-10-23T10:36:48.970Z,14.20
2022-10-23T10:39:35.544Z,18.13
2022-10-23T10:42:11.127Z,14.05
2022-10-23T10:44:54.022Z,13.73
2022-10-23T10:47:47.746Z,17.20
2022-10-23T10:50:22.940Z,18.88
2022-10-23T10:53:08.887Z,13.23
2022-10-23T10:55:41.217Z,16.40
2022-10-23T10:58:31.968Z,16.95
2022-10-23T11:01:00.802Z,19.73
2022-10-23T11:03:52.468Z,17.52
2022-10-23T11:06:21.456Z,17.77
2022-10-23T11:08:57.521Z,25.05
2022-10-23T11:11:36.508Z,17.30
2022-10-23T11:14:03.437Z,22.40
2022-10-23T11:16:36.093Z,21.17
2022-10-23T11:19:14.049Z,19.85
2022-10-23T11:21:44.948Z,27.63
2022-10-23T11:24:26.656Z,27.10
2022-10-23T11:26:53.202Z,29.73
2022-10-23T11:29:57.808Z,24.13
2022-10-23T11:35:12.579Z,18.45
2022-10-23T11:37:39.074Z,19.50
2022-10-23T11:40:08.653Z,18.05
2022-10-23T11:42:41.716Z,17.65
2022-10-23T11:45:36.866Z,22.17
2022-10-23T11:48:13.546Z,17.27
2022-10-23T11:50:49.494Z,18.25
2022-10-23T11:53:31.124Z,21.30
2022-10-23T11:58:32.266Z,20.63
2022-10-23T12:01:18.155Z,21.38
2022-10-23T12:03:53.031Z,18.98
2022-10-23T12:06:31.382Z,21.50
2022-10-23T12:09:24.855Z,17.33
2022-10-23T12:12:09.661Z,15.30
2022-10-23T12:14:39.831Z,14.38
2022-10-23T12:17:36.762Z,20.30
2022-10-23T12:20:09.036Z,15.63
2022-10-23T12:23:14.022Z,16.77
2022-10-23T12:25:46.960Z,14.30
2022-10-23T12:28:31.728Z,16.05
2022-10-23T12:31:01.426Z,17.13
2022-10-23T12:33:35.286Z,14.15
2022-10-23T12:36:35.015Z,18.15
2022-10-23T12:39:02.228Z,15.43
2022-10-23T12:41:29.897Z,19.48
2022-10-23T12:43:59.276Z,24.02
2022-10-23T12:46:35.125Z,22.17
2022-10-23T12:49:04.615Z,20.40
2022-10-23T12:51:35.283Z,18.17
2022-10-23T12:54:02.927Z,20.97
2022-10-23T12:56:35.657Z,17.67
2022-10-23T12:59:02.595Z,19.38
2022-10-23T13:01:34.220Z,16.65
2022-10-23T13:04:26.517Z,22.92
2022-10-23T13:06:53.312Z,36.00
2022-10-23T13:09:36.198Z,28.73
2022-10-23T13:12:05.144Z,30.52
2022-10-23T13:14:40.638Z,26.23
2022-10-23T13:17:11.682Z,21.73
2022-10-23T13:19:38.702Z,31.60
2022-10-23T13:22:16.652Z,27.75
2022-10-23T13:24:43.524Z,29.33
2022-10-23T13:27:30.970Z,22.98
2022-10-23T13:29:57.521Z,28.25
2022-10-23T13:32:25.802Z,27.15
2022-10-23T13:35:04.355Z,23.95
2022-10-23T13:37:45.676Z,22.27
2022-10-23T13:40:27.096Z,23.38
2022-10-23T13:42:55.427Z,20.63
2022-10-23T13:45:24.670Z,15.40
2022-10-23T13:47:51.194Z,27.65
2022-10-23T13:50:18.367Z,20.92
2022-10-23T13:52:44.963Z,24.17
2022-10-23T13:55:23.553Z,22.75
2022-10-23T13:57:50.060Z,19.50
2022-10-23T14:00:17.209Z,18.48
2022-10-23T14:02:44.271Z,17.42
2022-10-23T14:05:10.972Z,17.70
2022-10-23T14:07:37.492Z,23.90
2022-10-23T14:10:04.386Z,25.05
2022-10-23T14:12:30.947Z,24.10
2022-10-23T14:14:57.423Z,30.65
2022-10-23T14:17:23.893Z,24.38
2022-10-23T14:19:50.493Z,18.52
2022-10-23T14:22:18.025Z,17.55
2022-10-23T14:24:44.787Z,21.13
2022-10-23T14:27:12.248Z,20.33
2022-10-23T14:29:40.531Z,19.95
2022-10-23T14:32:07.054Z,23.17
2022-10-23T14:34:33.669Z,17.95
2022-10-23T14:37:15.419Z,18.40
2022-10-23T14:39:44.191Z,18.00
2022-10-23T14:42:14.407Z,17.42
2022-10-23T14:44:40.894Z,14.82
2022-10-23T14:47:07.451Z,19.15
2022-10-23T14:49:35.606Z,18.20
2022-10-23T14:52:02.267Z,15.98
2022-10-23T14:54:29.385Z,17.58
2022-10-23T14:56:55.847Z,16.48
2022-10-23T14:59:22.289Z,19.92
2022-10-23T15:01:49.140Z,18.65
2022-10-23T15:04:15.833Z,22.58
2022-10-23T15:06:43.246Z,18.85
2022-10-23T15:09:10.151Z,22.20
2022-10-23T15:11:36.672Z,22.20
2022-10-23T15:14:03.151Z,23.77
2022-10-23T15:16:29.696Z,16.58
2022-10-23T15:18:56.237Z,19.40
2022-10-23T15:21:22.840Z,23.75
2022-10-23T15:23:49.952Z,23.58
2022-10-23T15:26:21.801Z,26.13
2022-10-23T15:28:53.554Z,23.25
2022-10-23T15:31:29.168Z,20.77
2022-10-23T15:33:59.412Z,28.48
2022-10-23T15:36:26.450Z,22.25
2022-10-23T15:38:52.981Z,24.15
2022-10-23T15:41:27.708Z,17.33
2022-10-23T15:43:54.295Z,16.60
2022-10-23T15:46:20.788Z,26.73
2022-10-23T15:48:47.374Z,22.30
2022-10-23T15:51:13.847Z,20.13
2022-10-23T15:53:40.329Z,15.25
2022-10-23T15:56:06.876Z,20.05
2022-10-23T15:58:33.350Z,13.45
2022-10-23T16:01:06.416Z,17.13
2022-10-23T16:03:34.294Z,16.20
2022-10-23T16:06:04.399Z,16.40
2022-10-23T16:08:30.948Z,16.90
2022-10-23T16:10:57.463Z,16.20
2022-10-23T16:13:23.916Z,18.95
2022-10-23T16:15:50.593Z,27.73
2022-10-23T16:18:18.055Z,15.82
2022-10-23T16:20:44.561Z,16.13
2022-10-23T16:23:11.046Z,15.45
2022-10-23T16:25:38.287Z,14.80
2022-10-23T16:28:05.851Z,16.75
2022-10-23T16:30:32.420Z,25.08
2022-10-23T16:32:58.956Z,18.00
2022-10-23T16:35:25.467Z,23.77
2022-10-23T16:37:52.020Z,16.63
2022-10-23T16:40:18.602Z,19.90
2022-10-23T16:42:45.369Z,18.92
2022-10-23T16:45:12.214Z,20.88
2022-10-23T16:47:38.740Z,21.80
2022-10-23T16:50:05.608Z,18.00
2022-10-23T16:52:33.259Z,20.05
2022-10-23T16:54:59.759Z,13.57
2022-10-23T16:57:29.151Z,14.48
2022-10-23T16:59:55.806Z,17.80
2022-10-23T17:02:22.433Z,14.10
2022-10-23T17:04:49.044Z,16.17
2022-10-23T17:07:15.562Z,10.88
2022-10-23T17:09:44.893Z,19.25
2022-10-23T17:12:11.355Z,11.82
2022-10-23T17:14:38.748Z,12.10
2022-10-23T17:17:06.829Z,11.32
2022-10-23T17:19:44.602Z,17.15
2022-10-23T17:22:13.143Z,13.52
2022-10-23T17:24:40.118Z,14.02
2022-10-23T17:27:06.776Z,12.15
2022-10-23T17:29:33.544Z,17.23
2022-10-23T17:32:00.284Z,14.93
2022-10-23T17:34:26.821Z,20.33
2022-10-23T17:36:54.846Z,23.23
2022-10-23T17:39:26.012Z,13.48
2022-10-23T17:41:53.066Z,14.63
2022-10-23T17:44:19.941Z,16.48
2022-10-23T17:46:52.193Z,19.52
2022-10-23T17:49:18.667Z,18.67
2022-10-23T17:51:45.195Z,25.95
2022-10-23T17:54:12.347Z,14.68
2022-10-23T17:56:40.677Z,16.30
2022-10-23T17:59:13.870Z,14.43
2022-10-23T18:01:40.749Z,15.57
2022-10-23T18:04:08.079Z,15.18
2022-10-23T18:06:40.807Z,13.40
2022-10-23T18:09:07.895Z,16.08
2022-10-23T18:11:37.156Z,11.20
2022-10-23T18:14:05.241Z,11.07
2022-10-23T18:16:31.930Z,13.40
2022-10-23T18:19:02.075Z,13.15
2022-10-23T18:21:29.056Z,15.25
2022-10-23T18:23:55.687Z,13.38
2022-10-23T18:26:24.824Z,12.52
2022-10-23T18:28:53.648Z,16.48
2022-10-23T18:31:20.725Z,13.77
2022-10-23T18:33:47.615Z,13.82
2022-10-23T18:36:25.861Z,18.05
2022-10-23T18:38:52.771Z,19.95
2022-10-23T18:41:20.033Z,15.52
2022-10-23T18:43:46.651Z,15.10
2022-10-23T18:46:14.281Z,15.50
2022-10-23T18:48:41.393Z,16.23
2022-10-23T18:51:17.131Z,18.75
2022-10-23T18:53:46.697Z,15.57
2022-10-23T18:56:22.299Z,17.75
2022-10-23T18:58:53.860Z,17.17
2022-10-23T19:03:47.334Z,18.88
2022-10-23T19:06:14.138Z,17.92
2022-10-23T19:08:42.552Z,16.63
2022-10-23T19:11:10.138Z,16.50
2022-10-23T19:13:39.149Z,22.58
2022-10-23T19:16:12.280Z,19.42
2022-10-23T19:18:40.979Z,21.85
2022-10-23T19:21:07.725Z,18.55
2022-10-23T19:23:36.448Z,21.88
2022-10-23T19:26:09.068Z,16.63
2022-10-23T19:28:37.841Z,18.80
2022-10-23T19:31:04.655Z,22.02
2022-10-23T19:33:32.541Z,18.80
2022-10-23T19:36:02.297Z,16.63
2022-10-23T19:38:31.931Z,26.63
2022-10-23T19:40:58.464Z,24.58
2022-10-23T19:43:24.979Z,18.45
2022-10-23T19:45:51.500Z,20.88
2022-10-23T19:48:18.145Z,13.27
2022-10-23T19:50:44.712Z,14.75
2022-10-23T19:53:11.245Z,11.57
2022-10-23T19:55:37.732Z,11.98
2022-10-23T19:58:04.254Z,13.15
2022-10-23T20:00:30.714Z,13.50
2022-10-23T20:02:57.200Z,11.02
2022-10-23T20:05:23.779Z,13.65
2022-10-23T20:07:51.348Z,10.65
2022-10-23T20:10:17.909Z,10.93
2022-10-23T20:12:51.502Z,9.85
2022-10-23T20:15:26.521Z,8.88
2022-10-23T20:17:53.590Z,8.88
2022-10-23T20:20:20.662Z,9.82
2022-10-23T20:22:48.495Z,8.93
2022-10-23T20:25:16.560Z,9.13
2022-10-23T20:27:43.022Z,8.43
2022-10-23T20:30:10.140Z,8.68
2022-10-23T20:32:36.662Z,9.15
2022-10-23T20:35:03.843Z,8.73
2022-10-23T20:37:30.468Z,8.48
2022-10-23T20:39:57.188Z,9.63
2022-10-23T20:42:23.669Z,9.52
2022-10-23T20:44:50.154Z,10.05
2022-10-23T20:47:16.890Z,9.55
2022-10-23T20:49:43.351Z,8.82
2022-10-23T20:52:09.793Z,11.05
2022-10-23T20:54:38.298Z,10.30
2022-10-23T20:57:04.783Z,13.13
2022-10-23T20:59:31.343Z,10.00
2022-10-23T21:01:58.093Z,12.52
2022-10-23T21:04:27.444Z,13.95
2022-10-23T21:07:11.546Z,12.45
2022-10-23T21:09:39.377Z,10.75
2022-10-23T21:12:06.670Z,9.75
2022-10-23T21:14:33.570Z,11.60
2022-10-23T21:17:00.102Z,13.65
2022-10-23T21:19:26.649Z,17.08
2022-10-23T21:21:54.213Z,14.30
2022-10-23T21:24:20.734Z,13.45
2022-10-23T21:26:47.515Z,13.35
2022-10-23T21:29:18.891Z,16.75
2022-10-23T21:31:57.654Z,17.98
2022-10-23T21:34:25.072Z,14.60
2022-10-23T21:39:38.476Z,14.07
2022-10-23T21:42:05.230Z,13.50
2022-10-23T21:44:31.707Z,14.20
2022-10-23T21:46:58.167Z,11.70
2022-10-23T21:49:24.636Z,12.23
2022-10-23T21:51:51.354Z,12.77
2022-10-23T21:54:17.824Z,11.63
2022-10-23T21:56:46.371Z,10.30
2022-10-23T21:59:14.805Z,9.43
2022-10-23T22:01:43.275Z,9.32
2022-10-23T22:04:11.395Z,8.88
2022-10-23T22:06:38.477Z,8.38
2022-10-23T22:09:05.925Z,9.23
2022-10-23T22:11:32.371Z,7.32
2022-10-23T22:13:59.277Z,7.82
2022-10-23T22:16:25.795Z,8.93
2022-10-23T22:18:52.445Z,7.13
2022-10-23T22:21:23.764Z,7.60
2022-10-23T22:23:51.067Z,7.90
2022-10-23T22:26:32.735Z,7.82
2022-10-23T22:31:29.144Z,8.13
2022-10-23T22:33:56.679Z,7.68
2022-10-23T22:36:23.390Z,9.90
2022-10-23T22:38:50.122Z,8.65
2022-10-23T22:41:17.197Z,8.15
2022-10-23T22:43:43.694Z,7.20
2022-10-23T22:46:11.775Z,13.02
2022-10-23T22:48:39.287Z,8.43
2022-10-23T22:51:08.879Z,9.35
2022-10-23T22:53:35.806Z,9.95
2022-10-23T22:56:06.588Z,9.50
2022-10-23T22:58:33.092Z,9.13
2022-10-23T23:01:14.006Z,9.52
2022-10-23T23:03:40.639Z,8.90
2022-10-23T23:06:08.445Z,6.80
2022-10-23T23:08:36.320Z,10.23
2022-10-23T23:11:03.857Z,8.30
2022-10-23T23:13:30.403Z,8.32
2022-10-23T23:15:57.284Z,8.60
2022-10-23T23:18:24.559Z,7.68
2022-10-23T23:20:51.115Z,8.30
2022-10-23T23:23:18.120Z,7.70
2022-10-23T23:25:49.571Z,6.10
2022-10-23T23:28:18.345Z,9.77
2022-10-23T23:33:12.640Z,9.05
2022-10-23T23:35:40.700Z,8.73
2022-10-23T23:38:07.302Z,9.77
2022-10-23T23:40:33.882Z,7.25
2022-10-23T23:43:00.420Z,7.95
2022-10-23T23:45:27.107Z,7.78
2022-10-23T23:47:53.615Z,7.32
2022-10-23T23:50:20.546Z,8.18
2022-10-23T23:52:47.255Z,7.78
2022-10-23T23:55:13.820Z,9.48
2022-10-23T23:57:40.308Z,10.20
