createdAt,value
2018-04-13T00:01:04.422Z,54.17
2018-04-13T00:03:33.620Z,53.17
2018-04-13T00:06:03.125Z,50.67
2018-04-13T00:08:32.971Z,48.05
2018-04-13T00:11:02.477Z,53.13
2018-04-13T00:13:31.972Z,45.03
2018-04-13T00:16:01.451Z,48.20
2018-04-13T00:18:30.978Z,45.40
2018-04-13T00:21:00.244Z,47.90
2018-04-13T00:23:30.041Z,47.90
2018-04-13T00:25:59.581Z,44.27
2018-04-13T00:28:29.085Z,49.87
2018-04-13T00:30:58.895Z,46.90
2018-04-13T00:33:28.413Z,47.60
2018-04-13T00:35:57.580Z,47.47
2018-04-13T00:38:27.117Z,45.83
2018-04-13T00:40:56.606Z,48.90
2018-04-13T00:43:26.148Z,52.07
2018-04-13T00:45:55.432Z,46.07
2018-04-13T00:48:24.679Z,51.23
2018-04-13T00:50:54.476Z,45.53
2018-04-13T00:53:29.608Z,47.78
2018-04-13T00:55:59.425Z,49.75
2018-04-13T00:58:28.919Z,51.37
2018-04-13T01:00:58.777Z,49.57
2018-04-13T01:03:28.080Z,43.23
2018-04-13T01:05:57.620Z,49.83
2018-04-13T01:08:26.812Z,50.83
2018-04-13T01:10:56.343Z,50.33
2018-04-13T01:13:25.549Z,45.27
2018-04-13T01:15:55.548Z,46.57
2018-04-13T01:18:25.110Z,47.53
2018-04-13T01:20:54.609Z,46.97
2018-04-13T01:23:25.213Z,48.38
2018-04-13T01:25:54.696Z,43.87
2018-04-13T01:28:24.233Z,49.00
2018-04-13T01:30:54.039Z,49.33
2018-04-13T01:33:24.305Z,46.20
2018-04-13T01:35:53.820Z,43.87
2018-04-13T01:38:23.637Z,49.42
2018-04-13T01:40:53.168Z,46.03
2018-04-13T01:43:23.008Z,47.40
2018-04-13T01:45:53.272Z,51.87
2018-04-13T01:48:23.075Z,43.67
2018-04-13T01:50:53.596Z,46.83
2018-04-13T01:53:23.131Z,46.90
2018-04-13T01:55:52.636Z,47.40
2018-04-13T01:58:22.616Z,40.72
2018-04-13T02:00:52.133Z,42.13
2018-04-13T02:03:22.732Z,50.55
2018-04-13T02:05:52.625Z,45.03
2018-04-13T02:08:22.087Z,42.90
2018-04-13T02:10:51.671Z,48.33
2018-04-13T02:13:22.383Z,55.92
2018-04-13T02:15:52.216Z,45.40
2018-04-13T02:18:22.494Z,50.70
2018-04-13T02:20:52.011Z,47.67
2018-04-13T02:23:21.518Z,46.80
2018-04-13T02:25:50.972Z,49.28
2018-04-13T02:28:21.561Z,49.80
2018-04-13T02:30:51.318Z,47.10
2018-04-13T02:33:21.880Z,43.50
2018-04-13T02:35:51.416Z,48.85
2018-04-13T02:38:21.231Z,50.28
2018-04-13T02:40:51.002Z,48.85
2018-04-13T02:43:20.562Z,49.90
2018-04-13T02:45:50.855Z,49.50
2018-04-13T02:48:20.718Z,54.40
2018-04-13T02:50:50.534Z,45.45
2018-04-13T02:53:20.345Z,45.45
2018-04-13T02:55:50.152Z,46.17
2018-04-13T02:58:19.723Z,50.50
2018-04-13T03:00:49.143Z,50.12
2018-04-13T03:03:19.415Z,48.40
2018-04-13T03:05:49.226Z,49.63
2018-04-13T03:08:19.791Z,45.88
2018-04-13T03:10:49.581Z,44.78
2018-04-13T03:13:18.992Z,45.17
2018-04-13T03:15:48.517Z,40.67
2018-04-13T03:18:18.502Z,41.43
2018-04-13T03:20:48.012Z,49.28
2018-04-13T03:23:17.553Z,45.60
2018-04-13T03:25:47.298Z,46.55
2018-04-13T03:28:17.863Z,44.67
2018-04-13T03:30:47.687Z,45.78
2018-04-13T03:33:18.388Z,40.50
2018-04-13T03:35:48.948Z,48.33
2018-04-13T03:38:18.725Z,40.03
2018-04-13T03:40:48.215Z,40.53
2018-04-13T03:43:18.817Z,42.83
2018-04-13T03:45:48.621Z,46.25
2018-04-13T03:48:18.630Z,41.28
2018-04-13T03:50:48.404Z,43.50
2018-04-13T03:53:18.957Z,43.45
2018-04-13T03:55:48.754Z,49.45
2018-04-13T03:58:18.649Z,42.55
2018-04-13T04:00:48.451Z,40.70
2018-04-13T04:03:18.235Z,40.55
2018-04-13T04:05:48.027Z,41.40
2018-04-13T04:08:17.839Z,39.55
2018-04-13T04:10:47.608Z,46.47
2018-04-13T04:13:17.685Z,47.20
2018-04-13T04:15:47.501Z,39.58
2018-04-13T04:18:18.835Z,44.65
2018-04-13T04:21:00.032Z,46.28
2018-04-13T04:23:41.065Z,45.15
2018-04-13T04:26:28.559Z,46.83
2018-04-13T04:28:57.852Z,44.40
2018-04-13T04:31:27.631Z,58.47
2018-04-13T04:33:57.391Z,48.83
2018-04-13T04:36:26.924Z,44.28
2018-04-13T04:38:57.446Z,43.15
2018-04-13T04:41:27.987Z,52.65
2018-04-13T04:43:58.553Z,48.90
2018-04-13T04:46:28.024Z,42.22
2018-04-13T04:48:57.793Z,39.78
2018-04-13T04:51:27.613Z,43.03
2018-04-13T04:53:57.320Z,49.23
2018-04-13T04:56:26.796Z,45.85
2018-04-13T04:58:56.353Z,46.60
2018-04-13T05:01:26.026Z,44.00
2018-04-13T05:03:55.583Z,40.63
2018-04-13T05:06:25.087Z,45.70
2018-04-13T05:08:54.599Z,41.03
2018-04-13T05:11:24.117Z,37.13
2018-04-13T05:13:53.883Z,52.92
2018-04-13T05:16:23.439Z,41.23
2018-04-13T05:18:52.945Z,71.97
2018-04-13T05:21:22.479Z,44.50
2018-04-13T05:23:52.224Z,40.60
2018-04-13T05:26:23.532Z,48.40
2018-04-13T05:28:53.293Z,41.83
2018-04-13T05:31:22.793Z,44.93
2018-04-13T05:33:52.332Z,43.33
2018-04-13T05:36:21.834Z,43.90
2018-04-13T05:38:51.373Z,46.23
2018-04-13T05:41:20.879Z,40.33
2018-04-13T05:43:50.384Z,41.73
2018-04-13T05:46:19.875Z,40.03
2018-04-13T05:48:50.178Z,42.40
2018-04-13T05:51:19.737Z,38.80
2018-04-13T05:53:49.998Z,43.60
2018-04-13T05:56:19.511Z,47.90
2018-04-13T05:58:49.277Z,38.80
2018-04-13T06:01:19.586Z,44.90
2018-04-13T06:03:49.096Z,40.93
2018-04-13T06:06:18.596Z,37.07
2018-04-13T06:08:48.134Z,41.37
2018-04-13T06:11:18.408Z,47.63
2018-04-13T06:13:47.986Z,35.23
2018-04-13T06:16:17.758Z,35.83
2018-04-13T06:18:48.077Z,37.73
2018-04-13T06:21:17.801Z,39.60
2018-04-13T06:23:48.083Z,36.23
2018-04-13T06:26:17.895Z,36.00
2018-04-13T06:28:47.665Z,39.75
2018-04-13T06:31:18.186Z,34.17
2018-04-13T06:33:48.014Z,44.03
2018-04-13T06:36:17.579Z,34.40
2018-04-13T06:38:47.136Z,36.60
2018-04-13T06:41:17.719Z,35.42
2018-04-13T06:43:47.226Z,32.63
2018-04-13T06:46:17.171Z,47.23
2018-04-13T06:48:47.186Z,38.15
2018-04-13T06:51:17.183Z,32.25
2018-04-13T06:53:46.982Z,41.45
2018-04-13T06:56:16.820Z,46.70
2018-04-13T06:58:46.599Z,43.75
2018-04-13T07:01:16.436Z,42.25
2018-04-13T07:03:46.431Z,43.15
2018-04-13T07:06:16.196Z,45.08
2018-04-13T07:08:46.739Z,43.33
2018-04-13T07:11:16.547Z,42.15
2018-04-13T07:13:47.091Z,41.17
2018-04-13T07:16:16.848Z,44.10
2018-04-13T07:18:46.651Z,38.13
2018-04-13T07:21:18.114Z,37.03
2018-04-13T07:23:47.909Z,40.88
2018-04-13T07:26:17.440Z,38.25
2018-04-13T07:28:48.736Z,38.60
2018-04-13T07:31:18.230Z,42.27
2018-04-13T07:33:48.773Z,39.70
2018-04-13T07:36:18.655Z,41.08
2018-04-13T07:38:48.616Z,40.85
2018-04-13T07:41:18.422Z,34.47
2018-04-13T07:43:48.233Z,42.75
2018-04-13T07:46:18.022Z,40.00
2018-04-13T07:48:48.605Z,45.25
2018-04-13T07:51:18.383Z,46.50
2018-04-13T07:53:48.176Z,47.03
2018-04-13T07:56:18.799Z,49.47
2018-04-13T07:58:49.347Z,44.28
2018-04-13T08:01:19.134Z,45.85
2018-04-13T08:03:49.689Z,44.85
2018-04-13T08:06:20.248Z,52.83
2018-04-13T08:08:50.090Z,47.10
2018-04-13T08:11:19.602Z,54.60
2018-04-13T08:13:49.706Z,49.28
2018-04-13T08:16:19.970Z,47.30
2018-04-13T08:18:50.537Z,54.05
2018-04-13T08:21:20.344Z,50.45
2018-04-13T08:23:50.135Z,52.80
2018-04-13T08:26:20.687Z,53.83
2018-04-13T08:28:50.436Z,55.83
2018-04-13T08:31:20.296Z,51.53
2018-04-13T08:33:50.228Z,53.97
2018-04-13T08:36:20.058Z,50.83
2018-04-13T08:38:49.592Z,54.20
2018-04-13T08:41:19.877Z,50.10
2018-04-13T08:43:49.486Z,51.47
2018-04-13T08:46:19.307Z,54.75
2018-04-13T08:48:48.962Z,46.13
2018-04-13T08:51:18.601Z,44.80
2018-04-13T08:53:49.014Z,47.47
2018-04-13T08:56:18.511Z,49.07
2018-04-13T08:58:49.060Z,48.53
2018-04-13T09:01:18.946Z,52.38
2018-04-13T09:03:48.649Z,46.90
2018-04-13T09:06:17.922Z,48.43
2018-04-13T09:08:48.193Z,48.63
2018-04-13T09:11:17.741Z,51.53
2018-04-13T09:13:47.771Z,44.37
2018-04-13T09:16:17.267Z,43.37
2018-04-13T09:18:47.290Z,41.70
2018-04-13T09:21:16.799Z,41.80
2018-04-13T09:23:46.288Z,38.83
2018-04-13T09:26:15.786Z,45.17
2018-04-13T09:28:45.281Z,38.00
2018-04-13T09:31:14.563Z,39.37
2018-04-13T09:33:45.041Z,34.33
2018-04-13T09:36:14.528Z,37.67
2018-04-13T09:38:44.025Z,36.33
2018-04-13T09:41:13.557Z,35.40
2018-04-13T09:43:43.080Z,37.20
2018-04-13T09:46:13.395Z,32.83
2018-04-13T09:48:43.034Z,36.80
2018-04-13T09:51:12.581Z,40.97
2018-04-13T09:53:42.051Z,39.73
2018-04-13T09:56:11.531Z,39.00
2018-04-13T09:58:40.797Z,42.37
2018-04-13T10:01:12.902Z,39.00
2018-04-13T10:03:48.733Z,43.60
2018-04-13T10:06:18.239Z,41.53
2018-04-13T10:08:47.756Z,42.27
2018-04-13T10:11:17.268Z,49.20
2018-04-13T10:13:47.551Z,46.70
2018-04-13T10:16:17.077Z,47.40
2018-04-13T10:18:46.598Z,46.07
2018-04-13T10:21:16.832Z,42.93
2018-04-13T10:23:46.628Z,53.92
2018-04-13T10:26:21.395Z,48.70
2018-04-13T10:28:50.649Z,45.87
2018-04-13T10:31:20.423Z,47.80
2018-04-13T10:33:49.984Z,50.23
2018-04-13T10:36:20.296Z,47.20
2018-04-13T10:38:51.336Z,49.93
2018-04-13T10:41:20.868Z,48.70
2018-04-13T10:43:50.908Z,53.80
2018-04-13T10:46:20.441Z,53.07
2018-04-13T10:48:49.712Z,54.10
2018-04-13T10:51:19.237Z,54.03
2018-04-13T10:53:48.768Z,53.07
2018-04-13T10:56:18.338Z,49.77
2018-04-13T10:58:47.862Z,50.63
2018-04-13T11:01:17.396Z,49.37
2018-04-13T11:03:46.949Z,49.90
2018-04-13T11:06:17.734Z,51.72
2018-04-13T11:08:47.508Z,53.97
2018-04-13T11:11:17.026Z,45.00
2018-04-13T11:13:46.817Z,46.55
2018-04-13T11:16:16.026Z,46.80
2018-04-13T11:18:45.566Z,48.87
2018-04-13T11:21:15.063Z,49.22
2018-04-13T11:23:44.823Z,48.28
2018-04-13T11:26:14.322Z,42.13
2018-04-13T11:28:43.799Z,46.00
2018-04-13T11:31:13.305Z,39.77
2018-04-13T11:33:42.873Z,42.60
2018-04-13T11:36:13.210Z,42.70
2018-04-13T11:38:42.548Z,44.57
2018-04-13T11:41:12.795Z,32.53
2018-04-13T11:43:42.300Z,34.80
2018-04-13T11:46:11.783Z,30.43
2018-04-13T11:48:42.089Z,31.30
2018-04-13T11:51:11.746Z,28.53
2018-04-13T11:53:41.294Z,27.20
2018-04-13T11:56:10.799Z,30.63
2018-04-13T11:58:41.139Z,25.57
2018-04-13T12:01:10.404Z,21.20
2018-04-13T12:03:40.808Z,24.30
2018-04-13T12:06:10.314Z,22.33
2018-04-13T12:08:41.624Z,23.20
2018-04-13T12:11:11.958Z,26.40
2018-04-13T12:13:42.984Z,21.30
2018-04-13T12:16:12.513Z,25.27
2018-04-13T12:18:42.763Z,24.07
2018-04-13T12:21:12.405Z,18.83
2018-04-13T12:23:43.461Z,25.97
2018-04-13T12:26:14.476Z,20.87
2018-04-13T12:28:43.962Z,21.57
2018-04-13T12:31:13.434Z,24.03
2018-04-13T12:33:43.687Z,22.13
2018-04-13T12:36:13.161Z,17.30
2018-04-13T12:38:43.446Z,18.57
2018-04-13T12:41:12.971Z,16.90
2018-04-13T12:43:42.515Z,16.57
2018-04-13T12:46:12.752Z,20.30
2018-04-13T12:48:42.319Z,23.00
2018-04-13T12:51:11.859Z,15.70
2018-04-13T12:53:41.163Z,20.53
2018-04-13T12:56:10.908Z,18.87
2018-04-13T12:58:40.613Z,18.20
2018-04-13T13:01:10.140Z,18.10
2018-04-13T13:03:39.662Z,18.23
2018-04-13T13:06:09.193Z,15.83
2018-04-13T13:08:38.697Z,16.87
2018-04-13T13:11:08.395Z,18.67
2018-04-13T13:13:38.713Z,22.63
2018-04-13T13:16:08.240Z,15.70
2018-04-13T13:18:38.268Z,16.07
2018-04-13T13:21:07.540Z,13.13
2018-04-13T13:23:37.928Z,15.63
2018-04-13T13:26:07.448Z,21.60
2018-04-13T13:28:36.960Z,23.43
2018-04-13T13:31:06.448Z,14.43
2018-04-13T13:33:35.953Z,16.30
2018-04-13T13:36:05.450Z,19.60
2018-04-13T13:38:34.696Z,13.53
2018-04-13T13:41:05.001Z,14.33
2018-04-13T13:43:36.008Z,18.83
2018-04-13T13:46:05.525Z,21.13
2018-04-13T13:48:34.810Z,15.23
2018-04-13T13:51:04.688Z,13.33
2018-04-13T13:53:34.175Z,12.13
2018-04-13T13:56:03.943Z,19.50
2018-04-13T13:58:33.468Z,14.93
2018-04-13T14:01:02.955Z,14.30
2018-04-13T14:03:32.497Z,14.70
2018-04-13T14:06:02.005Z,15.57
2018-04-13T14:08:31.489Z,16.27
2018-04-13T14:11:01.198Z,13.00
2018-04-13T14:13:30.767Z,16.37
2018-04-13T14:16:00.275Z,14.07
2018-04-13T14:18:30.104Z,14.37
2018-04-13T14:20:59.627Z,11.90
2018-04-13T14:23:29.123Z,17.80
2018-04-13T14:25:58.372Z,12.40
2018-04-13T14:28:28.098Z,11.47
2018-04-13T14:30:57.371Z,13.77
2018-04-13T14:33:26.884Z,12.20
2018-04-13T14:35:56.403Z,12.23
2018-04-13T14:38:26.915Z,9.33
2018-04-13T14:40:56.454Z,10.93
2018-04-13T14:43:25.765Z,13.73
2018-04-13T14:45:55.251Z,12.27
2018-04-13T14:48:25.535Z,13.33
2018-04-13T14:50:55.074Z,15.63
2018-04-13T14:53:24.556Z,12.57
2018-04-13T14:55:54.090Z,17.07
2018-04-13T14:58:23.159Z,15.20
2018-04-13T15:00:52.706Z,12.50
2018-04-13T15:03:22.153Z,11.73
2018-04-13T15:05:52.335Z,17.30
2018-04-13T15:08:21.541Z,11.50
2018-04-13T15:10:50.725Z,13.53
2018-04-13T15:13:19.953Z,9.97
2018-04-13T15:15:49.427Z,13.57
2018-04-13T15:18:18.320Z,12.80
2018-04-13T15:20:47.554Z,13.83
2018-04-13T15:23:16.787Z,14.40
2018-04-13T15:25:46.292Z,11.13
2018-04-13T15:28:15.558Z,17.63
2018-04-13T15:30:45.601Z,14.60
2018-04-13T15:33:15.128Z,12.93
2018-04-13T15:35:44.364Z,10.87
2018-04-13T15:38:13.542Z,11.33
2018-04-13T15:40:42.811Z,13.60
2018-04-13T15:43:12.799Z,13.10
2018-04-13T15:45:41.970Z,12.27
2018-04-13T15:48:11.155Z,12.53
2018-04-13T15:50:40.707Z,14.27
2018-04-13T15:53:09.965Z,9.00
2018-04-13T15:55:39.197Z,6.27
2018-04-13T15:58:08.449Z,7.10
2018-04-13T16:00:38.731Z,7.60
2018-04-13T16:03:08.101Z,8.83
2018-04-13T16:05:37.401Z,7.53
2018-04-13T16:08:06.616Z,8.30
2018-04-13T16:10:35.839Z,7.13
2018-04-13T16:13:05.571Z,9.60
2018-04-13T16:15:34.807Z,11.00
2018-04-13T16:18:04.056Z,9.57
2018-04-13T16:20:33.311Z,18.83
2018-04-13T16:23:02.554Z,8.20
2018-04-13T16:25:32.585Z,7.40
2018-04-13T16:28:01.822Z,10.30
2018-04-13T16:30:31.066Z,10.60
2018-04-13T16:33:01.496Z,11.40
2018-04-13T16:35:31.565Z,12.87
2018-04-13T16:38:01.017Z,10.20
2018-04-13T16:40:31.034Z,11.43
2018-04-13T16:43:01.336Z,9.20
2018-04-13T16:45:30.382Z,7.93
2018-04-13T16:48:00.476Z,12.53
2018-04-13T16:50:29.978Z,12.53
2018-04-13T16:52:59.672Z,14.43
2018-04-13T16:55:29.238Z,13.40
2018-04-13T16:57:58.461Z,13.80
2018-04-13T17:00:27.704Z,12.77
2018-04-13T17:02:57.721Z,10.00
2018-04-13T17:05:27.726Z,11.37
2018-04-13T17:07:57.725Z,10.70
2018-04-13T17:10:27.037Z,8.67
2018-04-13T17:12:56.507Z,10.07
2018-04-13T17:15:26.034Z,10.50
2018-04-13T17:17:55.261Z,17.17
2018-04-13T17:20:24.945Z,15.37
2018-04-13T17:22:54.876Z,18.30
2018-04-13T17:25:24.084Z,14.30
2018-04-13T17:27:54.449Z,14.33
2018-04-13T17:30:23.714Z,13.87
2018-04-13T17:32:53.775Z,14.30
2018-04-13T17:35:23.236Z,14.00
2018-04-13T17:37:53.228Z,15.47
2018-04-13T17:40:22.491Z,10.70
2018-04-13T17:42:51.756Z,18.33
2018-04-13T17:45:21.175Z,19.00
2018-04-13T17:47:50.427Z,17.50
2018-04-13T17:50:19.726Z,15.23
2018-04-13T17:52:49.373Z,14.25
2018-04-13T17:55:19.047Z,13.90
2018-04-13T17:57:48.573Z,11.85
2018-04-13T18:00:18.078Z,11.75
2018-04-13T18:02:47.562Z,16.10
2018-04-13T18:05:17.088Z,16.62
2018-04-13T18:07:46.555Z,18.15
2018-04-13T18:10:17.097Z,15.77
2018-04-13T18:12:46.632Z,20.05
2018-04-13T18:15:16.241Z,19.45
2018-04-13T18:17:45.768Z,21.95
2018-04-13T18:20:16.047Z,13.75
2018-04-13T18:22:45.580Z,17.98
2018-04-13T18:25:15.391Z,18.62
2018-04-13T18:27:44.575Z,16.00
2018-04-13T18:30:14.380Z,17.90
2018-04-13T18:32:43.903Z,18.20
2018-04-13T18:35:13.081Z,27.30
2018-04-13T18:37:42.616Z,16.15
2018-04-13T18:40:12.103Z,15.40
2018-04-13T18:42:41.638Z,15.75
2018-04-13T18:45:11.149Z,16.77
2018-04-13T18:47:40.655Z,16.75
2018-04-13T18:50:10.721Z,17.23
2018-04-13T18:52:40.223Z,21.33
2018-04-13T18:55:09.765Z,23.77
2018-04-13T18:57:39.332Z,24.12
2018-04-13T19:00:08.604Z,19.85
2018-04-13T19:02:38.902Z,18.52
2018-04-13T19:05:08.704Z,20.45
2018-04-13T19:07:38.249Z,17.55
2018-04-13T19:10:07.747Z,27.35
2018-04-13T19:12:38.062Z,20.50
2018-04-13T19:15:08.368Z,20.08
2018-04-13T19:17:37.872Z,18.37
2018-04-13T19:20:07.361Z,21.95
2018-04-13T19:22:36.863Z,25.37
2018-04-13T19:25:06.429Z,20.85
2018-04-13T19:27:36.754Z,17.87
2018-04-13T19:30:05.952Z,20.62
2018-04-13T19:32:36.242Z,16.52
2018-04-13T19:35:05.760Z,22.15
2018-04-13T19:37:36.066Z,24.33
2018-04-13T19:40:05.571Z,22.10
2018-04-13T19:42:35.873Z,18.58
2018-04-13T19:45:05.348Z,23.77
2018-04-13T19:47:34.922Z,20.85
2018-04-13T19:50:03.763Z,32.58
2018-04-13T19:52:33.281Z,28.50
2018-04-13T19:55:02.793Z,29.65
2018-04-13T19:57:33.013Z,24.83
2018-04-13T20:00:02.539Z,20.25
2018-04-13T20:02:31.809Z,25.67
2018-04-13T20:05:01.279Z,26.10
2018-04-13T20:07:30.757Z,56.33
2018-04-13T20:10:00.272Z,26.58
2018-04-13T20:12:30.219Z,30.10
2018-04-13T20:14:59.407Z,29.30
2018-04-13T20:17:29.196Z,26.75
2018-04-13T20:19:58.896Z,29.33
2018-04-13T20:22:28.427Z,40.63
2018-04-13T20:24:57.972Z,32.33
2018-04-13T20:27:27.271Z,30.40
2018-04-13T20:29:56.556Z,30.12
2018-04-13T20:32:26.100Z,39.03
2018-04-13T20:34:55.572Z,31.67
2018-04-13T20:37:25.085Z,29.42
2018-04-13T20:39:54.592Z,29.42
2018-04-13T20:42:24.068Z,26.90
2018-04-13T20:44:54.369Z,28.55
2018-04-13T20:47:23.882Z,32.95
2018-04-13T20:49:54.146Z,28.23
2018-04-13T20:52:24.675Z,28.48
2018-04-13T20:54:54.207Z,31.00
2018-04-13T20:57:23.520Z,29.15
2018-04-13T20:59:52.996Z,31.33
2018-04-13T21:02:22.563Z,32.95
2018-04-13T21:04:52.798Z,33.25
2018-04-13T21:07:22.347Z,28.52
2018-04-13T21:09:52.058Z,36.25
2018-04-13T21:12:21.872Z,30.25
2018-04-13T21:14:51.408Z,35.58
2018-04-13T21:17:20.901Z,34.80
2018-04-13T21:19:50.424Z,35.80
2018-04-13T21:22:19.952Z,31.33
2018-04-13T21:24:49.495Z,34.70
2018-04-13T21:27:19.897Z,29.83
2018-04-13T21:29:49.432Z,28.30
2018-04-13T21:32:18.932Z,32.30
2018-04-13T21:34:48.420Z,22.73
2018-04-13T21:37:17.907Z,26.30
2018-04-13T21:39:47.425Z,21.45
2018-04-13T21:42:16.939Z,18.75
2018-04-13T21:44:46.449Z,21.77
2018-04-13T21:47:15.949Z,12.48
2018-04-13T21:49:45.442Z,12.02
2018-04-13T21:52:15.253Z,15.23
2018-04-13T21:54:45.476Z,12.20
2018-04-13T21:57:15.753Z,14.20
2018-04-13T21:59:45.239Z,12.95
2018-04-13T22:02:14.710Z,10.90
2018-04-13T22:04:44.183Z,8.35
2018-04-13T22:07:13.651Z,11.40
2018-04-13T22:09:43.152Z,9.40
2018-04-13T22:12:23.871Z,8.93
2018-04-13T22:14:55.137Z,7.25
2018-04-13T22:17:25.410Z,4.85
2018-04-13T22:19:54.968Z,6.37
2018-04-13T22:22:24.742Z,5.65
2018-04-13T22:24:54.204Z,6.03
2018-04-13T22:27:23.662Z,6.93
2018-04-13T22:29:53.172Z,5.97
2018-04-13T22:32:22.956Z,6.32
2018-04-13T22:34:52.437Z,8.60
2018-04-13T22:37:22.984Z,9.65
2018-04-13T22:39:52.491Z,7.57
2018-04-13T22:42:22.243Z,9.45
2018-04-13T22:44:52.160Z,9.75
2018-04-13T22:47:21.967Z,12.77
2018-04-13T22:49:51.755Z,12.77
2018-04-13T22:52:21.534Z,11.23
2018-04-13T22:54:51.050Z,12.68
2018-04-13T22:57:21.581Z,8.93
2018-04-13T22:59:51.362Z,10.38
2018-04-13T23:02:22.638Z,11.70
2018-04-13T23:04:52.488Z,11.60
2018-04-13T23:07:23.816Z,12.75
2018-04-13T23:09:53.577Z,10.80
2018-04-13T23:12:23.368Z,9.65
2018-04-13T23:14:53.110Z,9.18
2018-04-13T23:17:23.682Z,10.65
2018-04-13T23:19:53.420Z,12.48
2018-04-13T23:22:34.506Z,11.80
2018-04-13T23:25:04.096Z,11.07
2018-04-13T23:27:33.852Z,12.13
2018-04-13T23:30:03.637Z,12.37
2018-04-13T23:32:33.441Z,13.02
2018-04-13T23:35:03.226Z,10.57
2018-04-13T23:37:33.008Z,12.02
2018-04-13T23:40:03.550Z,14.77
2018-04-13T23:42:33.351Z,14.75
2018-04-13T23:45:03.580Z,15.98
2018-04-13T23:47:33.358Z,12.30
2018-04-13T23:50:03.171Z,13.15
2018-04-13T23:52:33.156Z,14.93
2018-04-13T23:55:02.890Z,12.30
2018-04-13T23:57:32.693Z,20.25
