createdAt,value
2019-03-19T00:00:51.518Z,100.00
2019-03-19T00:03:59.808Z,100.00
2019-03-19T00:07:07.145Z,100.00
2019-03-19T00:10:14.906Z,100.00
2019-03-19T00:13:22.867Z,100.00
2019-03-19T00:16:30.835Z,100.00
2019-03-19T00:19:38.124Z,100.00
2019-03-19T00:22:45.840Z,100.00
2019-03-19T00:25:53.684Z,100.00
2019-03-19T00:29:01.906Z,100.00
2019-03-19T00:32:09.254Z,100.00
2019-03-19T00:35:17.387Z,100.00
2019-03-19T00:38:25.009Z,100.00
2019-03-19T00:41:32.484Z,100.00
2019-03-19T00:44:39.811Z,100.00
2019-03-19T00:47:47.536Z,100.00
2019-03-19T00:50:55.085Z,100.00
2019-03-19T00:54:04.984Z,100.00
2019-03-19T00:57:12.202Z,100.00
2019-03-19T01:00:19.980Z,100.00
2019-03-19T01:03:27.731Z,100.00
2019-03-19T01:06:36.343Z,100.00
2019-03-19T01:09:44.110Z,100.00
2019-03-19T01:12:51.826Z,100.00
2019-03-19T01:16:01.349Z,100.00
2019-03-19T01:19:08.913Z,100.00
2019-03-19T01:22:16.210Z,100.00
2019-03-19T01:25:23.677Z,100.00
2019-03-19T01:28:31.221Z,100.00
2019-03-19T01:31:38.773Z,100.00
2019-03-19T01:34:46.612Z,100.00
2019-03-19T01:37:54.376Z,100.00
2019-03-19T01:41:01.675Z,100.00
2019-03-19T01:44:09.606Z,100.00
2019-03-19T01:47:16.899Z,100.00
2019-03-19T01:50:24.193Z,100.00
2019-03-19T01:53:31.478Z,100.00
2019-03-19T01:56:38.666Z,100.00
2019-03-19T01:59:46.552Z,100.00
2019-03-19T02:02:54.040Z,100.00
2019-03-19T02:06:01.337Z,100.00
2019-03-19T02:09:09.852Z,100.00
2019-03-19T02:12:17.132Z,100.00
2019-03-19T02:15:24.526Z,100.00
2019-03-19T02:18:31.856Z,100.00
2019-03-19T02:21:39.652Z,100.00
2019-03-19T02:24:47.338Z,100.00
2019-03-19T02:27:54.986Z,100.00
2019-03-19T02:31:02.384Z,100.00
2019-03-19T02:34:09.643Z,100.00
2019-03-19T02:37:16.794Z,100.00
2019-03-19T02:40:23.953Z,100.00
2019-03-19T02:43:31.119Z,100.00
2019-03-19T02:46:38.280Z,100.00
2019-03-19T02:49:45.423Z,100.00
2019-03-19T02:52:52.629Z,100.00
2019-03-19T02:55:59.839Z,100.00
2019-03-19T02:59:07.002Z,100.00
2019-03-19T03:02:14.498Z,100.00
2019-03-19T03:05:22.064Z,100.00
2019-03-19T03:08:29.553Z,100.00
2019-03-19T03:11:36.803Z,100.00
2019-03-19T03:14:46.233Z,100.00
2019-03-19T03:17:53.565Z,100.00
2019-03-19T03:21:00.841Z,100.00
2019-03-19T03:24:07.975Z,100.00
2019-03-19T03:27:15.162Z,100.00
2019-03-19T03:30:22.736Z,100.00
2019-03-19T03:33:30.728Z,100.00
2019-03-19T03:36:38.078Z,100.00
2019-03-19T03:39:45.425Z,100.00
2019-03-19T03:42:52.569Z,100.00
2019-03-19T03:46:00.201Z,100.00
2019-03-19T03:49:07.497Z,100.00
2019-03-19T03:52:14.776Z,100.00
2019-03-19T03:55:22.468Z,100.00
2019-03-19T03:58:29.961Z,100.00
2019-03-19T04:01:37.225Z,100.00
2019-03-19T04:04:44.599Z,100.00
2019-03-19T04:07:52.149Z,100.00
2019-03-19T04:10:59.422Z,100.00
2019-03-19T04:14:06.765Z,100.00
2019-03-19T04:17:13.911Z,100.00
2019-03-19T04:20:21.286Z,100.00
2019-03-19T04:23:28.768Z,100.00
2019-03-19T04:26:36.467Z,100.00
2019-03-19T04:29:44.257Z,100.00
2019-03-19T04:32:51.400Z,100.00
2019-03-19T04:35:58.900Z,100.00
2019-03-19T04:39:07.144Z,100.00
2019-03-19T04:42:14.710Z,100.00
2019-03-19T04:45:22.099Z,100.00
2019-03-19T04:48:29.233Z,100.00
2019-03-19T04:51:36.468Z,100.00
2019-03-19T04:54:44.594Z,100.00
2019-03-19T04:57:52.321Z,100.00
2019-03-19T05:01:00.111Z,100.00
2019-03-19T05:04:07.695Z,100.00
2019-03-19T05:07:15.013Z,100.00
2019-03-19T05:10:22.307Z,100.00
2019-03-19T05:13:29.488Z,100.00
2019-03-19T05:16:37.681Z,100.00
2019-03-19T05:19:45.206Z,100.00
2019-03-19T05:22:53.185Z,100.00
2019-03-19T05:26:00.477Z,100.00
2019-03-19T05:29:08.591Z,100.00
2019-03-19T05:32:16.079Z,100.00
2019-03-19T05:35:23.434Z,100.00
2019-03-19T05:38:31.326Z,100.00
2019-03-19T05:41:39.203Z,100.00
2019-03-19T05:44:46.619Z,100.00
2019-03-19T05:47:53.957Z,100.00
2019-03-19T05:51:01.104Z,100.00
2019-03-19T05:54:08.359Z,100.00
2019-03-19T05:57:15.826Z,100.00
2019-03-19T06:00:24.387Z,100.00
2019-03-19T06:03:32.393Z,100.00
2019-03-19T06:06:39.659Z,100.00
2019-03-19T06:09:46.807Z,100.00
2019-03-19T06:12:54.342Z,100.00
2019-03-19T06:16:01.504Z,100.00
2019-03-19T06:19:09.506Z,100.00
2019-03-19T06:22:16.704Z,100.00
2019-03-19T06:25:24.112Z,100.00
2019-03-19T06:28:31.263Z,100.00
2019-03-19T06:31:38.442Z,100.00
2019-03-19T06:34:45.896Z,100.00
2019-03-19T06:37:53.160Z,100.00
2019-03-19T06:41:00.441Z,100.00
2019-03-19T06:44:07.692Z,100.00
2019-03-19T06:47:15.212Z,100.00
2019-03-19T06:50:22.568Z,100.00
2019-03-19T06:53:29.732Z,100.00
2019-03-19T06:56:37.549Z,100.00
2019-03-19T06:59:45.144Z,100.00
2019-03-19T07:02:52.508Z,100.00
2019-03-19T07:05:59.667Z,100.00
2019-03-19T07:09:08.471Z,100.00
2019-03-19T07:12:15.908Z,100.00
2019-03-19T07:15:23.600Z,100.00
2019-03-19T07:18:33.668Z,100.00
2019-03-19T07:21:40.749Z,100.00
2019-03-19T07:24:48.204Z,100.00
2019-03-19T07:27:55.603Z,100.00
2019-03-19T07:31:02.912Z,100.00
2019-03-19T07:34:10.781Z,100.00
2019-03-19T07:37:18.172Z,99.91
2019-03-19T07:40:25.794Z,99.28
2019-03-19T07:43:33.178Z,98.60
2019-03-19T07:46:40.567Z,97.12
2019-03-19T07:49:47.983Z,98.18
2019-03-19T07:52:55.294Z,98.24
2019-03-19T07:56:03.142Z,98.79
2019-03-19T07:59:10.302Z,97.94
2019-03-19T08:02:18.374Z,99.71
2019-03-19T08:05:32.945Z,98.80
2019-03-19T08:08:34.606Z,98.57
2019-03-19T08:11:43.031Z,100.00
2019-03-19T08:14:52.014Z,100.00
2019-03-19T08:17:59.397Z,99.54
2019-03-19T08:21:06.567Z,99.52
2019-03-19T08:24:13.795Z,99.43
2019-03-19T08:27:21.428Z,99.54
2019-03-19T08:30:28.678Z,100.00
2019-03-19T08:33:35.851Z,98.17
2019-03-19T08:36:43.147Z,96.75
2019-03-19T08:39:50.772Z,95.03
2019-03-19T08:42:58.437Z,94.13
2019-03-19T08:46:05.911Z,91.75
2019-03-19T08:49:13.110Z,88.82
2019-03-19T08:52:20.702Z,89.78
2019-03-19T08:55:28.445Z,90.39
2019-03-19T08:58:37.929Z,90.71
2019-03-19T09:01:47.365Z,88.29
2019-03-19T09:04:54.446Z,85.11
2019-03-19T09:08:02.223Z,80.99
2019-03-19T09:11:09.556Z,75.86
2019-03-19T09:14:16.988Z,72.54
2019-03-19T09:17:24.606Z,74.36
2019-03-19T09:20:32.201Z,71.02
2019-03-19T09:23:39.481Z,67.59
2019-03-19T09:26:46.633Z,67.68
2019-03-19T09:29:53.915Z,70.62
2019-03-19T09:33:01.405Z,67.69
2019-03-19T09:36:08.575Z,70.75
2019-03-19T09:39:15.738Z,70.27
2019-03-19T09:42:23.151Z,71.84
2019-03-19T09:45:30.528Z,74.08
2019-03-19T09:48:37.717Z,74.28
2019-03-19T09:51:45.995Z,78.50
2019-03-19T09:54:53.236Z,79.18
2019-03-19T09:58:00.397Z,79.81
2019-03-19T10:01:07.767Z,79.01
2019-03-19T10:04:15.203Z,78.33
2019-03-19T10:07:22.708Z,79.06
2019-03-19T10:10:30.015Z,78.35
2019-03-19T10:13:37.686Z,78.89
2019-03-19T10:16:45.185Z,78.67
2019-03-19T10:19:52.449Z,77.96
2019-03-19T10:22:59.876Z,76.07
2019-03-19T10:26:07.055Z,77.50
2019-03-19T10:29:14.332Z,79.55
2019-03-19T10:32:22.257Z,79.30
2019-03-19T10:35:29.972Z,79.51
2019-03-19T10:38:37.555Z,78.10
2019-03-19T10:41:44.850Z,79.54
2019-03-19T10:44:52.450Z,76.37
2019-03-19T10:47:59.698Z,78.82
2019-03-19T10:51:07.062Z,77.67
2019-03-19T10:54:15.040Z,77.86
2019-03-19T10:57:22.637Z,77.05
2019-03-19T11:00:29.911Z,74.07
2019-03-19T11:03:37.524Z,75.62
2019-03-19T11:06:44.908Z,74.38
2019-03-19T11:09:52.075Z,74.71
2019-03-19T11:13:00.318Z,70.13
2019-03-19T11:16:07.946Z,69.80
2019-03-19T11:19:15.835Z,67.44
2019-03-19T11:22:23.763Z,69.56
2019-03-19T11:25:31.343Z,68.17
2019-03-19T11:28:40.226Z,73.17
2019-03-19T11:31:47.695Z,71.58
2019-03-19T11:34:55.063Z,72.37
2019-03-19T11:38:02.534Z,75.94
2019-03-19T11:41:09.907Z,71.40
2019-03-19T11:44:17.392Z,74.00
2019-03-19T11:47:24.831Z,76.61
2019-03-19T11:50:33.485Z,72.64
2019-03-19T11:53:41.355Z,69.86
2019-03-19T11:56:49.359Z,70.01
2019-03-19T11:59:56.510Z,68.62
2019-03-19T12:03:12.626Z,68.72
2019-03-19T12:06:14.807Z,69.02
2019-03-19T12:09:22.213Z,69.09
2019-03-19T12:12:29.372Z,67.34
2019-03-19T12:15:37.101Z,68.85
2019-03-19T12:18:44.293Z,67.55
2019-03-19T12:21:51.789Z,67.03
2019-03-19T12:24:59.499Z,63.66
2019-03-19T12:28:07.109Z,62.59
2019-03-19T12:31:14.262Z,61.67
2019-03-19T12:34:21.772Z,57.26
2019-03-19T12:37:29.290Z,57.66
2019-03-19T12:40:37.638Z,60.09
2019-03-19T12:43:45.195Z,61.64
2019-03-19T12:46:52.374Z,63.68
2019-03-19T12:50:00.353Z,61.25
2019-03-19T12:53:07.582Z,58.59
2019-03-19T12:56:14.851Z,64.28
2019-03-19T12:59:22.000Z,59.63
2019-03-19T13:02:29.443Z,60.98
2019-03-19T13:05:36.724Z,60.18
2019-03-19T13:08:43.987Z,59.60
2019-03-19T13:11:51.826Z,60.16
2019-03-19T13:14:59.413Z,62.08
2019-03-19T13:21:22.427Z,64.25
2019-03-19T13:24:29.673Z,65.45
2019-03-19T13:27:36.948Z,65.62
2019-03-19T13:30:45.532Z,67.31
2019-03-19T13:33:53.705Z,65.48
2019-03-19T13:37:01.416Z,63.69
2019-03-19T13:40:11.048Z,64.16
2019-03-19T13:43:18.223Z,61.37
2019-03-19T13:46:25.835Z,61.70
2019-03-19T13:49:33.000Z,60.05
2019-03-19T13:52:40.716Z,58.59
2019-03-19T13:55:51.499Z,57.64
2019-03-19T13:58:59.539Z,53.73
2019-03-19T14:02:07.108Z,56.91
2019-03-19T14:05:14.819Z,56.68
2019-03-19T14:08:22.676Z,53.68
2019-03-19T14:11:30.289Z,55.98
2019-03-19T14:14:37.689Z,54.22
2019-03-19T14:17:45.622Z,51.82
2019-03-19T14:20:52.932Z,53.09
2019-03-19T14:24:00.987Z,53.59
2019-03-19T14:27:09.138Z,54.76
2019-03-19T14:30:17.152Z,52.91
2019-03-19T14:33:24.422Z,54.03
2019-03-19T14:36:31.977Z,50.64
2019-03-19T14:39:39.771Z,50.13
2019-03-19T14:42:47.332Z,50.42
2019-03-19T14:45:54.836Z,50.45
2019-03-19T14:49:03.034Z,48.95
2019-03-19T14:52:10.392Z,49.73
2019-03-19T14:55:18.352Z,51.15
2019-03-19T14:58:26.375Z,53.21
2019-03-19T15:01:33.829Z,55.11
2019-03-19T15:04:41.315Z,54.60
2019-03-19T15:07:48.915Z,55.63
2019-03-19T15:10:56.587Z,55.56
2019-03-19T15:14:04.313Z,59.51
2019-03-19T15:17:11.927Z,58.88
2019-03-19T15:20:19.215Z,58.37
2019-03-19T15:23:26.959Z,59.18
2019-03-19T15:26:34.503Z,57.85
2019-03-19T15:29:42.210Z,55.46
2019-03-19T15:32:49.808Z,59.38
2019-03-19T15:35:56.990Z,60.79
2019-03-19T15:39:07.314Z,57.38
2019-03-19T15:42:14.904Z,55.29
2019-03-19T15:45:22.530Z,53.68
2019-03-19T15:48:30.792Z,56.51
2019-03-19T15:51:38.796Z,57.02
2019-03-19T15:54:46.484Z,59.38
2019-03-19T15:57:54.372Z,59.13
2019-03-19T16:01:01.894Z,57.43
2019-03-19T16:04:10.183Z,57.75
2019-03-19T16:07:17.915Z,57.48
2019-03-19T16:10:26.763Z,57.69
2019-03-19T16:13:34.185Z,58.67
2019-03-19T16:16:42.397Z,58.94
2019-03-19T16:19:49.895Z,59.29
2019-03-19T16:22:57.600Z,58.38
2019-03-19T16:26:05.621Z,60.19
2019-03-19T16:29:12.948Z,60.74
2019-03-19T16:32:20.782Z,61.73
2019-03-19T16:35:28.328Z,61.70
2019-03-19T16:38:35.562Z,60.95
2019-03-19T16:41:43.050Z,62.91
2019-03-19T16:44:50.847Z,62.71
2019-03-19T16:47:58.623Z,64.34
2019-03-19T16:51:06.017Z,64.93
2019-03-19T16:54:13.295Z,65.98
2019-03-19T16:57:21.667Z,68.22
2019-03-19T17:00:29.336Z,70.93
2019-03-19T17:03:37.081Z,71.32
2019-03-19T17:06:45.347Z,71.99
2019-03-19T17:09:52.934Z,72.83
2019-03-19T17:13:00.334Z,73.40
2019-03-19T17:16:08.035Z,73.66
2019-03-19T17:19:15.820Z,74.08
2019-03-19T17:22:23.844Z,73.18
2019-03-19T17:25:31.958Z,73.65
2019-03-19T17:28:39.338Z,74.44
2019-03-19T17:31:46.914Z,72.59
2019-03-19T17:34:54.370Z,71.65
2019-03-19T17:38:01.732Z,72.30
2019-03-19T17:41:09.382Z,72.79
2019-03-19T17:44:16.961Z,73.72
2019-03-19T17:47:24.423Z,74.46
2019-03-19T17:50:32.266Z,75.51
2019-03-19T17:53:40.025Z,76.51
2019-03-19T17:56:47.330Z,78.18
2019-03-19T17:59:55.183Z,81.73
2019-03-19T18:03:02.774Z,82.74
2019-03-19T18:06:10.227Z,84.09
2019-03-19T18:09:17.367Z,84.70
2019-03-19T18:12:24.807Z,85.65
2019-03-19T18:15:32.505Z,87.49
2019-03-19T18:18:40.169Z,87.75
2019-03-19T18:21:47.382Z,86.49
2019-03-19T18:24:55.194Z,87.00
2019-03-19T18:28:02.358Z,86.72
2019-03-19T18:31:10.602Z,85.90
2019-03-19T18:34:19.251Z,85.19
2019-03-19T18:37:27.401Z,86.22
2019-03-19T18:40:35.449Z,86.01
2019-03-19T18:43:43.042Z,85.68
2019-03-19T18:46:57.152Z,86.61
2019-03-19T18:50:08.045Z,86.85
2019-03-19T18:53:15.362Z,86.92
2019-03-19T18:56:22.983Z,87.34
2019-03-19T18:59:30.512Z,87.14
2019-03-19T19:02:48.721Z,87.18
2019-03-19T19:05:47.914Z,87.11
2019-03-19T19:08:55.606Z,87.90
2019-03-19T19:12:03.642Z,88.96
2019-03-19T19:15:12.970Z,89.81
2019-03-19T19:18:20.475Z,90.11
2019-03-19T19:21:28.275Z,91.47
2019-03-19T19:24:35.626Z,91.74
2019-03-19T19:27:42.992Z,92.27
2019-03-19T19:30:51.309Z,93.47
2019-03-19T19:33:59.238Z,94.67
2019-03-19T19:37:06.887Z,94.45
2019-03-19T19:40:14.363Z,93.97
2019-03-19T19:43:21.783Z,94.64
2019-03-19T19:46:29.483Z,95.14
2019-03-19T19:49:38.827Z,94.93
2019-03-19T19:52:46.479Z,95.24
2019-03-19T19:55:53.814Z,95.63
2019-03-19T19:59:01.208Z,96.74
2019-03-19T20:02:08.495Z,97.14
2019-03-19T20:05:16.128Z,97.73
2019-03-19T20:08:23.542Z,98.12
2019-03-19T20:11:31.139Z,99.02
2019-03-19T20:17:44.019Z,99.35
2019-03-19T20:20:51.547Z,99.83
2019-03-19T20:23:59.198Z,99.61
2019-03-19T20:27:06.444Z,99.21
2019-03-19T20:30:16.588Z,98.56
2019-03-19T20:33:24.936Z,97.98
2019-03-19T20:36:33.020Z,96.60
2019-03-19T20:39:40.866Z,96.23
2019-03-19T20:42:48.387Z,97.23
2019-03-19T20:45:55.741Z,97.98
2019-03-19T20:49:03.600Z,98.99
2019-03-19T20:52:11.178Z,99.62
2019-03-19T20:55:18.819Z,100.00
2019-03-19T20:58:26.639Z,100.00
2019-03-19T21:01:34.218Z,100.00
2019-03-19T21:04:41.870Z,100.00
2019-03-19T21:07:49.509Z,100.00
2019-03-19T21:10:57.005Z,100.00
2019-03-19T21:14:04.689Z,100.00
2019-03-19T21:17:12.399Z,100.00
2019-03-19T21:20:20.229Z,100.00
2019-03-19T21:23:27.621Z,100.00
2019-03-19T21:26:35.295Z,100.00
2019-03-19T21:29:42.993Z,100.00
2019-03-19T21:32:50.710Z,100.00
2019-03-19T21:35:57.879Z,100.00
2019-03-19T21:39:06.862Z,100.00
2019-03-19T21:42:14.414Z,100.00
2019-03-19T21:45:21.908Z,100.00
2019-03-19T21:48:29.199Z,100.00
2019-03-19T21:51:36.648Z,100.00
2019-03-19T21:54:44.621Z,100.00
2019-03-19T21:57:52.240Z,100.00
2019-03-19T22:00:59.636Z,100.00
2019-03-19T22:04:08.788Z,100.00
2019-03-19T22:07:16.588Z,100.00
2019-03-19T22:10:23.867Z,100.00
2019-03-19T22:13:31.335Z,100.00
2019-03-19T22:16:38.926Z,100.00
2019-03-19T22:19:46.345Z,100.00
2019-03-19T22:22:53.516Z,100.00
2019-03-19T22:26:00.898Z,100.00
2019-03-19T22:29:08.614Z,100.00
2019-03-19T22:32:15.871Z,100.00
2019-03-19T22:35:23.161Z,100.00
2019-03-19T22:38:30.782Z,100.00
2019-03-19T22:41:38.065Z,100.00
2019-03-19T22:44:45.669Z,100.00
2019-03-19T22:47:53.060Z,100.00
2019-03-19T22:51:00.670Z,100.00
2019-03-19T22:54:07.840Z,100.00
2019-03-19T22:57:15.085Z,100.00
2019-03-19T23:00:39.932Z,100.00
2019-03-19T23:03:47.279Z,100.00
2019-03-19T23:06:54.439Z,100.00
2019-03-19T23:10:02.863Z,100.00
2019-03-19T23:13:12.344Z,100.00
2019-03-19T23:16:20.479Z,100.00
2019-03-19T23:19:28.092Z,100.00
2019-03-19T23:22:35.456Z,100.00
2019-03-19T23:25:42.846Z,100.00
2019-03-19T23:28:49.974Z,100.00
2019-03-19T23:31:57.242Z,100.00
2019-03-19T23:35:05.134Z,100.00
2019-03-19T23:38:12.964Z,100.00
2019-03-19T23:41:20.481Z,100.00
2019-03-19T23:44:28.059Z,100.00
2019-03-19T23:47:35.453Z,100.00
2019-03-19T23:50:42.929Z,100.00
2019-03-19T23:53:51.324Z,100.00
2019-03-19T23:56:59.164Z,100.00
