createdAt,value
2019-05-18T00:00:56.008Z,99.90
2019-05-18T00:03:25.478Z,99.90
2019-05-18T00:05:54.887Z,99.90
2019-05-18T00:08:24.426Z,99.90
2019-05-18T00:10:53.762Z,99.90
2019-05-18T00:13:23.199Z,99.90
2019-05-18T00:15:52.622Z,99.90
2019-05-18T00:18:22.099Z,99.90
2019-05-18T00:20:51.644Z,99.90
2019-05-18T00:23:20.969Z,99.90
2019-05-18T00:25:50.258Z,99.90
2019-05-18T00:28:19.530Z,99.90
2019-05-18T00:30:48.969Z,99.90
2019-05-18T00:33:18.314Z,99.90
2019-05-18T00:35:47.809Z,99.90
2019-05-18T00:38:17.209Z,99.90
2019-05-18T00:40:46.702Z,99.90
2019-05-18T00:43:16.112Z,99.90
2019-05-18T00:45:45.536Z,99.90
2019-05-18T00:48:15.390Z,99.90
2019-05-18T00:50:44.921Z,99.90
2019-05-18T00:53:14.286Z,99.90
2019-05-18T00:55:46.558Z,99.90
2019-05-18T00:58:15.998Z,99.90
2019-05-18T01:00:49.440Z,99.90
2019-05-18T01:03:19.095Z,99.90
2019-05-18T01:05:48.516Z,99.90
2019-05-18T01:08:17.850Z,99.90
2019-05-18T01:10:47.136Z,99.90
2019-05-18T01:13:16.410Z,99.90
2019-05-18T01:15:45.716Z,99.90
2019-05-18T01:18:15.008Z,99.90
2019-05-18T01:20:44.438Z,99.90
2019-05-18T01:23:13.741Z,99.90
2019-05-18T01:25:43.109Z,99.90
2019-05-18T01:28:12.456Z,99.90
2019-05-18T01:30:41.874Z,99.90
2019-05-18T01:33:11.249Z,99.90
2019-05-18T01:35:40.585Z,99.90
2019-05-18T01:38:10.028Z,99.90
2019-05-18T01:40:39.383Z,99.90
2019-05-18T01:43:08.783Z,99.90
2019-05-18T01:45:38.080Z,99.90
2019-05-18T01:48:13.609Z,99.90
2019-05-18T01:50:38.437Z,99.90
2019-05-18T01:53:07.789Z,99.90
2019-05-18T01:55:37.088Z,99.90
2019-05-18T01:58:06.348Z,99.90
2019-05-18T02:00:35.637Z,99.90
2019-05-18T02:03:04.957Z,99.90
2019-05-18T02:05:34.262Z,99.90
2019-05-18T02:08:03.515Z,99.90
2019-05-18T02:10:35.121Z,99.90
2019-05-18T02:13:04.405Z,99.90
2019-05-18T02:15:33.660Z,99.90
2019-05-18T02:18:03.011Z,99.90
2019-05-18T02:20:32.350Z,99.90
2019-05-18T02:23:01.638Z,99.90
2019-05-18T02:25:30.929Z,99.90
2019-05-18T02:28:08.299Z,99.90
2019-05-18T02:30:37.632Z,99.90
2019-05-18T02:33:11.265Z,99.90
2019-05-18T02:35:40.743Z,99.90
2019-05-18T02:38:16.484Z,99.90
2019-05-18T02:40:47.148Z,99.90
2019-05-18T02:43:17.369Z,99.90
2019-05-18T02:45:46.756Z,99.90
2019-05-18T02:48:16.077Z,99.90
2019-05-18T02:50:45.422Z,99.90
2019-05-18T02:53:14.727Z,99.90
2019-05-18T02:55:44.026Z,99.90
2019-05-18T02:58:13.301Z,99.90
2019-05-18T03:00:42.673Z,99.90
2019-05-18T03:03:11.926Z,99.90
2019-05-18T03:05:41.219Z,99.90
2019-05-18T03:08:10.557Z,99.90
2019-05-18T03:10:39.827Z,99.90
2019-05-18T03:13:09.087Z,99.90
2019-05-18T03:15:38.435Z,99.90
2019-05-18T03:18:07.775Z,99.90
2019-05-18T03:20:37.113Z,99.90
2019-05-18T03:23:06.381Z,99.90
2019-05-18T03:25:35.666Z,99.90
2019-05-18T03:28:05.052Z,99.90
2019-05-18T03:30:34.430Z,99.90
2019-05-18T03:33:03.700Z,99.90
2019-05-18T03:35:34.007Z,99.90
2019-05-18T03:38:03.355Z,99.90
2019-05-18T03:40:32.898Z,99.90
2019-05-18T03:43:02.190Z,99.90
2019-05-18T03:45:31.454Z,99.90
2019-05-18T03:48:00.790Z,99.90
2019-05-18T03:50:30.112Z,99.90
2019-05-18T03:52:59.535Z,99.90
2019-05-18T03:55:28.869Z,99.90
2019-05-18T03:57:58.178Z,99.90
2019-05-18T04:00:27.579Z,99.90
2019-05-18T04:02:56.908Z,99.90
2019-05-18T04:05:26.271Z,99.90
2019-05-18T04:07:55.626Z,99.90
2019-05-18T04:10:26.384Z,99.90
2019-05-18T04:12:55.964Z,99.90
2019-05-18T04:15:25.222Z,99.90
2019-05-18T04:17:54.470Z,99.90
2019-05-18T04:20:23.856Z,99.90
2019-05-18T04:22:53.178Z,99.90
2019-05-18T04:25:22.454Z,99.90
2019-05-18T04:27:51.744Z,99.90
2019-05-18T04:30:21.035Z,99.90
2019-05-18T04:32:50.297Z,99.90
2019-05-18T04:35:19.643Z,99.90
2019-05-18T04:37:48.914Z,99.90
2019-05-18T04:40:18.627Z,99.90
2019-05-18T04:42:47.905Z,99.90
2019-05-18T04:45:17.178Z,99.90
2019-05-18T04:47:48.603Z,99.90
2019-05-18T04:50:17.651Z,99.90
2019-05-18T04:52:51.671Z,99.90
2019-05-18T04:55:20.926Z,99.90
2019-05-18T04:57:50.268Z,99.90
2019-05-18T05:00:19.542Z,99.90
2019-05-18T05:02:48.836Z,99.90
2019-05-18T05:05:18.151Z,99.90
2019-05-18T05:07:47.406Z,99.90
2019-05-18T05:10:16.657Z,99.90
2019-05-18T05:12:45.931Z,99.90
2019-05-18T05:15:15.421Z,99.90
2019-05-18T05:17:44.680Z,99.90
2019-05-18T05:20:19.669Z,99.90
2019-05-18T05:22:45.253Z,99.90
2019-05-18T05:25:14.525Z,99.90
2019-05-18T05:27:43.786Z,99.90
2019-05-18T05:30:13.299Z,99.90
2019-05-18T05:32:42.604Z,99.90
2019-05-18T05:35:11.907Z,99.90
2019-05-18T05:37:41.207Z,99.90
2019-05-18T05:40:10.673Z,99.90
2019-05-18T05:42:39.969Z,99.90
2019-05-18T05:45:09.766Z,99.90
2019-05-18T05:47:39.049Z,99.90
2019-05-18T05:50:08.394Z,99.90
2019-05-18T05:52:37.850Z,99.90
2019-05-18T05:55:07.396Z,99.90
2019-05-18T05:57:36.802Z,99.90
2019-05-18T06:00:08.126Z,99.90
2019-05-18T06:02:37.513Z,99.90
2019-05-18T06:05:07.573Z,99.90
2019-05-18T06:07:36.854Z,99.90
2019-05-18T06:10:06.505Z,99.90
2019-05-18T06:12:35.856Z,99.90
2019-05-18T06:15:05.850Z,99.90
2019-05-18T06:17:35.102Z,99.90
2019-05-18T06:20:04.733Z,99.90
2019-05-18T06:22:34.054Z,99.90
2019-05-18T06:25:05.207Z,99.90
2019-05-18T06:27:35.089Z,99.90
2019-05-18T06:30:04.745Z,99.90
2019-05-18T06:32:34.062Z,99.90
2019-05-18T06:35:03.323Z,99.90
2019-05-18T06:37:32.633Z,99.90
2019-05-18T06:40:02.184Z,99.90
2019-05-18T06:42:31.474Z,99.90
2019-05-18T06:45:00.923Z,99.90
2019-05-18T06:47:30.304Z,99.90
2019-05-18T06:49:59.606Z,99.90
2019-05-18T06:52:29.065Z,99.90
2019-05-18T06:54:58.511Z,99.90
2019-05-18T06:57:29.199Z,99.90
2019-05-18T06:59:58.737Z,99.90
2019-05-18T07:02:28.025Z,99.90
2019-05-18T07:04:57.325Z,99.90
2019-05-18T07:07:26.599Z,99.90
2019-05-18T07:09:56.045Z,99.90
2019-05-18T07:12:25.373Z,99.90
2019-05-18T07:14:54.782Z,99.90
2019-05-18T07:17:24.134Z,99.90
2019-05-18T07:19:53.486Z,99.90
2019-05-18T07:22:22.944Z,99.90
2019-05-18T07:24:52.191Z,99.90
2019-05-18T07:27:25.047Z,99.90
2019-05-18T07:29:54.446Z,99.90
2019-05-18T07:32:23.973Z,99.90
2019-05-18T07:34:53.257Z,99.90
2019-05-18T07:37:22.602Z,99.90
2019-05-18T07:39:52.007Z,99.90
2019-05-18T07:42:21.526Z,99.90
2019-05-18T07:44:50.944Z,99.90
2019-05-18T07:47:20.265Z,99.90
2019-05-18T07:49:49.853Z,99.90
2019-05-18T07:52:19.129Z,99.90
2019-05-18T07:54:48.442Z,99.90
2019-05-18T07:57:17.730Z,96.70
2019-05-18T07:59:47.041Z,88.00
2019-05-18T08:02:16.474Z,71.50
2019-05-18T08:04:45.956Z,58.80
2019-05-18T08:07:15.268Z,54.60
2019-05-18T08:09:44.705Z,48.90
2019-05-18T08:12:13.981Z,48.30
2019-05-18T08:14:44.337Z,39.90
2019-05-18T08:17:16.118Z,38.30
2019-05-18T08:19:47.359Z,36.20
2019-05-18T08:22:16.464Z,34.50
2019-05-18T08:24:45.874Z,35.10
2019-05-18T08:27:18.001Z,36.20
2019-05-18T08:29:47.445Z,33.40
2019-05-18T08:32:16.853Z,32.00
2019-05-18T08:34:46.162Z,33.60
2019-05-18T08:37:22.198Z,32.00
2019-05-18T08:39:54.560Z,31.40
2019-05-18T08:42:24.617Z,30.30
2019-05-18T08:44:53.980Z,29.10
2019-05-18T08:47:23.298Z,29.00
2019-05-18T08:49:52.637Z,28.50
2019-05-18T08:52:24.162Z,28.00
2019-05-18T08:54:54.986Z,28.50
2019-05-18T08:57:30.298Z,27.40
2019-05-18T09:00:03.031Z,27.80
2019-05-18T09:02:32.643Z,27.00
2019-05-18T09:05:04.855Z,26.80
2019-05-18T09:07:38.465Z,27.20
2019-05-18T09:10:16.569Z,26.90
2019-05-18T09:12:45.976Z,26.40
2019-05-18T09:15:16.145Z,25.50
2019-05-18T09:17:45.410Z,24.40
2019-05-18T09:20:15.048Z,26.20
2019-05-18T09:22:44.347Z,26.10
2019-05-18T09:25:14.178Z,24.80
2019-05-18T09:27:43.497Z,25.70
2019-05-18T09:30:14.317Z,24.70
2019-05-18T09:32:43.765Z,24.20
2019-05-18T09:35:13.405Z,23.50
2019-05-18T09:37:42.729Z,23.30
2019-05-18T09:40:12.238Z,24.20
2019-05-18T09:42:41.609Z,24.40
2019-05-18T09:45:11.731Z,23.80
2019-05-18T09:47:40.993Z,24.20
2019-05-18T09:50:11.926Z,24.60
2019-05-18T09:52:45.518Z,24.20
2019-05-18T09:55:12.665Z,23.50
2019-05-18T09:57:41.930Z,23.40
2019-05-18T10:00:12.699Z,23.00
2019-05-18T10:02:41.976Z,23.20
2019-05-18T10:05:11.408Z,23.40
2019-05-18T10:07:40.884Z,23.80
2019-05-18T10:10:10.729Z,25.80
2019-05-18T10:12:40.282Z,26.60
2019-05-18T10:15:09.938Z,25.90
2019-05-18T10:17:39.258Z,25.60
2019-05-18T10:20:09.487Z,28.20
2019-05-18T10:22:53.375Z,28.60
2019-05-18T10:25:10.138Z,27.90
2019-05-18T10:27:39.502Z,27.00
2019-05-18T10:30:10.401Z,26.70
2019-05-18T10:32:39.775Z,26.70
2019-05-18T10:35:09.548Z,28.90
2019-05-18T10:37:38.999Z,31.10
2019-05-18T10:40:09.017Z,33.40
2019-05-18T10:42:38.323Z,35.30
2019-05-18T10:45:08.149Z,36.10
2019-05-18T10:47:37.431Z,37.40
2019-05-18T10:50:07.089Z,38.30
2019-05-18T10:52:36.724Z,38.80
2019-05-18T10:55:06.131Z,39.80
2019-05-18T10:57:35.392Z,41.10
2019-05-18T11:00:05.995Z,41.50
2019-05-18T11:02:35.369Z,42.10
2019-05-18T11:05:04.830Z,42.60
2019-05-18T11:07:34.134Z,42.70
2019-05-18T11:10:03.465Z,43.70
2019-05-18T11:12:32.816Z,43.60
2019-05-18T11:15:02.085Z,43.70
2019-05-18T11:17:31.350Z,44.50
2019-05-18T11:20:00.686Z,44.30
2019-05-18T11:22:29.964Z,44.50
2019-05-18T11:24:59.234Z,44.40
2019-05-18T11:27:28.497Z,45.00
2019-05-18T11:29:57.755Z,44.70
2019-05-18T11:32:27.058Z,45.10
2019-05-18T11:34:56.366Z,45.40
2019-05-18T11:37:25.706Z,45.80
2019-05-18T11:39:55.084Z,46.00
2019-05-18T11:42:27.211Z,46.10
2019-05-18T11:44:56.477Z,46.70
2019-05-18T11:47:25.806Z,47.20
2019-05-18T11:49:55.147Z,47.20
2019-05-18T11:52:24.442Z,47.40
2019-05-18T11:54:53.795Z,47.10
2019-05-18T11:57:23.117Z,47.00
2019-05-18T11:59:52.382Z,47.20
2019-05-18T12:02:21.719Z,47.10
2019-05-18T12:04:50.985Z,47.10
2019-05-18T12:07:20.233Z,46.70
2019-05-18T12:09:49.528Z,46.90
2019-05-18T12:12:18.869Z,47.40
2019-05-18T12:14:48.185Z,47.00
2019-05-18T12:17:17.452Z,46.80
2019-05-18T12:19:46.806Z,46.80
2019-05-18T12:22:16.395Z,46.40
2019-05-18T12:24:45.733Z,46.40
2019-05-18T12:27:15.031Z,46.60
2019-05-18T12:29:44.297Z,47.20
2019-05-18T12:32:13.570Z,47.30
2019-05-18T12:34:44.958Z,47.10
2019-05-18T12:37:22.604Z,47.10
2019-05-18T12:39:53.726Z,47.40
2019-05-18T12:42:25.045Z,47.10
2019-05-18T12:44:54.317Z,46.40
2019-05-18T12:47:28.367Z,46.90
2019-05-18T12:49:57.693Z,46.10
2019-05-18T12:52:27.058Z,46.30
2019-05-18T12:54:56.326Z,46.70
2019-05-18T12:57:35.379Z,46.90
2019-05-18T13:00:06.689Z,46.70
2019-05-18T13:02:43.806Z,47.10
2019-05-18T13:05:14.713Z,47.20
2019-05-18T13:07:49.246Z,47.70
2019-05-18T13:10:20.531Z,47.20
2019-05-18T13:12:52.202Z,46.70
2019-05-18T13:15:22.674Z,47.00
2019-05-18T13:17:51.944Z,46.90
2019-05-18T13:20:21.514Z,46.60
2019-05-18T13:22:50.838Z,46.60
2019-05-18T13:25:20.418Z,46.50
2019-05-18T13:27:49.675Z,45.80
2019-05-18T13:30:21.829Z,45.30
2019-05-18T13:32:51.203Z,45.20
2019-05-18T13:35:24.485Z,45.30
2019-05-18T13:37:53.743Z,45.50
2019-05-18T13:40:23.521Z,45.40
2019-05-18T13:42:52.877Z,45.30
2019-05-18T13:45:22.454Z,45.70
2019-05-18T13:47:51.773Z,46.00
2019-05-18T13:50:22.078Z,45.80
2019-05-18T13:52:51.379Z,45.90
2019-05-18T13:55:20.719Z,46.30
2019-05-18T13:57:49.978Z,46.00
2019-05-18T14:00:19.713Z,45.50
2019-05-18T14:02:49.778Z,45.10
2019-05-18T14:05:19.361Z,44.80
2019-05-18T14:07:49.373Z,44.80
2019-05-18T14:10:21.206Z,45.30
2019-05-18T14:12:50.529Z,46.00
2019-05-18T14:15:23.029Z,46.60
2019-05-18T14:17:52.377Z,47.40
2019-05-18T14:20:21.618Z,47.80
2019-05-18T14:22:50.906Z,47.90
2019-05-18T14:25:20.463Z,47.50
2019-05-18T14:27:49.906Z,47.10
2019-05-18T14:30:19.514Z,46.80
2019-05-18T14:32:48.783Z,47.20
2019-05-18T14:35:18.215Z,47.20
2019-05-18T14:37:47.497Z,47.40
2019-05-18T14:40:17.022Z,47.50
2019-05-18T14:42:46.449Z,47.70
2019-05-18T14:45:15.834Z,47.60
2019-05-18T14:47:45.270Z,47.80
2019-05-18T14:50:15.247Z,47.70
2019-05-18T14:52:44.674Z,48.30
2019-05-18T14:55:14.231Z,48.20
2019-05-18T14:57:44.118Z,48.60
2019-05-18T15:00:14.164Z,48.70
2019-05-18T15:02:43.539Z,49.20
2019-05-18T15:05:13.710Z,49.50
2019-05-18T15:07:43.013Z,49.40
2019-05-18T15:10:13.798Z,49.80
2019-05-18T15:12:43.074Z,50.30
2019-05-18T15:15:12.879Z,50.80
2019-05-18T15:17:42.242Z,51.40
2019-05-18T15:20:11.933Z,52.50
2019-05-18T15:22:41.200Z,52.00
2019-05-18T15:25:10.750Z,52.10
2019-05-18T15:27:40.049Z,52.70
2019-05-18T15:30:10.167Z,52.50
2019-05-18T15:32:39.433Z,52.40
2019-05-18T15:35:10.198Z,52.50
2019-05-18T15:37:39.491Z,52.70
2019-05-18T15:40:08.947Z,52.50
2019-05-18T15:42:38.323Z,52.20
2019-05-18T15:45:08.065Z,51.70
2019-05-18T15:47:38.131Z,51.20
2019-05-18T15:50:08.121Z,50.30
2019-05-18T15:52:37.614Z,49.60
2019-05-18T15:55:08.160Z,49.80
2019-05-18T15:57:37.530Z,50.10
2019-05-18T16:00:09.195Z,49.70
2019-05-18T16:02:38.555Z,50.00
2019-05-18T16:05:08.289Z,50.40
2019-05-18T16:07:37.659Z,50.20
2019-05-18T16:10:08.891Z,50.80
2019-05-18T16:12:38.513Z,50.90
2019-05-18T16:15:08.685Z,51.10
2019-05-18T16:17:39.790Z,51.60
2019-05-18T16:20:09.567Z,51.80
2019-05-18T16:22:38.854Z,51.80
2019-05-18T16:25:08.525Z,52.10
2019-05-18T16:27:37.815Z,52.50
2019-05-18T16:30:07.402Z,53.80
2019-05-18T16:32:36.666Z,54.90
2019-05-18T16:35:06.506Z,56.70
2019-05-18T16:37:35.814Z,59.10
2019-05-18T16:40:05.606Z,61.10
2019-05-18T16:42:34.894Z,64.10
2019-05-18T16:45:04.449Z,65.50
2019-05-18T16:47:33.801Z,67.60
2019-05-18T16:50:03.243Z,71.00
2019-05-18T16:52:32.543Z,74.70
2019-05-18T16:55:01.896Z,79.50
2019-05-18T16:57:31.158Z,83.60
2019-05-18T17:00:00.444Z,89.30
2019-05-18T17:02:31.968Z,91.70
2019-05-18T17:05:00.691Z,92.80
2019-05-18T17:07:30.006Z,93.60
2019-05-18T17:09:59.267Z,94.00
2019-05-18T17:12:28.518Z,94.40
2019-05-18T17:14:57.805Z,93.70
2019-05-18T17:17:27.178Z,93.70
2019-05-18T17:19:56.456Z,95.40
2019-05-18T17:22:25.724Z,95.10
2019-05-18T17:24:55.033Z,95.90
2019-05-18T17:27:24.317Z,97.20
2019-05-18T17:29:53.728Z,97.70
2019-05-18T17:32:23.045Z,98.20
2019-05-18T17:34:52.330Z,98.30
2019-05-18T17:37:21.752Z,99.20
2019-05-18T17:39:51.632Z,99.20
2019-05-18T17:42:20.996Z,99.00
2019-05-18T17:44:50.297Z,98.80
2019-05-18T17:47:19.558Z,99.40
2019-05-18T17:49:48.801Z,99.40
2019-05-18T17:52:18.224Z,98.70
2019-05-18T17:54:47.574Z,99.00
2019-05-18T17:57:16.826Z,98.90
2019-05-18T17:59:49.424Z,98.90
2019-05-18T18:02:17.186Z,99.00
2019-05-18T18:04:46.441Z,99.00
2019-05-18T18:07:15.778Z,99.30
2019-05-18T18:09:45.042Z,99.90
2019-05-18T18:12:14.326Z,99.90
2019-05-18T18:14:43.602Z,99.90
2019-05-18T18:17:13.055Z,99.90
2019-05-18T18:19:42.373Z,99.90
2019-05-18T18:22:11.724Z,99.90
2019-05-18T18:24:41.081Z,99.90
2019-05-18T18:27:24.177Z,99.90
2019-05-18T18:29:41.414Z,99.90
2019-05-18T18:32:10.670Z,99.90
2019-05-18T18:34:39.954Z,99.90
2019-05-18T18:37:09.239Z,99.90
2019-05-18T18:39:38.498Z,99.90
2019-05-18T18:42:07.785Z,99.90
2019-05-18T18:44:37.046Z,99.90
2019-05-18T18:47:06.494Z,99.90
2019-05-18T18:49:35.856Z,99.90
2019-05-18T18:52:05.382Z,99.90
2019-05-18T18:54:35.066Z,99.90
2019-05-18T18:57:04.430Z,99.90
2019-05-18T18:59:33.694Z,99.90
2019-05-18T19:02:03.053Z,99.90
2019-05-18T19:04:32.402Z,99.90
2019-05-18T19:07:01.685Z,99.90
2019-05-18T19:09:30.989Z,99.90
2019-05-18T19:12:00.266Z,99.90
2019-05-18T19:14:29.632Z,99.90
2019-05-18T19:16:59.051Z,99.90
2019-05-18T19:19:28.325Z,99.90
2019-05-18T19:21:57.923Z,99.90
2019-05-18T19:24:27.385Z,99.90
2019-05-18T19:26:56.778Z,99.90
2019-05-18T19:29:26.112Z,99.90
2019-05-18T19:31:55.446Z,99.90
2019-05-18T19:34:24.763Z,99.90
2019-05-18T19:36:54.021Z,99.90
2019-05-18T19:39:23.298Z,99.90
2019-05-18T19:41:52.556Z,99.90
2019-05-18T19:44:23.914Z,99.90
2019-05-18T19:46:52.842Z,99.90
2019-05-18T19:49:22.140Z,99.90
2019-05-18T19:51:51.514Z,99.90
2019-05-18T19:54:20.769Z,99.90
2019-05-18T19:56:50.458Z,99.90
2019-05-18T19:59:19.885Z,99.90
2019-05-18T20:01:49.155Z,99.90
2019-05-18T20:04:18.479Z,99.90
2019-05-18T20:06:47.796Z,99.90
2019-05-18T20:09:17.142Z,99.90
2019-05-18T20:11:46.393Z,99.90
2019-05-18T20:14:15.663Z,99.90
2019-05-18T20:16:45.019Z,99.90
2019-05-18T20:19:14.445Z,99.90
2019-05-18T20:21:43.841Z,99.90
2019-05-18T20:24:13.403Z,99.90
2019-05-18T20:26:42.698Z,99.90
2019-05-18T20:29:12.106Z,99.90
2019-05-18T20:31:41.425Z,99.90
2019-05-18T20:34:10.689Z,99.90
2019-05-18T20:36:39.958Z,99.90
2019-05-18T20:39:09.243Z,99.90
2019-05-18T20:41:38.678Z,99.90
2019-05-18T20:44:07.970Z,99.90
2019-05-18T20:46:39.634Z,99.90
2019-05-18T20:49:08.879Z,99.90
2019-05-18T20:51:38.321Z,99.90
2019-05-18T20:54:07.603Z,99.90
2019-05-18T20:56:36.882Z,99.90
2019-05-18T20:59:06.153Z,99.90
2019-05-18T21:01:35.449Z,99.90
2019-05-18T21:04:04.767Z,99.90
2019-05-18T21:06:34.058Z,99.90
2019-05-18T21:09:04.769Z,99.90
2019-05-18T21:11:34.071Z,99.90
2019-05-18T21:14:03.372Z,99.90
2019-05-18T21:16:32.709Z,99.90
2019-05-18T21:19:02.050Z,99.90
2019-05-18T21:21:31.451Z,99.90
2019-05-18T21:24:00.819Z,99.90
2019-05-18T21:26:30.169Z,99.90
2019-05-18T21:29:00.822Z,99.90
2019-05-18T21:31:30.718Z,99.90
2019-05-18T21:34:00.070Z,99.90
2019-05-18T21:36:29.351Z,99.90
2019-05-18T21:38:58.702Z,99.90
2019-05-18T21:41:27.974Z,99.90
2019-05-18T21:43:57.245Z,99.90
2019-05-18T21:46:26.494Z,99.90
2019-05-18T21:48:55.810Z,99.90
2019-05-18T21:51:25.078Z,99.90
2019-05-18T21:53:54.350Z,99.90
2019-05-18T21:56:23.617Z,99.90
2019-05-18T21:58:52.869Z,99.90
2019-05-18T22:01:22.379Z,99.90
2019-05-18T22:03:51.627Z,99.90
2019-05-18T22:06:20.909Z,99.90
2019-05-18T22:08:50.193Z,99.90
2019-05-18T22:11:19.558Z,99.90
2019-05-18T22:13:48.917Z,99.90
2019-05-18T22:16:18.212Z,99.90
2019-05-18T22:18:47.539Z,99.90
2019-05-18T22:21:16.830Z,99.90
2019-05-18T22:23:46.181Z,99.90
2019-05-18T22:26:15.450Z,99.90
2019-05-18T22:28:44.734Z,99.90
2019-05-18T22:31:14.005Z,99.90
2019-05-18T22:33:43.277Z,99.90
2019-05-18T22:36:12.606Z,99.90
2019-05-18T22:38:41.886Z,99.90
2019-05-18T22:41:11.163Z,99.90
2019-05-18T22:43:40.421Z,99.90
2019-05-18T22:46:09.749Z,99.90
2019-05-18T22:48:41.589Z,99.90
2019-05-18T22:51:10.308Z,99.90
2019-05-18T22:53:39.640Z,99.90
2019-05-18T22:56:08.901Z,99.90
2019-05-18T22:58:38.198Z,99.90
2019-05-18T23:01:07.570Z,99.90
2019-05-18T23:03:36.825Z,99.90
2019-05-18T23:06:06.094Z,99.90
2019-05-18T23:08:35.353Z,99.90
2019-05-18T23:11:04.645Z,99.90
2019-05-18T23:13:33.902Z,99.90
2019-05-18T23:16:03.163Z,99.90
2019-05-18T23:18:32.518Z,99.90
2019-05-18T23:21:01.770Z,99.90
2019-05-18T23:23:31.046Z,99.90
2019-05-18T23:26:00.334Z,99.90
2019-05-18T23:28:29.594Z,99.90
2019-05-18T23:30:58.926Z,99.90
2019-05-18T23:33:28.217Z,99.90
2019-05-18T23:35:57.481Z,99.90
2019-05-18T23:38:26.750Z,99.90
2019-05-18T23:40:56.018Z,99.90
2019-05-18T23:43:25.275Z,99.90
2019-05-18T23:45:54.559Z,99.90
2019-05-18T23:48:23.826Z,99.90
2019-05-18T23:50:53.156Z,99.90
2019-05-18T23:53:22.417Z,99.90
2019-05-18T23:55:51.710Z,99.90
2019-05-18T23:58:20.996Z,99.90
