createdAt,value
2022-08-18T00:00:27.382Z,0.00
2022-08-18T00:01:27.399Z,0.00
2022-08-18T00:02:30.038Z,0.00
2022-08-18T00:03:56.366Z,0.00
2022-08-18T00:04:35.789Z,0.00
2022-08-18T00:05:27.328Z,0.00
2022-08-18T00:06:28.275Z,0.00
2022-08-18T00:07:27.312Z,0.00
2022-08-18T00:08:27.303Z,0.00
2022-08-18T00:09:32.008Z,0.00
2022-08-18T00:10:27.279Z,0.00
2022-08-18T00:11:27.253Z,0.00
2022-08-18T00:12:27.275Z,0.00
2022-08-18T00:13:27.247Z,0.00
2022-08-18T00:14:27.239Z,0.00
2022-08-18T00:15:27.246Z,0.00
2022-08-18T00:16:27.204Z,0.00
2022-08-18T00:17:27.216Z,0.00
2022-08-18T00:18:27.184Z,0.00
2022-08-18T00:19:45.746Z,0.00
2022-08-18T00:20:27.165Z,0.00
2022-08-18T00:21:27.173Z,0.00
2022-08-18T00:22:27.176Z,0.00
2022-08-18T00:23:27.132Z,0.00
2022-08-18T00:24:27.119Z,0.00
2022-08-18T00:25:27.123Z,0.00
2022-08-18T00:26:27.114Z,0.00
2022-08-18T00:27:28.634Z,0.00
2022-08-18T00:28:27.099Z,0.00
2022-08-18T00:29:27.055Z,0.00
2022-08-18T00:30:27.074Z,0.00
2022-08-18T00:31:27.036Z,0.00
2022-08-18T00:32:27.028Z,0.00
2022-08-18T00:33:27.018Z,0.00
2022-08-18T00:34:27.003Z,0.00
2022-08-18T00:35:28.780Z,0.00
2022-08-18T00:36:26.989Z,0.00
2022-08-18T00:37:27.010Z,0.00
2022-08-18T00:38:26.994Z,0.00
2022-08-18T00:39:27.065Z,0.00
2022-08-18T00:40:26.980Z,0.00
2022-08-18T00:41:26.930Z,0.00
2022-08-18T00:42:30.679Z,0.00
2022-08-18T00:43:26.915Z,0.00
2022-08-18T00:44:26.905Z,0.00
2022-08-18T00:45:26.929Z,0.00
2022-08-18T00:48:52.458Z,0.00
2022-08-18T00:49:53.444Z,0.00
2022-08-18T00:50:53.410Z,0.00
2022-08-18T00:51:53.396Z,0.00
2022-08-18T00:52:53.392Z,0.00
2022-08-18T00:53:53.410Z,0.00
2022-08-18T00:54:53.432Z,0.00
2022-08-18T00:55:54.424Z,0.00
2022-08-18T00:56:53.360Z,0.00
2022-08-18T00:57:53.630Z,0.00
2022-08-18T00:58:53.338Z,0.00
2022-08-18T00:59:53.333Z,0.00
2022-08-18T01:00:53.392Z,0.00
2022-08-18T01:01:53.310Z,0.00
2022-08-18T01:02:53.283Z,0.00
2022-08-18T01:03:53.271Z,0.00
2022-08-18T01:04:53.260Z,0.00
2022-08-18T01:05:53.258Z,0.00
2022-08-18T01:06:53.257Z,0.00
2022-08-18T01:07:53.527Z,0.00
2022-08-18T01:08:53.249Z,0.00
2022-08-18T01:09:53.205Z,0.00
2022-08-18T01:10:53.200Z,0.00
2022-08-18T01:11:53.204Z,0.00
2022-08-18T01:12:53.196Z,0.00
2022-08-18T01:13:53.166Z,0.00
2022-08-18T01:14:53.149Z,0.00
2022-08-18T01:15:53.141Z,0.00
2022-08-18T01:16:55.321Z,0.00
2022-08-18T01:17:53.287Z,0.00
2022-08-18T01:18:53.104Z,0.00
2022-08-18T01:19:53.090Z,0.00
2022-08-18T01:20:53.084Z,0.00
2022-08-18T01:21:53.088Z,0.00
2022-08-18T01:22:53.081Z,0.00
2022-08-18T01:23:53.054Z,0.00
2022-08-18T01:24:53.039Z,0.00
2022-08-18T01:25:53.031Z,0.00
2022-08-18T01:26:53.011Z,0.00
2022-08-18T01:27:53.205Z,0.00
2022-08-18T01:28:53.021Z,0.00
2022-08-18T01:29:52.986Z,0.00
2022-08-18T01:30:52.986Z,0.00
2022-08-18T01:31:54.620Z,0.00
2022-08-18T01:32:52.950Z,0.00
2022-08-18T01:33:52.962Z,0.00
2022-08-18T01:34:52.926Z,0.00
2022-08-18T01:35:52.911Z,0.00
2022-08-18T01:36:52.973Z,0.00
2022-08-18T01:37:53.041Z,0.00
2022-08-18T01:38:52.916Z,0.00
2022-08-18T01:41:22.676Z,0.00
2022-08-18T01:41:23.964Z,0.00
2022-08-18T01:41:52.883Z,0.00
2022-08-18T01:42:52.844Z,0.00
2022-08-18T01:43:52.848Z,0.00
2022-08-18T01:44:52.823Z,0.00
2022-08-18T01:45:52.804Z,0.00
2022-08-18T01:46:52.798Z,0.00
2022-08-18T01:47:52.786Z,0.00
2022-08-18T01:48:52.801Z,0.00
2022-08-18T01:49:52.758Z,0.00
2022-08-18T01:50:52.756Z,0.00
2022-08-18T01:51:52.736Z,0.00
2022-08-18T01:52:52.746Z,0.00
2022-08-18T01:53:52.744Z,0.00
2022-08-18T01:54:52.712Z,0.00
2022-08-18T01:55:52.690Z,0.00
2022-08-18T01:56:52.685Z,0.00
2022-08-18T01:57:53.030Z,0.00
2022-08-18T01:58:52.685Z,0.00
2022-08-18T01:59:52.671Z,0.00
2022-08-18T02:00:52.654Z,0.00
2022-08-18T02:01:53.326Z,0.00
2022-08-18T02:02:57.990Z,0.00
2022-08-18T02:03:52.630Z,0.00
2022-08-18T02:04:52.605Z,0.00
2022-08-18T02:05:52.584Z,0.00
2022-08-18T02:06:52.578Z,0.00
2022-08-18T02:07:54.072Z,0.00
2022-08-18T02:08:53.790Z,0.00
2022-08-18T02:09:52.549Z,0.00
2022-08-18T02:10:52.556Z,0.00
2022-08-18T02:11:56.079Z,0.00
2022-08-18T02:12:52.544Z,0.00
2022-08-18T02:13:52.524Z,0.00
2022-08-18T02:14:52.491Z,0.00
2022-08-18T02:15:52.468Z,0.00
2022-08-18T02:16:52.466Z,0.00
2022-08-18T02:17:52.757Z,0.00
2022-08-18T02:18:52.450Z,0.00
2022-08-18T02:19:52.430Z,0.00
2022-08-18T02:20:52.420Z,0.00
2022-08-18T02:21:52.412Z,0.00
2022-08-18T02:22:52.427Z,0.00
2022-08-18T02:23:53.879Z,0.00
2022-08-18T02:24:52.375Z,0.00
2022-08-18T02:25:52.357Z,0.00
2022-08-18T02:26:52.376Z,0.00
2022-08-18T02:27:52.601Z,0.00
2022-08-18T02:28:52.334Z,0.00
2022-08-18T02:29:52.318Z,0.00
2022-08-18T02:30:52.301Z,0.00
2022-08-18T02:31:52.322Z,0.00
2022-08-18T02:32:52.316Z,0.00
2022-08-18T02:33:52.791Z,0.00
2022-08-18T02:34:52.272Z,0.00
2022-08-18T02:35:52.251Z,0.00
2022-08-18T02:36:52.267Z,0.00
2022-08-18T02:37:52.349Z,0.00
2022-08-18T02:38:58.694Z,0.00
2022-08-18T02:39:52.287Z,0.00
2022-08-18T02:40:52.204Z,0.00
2022-08-18T02:41:52.210Z,0.00
2022-08-18T02:42:52.177Z,0.00
2022-08-18T02:43:52.165Z,0.00
2022-08-18T02:44:52.163Z,0.00
2022-08-18T02:45:52.166Z,0.00
2022-08-18T02:46:52.128Z,0.00
2022-08-18T02:47:52.381Z,0.00
2022-08-18T02:50:01.105Z,0.00
2022-08-18T02:51:02.095Z,0.00
2022-08-18T02:52:02.098Z,0.00
2022-08-18T02:53:02.053Z,0.00
2022-08-18T02:54:02.039Z,0.00
2022-08-18T02:55:02.030Z,0.00
2022-08-18T02:56:02.016Z,0.00
2022-08-18T02:57:01.992Z,0.00
2022-08-18T02:58:02.017Z,0.00
2022-08-18T02:59:02.028Z,0.00
2022-08-18T03:00:02.055Z,0.00
2022-08-18T03:01:02.046Z,0.00
2022-08-18T03:02:01.942Z,0.00
2022-08-18T03:03:01.938Z,0.00
2022-08-18T03:04:01.932Z,0.00
2022-08-18T03:05:01.913Z,0.00
2022-08-18T03:06:01.891Z,0.00
2022-08-18T03:07:01.900Z,0.00
2022-08-18T03:08:01.869Z,0.00
2022-08-18T03:09:01.860Z,0.00
2022-08-18T03:10:31.852Z,0.00
2022-08-18T03:11:01.842Z,0.00
2022-08-18T03:12:01.857Z,0.00
2022-08-18T03:13:01.841Z,0.00
2022-08-18T03:14:01.829Z,0.00
2022-08-18T03:15:01.800Z,0.00
2022-08-18T03:16:01.790Z,0.00
2022-08-18T03:17:01.769Z,0.00
2022-08-18T03:18:01.797Z,0.00
2022-08-18T03:19:01.759Z,0.00
2022-08-18T03:20:01.735Z,0.00
2022-08-18T03:21:01.731Z,0.00
2022-08-18T03:22:02.889Z,0.00
2022-08-18T03:23:05.649Z,0.00
2022-08-18T03:24:02.745Z,0.00
2022-08-18T03:25:01.721Z,0.00
2022-08-18T03:26:01.675Z,0.00
2022-08-18T03:27:01.780Z,0.00
2022-08-18T03:28:01.651Z,0.00
2022-08-18T03:29:01.634Z,0.00
2022-08-18T03:30:01.658Z,0.00
2022-08-18T03:31:01.638Z,0.00
2022-08-18T03:32:01.601Z,0.00
2022-08-18T03:33:01.601Z,0.00
2022-08-18T03:34:01.638Z,0.00
2022-08-18T03:35:01.598Z,0.00
2022-08-18T03:36:01.570Z,0.00
2022-08-18T03:37:01.561Z,0.00
2022-08-18T03:38:01.553Z,0.00
2022-08-18T03:39:01.532Z,0.00
2022-08-18T03:40:01.685Z,0.00
2022-08-18T03:41:01.514Z,0.00
2022-08-18T03:42:02.195Z,0.00
2022-08-18T03:43:02.215Z,0.00
2022-08-18T03:44:01.468Z,0.00
2022-08-18T03:45:12.481Z,0.00
2022-08-18T03:46:01.459Z,0.00
2022-08-18T03:47:01.458Z,0.00
2022-08-18T03:48:01.439Z,0.00
2022-08-18T03:49:01.410Z,0.00
2022-08-18T03:50:01.425Z,0.00
2022-08-18T03:51:05.181Z,0.00
2022-08-18T03:52:01.610Z,0.00
2022-08-18T03:53:01.386Z,0.00
2022-08-18T03:54:01.363Z,0.00
2022-08-18T03:55:02.804Z,0.00
2022-08-18T03:56:01.346Z,0.00
2022-08-18T03:57:01.331Z,0.00
2022-08-18T03:58:01.318Z,0.00
2022-08-18T03:59:01.305Z,0.00
2022-08-18T04:00:01.313Z,0.00
2022-08-18T04:01:01.334Z,0.00
2022-08-18T04:02:01.294Z,0.00
2022-08-18T04:03:01.264Z,0.00
2022-08-18T04:04:01.275Z,0.00
2022-08-18T04:05:01.263Z,0.00
2022-08-18T04:06:01.234Z,0.00
2022-08-18T04:07:01.221Z,0.00
2022-08-18T04:08:01.207Z,0.00
2022-08-18T04:09:01.203Z,0.00
2022-08-18T04:10:01.221Z,0.00
2022-08-18T04:11:01.569Z,0.00
2022-08-18T04:12:01.161Z,0.00
2022-08-18T04:13:01.165Z,0.00
2022-08-18T04:14:02.460Z,0.00
2022-08-18T04:15:01.162Z,0.00
2022-08-18T04:16:01.121Z,0.00
2022-08-18T04:17:01.115Z,0.00
2022-08-18T04:18:04.089Z,0.00
2022-08-18T04:19:01.077Z,0.00
2022-08-18T04:20:01.091Z,0.00
2022-08-18T04:21:01.061Z,0.00
2022-08-18T04:22:01.048Z,0.00
2022-08-18T04:23:01.035Z,0.00
2022-08-18T04:24:01.020Z,0.00
2022-08-18T04:25:01.008Z,0.00
2022-08-18T04:26:01.010Z,0.00
2022-08-18T04:27:00.996Z,0.00
2022-08-18T04:28:00.979Z,5.62
2022-08-18T04:29:00.966Z,5.62
2022-08-18T04:30:00.958Z,5.62
2022-08-18T04:31:00.960Z,5.62
2022-08-18T04:32:00.930Z,5.62
2022-08-18T04:33:00.923Z,5.62
2022-08-18T04:34:00.920Z,5.62
2022-08-18T04:35:02.974Z,5.62
2022-08-18T04:36:00.899Z,5.62
2022-08-18T04:37:00.921Z,5.62
2022-08-18T04:38:00.870Z,5.62
2022-08-18T04:39:00.853Z,5.62
2022-08-18T04:40:00.927Z,5.62
2022-08-18T04:41:00.830Z,5.62
2022-08-18T04:42:00.849Z,5.62
2022-08-18T04:43:00.816Z,11.25
2022-08-18T04:44:00.817Z,11.25
2022-08-18T04:45:00.786Z,11.25
2022-08-18T04:46:00.803Z,11.25
2022-08-18T04:47:00.792Z,11.25
2022-08-18T04:48:00.788Z,11.25
2022-08-18T04:49:00.756Z,5.62
2022-08-18T04:52:36.333Z,11.25
2022-08-18T04:52:54.453Z,11.25
2022-08-18T04:53:54.440Z,11.25
2022-08-18T04:54:54.424Z,11.25
2022-08-18T04:55:54.412Z,11.25
2022-08-18T04:56:54.397Z,11.25
2022-08-18T04:57:54.413Z,11.25
2022-08-18T04:58:54.374Z,11.25
2022-08-18T04:59:54.368Z,11.25
2022-08-18T05:00:54.427Z,11.25
2022-08-18T05:01:54.353Z,11.25
2022-08-18T05:02:54.365Z,11.25
2022-08-18T05:03:54.323Z,11.25
2022-08-18T05:04:54.317Z,11.25
2022-08-18T05:05:54.305Z,16.88
2022-08-18T05:06:54.291Z,16.88
2022-08-18T05:07:54.409Z,16.88
2022-08-18T05:08:54.276Z,16.88
2022-08-18T05:09:54.257Z,16.88
2022-08-18T05:10:54.248Z,16.88
2022-08-18T05:11:54.239Z,16.88
2022-08-18T05:12:54.252Z,16.88
2022-08-18T05:13:54.234Z,16.88
2022-08-18T05:14:54.210Z,22.50
2022-08-18T05:16:10.074Z,22.50
2022-08-18T05:16:54.182Z,22.50
2022-08-18T05:17:54.416Z,22.50
2022-08-18T05:18:54.158Z,28.12
2022-08-18T05:19:54.151Z,28.12
2022-08-18T05:20:54.181Z,33.75
2022-08-18T05:21:54.139Z,33.75
2022-08-18T05:22:54.139Z,33.75
2022-08-18T05:23:54.098Z,39.38
2022-08-18T05:24:54.088Z,39.38
2022-08-18T05:25:54.087Z,39.38
2022-08-18T05:26:54.068Z,39.38
2022-08-18T05:27:54.152Z,45.00
2022-08-18T05:29:04.260Z,39.38
2022-08-18T05:29:54.041Z,39.38
2022-08-18T05:30:54.060Z,45.00
2022-08-18T05:31:54.013Z,45.00
2022-08-18T05:32:54.019Z,50.62
2022-08-18T05:33:54.014Z,45.00
2022-08-18T05:34:53.976Z,45.00
2022-08-18T05:35:53.966Z,45.00
2022-08-18T05:36:53.955Z,45.00
2022-08-18T05:37:54.077Z,45.00
2022-08-18T05:38:53.935Z,50.62
2022-08-18T05:39:53.974Z,50.62
2022-08-18T05:40:53.909Z,56.25
2022-08-18T05:41:53.906Z,61.88
2022-08-18T05:42:53.882Z,61.88
2022-08-18T05:43:53.949Z,56.25
2022-08-18T05:44:53.874Z,50.62
2022-08-18T05:45:53.876Z,45.00
2022-08-18T05:46:53.911Z,50.62
2022-08-18T05:47:53.926Z,56.25
2022-08-18T05:48:53.843Z,61.88
2022-08-18T05:49:53.808Z,73.12
2022-08-18T05:50:53.835Z,84.38
2022-08-18T05:51:53.783Z,95.62
2022-08-18T05:52:53.776Z,95.62
2022-08-18T05:53:53.797Z,101.25
2022-08-18T05:54:53.770Z,112.50
2022-08-18T05:55:53.799Z,112.50
2022-08-18T05:56:53.845Z,112.50
2022-08-18T05:57:53.907Z,123.75
2022-08-18T05:58:53.727Z,135.00
2022-08-18T05:59:53.744Z,129.38
2022-08-18T06:00:57.467Z,129.38
2022-08-18T06:01:53.729Z,151.88
2022-08-18T06:02:53.727Z,168.75
2022-08-18T06:03:53.684Z,168.75
2022-08-18T06:04:53.645Z,168.75
2022-08-18T06:06:14.192Z,180.00
2022-08-18T06:07:02.008Z,174.38
2022-08-18T06:08:18.561Z,180.00
2022-08-18T06:12:37.255Z,225.00
2022-08-18T06:13:02.057Z,168.75
2022-08-18T06:13:02.085Z,230.62
2022-08-18T06:14:03.065Z,292.50
2022-08-18T06:15:06.333Z,292.50
2022-08-18T06:16:03.009Z,275.62
2022-08-18T06:17:03.007Z,247.50
2022-08-18T06:18:03.010Z,208.12
2022-08-18T06:19:02.967Z,219.38
2022-08-18T06:20:02.959Z,230.62
2022-08-18T06:21:02.943Z,315.00
2022-08-18T06:22:02.940Z,320.62
2022-08-18T06:23:02.966Z,298.12
2022-08-18T06:24:02.931Z,315.00
2022-08-18T06:25:03.285Z,376.88
2022-08-18T06:26:02.928Z,298.12
2022-08-18T06:27:02.901Z,281.25
2022-08-18T06:28:02.900Z,225.00
2022-08-18T06:29:03.133Z,213.75
2022-08-18T06:30:02.884Z,202.50
2022-08-18T06:31:02.928Z,185.62
2022-08-18T06:32:02.833Z,157.50
2022-08-18T06:33:02.839Z,140.62
2022-08-18T06:34:02.885Z,123.75
2022-08-18T06:35:02.911Z,118.12
2022-08-18T06:36:02.794Z,118.12
2022-08-18T06:37:02.770Z,112.50
2022-08-18T06:38:02.810Z,118.12
2022-08-18T06:39:02.759Z,123.75
2022-08-18T06:40:02.880Z,123.75
2022-08-18T06:41:02.737Z,123.75
2022-08-18T06:42:02.717Z,140.62
2022-08-18T06:43:02.767Z,163.12
2022-08-18T06:44:02.697Z,168.75
2022-08-18T06:45:02.688Z,163.12
2022-08-18T06:46:02.690Z,157.50
2022-08-18T06:47:02.834Z,140.62
2022-08-18T06:48:02.721Z,140.62
2022-08-18T06:49:02.713Z,157.50
2022-08-18T06:50:02.647Z,174.38
2022-08-18T06:51:02.662Z,196.88
2022-08-18T06:52:02.681Z,208.12
2022-08-18T06:53:02.635Z,241.88
2022-08-18T06:54:02.599Z,286.88
2022-08-18T06:55:02.575Z,286.88
2022-08-18T06:56:02.631Z,253.12
2022-08-18T06:58:51.207Z,180.00
2022-08-18T07:01:41.118Z,180.00
2022-08-18T07:10:22.635Z,191.25
2022-08-18T07:10:49.299Z,174.38
2022-08-18T07:10:53.397Z,163.12
2022-08-18T07:10:55.443Z,151.88
2022-08-18T07:14:17.581Z,185.62
2022-08-18T07:22:39.211Z,213.75
2022-08-18T07:22:39.566Z,208.12
2022-08-18T07:23:00.440Z,202.50
2022-08-18T07:23:18.302Z,219.38
2022-08-18T07:24:21.168Z,213.75
2022-08-18T07:24:25.695Z,225.00
2022-08-18T07:25:18.270Z,236.25
2022-08-18T07:26:18.274Z,253.12
2022-08-18T07:27:18.254Z,275.62
2022-08-18T07:28:18.294Z,281.25
2022-08-18T07:29:18.236Z,286.88
2022-08-18T07:30:18.231Z,292.50
2022-08-18T07:31:18.196Z,281.25
2022-08-18T07:32:20.953Z,275.62
2022-08-18T07:33:18.211Z,264.38
2022-08-18T07:34:18.197Z,247.50
2022-08-18T07:35:18.161Z,219.38
2022-08-18T07:36:18.273Z,196.88
2022-08-18T07:37:18.136Z,185.62
2022-08-18T07:38:41.350Z,180.00
2022-08-18T07:39:18.142Z,185.62
2022-08-18T07:40:18.152Z,185.62
2022-08-18T07:41:18.090Z,180.00
2022-08-18T07:42:54.093Z,174.38
2022-08-18T07:43:18.100Z,168.75
2022-08-18T07:44:18.059Z,163.12
2022-08-18T07:45:18.049Z,163.12
2022-08-18T07:46:18.039Z,151.88
2022-08-18T07:47:18.027Z,140.62
2022-08-18T07:48:37.525Z,135.00
2022-08-18T07:49:21.841Z,129.38
2022-08-18T07:50:36.281Z,123.75
2022-08-18T07:51:17.986Z,118.12
2022-08-18T07:52:36.368Z,118.12
2022-08-18T07:53:17.991Z,112.50
2022-08-18T07:54:45.472Z,112.50
2022-08-18T07:55:18.436Z,106.88
2022-08-18T07:57:24.990Z,101.25
2022-08-18T08:02:27.523Z,101.25
2022-08-18T08:03:54.509Z,101.25
2022-08-18T08:04:06.229Z,95.62
2022-08-18T08:04:25.655Z,95.62
2022-08-18T08:04:57.421Z,106.88
2022-08-18T08:07:49.113Z,101.25
2022-08-18T08:09:21.658Z,101.25
2022-08-18T08:13:09.351Z,118.12
2022-08-18T08:19:11.222Z,151.88
2022-08-18T08:19:17.604Z,135.00
2022-08-18T08:20:02.852Z,118.12
2022-08-18T23:09:12.502Z,0.00
2022-08-18T23:10:13.909Z,0.00
2022-08-18T23:11:13.165Z,0.00
2022-08-18T23:12:13.158Z,0.00
2022-08-18T23:13:13.157Z,0.00
2022-08-18T23:14:13.184Z,0.00
2022-08-18T23:15:13.120Z,0.00
2022-08-18T23:16:30.515Z,0.00
2022-08-18T23:17:13.101Z,0.00
2022-08-18T23:18:13.085Z,0.00
2022-08-18T23:19:13.106Z,0.00
2022-08-18T23:20:17.815Z,0.00
2022-08-18T23:21:13.058Z,0.00
2022-08-18T23:22:13.042Z,0.00
2022-08-18T23:23:13.046Z,0.00
2022-08-18T23:24:13.020Z,0.00
2022-08-18T23:25:13.050Z,0.00
2022-08-18T23:26:13.017Z,0.00
2022-08-18T23:27:12.995Z,0.00
2022-08-18T23:28:12.975Z,0.00
2022-08-18T23:29:12.962Z,0.00
2022-08-18T23:30:12.967Z,0.00
2022-08-18T23:31:12.947Z,0.00
2022-08-18T23:32:12.957Z,0.00
2022-08-18T23:33:12.923Z,0.00
2022-08-18T23:34:12.911Z,0.00
2022-08-18T23:35:12.902Z,0.00
2022-08-18T23:36:12.899Z,0.00
2022-08-18T23:37:12.905Z,0.00
2022-08-18T23:38:12.976Z,0.00
2022-08-18T23:39:12.856Z,0.00
2022-08-18T23:40:12.924Z,0.00
2022-08-18T23:41:12.845Z,0.00
2022-08-18T23:42:12.874Z,0.00
2022-08-18T23:43:12.815Z,0.00
2022-08-18T23:44:12.800Z,0.00
2022-08-18T23:45:12.788Z,0.00
2022-08-18T23:46:12.778Z,0.00
2022-08-18T23:47:12.793Z,0.00
2022-08-18T23:48:12.757Z,0.00
2022-08-18T23:49:12.745Z,0.00
2022-08-18T23:50:12.738Z,0.00
2022-08-18T23:51:12.721Z,0.00
2022-08-18T23:52:12.731Z,0.00
2022-08-18T23:53:12.698Z,0.00
2022-08-18T23:54:12.688Z,0.00
2022-08-18T23:55:12.678Z,0.00
2022-08-18T23:56:12.673Z,0.00
2022-08-18T23:57:12.687Z,0.00
2022-08-18T23:58:12.647Z,0.00
2022-08-18T23:59:12.640Z,0.00
