createdAt,value
2023-01-11T00:00:05.000Z,5.38
2023-01-11T00:14:43.000Z,5.36
2023-01-11T00:29:22.000Z,5.75
2023-01-11T00:44:00.000Z,5.7
2023-01-11T00:58:39.000Z,5.75
2023-01-11T01:13:17.000Z,5.76
2023-01-11T01:27:57.000Z,5.86
2023-01-11T01:42:33.000Z,6.09
2023-01-11T01:57:12.000Z,6.17
2023-01-11T02:11:43.000Z,6.3
2023-01-11T02:26:22.000Z,6.35
2023-01-11T02:40:58.000Z,6.48
2023-01-11T02:55:37.000Z,6.67
2023-01-11T03:10:18.000Z,6.6
2023-01-11T03:24:55.000Z,6.66
2023-01-11T03:39:33.000Z,6.64
2023-01-11T03:54:03.000Z,6.91
2023-01-11T04:08:43.000Z,7.19
2023-01-11T04:23:22.000Z,7.53
2023-01-11T04:38:00.000Z,7.68
2023-01-11T04:52:39.000Z,7.66
2023-01-11T05:07:10.000Z,7.55
2023-01-11T05:21:49.000Z,7.8
2023-01-11T05:36:27.000Z,7.63
2023-01-11T05:51:01.000Z,7.98
2023-01-11T06:05:40.000Z,8.12
2023-01-11T06:20:18.000Z,8.39
2023-01-11T06:34:54.000Z,8.36
2023-01-11T06:49:26.000Z,8.42
2023-01-11T07:03:59.000Z,8.43
2023-01-11T07:18:39.000Z,8.41
2023-01-11T07:33:17.000Z,8.45
2023-01-11T07:47:56.000Z,8.43
2023-01-11T08:02:35.000Z,8.38
2023-01-11T08:17:14.000Z,8.39
2023-01-11T08:31:54.000Z,8.4
2023-01-11T08:46:32.000Z,8.41
2023-01-11T09:01:11.000Z,8.44
2023-01-11T09:15:44.000Z,8.46
2023-01-11T09:30:23.000Z,8.53
2023-01-11T09:45:00.000Z,8.52
2023-01-11T09:59:39.000Z,8.7
2023-01-11T10:14:19.000Z,8.87
2023-01-11T10:28:57.000Z,9.13
2023-01-11T10:43:33.000Z,9.14
2023-01-11T10:58:11.000Z,9.07
2023-01-11T11:12:50.000Z,9.07
2023-01-11T11:27:26.000Z,8.98
2023-01-11T11:42:05.000Z,9.08
2023-01-11T11:56:42.000Z,9.42
2023-01-11T12:11:21.000Z,9.25
2023-01-11T12:25:58.000Z,9.24
2023-01-11T12:40:37.000Z,9.13
2023-01-11T12:55:15.000Z,8.88
2023-01-11T13:09:57.000Z,8.93
2023-01-11T13:24:32.000Z,8.79
2023-01-11T13:39:11.000Z,8.72
2023-01-11T13:53:45.000Z,8.63
2023-01-11T14:08:23.000Z,8.48
2023-01-11T14:22:59.000Z,8.36
2023-01-11T14:37:39.000Z,11.17
2023-01-11T14:42:35.000Z,12.42
2023-01-11T14:47:31.000Z,12.23
2023-01-11T14:52:26.000Z,10
2023-01-11T14:57:20.000Z,9.96
2023-01-11T15:02:14.000Z,10.21
2023-01-11T15:07:08.000Z,8.7
2023-01-11T15:21:40.000Z,8.16
2023-01-11T15:36:16.000Z,7.86
2023-01-11T15:50:53.000Z,7.79
2023-01-11T16:05:23.000Z,7.82
2023-01-11T16:20:00.000Z,7.69
2023-01-11T16:34:39.000Z,7.56
2023-01-11T16:49:17.000Z,7.23
2023-01-11T17:03:56.000Z,6.92
2023-01-11T17:18:34.000Z,6.68
2023-01-11T17:33:11.000Z,6.54
2023-01-11T17:47:47.000Z,6.85
2023-01-11T18:02:25.000Z,7.09
2023-01-11T18:17:03.000Z,6.96
2023-01-11T18:31:42.000Z,7.09
2023-01-11T18:46:17.000Z,6.77
2023-01-11T19:00:54.000Z,6.45
2023-01-11T19:15:31.000Z,6.08
2023-01-11T19:30:04.000Z,6.09
2023-01-11T19:44:43.000Z,6.16
2023-01-11T19:59:20.000Z,6.23
2023-01-11T20:13:58.000Z,6.65
2023-01-11T20:28:37.000Z,6.48
2023-01-11T20:43:15.000Z,6.35
2023-01-11T20:57:50.000Z,6.46
2023-01-11T21:12:25.000Z,6.59
2023-01-11T21:27:02.000Z,6.74
2023-01-11T21:41:36.000Z,6.66
2023-01-11T21:56:16.000Z,6.77
2023-01-11T22:10:55.000Z,7.03
2023-01-11T22:25:32.000Z,7.15
2023-01-11T22:40:11.000Z,7.2
2023-01-11T22:54:50.000Z,7.28
2023-01-11T23:09:28.000Z,7.3
2023-01-11T23:24:06.000Z,7.42
2023-01-11T23:38:45.000Z,7.4
2023-01-11T23:53:22.000Z,7.44
