createdAt,value
2023-04-14T00:04:53.612Z,94753.00
2023-04-14T00:10:21.669Z,94756.00
2023-04-14T00:15:49.479Z,94739.00
2023-04-14T00:21:17.341Z,94737.00
2023-04-14T00:26:45.222Z,94740.00
2023-04-14T00:32:13.212Z,94732.00
2023-04-14T00:37:41.116Z,94733.00
2023-04-14T00:43:09.000Z,94729.00
2023-04-14T00:48:37.183Z,94731.00
2023-04-14T00:54:08.148Z,94741.00
2023-04-14T00:59:37.522Z,94725.00
2023-04-14T01:05:05.815Z,94727.00
2023-04-14T01:10:42.036Z,94734.00
2023-04-14T01:16:29.323Z,94739.00
2023-04-14T01:22:04.232Z,94746.00
2023-04-14T01:28:30.360Z,94750.00
2023-04-14T01:34:11.122Z,94747.00
2023-04-14T01:39:53.142Z,94744.00
2023-04-14T01:45:37.135Z,94737.00
2023-04-14T01:51:07.661Z,94750.00
2023-04-14T01:56:40.530Z,94753.00
2023-04-14T02:02:10.243Z,94758.00
2023-04-14T02:07:41.641Z,94741.00
2023-04-14T02:13:12.092Z,94733.00
2023-04-14T02:18:42.218Z,94722.00
2023-04-14T02:24:10.966Z,94723.00
2023-04-14T02:29:43.178Z,94724.00
2023-04-14T02:35:23.074Z,94717.00
2023-04-14T02:40:51.479Z,94706.00
2023-04-14T02:46:25.589Z,94689.00
2023-04-14T02:51:55.883Z,94696.00
2023-04-14T02:57:26.007Z,94693.00
2023-04-14T03:02:55.953Z,94699.00
2023-04-14T03:08:25.340Z,94709.00
2023-04-14T03:13:56.529Z,94701.00
2023-04-14T03:19:28.466Z,94696.00
2023-04-14T03:25:02.013Z,94699.00
2023-04-14T03:30:34.818Z,94689.00
2023-04-14T03:36:04.371Z,94679.00
2023-04-14T03:41:36.241Z,94670.00
2023-04-14T03:47:09.881Z,94670.00
2023-04-14T03:52:41.857Z,94673.00
2023-04-14T03:58:12.594Z,94683.00
2023-04-14T04:03:43.796Z,94706.00
2023-04-14T04:09:15.880Z,94699.00
2023-04-14T04:14:44.088Z,94693.00
2023-04-14T04:20:15.573Z,94685.00
2023-04-14T04:25:54.475Z,94662.00
2023-04-14T04:31:34.953Z,94662.00
2023-04-14T04:37:03.783Z,94678.00
2023-04-14T04:42:31.588Z,94680.00
2023-04-14T04:47:59.445Z,94695.00
2023-04-14T04:53:27.314Z,94698.00
2023-04-14T04:58:55.178Z,94716.00
2023-04-14T05:04:22.944Z,94725.00
2023-04-14T05:09:50.865Z,94726.00
2023-04-14T05:15:18.658Z,94743.00
2023-04-14T05:20:46.651Z,94741.00
2023-04-14T05:26:38.945Z,94745.00
2023-04-14T05:32:04.387Z,94741.00
2023-04-14T05:37:35.707Z,94730.00
2023-04-14T05:43:04.672Z,94722.00
2023-04-14T05:48:33.430Z,94714.00
2023-04-14T05:54:01.702Z,94720.00
2023-04-14T05:59:29.820Z,94720.00
2023-04-14T06:04:59.846Z,94725.00
2023-04-14T06:10:27.742Z,94738.00
2023-04-14T06:15:56.599Z,94735.00
2023-04-14T06:21:24.462Z,94740.00
2023-04-14T06:26:52.716Z,94740.00
2023-04-14T06:32:21.077Z,94742.00
2023-04-14T06:37:49.116Z,94742.00
2023-04-14T06:43:18.132Z,94751.00
2023-04-14T06:48:46.090Z,94743.00
2023-04-14T06:54:13.877Z,94742.00
2023-04-14T06:59:41.977Z,94729.00
2023-04-14T07:05:10.178Z,94734.00
2023-04-14T07:10:38.451Z,94731.00
2023-04-14T07:16:10.570Z,94737.00
2023-04-14T07:21:39.391Z,94724.00
2023-04-14T07:27:07.559Z,94738.00
2023-04-14T07:32:37.487Z,94736.00
2023-04-14T07:38:05.585Z,94745.00
2023-04-14T07:43:37.054Z,94744.00
2023-04-14T07:49:04.984Z,94751.00
2023-04-14T07:54:32.829Z,94754.00
2023-04-14T08:00:01.009Z,94749.00
2023-04-14T08:05:28.836Z,94767.00
2023-04-14T08:10:56.630Z,94780.00
2023-04-14T08:16:25.332Z,94779.00
2023-04-14T08:21:53.177Z,94791.00
2023-04-14T08:27:21.065Z,94792.00
2023-04-14T08:32:49.469Z,94796.00
2023-04-14T08:38:17.474Z,94793.00
2023-04-14T08:43:55.253Z,94778.00
2023-04-14T08:49:45.067Z,94786.00
2023-04-14T08:55:14.300Z,94784.00
2023-04-14T09:00:42.228Z,94784.00
2023-04-14T09:06:10.211Z,94777.00
2023-04-14T09:11:38.194Z,94759.00
2023-04-14T09:17:06.579Z,94759.00
2023-04-14T09:22:34.967Z,94768.00
2023-04-14T09:28:03.269Z,94757.00
2023-04-14T09:33:31.886Z,94757.00
2023-04-14T09:38:59.737Z,94759.00
2023-04-14T09:44:28.123Z,94754.00
2023-04-14T09:50:03.569Z,94785.00
2023-04-14T09:55:31.875Z,94789.00
2023-04-14T10:00:59.741Z,94793.00
2023-04-14T10:06:27.618Z,94787.00
2023-04-14T10:12:13.413Z,94777.00
2023-04-14T10:17:42.601Z,94778.00
2023-04-14T10:23:11.316Z,94781.00
2023-04-14T10:28:55.848Z,94783.00
2023-04-14T10:34:24.500Z,94777.00
2023-04-14T10:40:08.446Z,94773.00
2023-04-14T10:45:56.694Z,94774.00
2023-04-14T10:51:36.154Z,94773.00
2023-04-14T10:57:15.598Z,94758.00
2023-04-14T11:03:12.267Z,94740.00
2023-04-14T11:08:58.713Z,94733.00
2023-04-14T11:14:53.288Z,94715.00
2023-04-14T11:20:24.540Z,94701.00
2023-04-14T11:25:53.052Z,94705.00
2023-04-14T11:31:23.320Z,94706.00
2023-04-14T11:36:51.705Z,94710.00
2023-04-14T11:42:19.918Z,94713.00
2023-04-14T11:47:59.375Z,94695.00
2023-04-14T11:53:27.426Z,94681.00
2023-04-14T11:59:05.733Z,94682.00
2023-04-14T12:04:33.833Z,94695.00
2023-04-14T12:10:05.576Z,94680.00
2023-04-14T12:15:42.316Z,94689.00
2023-04-14T12:21:13.277Z,94675.00
2023-04-14T12:26:44.726Z,94676.00
2023-04-14T12:32:13.500Z,94668.00
2023-04-14T12:37:50.122Z,94660.00
2023-04-14T12:43:37.902Z,94662.00
2023-04-14T12:49:05.858Z,94651.00
2023-04-14T12:55:20.249Z,94649.00
2023-04-14T13:00:51.030Z,94654.00
2023-04-14T13:06:21.670Z,94640.00
2023-04-14T13:11:49.542Z,94644.00
2023-04-14T13:17:17.510Z,94643.00
2023-04-14T13:22:48.550Z,94635.00
2023-04-14T13:28:17.226Z,94658.00
2023-04-14T13:33:45.118Z,94645.00
2023-04-14T13:39:14.087Z,94639.00
2023-04-14T13:44:42.176Z,94638.00
2023-04-14T13:50:11.364Z,94629.00
2023-04-14T13:55:39.629Z,94626.00
2023-04-14T14:01:15.123Z,94622.00
2023-04-14T14:06:46.359Z,94616.00
2023-04-14T14:12:14.886Z,94619.00
2023-04-14T14:17:43.097Z,94595.00
2023-04-14T14:23:12.983Z,94584.00
2023-04-14T14:28:40.918Z,94615.00
2023-04-14T14:34:09.641Z,94592.00
2023-04-14T14:39:37.512Z,94629.00
2023-04-14T14:45:06.853Z,94671.00
2023-04-14T14:50:35.593Z,94650.00
2023-04-14T14:56:06.998Z,94634.00
2023-04-14T15:01:35.790Z,94629.00
2023-04-14T15:07:03.658Z,94621.00
2023-04-14T15:12:32.026Z,94618.00
2023-04-14T15:18:01.332Z,94621.00
2023-04-14T15:23:29.164Z,94618.00
2023-04-14T15:28:57.107Z,94617.00
2023-04-14T15:34:25.336Z,94635.00
2023-04-14T15:39:56.201Z,94636.00
2023-04-14T15:45:24.256Z,94649.00
2023-04-14T15:50:52.215Z,94643.00
2023-04-14T15:56:25.973Z,94656.00
2023-04-14T16:01:58.143Z,94664.00
2023-04-14T16:07:33.514Z,94627.00
2023-04-14T16:13:02.730Z,94617.00
2023-04-14T16:18:30.762Z,94618.00
2023-04-14T16:23:58.735Z,94613.00
2023-04-14T16:29:27.217Z,94619.00
2023-04-14T16:34:56.169Z,94603.00
2023-04-14T16:40:24.702Z,94616.00
2023-04-14T16:45:52.740Z,94617.00
2023-04-14T16:51:22.076Z,94621.00
2023-04-14T16:57:16.665Z,94631.00
2023-04-14T17:03:07.149Z,94630.00
2023-04-14T17:08:37.814Z,94631.00
2023-04-14T17:14:06.812Z,94635.00
2023-04-14T17:19:34.896Z,94626.00
2023-04-14T17:25:06.495Z,94629.00
2023-04-14T17:30:37.135Z,94632.00
2023-04-14T17:36:23.187Z,94641.00
2023-04-14T17:42:01.551Z,94652.00
2023-04-14T17:47:31.737Z,94651.00
2023-04-14T17:53:04.176Z,94626.00
2023-04-14T17:58:32.646Z,94640.00
2023-04-14T18:04:03.946Z,94654.00
2023-04-14T18:09:32.511Z,94634.00
2023-04-14T18:15:00.742Z,94641.00
2023-04-14T18:20:28.834Z,94644.00
2023-04-14T18:31:32.501Z,94639.00
2023-04-14T18:37:02.804Z,94647.00
2023-04-14T18:42:31.803Z,94641.00
2023-04-14T18:48:04.961Z,94644.00
2023-04-14T18:53:35.564Z,94659.00
2023-04-14T18:59:03.673Z,94664.00
2023-04-14T19:04:31.950Z,94667.00
2023-04-14T19:10:05.008Z,94714.00
2023-04-14T19:15:33.212Z,94694.00
2023-04-14T19:21:03.498Z,94696.00
2023-04-14T19:26:31.554Z,94701.00
2023-04-14T19:31:59.661Z,94704.00
2023-04-14T19:37:28.493Z,94702.00
2023-04-14T19:42:56.378Z,94709.00
2023-04-14T19:48:28.936Z,94704.00
2023-04-14T19:54:01.703Z,94682.00
2023-04-14T19:59:39.112Z,94684.00
2023-04-14T20:05:07.515Z,94693.00
2023-04-14T20:10:43.698Z,94688.00
2023-04-14T20:16:14.247Z,94676.00
2023-04-14T20:21:42.721Z,94672.00
2023-04-14T20:27:11.152Z,94673.00
2023-04-14T20:32:44.867Z,94662.00
2023-04-14T20:38:31.442Z,94655.00
2023-04-14T20:44:04.966Z,94661.00
2023-04-14T20:49:32.895Z,94658.00
2023-04-14T20:55:02.714Z,94654.00
2023-04-14T21:00:32.495Z,94652.00
2023-04-14T21:06:02.216Z,94650.00
2023-04-14T21:11:44.650Z,94641.00
2023-04-14T21:17:12.927Z,94646.00
2023-04-14T21:22:42.572Z,94648.00
2023-04-14T21:28:25.898Z,94645.00
2023-04-14T21:33:54.047Z,94644.00
2023-04-14T21:39:28.504Z,94628.00
2023-04-14T21:44:59.206Z,94632.00
2023-04-14T21:50:28.316Z,94633.00
2023-04-14T21:56:10.261Z,94631.00
2023-04-14T22:01:42.796Z,94625.00
2023-04-14T22:07:10.747Z,94620.00
2023-04-14T22:12:44.002Z,94628.00
2023-04-14T22:18:13.657Z,94631.00
2023-04-14T22:23:45.720Z,94629.00
2023-04-14T22:29:13.606Z,94619.00
2023-04-14T22:34:41.744Z,94621.00
2023-04-14T22:40:10.014Z,94621.00
2023-04-14T22:45:42.114Z,94618.00
2023-04-14T22:51:09.969Z,94607.00
2023-04-14T22:56:37.945Z,94611.00
2023-04-14T23:02:07.452Z,94608.00
2023-04-14T23:07:35.617Z,94604.00
2023-04-14T23:13:03.615Z,94620.00
2023-04-14T23:18:33.515Z,94611.00
2023-04-14T23:24:01.613Z,94608.00
2023-04-14T23:29:29.642Z,94608.00
2023-04-14T23:34:57.736Z,94611.00
2023-04-14T23:40:31.898Z,94599.00
2023-04-14T23:45:59.775Z,94595.00
2023-04-14T23:51:28.053Z,94585.00
2023-04-14T23:57:09.733Z,94583.00
