createdAt,value
2022-11-10T00:00:37.892Z,101035.31
2022-11-10T00:03:24.421Z,101040.00
2022-11-10T00:06:10.475Z,101045.31
2022-11-10T00:08:57.201Z,101040.66
2022-11-10T00:11:43.413Z,101042.16
2022-11-10T00:14:47.258Z,101040.66
2022-11-10T00:17:36.200Z,101051.19
2022-11-10T00:20:22.616Z,101039.19
2022-11-10T00:23:08.488Z,101038.50
2022-11-10T00:25:54.229Z,101051.41
2022-11-10T00:28:40.437Z,101045.09
2022-11-10T00:31:28.773Z,101046.53
2022-11-10T00:34:16.765Z,101037.94
2022-11-10T00:37:03.116Z,101028.72
2022-11-10T00:39:49.147Z,101023.41
2022-11-10T00:42:35.314Z,101029.28
2022-11-10T00:45:21.112Z,101033.31
2022-11-10T00:48:07.125Z,101034.97
2022-11-10T00:50:55.798Z,101033.31
2022-11-10T00:53:41.613Z,101025.28
2022-11-10T00:56:27.550Z,101030.19
2022-11-10T00:59:13.465Z,101033.88
2022-11-10T01:01:59.332Z,101030.84
2022-11-10T01:04:45.185Z,101026.19
2022-11-10T01:07:32.493Z,101024.44
2022-11-10T01:10:18.408Z,101025.75
2022-11-10T01:13:04.089Z,101027.16
2022-11-10T01:15:50.012Z,101012.75
2022-11-10T01:18:36.347Z,101028.66
2022-11-10T01:21:23.103Z,101026.06
2022-11-10T01:24:09.024Z,101006.13
2022-11-10T01:26:54.900Z,101025.09
2022-11-10T01:29:40.723Z,101009.38
2022-11-10T01:32:26.743Z,101028.22
2022-11-10T01:35:13.224Z,101022.50
2022-11-10T01:37:59.282Z,101024.31
2022-11-10T01:40:45.756Z,101005.47
2022-11-10T01:43:32.472Z,101014.13
2022-11-10T01:46:18.384Z,101035.91
2022-11-10T01:49:04.946Z,101032.34
2022-11-10T01:51:54.986Z,101032.13
2022-11-10T01:54:48.540Z,101030.31
2022-11-10T01:57:36.229Z,101029.44
2022-11-10T02:00:22.582Z,101028.69
2022-11-10T02:03:32.460Z,101032.25
2022-11-10T02:06:22.969Z,101024.03
2022-11-10T02:09:09.239Z,101028.13
2022-11-10T02:11:56.730Z,101031.38
2022-11-10T02:14:43.530Z,101034.09
2022-11-10T02:17:29.400Z,101032.78
2022-11-10T02:20:18.695Z,101020.84
2022-11-10T02:23:30.320Z,101027.88
2022-11-10T02:26:20.828Z,101034.06
2022-11-10T02:29:06.874Z,101034.03
2022-11-10T02:31:52.780Z,101030.34
2022-11-10T02:34:38.342Z,101045.28
2022-11-10T02:37:24.130Z,101041.75
2022-11-10T02:40:10.517Z,101041.69
2022-11-10T02:42:56.279Z,101042.06
2022-11-10T02:45:44.732Z,101045.91
2022-11-10T02:48:32.433Z,101041.31
2022-11-10T02:51:18.678Z,101045.34
2022-11-10T02:54:04.334Z,101043.91
2022-11-10T02:56:50.206Z,101052.56
2022-11-10T02:59:35.845Z,101045.28
2022-11-10T03:02:21.676Z,101050.31
2022-11-10T03:05:07.709Z,101049.22
2022-11-10T03:07:58.004Z,101056.44
2022-11-10T03:10:43.644Z,101055.34
2022-11-10T03:13:45.293Z,101059.09
2022-11-10T03:16:36.724Z,101051.97
2022-11-10T03:19:22.685Z,101053.50
2022-11-10T03:22:08.427Z,101051.97
2022-11-10T03:24:54.251Z,101038.75
2022-11-10T03:27:40.359Z,101043.75
2022-11-10T03:30:26.675Z,101049.81
2022-11-10T03:33:12.314Z,101056.09
2022-11-10T03:35:58.312Z,101050.94
2022-11-10T03:38:44.306Z,101052.88
2022-11-10T03:41:30.271Z,101054.84
2022-11-10T03:44:15.997Z,101052.03
2022-11-10T03:47:04.201Z,101050.94
2022-11-10T03:49:50.046Z,101053.53
2022-11-10T03:52:35.756Z,101057.84
2022-11-10T03:55:21.757Z,101049.50
2022-11-10T03:58:07.788Z,101062.50
2022-11-10T04:00:55.086Z,101060.88
2022-11-10T04:03:41.039Z,101059.44
2022-11-10T04:06:45.235Z,101057.13
2022-11-10T04:09:31.250Z,101054.22
2022-11-10T04:12:35.238Z,101068.13
2022-11-10T04:15:39.951Z,101060.66
2022-11-10T04:18:26.065Z,101068.97
2022-11-10T04:21:12.468Z,101065.56
2022-11-10T04:23:58.297Z,101067.06
2022-11-10T04:26:44.976Z,101066.94
2022-11-10T04:29:30.994Z,101071.50
2022-11-10T04:32:16.697Z,101070.16
2022-11-10T04:35:03.871Z,101053.38
2022-11-10T04:37:49.708Z,101078.72
2022-11-10T04:40:35.771Z,101077.00
2022-11-10T04:43:22.139Z,101080.16
2022-11-10T04:46:13.246Z,101079.84
2022-11-10T04:49:00.317Z,101081.44
2022-11-10T04:51:46.777Z,101087.56
2022-11-10T04:54:32.209Z,101086.53
2022-11-10T04:57:18.182Z,101091.50
2022-11-10T05:00:05.103Z,101090.41
2022-11-10T05:02:50.657Z,101082.75
2022-11-10T05:05:38.408Z,101071.56
2022-11-10T05:08:24.446Z,101087.16
2022-11-10T05:11:11.196Z,101085.72
2022-11-10T05:13:57.242Z,101073.56
2022-11-10T05:16:43.364Z,101081.94
2022-11-10T05:19:29.185Z,101090.31
2022-11-10T05:22:15.460Z,101085.25
2022-11-10T05:25:01.424Z,101100.38
2022-11-10T05:27:47.601Z,101092.13
2022-11-10T05:30:33.783Z,101103.13
2022-11-10T05:33:19.952Z,101095.16
2022-11-10T05:36:07.587Z,101105.13
2022-11-10T05:38:53.707Z,101110.22
2022-11-10T05:41:39.492Z,101106.44
2022-11-10T05:44:25.468Z,101114.41
2022-11-10T05:47:11.275Z,101113.66
2022-11-10T05:49:57.203Z,101123.09
2022-11-10T05:52:50.354Z,101123.00
2022-11-10T05:55:36.849Z,101123.91
2022-11-10T05:58:22.964Z,101123.78
2022-11-10T06:01:08.718Z,101130.88
2022-11-10T06:03:54.446Z,101134.22
2022-11-10T06:06:40.349Z,101133.47
2022-11-10T06:09:26.246Z,101135.84
2022-11-10T06:12:11.988Z,101137.53
2022-11-10T06:14:58.521Z,101138.84
2022-11-10T06:17:45.097Z,101148.81
2022-11-10T06:20:30.834Z,101147.75
2022-11-10T06:23:18.086Z,101155.78
2022-11-10T06:26:04.077Z,101154.72
2022-11-10T08:21:32.820Z,101223.53
2022-11-10T08:24:18.524Z,101229.88
2022-11-10T08:27:09.467Z,101219.00
2022-11-10T08:29:55.066Z,101215.41
2022-11-10T08:32:40.813Z,101228.13
2022-11-10T08:35:29.808Z,101228.53
2022-11-10T08:38:21.399Z,101217.66
2022-11-10T08:41:07.684Z,101227.59
2022-11-10T08:43:53.690Z,101230.41
2022-11-10T08:46:39.987Z,101231.09
2022-11-10T08:49:28.030Z,101228.66
2022-11-10T08:52:14.331Z,101235.13
2022-11-10T09:07:31.830Z,101239.56
2022-11-10T09:10:17.712Z,101251.19
2022-11-10T09:13:04.819Z,101258.56
2022-11-10T09:35:04.080Z,101273.63
2022-11-10T09:37:51.702Z,101264.81
2022-11-10T10:32:19.964Z,101241.22
2022-11-10T10:35:07.432Z,101235.06
2022-11-10T10:37:56.483Z,101237.00
2022-11-10T10:40:43.477Z,101237.38
2022-11-10T10:43:29.462Z,101225.41
2022-11-10T10:46:20.536Z,101233.41
2022-11-10T10:49:31.364Z,101233.50
2022-11-10T10:52:25.439Z,101232.81
2022-11-10T10:55:13.517Z,101225.91
2022-11-10T10:58:21.180Z,101223.25
2022-11-10T11:01:33.113Z,101226.84
2022-11-10T11:04:36.123Z,101219.41
2022-11-10T11:07:24.809Z,101221.41
2022-11-10T11:10:19.763Z,101210.09
2022-11-10T11:13:27.103Z,101206.13
2022-11-10T11:16:13.495Z,101215.09
2022-11-10T11:18:59.046Z,101209.59
2022-11-10T11:22:00.000Z,101200.16
2022-11-10T11:25:08.810Z,101198.44
2022-11-10T11:28:28.627Z,101199.59
2022-11-10T11:31:42.898Z,101198.44
2022-11-10T11:35:10.560Z,101197.81
2022-11-10T11:37:56.234Z,101185.13
2022-11-10T11:40:57.907Z,101192.34
2022-11-10T11:44:11.541Z,101188.63
2022-11-10T11:47:09.442Z,101185.88
2022-11-10T11:50:24.992Z,101181.06
2022-11-10T11:53:48.040Z,101184.38
2022-11-10T11:56:41.606Z,101169.00
2022-11-10T11:59:30.571Z,101180.63
2022-11-10T12:02:53.676Z,101177.00
2022-11-10T12:06:07.071Z,101182.16
2022-11-10T12:09:25.102Z,101172.50
2022-11-10T12:12:20.505Z,101179.53
2022-11-10T12:15:30.451Z,101190.59
2022-11-10T12:18:25.687Z,101183.81
2022-11-10T12:21:32.916Z,101178.09
2022-11-10T12:24:24.852Z,101176.19
2022-11-10T12:27:35.952Z,101170.19
2022-11-10T12:30:23.475Z,101177.59
2022-11-10T12:33:21.970Z,101179.19
2022-11-10T12:36:13.301Z,101177.09
2022-11-10T12:39:24.146Z,101177.25
2022-11-10T12:42:20.254Z,101174.47
2022-11-10T12:45:15.771Z,101163.50
2022-11-10T12:48:03.776Z,101167.63
2022-11-10T12:51:22.000Z,101176.47
2022-11-10T12:54:16.688Z,101183.94
2022-11-10T12:57:16.608Z,101173.94
2022-11-10T13:00:31.395Z,101181.84
2022-11-10T13:03:36.585Z,101176.50
2022-11-10T13:06:32.764Z,101176.38
2022-11-10T13:09:40.521Z,101180.16
2022-11-10T13:12:26.815Z,101185.31
2022-11-10T13:15:59.983Z,101179.28
2022-11-10T13:18:53.496Z,101183.13
2022-11-10T13:21:51.567Z,101179.56
2022-11-10T13:24:39.954Z,101186.06
2022-11-10T13:27:44.555Z,101185.88
2022-11-10T13:30:52.981Z,101181.97
2022-11-10T13:33:39.663Z,101192.66
2022-11-10T13:36:38.379Z,101185.69
2022-11-10T13:39:27.492Z,101175.66
2022-11-10T13:42:24.151Z,101189.22
2022-11-10T13:45:29.685Z,101194.22
2022-11-10T13:48:18.427Z,101188.09
2022-11-10T13:51:23.231Z,101193.72
2022-11-10T13:54:32.881Z,101197.31
2022-11-10T13:57:41.280Z,101198.63
2022-11-10T14:00:31.080Z,101200.97
2022-11-10T14:03:45.163Z,101202.66
2022-11-10T14:06:53.453Z,101198.13
2022-11-10T14:10:00.935Z,101196.97
2022-11-10T14:13:03.119Z,101202.53
2022-11-10T14:15:50.921Z,101204.75
2022-11-10T14:18:47.095Z,101174.69
2022-11-10T14:21:40.086Z,101200.41
2022-11-10T14:24:38.513Z,101209.56
2022-11-10T14:27:28.898Z,101221.06
2022-11-10T14:30:50.708Z,101219.19
2022-11-10T14:33:37.421Z,101218.84
2022-11-10T14:36:26.017Z,101194.44
2022-11-10T14:39:17.535Z,101220.69
2022-11-10T14:42:06.053Z,101229.63
2022-11-10T14:45:25.734Z,101212.41
2022-11-10T14:48:20.302Z,101222.75
2022-11-10T14:51:17.338Z,101225.41
2022-11-10T14:54:03.331Z,101226.28
2022-11-10T14:56:50.168Z,101234.59
2022-11-10T14:59:38.312Z,101236.31
2022-11-10T15:02:24.434Z,101243.78
2022-11-10T15:05:16.937Z,101237.19
2022-11-10T15:08:05.030Z,101242.03
2022-11-10T15:10:56.713Z,101238.41
2022-11-10T15:13:42.993Z,101245.03
2022-11-10T15:16:38.815Z,101247.03
2022-11-10T15:19:32.391Z,101253.44
2022-11-10T15:22:37.330Z,101261.59
2022-11-10T15:25:26.433Z,101259.00
2022-11-10T15:28:33.571Z,101258.44
2022-11-10T15:31:32.944Z,101259.63
2022-11-10T15:34:45.601Z,101265.31
2022-11-10T15:37:32.475Z,101265.47
2022-11-10T15:40:36.053Z,101266.41
2022-11-10T15:43:26.478Z,101278.34
2022-11-10T15:46:24.736Z,101271.19
2022-11-10T15:49:22.560Z,101274.00
2022-11-10T15:52:15.596Z,101287.19
2022-11-10T15:55:01.415Z,101282.97
2022-11-10T15:57:47.181Z,101283.91
2022-11-10T16:00:33.245Z,101258.91
2022-11-10T16:03:20.106Z,101288.78
2022-11-10T16:06:09.223Z,101283.38
2022-11-10T16:08:55.097Z,101294.66
2022-11-10T16:11:45.094Z,101295.31
2022-11-10T16:14:31.199Z,101299.53
2022-11-10T16:17:20.480Z,101281.34
2022-11-10T16:20:15.255Z,101299.44
2022-11-10T16:23:01.145Z,101309.72
2022-11-10T16:25:49.990Z,101310.56
2022-11-10T16:28:35.851Z,101319.03
2022-11-10T16:31:22.368Z,101318.44
2022-11-10T16:34:13.736Z,101309.47
2022-11-10T16:36:59.768Z,101318.44
2022-11-10T16:39:45.382Z,101328.44
2022-11-10T16:42:31.341Z,101334.88
2022-11-10T16:45:19.777Z,101333.28
2022-11-10T16:48:07.860Z,101340.22
2022-11-10T16:50:58.871Z,101334.03
2022-11-10T16:53:45.695Z,101344.69
2022-11-10T16:56:31.613Z,101354.13
2022-11-10T16:59:17.504Z,101347.44
2022-11-10T17:02:03.461Z,101361.19
2022-11-10T17:04:49.516Z,101356.84
2022-11-10T17:07:36.305Z,101365.03
2022-11-10T17:10:22.455Z,101365.13
2022-11-10T17:13:11.934Z,101380.00
2022-11-10T17:16:04.260Z,101380.88
2022-11-10T17:18:51.292Z,101385.72
2022-11-10T17:21:37.456Z,101353.97
2022-11-10T17:24:24.401Z,101378.38
2022-11-10T17:27:10.766Z,101390.25
2022-11-10T17:29:56.974Z,101381.88
2022-11-10T17:33:04.324Z,101383.81
2022-11-10T17:35:51.175Z,101383.19
2022-11-10T17:38:36.938Z,101388.03
2022-11-10T17:41:23.061Z,101377.00
2022-11-10T17:44:16.466Z,101399.13
2022-11-10T17:47:02.415Z,101387.97
2022-11-10T17:49:48.082Z,101404.84
2022-11-10T17:52:34.861Z,101390.09
2022-11-10T17:55:23.648Z,101404.56
2022-11-10T17:58:11.003Z,101400.50
2022-11-10T18:00:56.776Z,101402.56
2022-11-10T18:03:43.232Z,101396.91
2022-11-10T18:06:28.911Z,101396.94
2022-11-10T18:09:14.814Z,101387.78
2022-11-10T18:12:00.783Z,101402.63
2022-11-10T18:14:46.305Z,101401.50
2022-11-10T18:17:32.278Z,101390.69
2022-11-10T18:20:18.403Z,101401.34
2022-11-10T18:23:04.607Z,101404.63
2022-11-10T18:25:50.505Z,101405.63
2022-11-10T18:28:36.581Z,101389.44
2022-11-10T18:31:22.642Z,101375.38
2022-11-10T18:34:08.368Z,101409.28
2022-11-10T18:36:54.560Z,101404.66
2022-11-10T18:39:40.156Z,101408.81
2022-11-10T18:42:26.153Z,101405.88
2022-11-10T18:45:13.244Z,101414.13
2022-11-10T18:48:03.758Z,101409.44
2022-11-10T18:50:49.718Z,101413.44
2022-11-10T18:53:38.320Z,101409.69
2022-11-10T18:56:25.420Z,101400.47
2022-11-10T18:59:12.533Z,101405.63
2022-11-10T19:01:58.198Z,101408.09
2022-11-10T19:04:43.975Z,101418.03
2022-11-10T19:07:30.287Z,101382.44
2022-11-10T19:10:16.240Z,101416.00
2022-11-10T19:13:02.082Z,101416.47
2022-11-10T19:15:48.196Z,101422.22
2022-11-10T19:18:39.643Z,101417.78
2022-11-10T19:21:29.158Z,101422.88
2022-11-10T19:24:25.836Z,101421.91
2022-11-10T19:27:14.345Z,101430.84
2022-11-10T19:30:00.225Z,101434.16
2022-11-10T19:32:46.087Z,101438.34
2022-11-10T19:35:33.246Z,101434.06
2022-11-10T19:38:19.259Z,101437.56
2022-11-10T19:41:13.571Z,101450.09
2022-11-10T19:44:00.495Z,101449.75
2022-11-10T19:46:47.017Z,101460.59
2022-11-10T19:49:38.505Z,101449.84
2022-11-10T19:52:24.466Z,101426.69
2022-11-10T19:55:10.422Z,101458.66
2022-11-10T19:57:56.083Z,101454.28
2022-11-10T20:00:49.373Z,101459.16
2022-11-10T20:03:35.659Z,101445.59
2022-11-10T20:06:23.405Z,101464.94
2022-11-10T20:09:09.341Z,101466.22
2022-11-10T20:11:55.303Z,101458.53
2022-11-10T20:14:41.439Z,101436.53
2022-11-10T20:17:28.390Z,101457.53
2022-11-10T20:20:14.472Z,101433.81
2022-11-10T20:23:04.673Z,101469.69
2022-11-10T20:26:00.907Z,101468.69
2022-11-10T20:28:46.779Z,101476.19
2022-11-10T20:31:32.595Z,101479.44
2022-11-10T20:34:18.542Z,101478.13
2022-11-10T20:37:04.288Z,101476.59
2022-11-10T20:39:50.217Z,101483.88
2022-11-10T20:42:42.437Z,101484.16
2022-11-10T20:45:28.943Z,101488.81
2022-11-10T20:48:15.844Z,101491.53
2022-11-10T20:51:02.458Z,101488.06
2022-11-10T20:53:49.231Z,101489.03
2022-11-10T20:56:35.191Z,101493.16
2022-11-10T20:59:21.273Z,101498.91
2022-11-10T21:02:11.000Z,101500.84
2022-11-10T21:04:56.651Z,101493.69
2022-11-10T21:07:42.594Z,101492.50
2022-11-10T21:10:28.582Z,101485.66
2022-11-10T21:13:14.486Z,101494.50
2022-11-10T21:16:02.761Z,101492.38
2022-11-10T21:18:48.606Z,101488.88
2022-11-10T21:21:34.928Z,101488.59
2022-11-10T21:24:21.109Z,101491.22
2022-11-10T21:27:06.862Z,101493.94
2022-11-10T21:29:55.980Z,101503.84
2022-11-10T21:32:41.906Z,101502.06
2022-11-10T21:35:28.015Z,101507.19
2022-11-10T21:38:14.293Z,101502.03
2022-11-10T21:41:00.478Z,101509.28
2022-11-10T21:43:46.398Z,101511.41
2022-11-10T21:46:32.454Z,101492.34
2022-11-10T21:49:18.477Z,101511.59
2022-11-10T21:52:04.073Z,101510.91
2022-11-10T21:54:49.966Z,101512.59
2022-11-10T21:57:35.941Z,101519.91
2022-11-10T22:00:22.028Z,101506.97
2022-11-10T22:03:07.720Z,101521.88
2022-11-10T22:05:53.574Z,101514.59
2022-11-10T22:08:41.167Z,101515.09
2022-11-10T22:11:45.141Z,101515.91
2022-11-10T22:14:49.435Z,101511.53
2022-11-10T22:17:54.463Z,101513.53
2022-11-10T22:20:40.526Z,101516.44
2022-11-10T22:23:44.989Z,101519.16
2022-11-10T22:26:31.185Z,101511.75
2022-11-10T22:29:17.268Z,101513.53
2022-11-10T22:32:04.040Z,101506.03
2022-11-10T22:34:49.862Z,101517.75
2022-11-10T22:37:35.609Z,101510.69
2022-11-10T22:40:40.023Z,101522.31
2022-11-10T22:43:44.317Z,101508.47
2022-11-10T22:46:35.516Z,101504.38
2022-11-10T22:49:23.845Z,101513.28
2022-11-10T22:52:10.472Z,101518.63
2022-11-10T22:54:57.841Z,101513.38
2022-11-10T22:57:43.623Z,101518.03
2022-11-10T23:00:29.431Z,101516.69
2022-11-10T23:03:15.452Z,101526.38
2022-11-10T23:06:01.120Z,101521.50
2022-11-10T23:08:47.461Z,101514.94
2022-11-10T23:11:34.422Z,101514.56
2022-11-10T23:14:20.510Z,101522.19
2022-11-10T23:17:08.535Z,101518.41
2022-11-10T23:19:54.214Z,101519.78
2022-11-10T23:22:40.192Z,101504.69
2022-11-10T23:25:26.117Z,101514.84
2022-11-10T23:28:11.775Z,101513.19
2022-11-10T23:31:12.792Z,101519.09
2022-11-10T23:33:58.534Z,101514.94
2022-11-10T23:36:44.276Z,101506.63
2022-11-10T23:39:30.613Z,101513.00
2022-11-10T23:42:16.829Z,101512.53
2022-11-10T23:45:02.618Z,101510.50
2022-11-10T23:47:48.573Z,101512.25
2022-11-10T23:50:34.665Z,101518.25
2022-11-10T23:53:20.672Z,101515.53
2022-11-10T23:56:10.811Z,101518.69
2022-11-10T23:58:56.744Z,101512.06
