createdAt,value
2018-09-23T00:02:20.113Z,101118.41
2018-09-23T00:04:46.097Z,101108.64
2018-09-23T00:07:12.055Z,101102.35
2018-09-23T00:09:38.011Z,101109.47
2018-09-23T00:12:04.003Z,101106.00
2018-09-23T00:14:29.969Z,101103.68
2018-09-23T00:16:55.942Z,101100.20
2018-09-23T00:19:21.951Z,101087.80
2018-09-23T00:21:47.923Z,101068.45
2018-09-23T00:24:13.881Z,101059.54
2018-09-23T00:26:39.845Z,101049.42
2018-09-23T00:29:05.783Z,101054.39
2018-09-23T00:31:31.730Z,101054.88
2018-09-23T00:33:57.797Z,101045.95
2018-09-23T00:36:23.747Z,101043.30
2018-09-23T00:38:49.707Z,101043.66
2018-09-23T00:41:15.658Z,101048.77
2018-09-23T00:43:41.679Z,101047.44
2018-09-23T00:46:07.631Z,101040.52
2018-09-23T00:48:33.579Z,101035.36
2018-09-23T00:50:59.535Z,101025.59
2018-09-23T00:53:25.512Z,101012.04
2018-09-23T00:55:51.470Z,100990.37
2018-09-23T00:58:17.422Z,100987.39
2018-09-23T01:00:43.367Z,100991.86
2018-09-23T01:03:09.411Z,100988.55
2018-09-23T01:05:36.167Z,100982.43
2018-09-23T01:08:02.136Z,100986.57
2018-09-23T01:10:28.101Z,100993.66
2018-09-23T01:12:54.064Z,100979.09
2018-09-23T01:15:20.048Z,100968.19
2018-09-23T01:17:45.968Z,100973.34
2018-09-23T01:20:11.917Z,100964.91
2018-09-23T01:22:37.868Z,100962.25
2018-09-23T01:25:03.888Z,100963.22
2018-09-23T01:27:29.852Z,100962.06
2018-09-23T01:29:55.807Z,100940.07
2018-09-23T01:32:21.760Z,100943.05
2018-09-23T01:34:47.710Z,100950.48
2018-09-23T01:37:13.667Z,100955.28
2018-09-23T01:39:39.615Z,100953.13
2018-09-23T01:42:05.572Z,100949.98
2018-09-23T01:44:31.524Z,100949.52
2018-09-23T01:46:57.525Z,100953.13
2018-09-23T01:49:23.554Z,100927.48
2018-09-23T01:51:49.514Z,100906.32
2018-09-23T01:54:15.497Z,100902.84
2018-09-23T01:56:41.462Z,100912.11
2018-09-23T01:59:07.411Z,100909.14
2018-09-23T02:01:33.364Z,100895.41
2018-09-23T02:03:59.319Z,100887.47
2018-09-23T02:06:25.271Z,100882.50
2018-09-23T02:08:51.242Z,100880.86
2018-09-23T02:11:17.192Z,100876.20
2018-09-23T02:13:43.146Z,100868.27
2018-09-23T02:16:09.079Z,100872.59
2018-09-23T02:18:35.035Z,100862.33
2018-09-23T02:21:01.121Z,100865.30
2018-09-23T02:23:27.052Z,100862.66
2018-09-23T02:25:53.020Z,100855.72
2018-09-23T02:28:19.024Z,100850.74
2018-09-23T02:30:44.971Z,100846.78
2018-09-23T02:33:10.930Z,100855.89
2018-09-23T02:35:36.887Z,100858.22
2018-09-23T02:38:02.858Z,100853.75
2018-09-23T02:40:28.787Z,100845.95
2018-09-23T02:42:54.732Z,100843.95
2018-09-23T02:45:20.689Z,100842.48
2018-09-23T02:47:46.711Z,100823.63
2018-09-23T02:50:12.851Z,100818.98
2018-09-23T02:52:38.873Z,100824.28
2018-09-23T02:55:04.819Z,100820.13
2018-09-23T02:57:30.765Z,100823.28
2018-09-23T02:59:56.763Z,100803.11
2018-09-23T03:02:22.731Z,100779.61
2018-09-23T03:04:48.683Z,100776.64
2018-09-23T03:07:14.627Z,100779.29
2018-09-23T03:09:40.623Z,100776.64
2018-09-23T03:12:06.576Z,100772.67
2018-09-23T03:14:32.514Z,100765.06
2018-09-23T03:16:58.463Z,100758.45
2018-09-23T03:19:24.459Z,100754.47
2018-09-23T03:21:50.422Z,100747.36
2018-09-23T03:24:16.419Z,100739.77
2018-09-23T03:26:42.460Z,100727.87
2018-09-23T03:29:08.403Z,100730.34
2018-09-23T03:31:34.364Z,100720.25
2018-09-23T03:34:00.322Z,100728.84
2018-09-23T03:36:26.305Z,100731.30
2018-09-23T03:38:52.304Z,100741.06
2018-09-23T03:41:18.272Z,100738.42
2018-09-23T03:43:44.220Z,100724.22
2018-09-23T03:46:10.175Z,100728.66
2018-09-23T03:48:36.115Z,100718.08
2018-09-23T03:51:02.064Z,100710.81
2018-09-23T03:53:28.019Z,100709.17
2018-09-23T03:55:53.965Z,100718.75
2018-09-23T03:58:19.908Z,100720.08
2018-09-23T04:00:45.940Z,100708.67
2018-09-23T04:03:11.891Z,100701.73
2018-09-23T04:05:37.901Z,100679.23
2018-09-23T04:08:03.845Z,100674.91
2018-09-23T04:10:29.791Z,100666.83
2018-09-23T04:12:55.747Z,100673.95
2018-09-23T04:15:21.711Z,100668.80
2018-09-23T04:17:47.659Z,100658.89
2018-09-23T04:20:13.600Z,100651.09
2018-09-23T04:22:39.549Z,100650.78
2018-09-23T04:25:05.552Z,100648.13
2018-09-23T04:27:31.493Z,100656.89
2018-09-23T04:29:57.467Z,100655.07
2018-09-23T04:32:23.459Z,100650.28
2018-09-23T04:34:49.440Z,100646.31
2018-09-23T04:37:15.395Z,100646.63
2018-09-23T04:39:41.360Z,100642.66
2018-09-23T04:42:07.321Z,100632.73
2018-09-23T04:44:33.346Z,100618.52
2018-09-23T04:46:59.305Z,100626.31
2018-09-23T04:49:25.252Z,100616.70
2018-09-23T04:51:51.207Z,100604.80
2018-09-23T04:54:17.172Z,100611.09
2018-09-23T04:56:43.116Z,100608.59
2018-09-23T04:59:09.084Z,100607.59
2018-09-23T05:01:35.201Z,100611.91
2018-09-23T05:04:01.181Z,100613.55
2018-09-23T05:06:27.125Z,100611.56
2018-09-23T05:08:53.153Z,100607.59
2018-09-23T05:11:19.111Z,100605.12
2018-09-23T05:13:45.065Z,100607.27
2018-09-23T05:16:11.063Z,100603.16
2018-09-23T05:18:37.020Z,100597.36
2018-09-23T05:21:02.970Z,100601.33
2018-09-23T05:23:28.934Z,100600.00
2018-09-23T05:25:54.874Z,100606.63
2018-09-23T05:28:20.851Z,100601.65
2018-09-23T05:30:46.971Z,100600.33
2018-09-23T05:33:12.920Z,100594.71
2018-09-23T05:35:38.902Z,100593.04
2018-09-23T05:38:04.847Z,100588.60
2018-09-23T05:40:30.927Z,100586.77
2018-09-23T05:42:56.872Z,100590.75
2018-09-23T05:45:22.861Z,100581.12
2018-09-23T05:47:48.810Z,100581.48
2018-09-23T05:50:14.752Z,100578.48
2018-09-23T05:52:40.706Z,100576.69
2018-09-23T05:55:06.648Z,100571.41
2018-09-23T05:57:32.595Z,100569.91
2018-09-23T05:59:58.539Z,100571.05
2018-09-23T06:02:24.485Z,100575.84
2018-09-23T06:04:50.448Z,100568.75
2018-09-23T06:07:16.404Z,100559.64
2018-09-23T06:09:42.423Z,100562.94
2018-09-23T06:12:08.381Z,100554.67
2018-09-23T06:14:34.328Z,100549.73
2018-09-23T06:17:00.279Z,100548.91
2018-09-23T06:19:26.222Z,100553.03
2018-09-23T06:21:52.259Z,100550.70
2018-09-23T06:24:18.224Z,100554.67
2018-09-23T06:26:44.182Z,100551.70
2018-09-23T06:29:10.159Z,100550.23
2018-09-23T06:31:36.099Z,100551.20
2018-09-23T06:34:02.078Z,100562.96
2018-09-23T06:36:28.308Z,100545.09
2018-09-23T06:38:54.258Z,100540.12
2018-09-23T06:41:20.219Z,100521.28
2018-09-23T06:43:46.214Z,100520.96
2018-09-23T06:46:12.244Z,100526.89
2018-09-23T06:48:38.200Z,100531.36
2018-09-23T06:51:04.204Z,100538.48
2018-09-23T06:53:30.114Z,100536.33
2018-09-23T06:55:56.060Z,100534.83
2018-09-23T06:58:22.069Z,100535.33
2018-09-23T07:00:48.015Z,100525.25
2018-09-23T07:03:13.989Z,100515.48
2018-09-23T07:05:39.949Z,100516.48
2018-09-23T07:08:05.987Z,100519.45
2018-09-23T07:10:32.025Z,100517.31
2018-09-23T07:12:57.911Z,100508.72
2018-09-23T07:15:23.895Z,100511.02
2018-09-23T07:17:49.856Z,100512.19
2018-09-23T07:20:15.832Z,100505.41
2018-09-23T07:22:41.843Z,100501.75
2018-09-23T07:25:07.813Z,100508.37
2018-09-23T07:27:33.768Z,100510.71
2018-09-23T07:29:59.739Z,100514.33
2018-09-23T07:32:25.682Z,100513.02
2018-09-23T07:34:51.632Z,100508.56
2018-09-23T07:37:17.654Z,100505.74
2018-09-23T07:39:43.593Z,100495.66
2018-09-23T07:42:09.537Z,100493.83
2018-09-23T07:44:35.495Z,100496.83
2018-09-23T07:47:01.448Z,100504.77
2018-09-23T07:49:27.419Z,100508.39
2018-09-23T07:51:53.375Z,100517.15
2018-09-23T07:54:19.337Z,100512.70
2018-09-23T07:56:45.292Z,100508.39
2018-09-23T07:59:11.328Z,100505.42
2018-09-23T08:01:37.283Z,100497.80
2018-09-23T08:04:03.231Z,100498.30
2018-09-23T08:06:29.180Z,100501.45
2018-09-23T08:08:55.152Z,100497.80
2018-09-23T08:11:21.138Z,100498.63
2018-09-23T08:13:47.203Z,100495.98
2018-09-23T08:16:13.044Z,100493.68
2018-09-23T08:18:39.119Z,100491.19
2018-09-23T08:21:05.281Z,100494.00
2018-09-23T08:23:31.311Z,100488.89
2018-09-23T08:25:57.268Z,100475.31
2018-09-23T08:28:23.316Z,100470.38
2018-09-23T08:30:49.564Z,100468.05
2018-09-23T08:33:15.641Z,100469.05
2018-09-23T08:35:41.873Z,100468.86
2018-09-23T08:38:07.856Z,100476.80
2018-09-23T08:40:33.867Z,100467.73
2018-09-23T08:43:00.196Z,100464.58
2018-09-23T08:45:26.148Z,100460.92
2018-09-23T08:47:52.177Z,100464.08
2018-09-23T08:50:18.129Z,100459.28
2018-09-23T08:52:44.181Z,100456.14
2018-09-23T08:55:10.130Z,100452.98
2018-09-23T08:57:36.156Z,100443.73
2018-09-23T09:00:02.195Z,100437.61
2018-09-23T09:02:28.177Z,100428.20
2018-09-23T09:04:54.111Z,100421.58
2018-09-23T09:07:20.068Z,100425.05
2018-09-23T09:09:46.075Z,100418.75
2018-09-23T09:12:12.032Z,100411.66
2018-09-23T09:14:38.070Z,100404.70
2018-09-23T09:17:04.032Z,100397.08
2018-09-23T09:19:30.000Z,100392.80
2018-09-23T09:21:55.948Z,100386.17
2018-09-23T09:24:21.942Z,100385.36
2018-09-23T09:26:47.949Z,100384.86
2018-09-23T09:29:13.912Z,100378.74
2018-09-23T09:31:39.861Z,100373.77
2018-09-23T09:34:05.902Z,100369.14
2018-09-23T09:36:31.856Z,100369.80
2018-09-23T09:38:57.815Z,100363.53
2018-09-23T09:41:23.764Z,100367.97
2018-09-23T09:43:49.719Z,100361.55
2018-09-23T09:46:15.665Z,100357.73
2018-09-23T09:48:41.684Z,100358.87
2018-09-23T09:51:07.708Z,100358.23
2018-09-23T09:53:34.079Z,100353.42
2018-09-23T09:56:00.243Z,100351.44
2018-09-23T09:58:26.452Z,100344.00
2018-09-23T10:00:52.403Z,100330.45
2018-09-23T10:03:18.383Z,100321.16
2018-09-23T10:05:44.493Z,100321.16
2018-09-23T10:08:10.560Z,100314.55
2018-09-23T10:10:36.523Z,100300.34
2018-09-23T10:13:02.737Z,100281.47
2018-09-23T10:15:28.791Z,100278.00
2018-09-23T10:17:54.755Z,100274.54
2018-09-23T10:20:20.675Z,100265.44
2018-09-23T10:22:46.793Z,100259.32
2018-09-23T10:25:12.662Z,100258.81
2018-09-23T10:27:38.644Z,100243.25
2018-09-23T10:30:04.609Z,100241.93
2018-09-23T10:32:30.551Z,100233.52
2018-09-23T10:34:56.532Z,100228.23
2018-09-23T10:37:22.505Z,100221.92
2018-09-23T10:39:48.491Z,100213.48
2018-09-23T10:42:14.520Z,100203.71
2018-09-23T10:44:40.494Z,100209.20
2018-09-23T10:47:06.517Z,100203.09
2018-09-23T10:49:32.464Z,100198.61
2018-09-23T10:51:58.411Z,100197.59
2018-09-23T10:54:24.370Z,100194.30
2018-09-23T10:56:50.325Z,100208.38
2018-09-23T10:59:16.299Z,100225.58
2018-09-23T11:01:42.317Z,100239.12
2018-09-23T11:04:08.318Z,100237.48
2018-09-23T11:06:34.281Z,100217.80
2018-09-23T11:09:00.247Z,100203.40
2018-09-23T11:11:26.288Z,100191.14
2018-09-23T11:13:52.376Z,100197.25
2018-09-23T11:16:18.418Z,100212.81
2018-09-23T11:18:44.382Z,100205.38
2018-09-23T11:21:10.365Z,100188.17
2018-09-23T11:23:36.332Z,100175.77
2018-09-23T11:26:02.425Z,100171.63
2018-09-23T11:28:28.385Z,100158.06
2018-09-23T11:30:54.389Z,100139.03
2018-09-23T11:33:20.354Z,100146.19
2018-09-23T11:35:46.314Z,100147.16
2018-09-23T11:38:12.356Z,100114.89
2018-09-23T11:40:38.334Z,100104.66
2018-09-23T11:43:04.304Z,100090.27
2018-09-23T11:45:30.262Z,100081.16
2018-09-23T11:47:56.245Z,100052.39
2018-09-23T11:50:22.303Z,100043.61
2018-09-23T11:52:48.399Z,100027.78
2018-09-23T11:55:14.364Z,100037.34
2018-09-23T11:57:40.357Z,100038.36
2018-09-23T12:00:06.303Z,100051.40
2018-09-23T12:02:32.366Z,100080.84
2018-09-23T12:04:58.375Z,100138.56
2018-09-23T12:07:24.305Z,100157.91
2018-09-23T12:09:50.340Z,100127.98
2018-09-23T12:12:16.320Z,100099.38
2018-09-23T12:14:42.274Z,100053.57
2018-09-23T12:17:08.230Z,100033.58
2018-09-23T12:19:34.186Z,100013.87
2018-09-23T12:22:00.160Z,100034.55
2018-09-23T12:24:26.220Z,100072.77
2018-09-23T12:26:52.186Z,100107.67
2018-09-23T12:29:18.303Z,100092.61
2018-09-23T12:31:44.255Z,100082.19
2018-09-23T12:34:10.224Z,100093.44
2018-09-23T12:36:36.329Z,100102.54
2018-09-23T12:39:02.289Z,100125.03
2018-09-23T12:41:28.236Z,100139.58
2018-09-23T12:43:54.206Z,100150.17
2018-09-23T12:46:20.164Z,100186.20
2018-09-23T12:48:46.138Z,100207.38
2018-09-23T12:51:12.096Z,100185.55
2018-09-23T12:53:38.059Z,100179.44
2018-09-23T12:56:04.016Z,100178.93
2018-09-23T12:58:29.988Z,100223.44
2018-09-23T13:00:55.964Z,100248.58
2018-09-23T13:03:21.919Z,100204.41
2018-09-23T13:05:47.973Z,100194.50
2018-09-23T13:08:14.154Z,100193.52
2018-09-23T13:10:40.201Z,100186.72
2018-09-23T13:13:06.168Z,100194.66
2018-09-23T13:15:32.126Z,100204.42
2018-09-23T13:17:58.180Z,100196.48
2018-09-23T13:20:24.083Z,100219.48
2018-09-23T13:22:50.041Z,100248.58
2018-09-23T13:25:15.994Z,100261.31
2018-09-23T13:27:41.960Z,100256.02
2018-09-23T13:30:07.913Z,100268.42
2018-09-23T13:32:33.886Z,100282.98
2018-09-23T13:34:59.851Z,100300.69
2018-09-23T13:37:25.837Z,100299.86
2018-09-23T13:39:51.995Z,100273.88
2018-09-23T13:42:17.964Z,100245.62
2018-09-23T13:44:43.916Z,100259.01
2018-09-23T13:47:10.063Z,100235.86
2018-09-23T13:49:36.086Z,100213.87
2018-09-23T13:52:02.029Z,100241.14
2018-09-23T13:54:28.036Z,100277.19
2018-09-23T13:56:53.945Z,100284.14
2018-09-23T13:59:19.895Z,100281.50
2018-09-23T14:01:45.852Z,100269.09
2018-09-23T14:04:11.804Z,100279.52
2018-09-23T14:06:37.769Z,100311.61
2018-09-23T14:09:03.860Z,100319.05
2018-09-23T14:11:29.817Z,100329.44
2018-09-23T14:13:55.783Z,100308.78
2018-09-23T14:16:21.727Z,100332.09
2018-09-23T14:18:47.735Z,100347.14
2018-09-23T14:21:13.692Z,100336.56
2018-09-23T14:23:39.644Z,100342.86
2018-09-23T14:26:05.592Z,100356.59
2018-09-23T14:28:31.559Z,100358.23
2018-09-23T14:30:57.544Z,100364.84
2018-09-23T14:33:23.544Z,100368.00
2018-09-23T14:35:49.525Z,100383.37
2018-09-23T14:38:15.499Z,100398.08
2018-09-23T14:40:41.511Z,100405.20
2018-09-23T14:43:07.516Z,100402.23
2018-09-23T14:45:33.450Z,100413.95
2018-09-23T14:47:59.432Z,100416.78
2018-09-23T14:50:25.401Z,100428.34
2018-09-23T14:52:51.379Z,100437.59
2018-09-23T14:55:17.518Z,100453.83
2018-09-23T14:57:43.435Z,100471.02
2018-09-23T15:00:09.425Z,100468.68
2018-09-23T15:02:35.349Z,100460.27
2018-09-23T15:05:01.362Z,100478.61
2018-09-23T15:07:27.332Z,100482.77
2018-09-23T15:09:53.281Z,100480.59
2018-09-23T15:12:19.236Z,100484.56
2018-09-23T15:14:45.200Z,100494.32
2018-09-23T15:17:11.147Z,100512.34
2018-09-23T15:19:37.129Z,100521.95
2018-09-23T15:22:03.073Z,100521.95
2018-09-23T15:24:29.083Z,100517.63
2018-09-23T15:26:55.034Z,100530.86
2018-09-23T15:29:20.990Z,100531.05
2018-09-23T15:31:46.952Z,100539.30
2018-09-23T15:34:12.911Z,100556.17
2018-09-23T15:36:38.876Z,100560.14
2018-09-23T15:39:04.831Z,100563.77
2018-09-23T15:41:30.777Z,100570.88
2018-09-23T15:43:56.760Z,100574.70
2018-09-23T15:46:22.721Z,100587.75
2018-09-23T15:48:48.680Z,100586.61
2018-09-23T15:51:14.648Z,100595.05
2018-09-23T15:53:40.606Z,100607.77
2018-09-23T15:56:06.539Z,100598.51
2018-09-23T15:58:32.582Z,100606.95
2018-09-23T16:00:58.777Z,100616.68
2018-09-23T16:03:24.743Z,100620.18
2018-09-23T16:05:51.448Z,100622.47
2018-09-23T16:08:17.432Z,100629.27
2018-09-23T16:10:43.371Z,100648.61
2018-09-23T16:13:09.321Z,100661.84
2018-09-23T16:15:35.324Z,100684.33
2018-09-23T16:18:01.289Z,100699.70
2018-09-23T16:20:27.253Z,100717.22
2018-09-23T16:22:53.227Z,100722.69
2018-09-23T16:25:19.321Z,100731.59
2018-09-23T16:27:45.275Z,100742.17
2018-09-23T16:30:11.237Z,100744.50
2018-09-23T16:32:37.205Z,100756.27
2018-09-23T16:35:03.189Z,100763.70
2018-09-23T16:37:29.162Z,100773.93
2018-09-23T16:39:55.118Z,100794.62
2018-09-23T16:42:21.088Z,100802.06
2018-09-23T16:44:47.055Z,100815.30
2018-09-23T16:47:13.009Z,100844.55
2018-09-23T16:49:38.981Z,100862.56
2018-09-23T16:52:05.045Z,100878.12
2018-09-23T16:54:31.044Z,100873.64
2018-09-23T16:56:56.988Z,100889.52
2018-09-23T16:59:23.003Z,100905.57
2018-09-23T17:01:48.997Z,100924.56
2018-09-23T17:04:14.947Z,100928.53
2018-09-23T17:06:40.874Z,100932.99
2018-09-23T17:09:06.825Z,100940.93
2018-09-23T17:11:33.606Z,100956.80
2018-09-23T17:13:59.573Z,100970.17
2018-09-23T17:16:25.602Z,100971.03
2018-09-23T17:18:51.565Z,100991.56
2018-09-23T17:21:17.512Z,100999.00
2018-09-23T17:23:43.475Z,101001.78
2018-09-23T17:26:09.435Z,101000.82
2018-09-23T17:28:35.453Z,101007.08
2018-09-23T17:31:01.402Z,101018.84
2018-09-23T17:33:27.364Z,101026.92
2018-09-23T17:35:53.329Z,101041.61
2018-09-23T17:38:19.283Z,101058.67
2018-09-23T17:40:45.277Z,101057.16
2018-09-23T17:43:11.226Z,101065.92
2018-09-23T17:45:37.194Z,101070.39
2018-09-23T17:48:03.202Z,101075.18
2018-09-23T17:50:29.173Z,101084.45
2018-09-23T17:52:55.133Z,101087.91
2018-09-23T17:55:21.133Z,101093.70
2018-09-23T17:57:47.057Z,101108.25
2018-09-23T18:00:13.063Z,101125.45
2018-09-23T18:02:39.019Z,101141.33
2018-09-23T18:05:04.989Z,101149.27
2018-09-23T18:07:30.936Z,101151.41
2018-09-23T18:09:56.880Z,101165.97
2018-09-23T18:12:22.836Z,101182.34
2018-09-23T18:14:48.843Z,101197.25
2018-09-23T18:17:14.767Z,101202.55
2018-09-23T18:19:40.775Z,101218.06
2018-09-23T18:22:06.757Z,101223.02
2018-09-23T18:24:32.727Z,101242.87
2018-09-23T18:26:58.693Z,101246.47
2018-09-23T18:29:24.668Z,101251.16
2018-09-23T18:31:50.630Z,101256.66
2018-09-23T18:34:16.610Z,101259.47
2018-09-23T18:36:42.560Z,101271.08
2018-09-23T18:39:08.528Z,101277.56
2018-09-23T18:41:34.588Z,101283.80
2018-09-23T18:44:00.556Z,101295.58
2018-09-23T18:46:26.519Z,101298.06
2018-09-23T18:48:52.482Z,101306.50
2018-09-23T18:51:18.424Z,101314.11
2018-09-23T18:53:44.429Z,101326.44
2018-09-23T18:56:10.561Z,101342.02
2018-09-23T18:58:36.568Z,101332.95
2018-09-23T19:01:02.526Z,101337.75
2018-09-23T19:03:28.553Z,101345.56
2018-09-23T19:05:54.476Z,101358.92
2018-09-23T19:08:20.456Z,101363.75
2018-09-23T19:10:46.393Z,101370.83
2018-09-23T19:13:12.485Z,101371.33
2018-09-23T19:15:38.482Z,101377.61
2018-09-23T19:18:04.453Z,101384.55
2018-09-23T19:20:30.414Z,101390.84
2018-09-23T19:22:56.390Z,101398.91
2018-09-23T19:25:22.389Z,101410.60
2018-09-23T19:27:48.377Z,101422.59
2018-09-23T19:30:14.315Z,101425.16
2018-09-23T19:32:40.407Z,101440.61
2018-09-23T19:35:06.385Z,101448.27
2018-09-23T19:37:32.353Z,101448.97
2018-09-23T19:39:58.352Z,101454.75
2018-09-23T19:42:24.313Z,101454.75
2018-09-23T19:44:50.276Z,101471.61
2018-09-23T19:47:16.238Z,101476.41
2018-09-23T19:49:42.199Z,101485.52
2018-09-23T19:52:08.164Z,101489.48
2018-09-23T19:54:34.141Z,101498.61
2018-09-23T19:57:00.144Z,101511.02
2018-09-23T19:59:26.171Z,101514.16
2018-09-23T20:01:52.140Z,101516.92
2018-09-23T20:04:18.085Z,101523.88
2018-09-23T20:06:44.120Z,101530.03
2018-09-23T20:09:10.058Z,101538.59
2018-09-23T20:11:36.028Z,101543.88
2018-09-23T20:14:02.144Z,101537.97
2018-09-23T20:16:28.115Z,101541.57
2018-09-23T20:18:54.108Z,101550.00
2018-09-23T20:21:21.286Z,101558.28
2018-09-23T20:23:47.292Z,101567.53
2018-09-23T20:26:13.304Z,101570.34
2018-09-23T20:28:39.419Z,101582.73
2018-09-23T20:31:05.464Z,101582.58
2018-09-23T20:33:31.531Z,101586.70
2018-09-23T20:35:57.518Z,101593.66
2018-09-23T20:38:23.548Z,101604.58
2018-09-23T20:40:49.509Z,101610.86
2018-09-23T20:43:15.477Z,101617.47
2018-09-23T20:45:41.440Z,101626.12
2018-09-23T20:48:07.467Z,101633.22
2018-09-23T20:50:33.415Z,101641.41
2018-09-23T20:52:59.479Z,101646.70
2018-09-23T20:55:25.444Z,101653.69
2018-09-23T20:57:51.385Z,101657.16
2018-09-23T21:00:17.401Z,101666.08
2018-09-23T21:02:43.461Z,101674.70
2018-09-23T21:05:09.477Z,101679.53
2018-09-23T21:07:35.493Z,101683.34
2018-09-23T21:10:01.632Z,101687.31
2018-09-23T21:12:27.661Z,101684.82
2018-09-23T21:14:53.615Z,101691.06
2018-09-23T21:17:19.556Z,101689.96
2018-09-23T21:19:45.518Z,101691.77
2018-09-23T21:22:11.492Z,101705.98
2018-09-23T21:24:37.443Z,101707.16
2018-09-23T21:27:03.402Z,101705.98
2018-09-23T21:29:29.469Z,101710.42
2018-09-23T21:31:55.423Z,101721.87
2018-09-23T21:34:21.431Z,101728.48
2018-09-23T21:36:47.427Z,101730.27
2018-09-23T21:39:13.378Z,101735.70
2018-09-23T21:41:39.369Z,101737.52
2018-09-23T21:44:05.421Z,101742.94
2018-09-23T21:46:31.386Z,101745.58
2018-09-23T21:48:57.408Z,101758.69
2018-09-23T21:51:23.388Z,101769.61
2018-09-23T21:53:49.340Z,101773.09
2018-09-23T21:56:15.322Z,101779.70
2018-09-23T21:58:41.265Z,101786.32
2018-09-23T22:01:07.230Z,101792.45
2018-09-23T22:03:33.353Z,101796.41
2018-09-23T22:05:59.423Z,101804.35
2018-09-23T22:08:25.379Z,101809.64
2018-09-23T22:10:51.354Z,101812.29
2018-09-23T22:13:17.313Z,101820.72
2018-09-23T22:15:43.256Z,101828.31
2018-09-23T22:18:09.211Z,101825.34
2018-09-23T22:20:35.160Z,101826.55
2018-09-23T22:23:01.112Z,101840.00
2018-09-23T22:25:27.056Z,101842.16
2018-09-23T22:27:53.041Z,101849.72
2018-09-23T22:30:19.011Z,101857.66
2018-09-23T22:32:44.963Z,101867.30
2018-09-23T22:35:10.961Z,101870.43
2018-09-23T22:37:36.919Z,101873.08
2018-09-23T22:40:02.869Z,101886.65
2018-09-23T22:42:28.825Z,101891.94
2018-09-23T22:44:54.792Z,101888.95
2018-09-23T22:47:20.739Z,101894.24
2018-09-23T22:49:46.725Z,101906.15
2018-09-23T22:52:12.676Z,101902.18
2018-09-23T22:54:38.607Z,101906.98
2018-09-23T22:57:04.547Z,101912.16
2018-09-23T22:59:30.508Z,101915.41
2018-09-23T23:01:56.473Z,101922.02
2018-09-23T23:04:22.402Z,101924.67
2018-09-23T23:06:48.363Z,101929.96
2018-09-23T23:09:14.281Z,101932.23
2018-09-23T23:11:40.251Z,101938.50
2018-09-23T23:14:06.206Z,101943.42
2018-09-23T23:16:32.186Z,101951.73
2018-09-23T23:18:58.144Z,101954.38
2018-09-23T23:21:24.095Z,101959.30
2018-09-23T23:23:50.056Z,101962.31
2018-09-23T23:26:15.970Z,101959.78
2018-09-23T23:28:41.929Z,101971.09
2018-09-23T23:31:07.863Z,101975.66
2018-09-23T23:33:33.832Z,101978.69
2018-09-23T23:35:59.808Z,101987.45
2018-09-23T23:38:25.772Z,101998.04
2018-09-23T23:40:51.732Z,102004.66
2018-09-23T23:43:17.724Z,102005.60
2018-09-23T23:45:43.671Z,102010.44
2018-09-23T23:48:09.624Z,102016.19
2018-09-23T23:50:35.603Z,102014.86
2018-09-23T23:53:01.548Z,102026.42
2018-09-23T23:55:27.510Z,102034.36
2018-09-23T23:57:53.455Z,102039.31
