createdAt,value
2023-02-01T00:05:26.213Z,100.0
2023-02-01T00:10:57.996Z,100.0
2023-02-01T00:16:29.737Z,100.0
2023-02-01T00:22:05.806Z,100.0
2023-02-01T00:27:37.543Z,100.0
2023-02-01T00:33:09.288Z,100.0
2023-02-01T00:38:40.936Z,100.0
2023-02-01T00:44:12.941Z,100.0
2023-02-01T00:49:44.474Z,100.0
2023-02-01T00:55:16.632Z,100.0
2023-02-01T01:00:48.195Z,100.0
2023-02-01T01:06:19.773Z,100.0
2023-02-01T01:11:51.424Z,100.0
2023-02-01T01:17:23.173Z,100.0
2023-02-01T01:22:59.561Z,100.0
2023-02-01T01:28:31.001Z,100.0
2023-02-01T01:34:02.819Z,100.0
2023-02-01T01:39:34.503Z,100.0
2023-02-01T01:45:06.107Z,100.0
2023-02-01T01:50:37.872Z,100.0
2023-02-01T01:56:09.636Z,100.0
2023-02-01T02:01:41.395Z,100.0
2023-02-01T02:07:13.158Z,100.0
2023-02-01T02:12:44.615Z,100.0
2023-02-01T02:18:16.367Z,100.0
2023-02-01T02:23:52.541Z,100.0
2023-02-01T02:29:24.293Z,100.0
2023-02-01T02:34:56.243Z,100.0
2023-02-01T02:40:27.718Z,100.0
2023-02-01T02:45:59.636Z,100.0
2023-02-01T02:51:31.430Z,100.0
2023-02-01T02:57:02.851Z,100.0
2023-02-01T03:02:34.663Z,100.0
2023-02-01T03:08:06.424Z,100.0
2023-02-01T03:13:38.267Z,100.0
2023-02-01T03:19:09.774Z,100.0
2023-02-01T03:24:45.853Z,100.0
2023-02-01T03:30:17.612Z,100.0
2023-02-01T03:35:49.387Z,100.0
2023-02-01T03:41:21.061Z,100.0
2023-02-01T03:46:52.763Z,100.0
2023-02-01T03:52:24.511Z,100.0
2023-02-01T03:57:56.278Z,100.0
2023-02-01T04:03:28.052Z,100.0
2023-02-01T04:08:59.754Z,100.0
2023-02-01T04:14:31.398Z,100.0
2023-02-01T04:20:03.206Z,100.0
2023-02-01T04:25:39.274Z,100.0
2023-02-01T04:31:11.185Z,100.0
2023-02-01T04:36:47.259Z,100.0
2023-02-01T04:42:15.263Z,100.0
2023-02-01T04:47:46.980Z,100.0
2023-02-01T04:53:18.610Z,100.0
2023-02-01T04:58:50.500Z,100.0
2023-02-01T05:04:22.222Z,100.0
2023-02-01T05:09:53.911Z,100.0
2023-02-01T05:15:25.592Z,100.0
2023-02-01T05:20:57.655Z,100.0
2023-02-01T05:26:33.548Z,100.0
2023-02-01T05:32:22.769Z,100.0
2023-02-01T05:37:36.888Z,100.0
2023-02-01T05:43:08.740Z,100.0
2023-02-01T05:48:40.464Z,100.0
2023-02-01T05:54:12.220Z,100.0
2023-02-01T05:59:44.325Z,100.0
2023-02-01T06:05:15.594Z,100.0
2023-02-01T06:10:47.397Z,100.0
2023-02-01T06:16:19.545Z,100.0
2023-02-01T06:21:50.821Z,100.0
2023-02-01T06:27:29.212Z,100.0
2023-02-01T06:33:00.684Z,100.0
2023-02-01T06:38:32.424Z,100.0
2023-02-01T06:44:04.644Z,100.0
2023-02-01T06:49:35.924Z,100.0
2023-02-01T06:55:07.545Z,100.0
2023-02-01T07:00:39.581Z,100.0
2023-02-01T07:06:10.868Z,100.0
2023-02-01T07:11:42.480Z,99.37
2023-02-01T07:17:14.265Z,98.98
2023-02-01T07:22:45.928Z,98.46
2023-02-01T07:28:22.166Z,97.71
2023-02-01T07:33:53.891Z,98.0
2023-02-01T07:39:25.880Z,97.4
2023-02-01T07:45:05.336Z,96.95
2023-02-01T07:50:28.915Z,97.35
2023-02-01T07:56:01.397Z,97.45
2023-02-01T08:01:32.500Z,97.15
2023-02-01T08:07:04.224Z,97.16
2023-02-01T08:12:36.156Z,97.16
2023-02-01T08:18:07.693Z,96.28
2023-02-01T08:23:39.506Z,96.04
2023-02-01T08:29:15.648Z,95.45
2023-02-01T08:34:47.715Z,94.58
2023-02-01T08:40:19.072Z,93.33
2023-02-01T08:45:50.923Z,93.26
2023-02-01T08:51:22.612Z,92.96
2023-02-01T08:56:54.206Z,93.07
2023-02-01T09:02:25.852Z,92.46
2023-02-01T09:07:57.793Z,92.7
2023-02-01T09:13:29.626Z,93.55
2023-02-01T09:19:26.840Z,94.97
2023-02-01T09:24:32.841Z,94.78
2023-02-01T09:30:10.923Z,94.51
2023-02-01T09:35:42.642Z,92.79
2023-02-01T09:41:14.378Z,92.04
2023-02-01T09:46:46.180Z,91.73
2023-02-01T09:52:17.965Z,91.24
2023-02-01T09:57:49.448Z,90.92
2023-02-01T10:03:22.398Z,89.67
2023-02-01T10:08:53.122Z,89.26
2023-02-01T10:14:24.674Z,89.04
2023-02-01T10:19:56.572Z,88.9
2023-02-01T10:25:28.108Z,87.85
2023-02-01T10:31:06.563Z,87.06
2023-02-01T10:36:38.132Z,87.48
2023-02-01T10:42:12.538Z,87.44
2023-02-01T10:47:41.525Z,88.03
2023-02-01T10:53:13.358Z,87.94
2023-02-01T10:58:45.015Z,87.53
2023-02-01T11:04:16.792Z,86.34
2023-02-01T11:09:48.228Z,86.66
2023-02-01T11:15:20.119Z,86.13
2023-02-01T11:20:51.752Z,85.47
2023-02-01T11:26:23.755Z,85.9
2023-02-01T11:32:02.593Z,84.92
2023-02-01T11:37:33.458Z,84.15
2023-02-01T11:43:05.205Z,83.26
2023-02-01T11:48:36.873Z,82.87
2023-02-01T11:54:08.541Z,83.55
2023-02-01T11:59:55.454Z,80.7
2023-02-01T12:05:12.000Z,80.58
2023-02-01T12:10:43.660Z,81.36
2023-02-01T12:16:15.537Z,81.27
2023-02-01T12:21:47.087Z,81.05
2023-02-01T12:27:18.929Z,81.0
2023-02-01T12:32:55.039Z,81.58
2023-02-01T12:38:27.237Z,82.71
2023-02-01T12:43:58.584Z,84.77
2023-02-01T12:49:30.132Z,85.7
2023-02-01T12:55:01.821Z,84.98
2023-02-01T13:00:33.650Z,88.98
2023-02-01T13:06:05.268Z,87.94
2023-02-01T13:11:37.101Z,89.32
2023-02-01T13:17:08.875Z,89.4
2023-02-01T13:22:40.641Z,89.13
2023-02-01T13:28:12.381Z,87.58
2023-02-01T13:33:56.373Z,87.05
2023-02-01T13:39:20.375Z,86.73
2023-02-01T13:44:51.998Z,87.1
2023-02-01T13:50:23.618Z,85.96
2023-02-01T13:55:55.352Z,88.49
2023-02-01T14:01:27.342Z,89.97
2023-02-01T14:07:00.032Z,90.3
2023-02-01T14:12:30.609Z,89.04
2023-02-01T14:18:02.324Z,88.77
2023-02-01T14:23:33.904Z,88.5
2023-02-01T14:29:12.679Z,87.65
2023-02-01T14:34:41.724Z,87.63
2023-02-01T14:40:13.495Z,87.25
2023-02-01T14:45:45.329Z,86.55
2023-02-01T14:51:16.949Z,86.99
2023-02-01T14:56:48.647Z,87.13
2023-02-01T15:02:20.502Z,86.83
2023-02-01T15:07:52.132Z,86.75
2023-02-01T15:13:23.898Z,85.66
2023-02-01T15:18:55.997Z,84.99
2023-02-01T15:24:27.274Z,84.93
2023-02-01T15:29:58.923Z,85.15
2023-02-01T15:35:35.193Z,85.0
2023-02-01T15:41:06.898Z,85.52
2023-02-01T15:46:38.805Z,84.47
2023-02-01T15:52:11.329Z,84.46
2023-02-01T15:57:42.277Z,84.32
2023-02-01T16:03:13.931Z,84.51
2023-02-01T16:08:45.597Z,85.24
2023-02-01T16:14:17.800Z,83.82
2023-02-01T16:19:48.928Z,83.66
2023-02-01T16:25:21.346Z,83.35
2023-02-01T16:30:52.661Z,82.97
2023-02-01T16:36:28.599Z,83.11
2023-02-01T16:42:04.296Z,83.64
2023-02-01T16:47:32.125Z,83.97
2023-02-01T16:53:03.798Z,83.48
2023-02-01T16:58:35.407Z,84.09
2023-02-01T17:04:07.258Z,84.09
2023-02-01T17:09:39.015Z,83.61
2023-02-01T17:15:10.891Z,83.68
2023-02-01T17:20:42.541Z,84.32
2023-02-01T17:26:14.140Z,84.78
2023-02-01T17:31:45.993Z,84.13
2023-02-01T17:37:24.014Z,84.3
2023-02-01T17:42:56.077Z,85.21
2023-02-01T17:48:29.648Z,84.72
2023-02-01T17:54:00.045Z,85.28
2023-02-01T17:59:31.782Z,85.65
2023-02-01T18:05:03.549Z,85.73
2023-02-01T18:10:35.176Z,86.21
2023-02-01T18:16:06.985Z,86.44
2023-02-01T18:21:38.864Z,86.17
2023-02-01T18:27:10.652Z,86.45
2023-02-01T18:32:42.310Z,86.84
2023-02-01T18:38:20.405Z,85.76
2023-02-01T18:43:52.025Z,85.75
2023-02-01T18:49:23.861Z,85.89
2023-02-01T18:55:00.600Z,85.67
2023-02-01T19:00:27.148Z,85.27
2023-02-01T19:05:58.940Z,85.46
2023-02-01T19:11:30.790Z,85.25
2023-02-01T19:17:02.505Z,85.41
2023-02-01T19:22:34.131Z,85.64
2023-02-01T19:28:05.803Z,85.49
2023-02-01T19:33:37.609Z,85.46
2023-02-01T19:39:13.660Z,85.99
2023-02-01T19:44:45.344Z,86.14
2023-02-01T19:50:17.430Z,86.73
2023-02-01T19:55:48.792Z,86.5
2023-02-01T20:01:19.896Z,85.21
2023-02-01T20:06:51.588Z,84.74
2023-02-01T20:12:23.199Z,84.91
2023-02-01T20:17:54.844Z,84.96
2023-02-01T20:23:26.598Z,85.33
2023-02-01T20:28:59.570Z,86.33
2023-02-01T20:34:31.392Z,86.44
2023-02-01T20:40:09.188Z,86.18
2023-02-01T20:45:40.839Z,86.89
2023-02-01T20:51:12.650Z,87.22
2023-02-01T20:56:44.366Z,87.43
2023-02-01T21:02:16.381Z,86.97
2023-02-01T21:07:47.837Z,87.11
2023-02-01T21:13:21.258Z,86.51
2023-02-01T21:18:51.347Z,86.46
2023-02-01T21:24:25.117Z,86.39
2023-02-01T21:29:57.599Z,86.23
2023-02-01T21:35:28.519Z,85.91
2023-02-01T21:41:04.993Z,85.87
2023-02-01T21:46:36.464Z,85.83
2023-02-01T21:52:08.089Z,86.57
2023-02-01T21:57:39.809Z,87.41
2023-02-01T22:03:11.498Z,87.71
2023-02-01T22:08:44.248Z,87.5
2023-02-01T22:14:14.992Z,87.64
2023-02-01T22:19:46.502Z,87.95
2023-02-01T22:25:18.563Z,88.78
2023-02-01T22:30:50.985Z,90.4
2023-02-01T22:36:21.903Z,91.65
2023-02-01T22:42:00.036Z,93.28
2023-02-01T22:47:31.711Z,93.48
2023-02-01T22:53:03.514Z,92.84
2023-02-01T22:58:35.238Z,92.86
2023-02-01T23:04:07.029Z,91.9
2023-02-01T23:09:38.798Z,91.82
2023-02-01T23:15:10.436Z,92.09
2023-02-01T23:20:42.407Z,91.92
2023-02-01T23:26:13.873Z,92.16
2023-02-01T23:31:45.897Z,91.72
2023-02-01T23:37:17.354Z,91.79
2023-02-01T23:42:55.356Z,92.74
2023-02-01T23:48:27.353Z,92.99
2023-02-01T23:53:58.852Z,93.24
2023-02-01T23:59:30.693Z,93.03
