createdAt,value
2019-03-31T00:00:32.604Z,30.27
2019-03-31T00:03:03.213Z,27.27
2019-03-31T00:05:37.637Z,27.37
2019-03-31T00:08:08.468Z,31.43
2019-03-31T00:10:39.069Z,24.73
2019-03-31T00:13:09.684Z,26.50
2019-03-31T00:15:42.294Z,23.17
2019-03-31T00:18:13.314Z,27.70
2019-03-31T00:20:44.079Z,27.43
2019-03-31T00:23:17.704Z,29.20
2019-03-31T00:25:49.137Z,24.13
2019-03-31T00:28:19.980Z,26.93
2019-03-31T00:30:52.491Z,25.50
2019-03-31T00:33:23.665Z,24.70
2019-03-31T00:35:54.393Z,24.57
2019-03-31T00:38:25.288Z,22.63
2019-03-31T00:40:56.707Z,23.43
2019-03-31T00:43:30.374Z,23.20
2019-03-31T00:46:01.794Z,21.97
2019-03-31T00:48:32.491Z,26.00
2019-03-31T00:51:05.975Z,25.30
2019-03-31T00:53:35.861Z,23.33
2019-03-31T00:56:06.508Z,21.77
2019-03-31T00:58:37.203Z,24.80
2019-03-31T01:01:10.491Z,23.60
2019-03-31T01:03:42.057Z,22.27
2019-03-31T01:06:17.066Z,23.10
2019-03-31T01:08:48.268Z,23.73
2019-03-31T01:11:21.553Z,24.20
2019-03-31T01:13:52.750Z,25.43
2019-03-31T01:16:26.487Z,24.53
2019-03-31T01:18:59.785Z,24.03
2019-03-31T01:21:31.037Z,25.97
2019-03-31T01:24:01.776Z,18.23
2019-03-31T01:26:35.727Z,20.90
2019-03-31T01:29:07.581Z,19.97
2019-03-31T01:31:49.578Z,21.70
2019-03-31T01:34:14.202Z,20.47
2019-03-31T01:36:44.049Z,19.87
2019-03-31T01:39:15.113Z,23.93
2019-03-31T01:41:49.279Z,21.60
2019-03-31T01:44:20.114Z,21.77
2019-03-31T01:47:02.305Z,19.03
2019-03-31T01:49:34.744Z,19.43
2019-03-31T01:52:05.373Z,19.73
2019-03-31T01:54:35.949Z,23.23
2019-03-31T01:57:07.125Z,18.87
2019-03-31T01:59:37.691Z,19.70
2019-03-31T02:02:10.092Z,22.47
2019-03-31T02:04:42.490Z,22.00
2019-03-31T02:07:14.399Z,21.80
2019-03-31T02:09:44.966Z,19.30
2019-03-31T02:12:15.941Z,20.80
2019-03-31T02:14:46.560Z,23.53
2019-03-31T02:17:17.893Z,21.47
2019-03-31T02:19:49.182Z,21.20
2019-03-31T02:22:19.856Z,20.77
2019-03-31T02:24:50.908Z,19.67
2019-03-31T02:27:21.952Z,20.93
2019-03-31T02:29:52.876Z,20.20
2019-03-31T02:32:26.116Z,20.57
2019-03-31T02:34:56.758Z,17.83
2019-03-31T02:37:27.368Z,18.77
2019-03-31T02:39:58.135Z,19.43
2019-03-31T02:42:30.464Z,23.67
2019-03-31T02:45:04.042Z,21.77
2019-03-31T02:47:37.727Z,21.40
2019-03-31T02:50:08.818Z,20.63
2019-03-31T02:52:39.941Z,21.33
2019-03-31T03:04:34.898Z,17.73
2019-03-31T03:07:07.998Z,22.43
2019-03-31T03:09:40.694Z,24.10
2019-03-31T03:12:14.401Z,17.60
2019-03-31T03:14:57.678Z,26.03
2019-03-31T03:17:30.001Z,22.50
2019-03-31T03:20:02.102Z,21.43
2019-03-31T03:22:36.157Z,25.23
2019-03-31T03:25:08.607Z,22.43
2019-03-31T03:27:43.836Z,23.03
2019-03-31T03:30:14.582Z,27.20
2019-03-31T03:33:12.251Z,23.80
2019-03-31T03:35:18.229Z,20.23
2019-03-31T03:37:53.341Z,21.23
2019-03-31T03:40:24.316Z,23.00
2019-03-31T03:42:54.912Z,20.97
2019-03-31T03:45:29.008Z,19.27
2019-03-31T03:47:59.690Z,28.23
2019-03-31T03:50:30.317Z,21.07
2019-03-31T03:53:01.249Z,22.50
2019-03-31T03:55:31.879Z,22.37
2019-03-31T03:58:02.841Z,22.73
2019-03-31T04:00:34.185Z,21.67
2019-03-31T04:03:04.966Z,21.47
2019-03-31T04:05:35.591Z,21.00
2019-03-31T04:08:06.273Z,21.23
2019-03-31T04:10:48.480Z,21.13
2019-03-31T04:13:22.540Z,20.97
2019-03-31T04:15:54.581Z,19.23
2019-03-31T04:18:24.070Z,19.93
2019-03-31T04:20:54.736Z,21.23
2019-03-31T04:23:27.180Z,22.43
2019-03-31T04:25:58.310Z,19.73
2019-03-31T04:28:28.937Z,24.07
2019-03-31T04:31:00.676Z,22.87
2019-03-31T04:33:49.734Z,18.43
2019-03-31T04:36:04.123Z,19.77
2019-03-31T04:38:34.856Z,21.43
2019-03-31T04:41:06.296Z,19.00
2019-03-31T04:43:37.011Z,19.63
2019-03-31T04:46:07.697Z,21.60
2019-03-31T04:48:38.935Z,22.10
2019-03-31T04:51:09.541Z,23.53
2019-03-31T04:53:45.157Z,22.23
2019-03-31T04:56:15.866Z,18.60
2019-03-31T04:58:47.277Z,20.33
2019-03-31T05:01:18.001Z,19.97
2019-03-31T05:04:03.931Z,20.27
2019-03-31T05:06:26.267Z,20.53
2019-03-31T05:08:56.031Z,17.07
2019-03-31T05:11:28.728Z,18.00
2019-03-31T05:14:04.443Z,20.10
2019-03-31T05:16:34.815Z,18.53
2019-03-31T05:19:06.238Z,18.13
2019-03-31T05:21:36.954Z,16.03
2019-03-31T05:24:08.337Z,20.07
2019-03-31T05:26:40.207Z,20.43
2019-03-31T05:29:14.099Z,21.37
2019-03-31T05:31:45.203Z,20.90
2019-03-31T05:34:19.233Z,18.90
2019-03-31T05:36:48.195Z,18.47
2019-03-31T05:39:18.850Z,20.60
2019-03-31T05:41:49.881Z,18.53
2019-03-31T05:44:20.724Z,17.07
2019-03-31T05:46:52.861Z,16.07
2019-03-31T05:49:27.110Z,16.70
2019-03-31T05:51:57.841Z,17.97
2019-03-31T05:54:28.496Z,18.10
2019-03-31T05:56:59.553Z,19.57
2019-03-31T05:59:31.897Z,17.20
2019-03-31T06:02:05.591Z,17.77
2019-03-31T06:04:36.140Z,21.40
2019-03-31T06:07:06.827Z,20.87
2019-03-31T06:09:37.682Z,18.67
2019-03-31T06:12:10.899Z,16.73
2019-03-31T06:14:43.871Z,17.33
2019-03-31T06:17:14.480Z,16.93
2019-03-31T06:19:48.092Z,15.70
2019-03-31T06:22:18.807Z,16.57
2019-03-31T06:24:49.679Z,17.90
2019-03-31T06:27:23.698Z,16.07
2019-03-31T06:29:58.473Z,16.83
2019-03-31T06:32:29.113Z,15.10
2019-03-31T06:35:00.560Z,14.63
2019-03-31T06:37:31.182Z,14.60
2019-03-31T06:40:01.812Z,13.20
2019-03-31T06:42:33.330Z,15.23
2019-03-31T06:45:05.632Z,15.07
2019-03-31T06:47:38.628Z,13.73
2019-03-31T06:50:13.140Z,13.87
2019-03-31T06:52:45.090Z,15.40
2019-03-31T06:55:18.888Z,15.47
2019-03-31T06:57:50.022Z,13.17
2019-03-31T07:00:24.664Z,13.27
2019-03-31T07:02:56.391Z,13.47
2019-03-31T07:05:27.408Z,15.53
2019-03-31T07:07:59.264Z,13.03
2019-03-31T07:10:33.041Z,13.30
2019-03-31T07:13:03.705Z,14.13
2019-03-31T07:15:34.521Z,12.77
2019-03-31T07:18:05.408Z,13.83
2019-03-31T07:20:36.069Z,15.17
2019-03-31T07:23:10.350Z,14.83
2019-03-31T07:25:40.942Z,16.30
2019-03-31T07:28:11.500Z,14.90
2019-03-31T07:30:42.730Z,17.37
2019-03-31T07:33:14.819Z,16.73
2019-03-31T07:35:45.420Z,17.43
2019-03-31T07:38:16.615Z,16.83
2019-03-31T07:40:47.702Z,15.10
2019-03-31T07:43:21.886Z,16.47
2019-03-31T07:45:55.716Z,15.47
2019-03-31T07:48:26.939Z,16.13
2019-03-31T07:50:57.539Z,17.87
2019-03-31T07:53:28.067Z,14.60
2019-03-31T07:55:59.199Z,19.00
2019-03-31T07:58:30.578Z,16.70
2019-03-31T08:01:01.445Z,17.70
2019-03-31T08:03:32.382Z,17.43
2019-03-31T08:06:02.977Z,18.30
2019-03-31T08:08:33.705Z,17.73
2019-03-31T08:11:04.315Z,20.27
2019-03-31T08:13:34.976Z,20.90
2019-03-31T08:16:05.618Z,18.03
2019-03-31T08:18:36.221Z,20.50
2019-03-31T08:21:06.824Z,20.63
2019-03-31T08:23:37.497Z,23.07
2019-03-31T08:26:08.114Z,20.93
2019-03-31T08:28:38.804Z,19.83
2019-03-31T08:31:12.680Z,22.03
2019-03-31T08:33:43.338Z,19.17
2019-03-31T08:36:16.769Z,17.53
2019-03-31T08:38:47.731Z,21.87
2019-03-31T08:41:18.712Z,18.47
2019-03-31T08:43:49.990Z,18.53
2019-03-31T08:46:20.702Z,16.53
2019-03-31T08:48:51.733Z,15.93
2019-03-31T08:51:22.843Z,16.13
2019-03-31T08:53:53.518Z,20.20
2019-03-31T08:56:24.124Z,19.20
2019-03-31T08:58:54.801Z,18.87
2019-03-31T09:01:25.520Z,19.57
2019-03-31T09:06:46.787Z,19.57
2019-03-31T09:09:19.204Z,16.60
2019-03-31T09:11:55.634Z,17.50
2019-03-31T09:14:26.624Z,17.67
2019-03-31T09:16:57.348Z,17.17
2019-03-31T09:19:28.399Z,20.77
2019-03-31T09:21:59.061Z,16.80
2019-03-31T09:24:29.761Z,18.43
2019-03-31T09:27:03.209Z,15.37
2019-03-31T09:29:33.917Z,16.33
2019-03-31T09:32:04.548Z,14.37
2019-03-31T09:34:38.220Z,16.30
2019-03-31T09:37:09.431Z,16.20
2019-03-31T09:39:40.972Z,17.33
2019-03-31T09:42:13.835Z,14.50
2019-03-31T09:44:44.471Z,16.07
2019-03-31T09:47:15.128Z,15.03
2019-03-31T09:49:45.773Z,14.97
2019-03-31T09:52:16.411Z,17.30
2019-03-31T09:54:47.045Z,20.93
2019-03-31T09:57:18.545Z,14.37
2019-03-31T09:59:49.175Z,17.40
2019-03-31T10:02:21.582Z,17.30
2019-03-31T10:04:52.259Z,15.57
2019-03-31T10:07:23.918Z,13.93
2019-03-31T10:09:55.277Z,14.40
2019-03-31T10:12:26.516Z,15.47
2019-03-31T10:15:01.467Z,15.33
2019-03-31T10:17:33.271Z,15.40
2019-03-31T10:20:04.800Z,17.63
2019-03-31T10:22:35.463Z,15.60
2019-03-31T10:25:08.433Z,13.93
2019-03-31T10:27:39.186Z,19.77
2019-03-31T10:30:10.558Z,14.73
2019-03-31T10:36:44.406Z,15.23
2019-03-31T10:39:10.477Z,15.13
2019-03-31T10:41:41.127Z,15.67
2019-03-31T10:44:11.817Z,15.13
2019-03-31T10:46:42.516Z,15.80
2019-03-31T10:49:14.617Z,18.77
2019-03-31T10:51:45.233Z,14.73
2019-03-31T10:54:19.354Z,13.83
2019-03-31T10:56:50.385Z,15.23
2019-03-31T10:59:21.020Z,14.47
2019-03-31T11:01:52.022Z,16.23
2019-03-31T11:04:22.676Z,18.13
2019-03-31T11:06:59.512Z,14.20
2019-03-31T11:09:26.955Z,15.03
2019-03-31T11:11:58.999Z,13.70
2019-03-31T11:14:30.012Z,15.63
2019-03-31T11:17:01.086Z,12.20
2019-03-31T11:19:32.998Z,12.37
2019-03-31T11:22:05.619Z,14.47
2019-03-31T11:24:36.398Z,20.87
2019-03-31T11:27:07.168Z,16.33
2019-03-31T11:29:39.783Z,15.07
2019-03-31T11:32:10.748Z,17.67
2019-03-31T11:34:41.886Z,15.23
2019-03-31T11:37:14.043Z,18.13
2019-03-31T11:39:47.272Z,17.03
2019-03-31T11:42:19.056Z,16.77
2019-03-31T11:44:49.816Z,19.13
2019-03-31T11:47:20.499Z,18.80
2019-03-31T11:49:54.823Z,20.33
2019-03-31T11:52:25.495Z,18.80
2019-03-31T11:54:56.538Z,17.77
2019-03-31T11:57:27.194Z,18.87
2019-03-31T11:59:58.750Z,20.80
2019-03-31T12:02:29.743Z,18.50
2019-03-31T12:05:00.776Z,16.77
2019-03-31T12:07:45.658Z,16.43
2019-03-31T12:10:06.934Z,18.00
2019-03-31T12:12:37.555Z,17.23
2019-03-31T12:15:11.969Z,17.57
2019-03-31T12:17:46.888Z,17.87
2019-03-31T12:20:19.147Z,16.37
2019-03-31T12:22:49.777Z,16.17
2019-03-31T12:25:20.816Z,20.47
2019-03-31T12:27:52.073Z,16.13
2019-03-31T12:30:29.619Z,18.93
2019-03-31T12:33:00.328Z,16.70
2019-03-31T12:35:31.386Z,15.30
2019-03-31T12:38:03.768Z,17.23
2019-03-31T12:40:41.331Z,19.20
2019-03-31T12:43:12.464Z,15.03
2019-03-31T12:45:43.582Z,13.70
2019-03-31T12:48:17.832Z,14.93
2019-03-31T12:50:51.134Z,16.70
2019-03-31T12:53:21.793Z,14.03
2019-03-31T12:56:00.007Z,16.87
2019-03-31T12:58:25.358Z,16.40
2019-03-31T13:00:57.458Z,13.93
2019-03-31T13:03:28.862Z,14.10
2019-03-31T13:05:59.713Z,13.13
2019-03-31T13:08:30.242Z,13.87
2019-03-31T13:11:01.606Z,15.90
2019-03-31T13:13:32.227Z,11.43
2019-03-31T13:16:04.315Z,12.03
2019-03-31T13:18:35.369Z,11.73
2019-03-31T13:21:07.269Z,12.20
2019-03-31T13:23:39.167Z,11.73
2019-03-31T13:26:13.079Z,12.97
2019-03-31T13:28:44.067Z,13.70
2019-03-31T13:31:14.757Z,15.00
2019-03-31T13:33:45.431Z,12.20
2019-03-31T13:36:17.933Z,12.10
2019-03-31T13:38:48.591Z,13.53
2019-03-31T13:41:19.632Z,10.73
2019-03-31T13:43:53.704Z,14.47
2019-03-31T13:46:24.425Z,13.83
2019-03-31T13:48:55.369Z,14.37
2019-03-31T13:51:26.738Z,13.97
2019-03-31T13:53:57.452Z,12.33
2019-03-31T13:56:32.466Z,13.20
2019-03-31T13:59:09.107Z,11.97
2019-03-31T14:01:39.615Z,13.73
2019-03-31T14:04:10.323Z,12.67
2019-03-31T14:06:41.141Z,10.63
2019-03-31T14:09:11.761Z,13.43
2019-03-31T14:11:42.736Z,12.93
2019-03-31T14:14:13.688Z,12.43
2019-03-31T14:16:48.826Z,14.10
2019-03-31T14:19:21.003Z,10.97
2019-03-31T14:21:51.754Z,12.33
2019-03-31T14:24:22.899Z,11.03
2019-03-31T14:26:58.494Z,9.10
2019-03-31T14:29:29.071Z,9.97
2019-03-31T14:32:00.141Z,12.53
2019-03-31T14:34:31.191Z,10.40
2019-03-31T14:37:01.903Z,10.00
2019-03-31T14:39:32.427Z,9.77
2019-03-31T14:42:03.041Z,10.23
2019-03-31T14:44:33.998Z,8.27
2019-03-31T14:47:07.409Z,7.93
2019-03-31T14:49:38.312Z,7.77
2019-03-31T14:52:26.641Z,7.83
2019-03-31T14:54:49.127Z,8.17
2019-03-31T14:57:20.505Z,6.93
2019-03-31T14:59:51.199Z,10.73
2019-03-31T15:02:21.928Z,7.87
2019-03-31T15:04:52.569Z,9.23
2019-03-31T15:07:24.327Z,7.00
2019-03-31T15:09:57.613Z,7.57
2019-03-31T15:12:28.182Z,8.17
2019-03-31T15:15:01.423Z,7.67
2019-03-31T15:17:32.811Z,10.07
2019-03-31T15:20:03.891Z,8.87
2019-03-31T15:22:35.692Z,7.10
2019-03-31T15:25:08.453Z,7.80
2019-03-31T15:27:45.629Z,8.83
2019-03-31T15:30:16.726Z,10.77
2019-03-31T15:32:47.389Z,9.23
2019-03-31T15:35:18.008Z,6.87
2019-03-31T15:37:50.199Z,7.23
2019-03-31T15:40:23.745Z,10.27
2019-03-31T15:42:53.186Z,9.60
2019-03-31T15:45:26.769Z,6.70
2019-03-31T15:47:57.640Z,6.73
2019-03-31T15:50:28.208Z,10.07
2019-03-31T15:52:59.334Z,7.03
2019-03-31T15:55:30.050Z,7.80
2019-03-31T15:58:00.740Z,7.00
2019-03-31T16:00:31.405Z,7.80
2019-03-31T16:03:02.231Z,6.57
2019-03-31T16:05:32.898Z,5.93
2019-03-31T16:08:03.732Z,6.17
2019-03-31T16:10:34.400Z,8.10
2019-03-31T16:13:08.235Z,6.30
2019-03-31T16:15:38.883Z,7.57
2019-03-31T16:18:09.499Z,7.00
2019-03-31T16:20:43.258Z,8.17
2019-03-31T16:23:16.026Z,8.47
2019-03-31T16:25:48.690Z,9.27
2019-03-31T16:28:19.349Z,10.43
2019-03-31T16:30:49.984Z,14.47
2019-03-31T16:33:20.605Z,6.77
2019-03-31T16:35:56.771Z,7.23
2019-03-31T16:38:27.957Z,11.17
2019-03-31T16:40:58.635Z,7.07
2019-03-31T16:43:30.093Z,8.23
2019-03-31T16:46:00.745Z,6.07
2019-03-31T16:48:31.449Z,9.63
2019-03-31T16:51:02.040Z,7.00
2019-03-31T16:53:34.550Z,7.90
2019-03-31T16:56:05.258Z,7.43
2019-03-31T16:58:39.512Z,7.37
2019-03-31T17:01:10.442Z,8.23
2019-03-31T17:03:44.303Z,7.60
2019-03-31T17:06:15.218Z,7.27
2019-03-31T17:08:46.574Z,8.23
2019-03-31T17:11:22.051Z,6.53
2019-03-31T17:13:52.796Z,9.03
2019-03-31T17:16:23.379Z,8.27
2019-03-31T17:19:02.042Z,7.67
2019-03-31T17:21:32.777Z,7.60
2019-03-31T17:24:03.438Z,9.67
2019-03-31T17:26:34.071Z,6.20
2019-03-31T17:29:04.710Z,13.53
2019-03-31T17:31:35.352Z,7.63
2019-03-31T17:34:06.336Z,8.93
2019-03-31T17:36:37.302Z,11.57
2019-03-31T17:39:09.009Z,6.67
2019-03-31T17:41:39.923Z,8.63
2019-03-31T17:44:10.651Z,8.63
2019-03-31T17:46:43.410Z,7.37
2019-03-31T17:49:13.866Z,7.50
2019-03-31T17:51:44.678Z,10.57
2019-03-31T17:54:15.482Z,12.97
2019-03-31T17:56:46.661Z,10.33
2019-03-31T17:59:17.390Z,12.93
2019-03-31T18:01:48.063Z,11.27
2019-03-31T18:04:18.729Z,10.33
2019-03-31T18:06:49.325Z,13.07
2019-03-31T18:09:20.424Z,13.53
2019-03-31T18:11:51.365Z,12.70
2019-03-31T18:14:23.612Z,17.33
2019-03-31T18:16:54.217Z,13.13
2019-03-31T18:19:25.325Z,10.73
2019-03-31T18:21:55.916Z,13.87
2019-03-31T18:24:27.526Z,12.67
2019-03-31T18:26:58.073Z,11.70
2019-03-31T18:29:31.717Z,16.70
2019-03-31T18:32:05.936Z,15.53
2019-03-31T18:34:37.026Z,10.47
2019-03-31T18:37:08.029Z,9.17
2019-03-31T18:39:41.711Z,11.30
2019-03-31T18:42:14.640Z,10.70
2019-03-31T18:44:45.248Z,9.37
2019-03-31T18:47:16.284Z,10.00
2019-03-31T18:49:46.932Z,11.00
2019-03-31T18:52:17.554Z,9.67
2019-03-31T18:54:49.850Z,10.20
2019-03-31T18:57:31.670Z,11.43
2019-03-31T19:00:11.256Z,12.97
2019-03-31T19:03:10.375Z,10.33
2019-03-31T19:05:42.834Z,11.27
2019-03-31T19:08:21.133Z,12.43
2019-03-31T19:10:57.048Z,14.27
2019-03-31T19:13:54.825Z,11.50
2019-03-31T19:16:19.987Z,12.63
2019-03-31T19:19:03.965Z,12.50
2019-03-31T19:21:45.263Z,13.17
2019-03-31T19:24:23.586Z,16.30
2019-03-31T19:26:56.660Z,14.30
2019-03-31T19:29:48.121Z,19.17
2019-03-31T19:32:26.238Z,13.57
2019-03-31T19:35:11.109Z,13.40
2019-03-31T19:37:52.891Z,15.53
2019-03-31T19:40:28.938Z,15.00
2019-03-31T19:43:22.649Z,16.00
2019-03-31T19:45:57.915Z,13.70
2019-03-31T19:48:45.262Z,14.17
2019-03-31T19:51:28.079Z,17.50
2019-03-31T19:54:11.673Z,17.47
2019-03-31T19:56:47.053Z,18.33
2019-03-31T19:59:25.156Z,14.40
2019-03-31T20:02:01.410Z,14.10
2019-03-31T20:04:36.277Z,16.80
2019-03-31T20:07:25.416Z,14.43
2019-03-31T20:10:00.939Z,17.53
2019-03-31T20:12:37.487Z,18.03
2019-03-31T20:15:13.490Z,17.03
2019-03-31T20:17:48.541Z,16.93
2019-03-31T20:20:22.620Z,15.03
2019-03-31T20:23:13.600Z,18.80
2019-03-31T20:26:04.973Z,21.13
2019-03-31T20:28:56.833Z,19.57
2019-03-31T20:31:55.717Z,18.27
2019-03-31T20:34:30.527Z,16.07
2019-03-31T20:37:08.593Z,19.67
2019-03-31T20:39:56.013Z,16.57
2019-03-31T20:45:13.597Z,17.23
2019-03-31T20:47:44.227Z,18.13
2019-03-31T20:50:15.172Z,16.37
2019-03-31T20:52:45.910Z,15.63
2019-03-31T20:55:17.039Z,14.73
2019-03-31T20:57:47.840Z,16.40
2019-03-31T21:00:18.913Z,16.50
2019-03-31T21:02:51.766Z,18.10
2019-03-31T21:05:22.470Z,16.50
2019-03-31T21:07:53.964Z,16.97
2019-03-31T21:10:24.557Z,16.70
2019-03-31T21:12:55.250Z,22.13
2019-03-31T21:15:28.823Z,17.70
2019-03-31T21:17:59.695Z,16.33
2019-03-31T21:20:30.131Z,16.70
2019-03-31T21:23:08.456Z,19.60
2019-03-31T21:25:41.210Z,19.23
2019-03-31T21:28:11.819Z,17.50
2019-03-31T21:30:44.843Z,18.70
2019-03-31T21:33:16.061Z,17.97
2019-03-31T21:35:49.010Z,18.27
2019-03-31T21:38:19.411Z,17.33
2019-03-31T21:40:50.379Z,21.83
2019-03-31T21:43:27.961Z,20.13
2019-03-31T21:45:56.781Z,17.57
2019-03-31T21:48:27.807Z,20.10
2019-03-31T21:50:58.932Z,19.77
2019-03-31T21:53:29.585Z,20.23
2019-03-31T21:56:03.796Z,20.30
2019-03-31T21:58:34.806Z,22.10
2019-03-31T22:01:06.002Z,20.07
2019-03-31T22:03:36.791Z,22.90
2019-03-31T22:06:07.421Z,20.37
2019-03-31T22:08:38.087Z,21.87
2019-03-31T22:11:08.725Z,20.53
2019-03-31T22:13:40.319Z,21.43
2019-03-31T22:16:10.947Z,21.57
2019-03-31T22:18:41.576Z,20.63
2019-03-31T22:21:12.983Z,19.03
2019-03-31T22:23:57.145Z,22.43
2019-03-31T22:26:19.355Z,20.90
2019-03-31T22:28:48.310Z,23.83
2019-03-31T22:31:19.078Z,21.57
2019-03-31T22:33:49.687Z,23.70
2019-03-31T22:36:25.125Z,23.40
2019-03-31T22:38:58.756Z,22.33
2019-03-31T22:41:29.367Z,21.27
2019-03-31T22:44:01.481Z,22.07
2019-03-31T22:46:32.183Z,22.20
2019-03-31T22:49:06.306Z,22.80
2019-03-31T22:51:36.976Z,22.87
2019-03-31T22:54:07.895Z,21.40
2019-03-31T22:56:38.784Z,21.83
2019-03-31T22:59:11.548Z,24.33
2019-03-31T23:01:42.197Z,23.13
2019-03-31T23:04:17.334Z,26.70
2019-03-31T23:06:47.891Z,24.87
2019-03-31T23:09:19.810Z,21.73
2019-03-31T23:11:50.403Z,25.30
2019-03-31T23:14:21.812Z,24.00
2019-03-31T23:16:53.375Z,23.63
2019-03-31T23:19:24.211Z,26.83
2019-03-31T23:22:09.044Z,27.77
2019-03-31T23:24:40.088Z,26.43
2019-03-31T23:27:10.710Z,28.47
2019-03-31T23:29:41.429Z,25.27
2019-03-31T23:32:12.095Z,25.93
2019-03-31T23:34:44.877Z,26.43
2019-03-31T23:37:15.478Z,27.37
2019-03-31T23:39:46.761Z,33.17
2019-03-31T23:42:17.464Z,34.50
2019-03-31T23:44:48.162Z,31.60
2019-03-31T23:47:18.791Z,31.63
2019-03-31T23:49:50.685Z,32.80
2019-03-31T23:52:26.182Z,33.37
2019-03-31T23:55:00.672Z,32.57
2019-03-31T23:57:41.164Z,34.50
