createdAt,value
2018-12-15T00:00:58.298Z,84.49
2018-12-15T00:03:28.100Z,84.21
2018-12-15T00:05:58.235Z,84.53
2018-12-15T00:08:28.762Z,84.86
2018-12-15T00:10:58.547Z,84.86
2018-12-15T00:13:28.352Z,84.80
2018-12-15T00:15:58.371Z,84.70
2018-12-15T00:18:28.997Z,84.67
2018-12-15T00:20:59.074Z,84.74
2018-12-15T00:23:37.816Z,84.92
2018-12-15T00:26:07.612Z,84.92
2018-12-15T00:28:37.432Z,84.84
2018-12-15T00:31:07.551Z,84.78
2018-12-15T00:33:37.345Z,85.04
2018-12-15T00:36:07.768Z,85.35
2018-12-15T00:38:37.507Z,85.39
2018-12-15T00:41:07.427Z,85.37
2018-12-15T00:43:38.655Z,85.26
2018-12-15T00:46:08.524Z,85.63
2018-12-15T00:48:39.488Z,85.58
2018-12-15T00:51:09.252Z,85.56
2018-12-15T00:53:47.509Z,85.15
2018-12-15T00:56:17.458Z,85.16
2018-12-15T00:58:47.252Z,85.06
2018-12-15T01:01:17.099Z,85.46
2018-12-15T01:03:47.054Z,85.48
2018-12-15T01:06:17.142Z,85.74
2018-12-15T01:08:47.888Z,85.78
2018-12-15T01:14:00.131Z,85.58
2018-12-15T01:16:31.427Z,85.77
2018-12-15T01:19:02.493Z,85.44
2018-12-15T01:21:32.225Z,85.59
2018-12-15T01:24:02.377Z,85.95
2018-12-15T01:26:32.311Z,85.85
2018-12-15T01:29:02.327Z,85.95
2018-12-15T01:31:32.486Z,85.77
2018-12-15T01:34:02.814Z,86.17
2018-12-15T01:36:33.039Z,85.82
2018-12-15T01:39:03.221Z,86.03
2018-12-15T01:41:33.230Z,85.85
2018-12-15T01:44:03.482Z,86.30
2018-12-15T01:46:33.474Z,86.14
2018-12-15T01:49:03.615Z,86.47
2018-12-15T01:51:33.413Z,85.87
2018-12-15T01:54:03.368Z,85.91
2018-12-15T01:56:33.567Z,86.03
2018-12-15T01:59:03.486Z,86.05
2018-12-15T02:01:33.298Z,86.46
2018-12-15T02:04:03.434Z,86.50
2018-12-15T02:06:33.276Z,86.62
2018-12-15T02:09:04.393Z,86.20
2018-12-15T02:11:34.225Z,86.51
2018-12-15T02:14:04.255Z,86.48
2018-12-15T02:16:34.962Z,86.73
2018-12-15T02:19:05.347Z,86.49
2018-12-15T02:21:35.176Z,86.83
2018-12-15T02:24:05.439Z,86.77
2018-12-15T02:26:35.481Z,86.99
2018-12-15T02:29:05.270Z,86.24
2018-12-15T02:31:35.401Z,86.89
2018-12-15T02:34:05.461Z,86.87
2018-12-15T02:36:35.372Z,86.64
2018-12-15T02:39:08.299Z,86.76
2018-12-15T02:41:38.159Z,86.49
2018-12-15T02:44:08.077Z,86.94
2018-12-15T02:46:38.445Z,87.21
2018-12-15T02:49:08.604Z,87.33
2018-12-15T02:51:38.579Z,87.24
2018-12-15T02:54:08.857Z,87.56
2018-12-15T02:56:38.606Z,87.11
2018-12-15T02:59:08.476Z,87.23
2018-12-15T03:01:38.621Z,87.14
2018-12-15T03:04:08.917Z,87.28
2018-12-15T03:06:39.184Z,87.20
2018-12-15T03:09:10.360Z,86.89
2018-12-15T03:11:40.100Z,87.00
2018-12-15T03:14:11.665Z,87.32
2018-12-15T03:16:50.876Z,87.21
2018-12-15T03:19:20.976Z,87.14
2018-12-15T03:21:51.481Z,87.35
2018-12-15T03:24:21.816Z,87.38
2018-12-15T03:26:51.854Z,86.94
2018-12-15T03:29:21.650Z,87.13
2018-12-15T03:31:51.532Z,87.17
2018-12-15T03:34:21.495Z,87.46
2018-12-15T03:36:51.276Z,87.20
2018-12-15T03:39:22.088Z,87.36
2018-12-15T03:41:52.672Z,87.07
2018-12-15T03:44:22.578Z,87.44
2018-12-15T03:46:52.371Z,87.47
2018-12-15T03:49:22.391Z,87.02
2018-12-15T03:51:52.334Z,87.16
2018-12-15T03:54:22.303Z,87.10
2018-12-15T03:56:52.130Z,87.28
2018-12-15T03:59:22.824Z,86.96
2018-12-15T04:02:03.811Z,87.15
2018-12-15T04:04:34.127Z,86.95
2018-12-15T04:07:04.224Z,87.25
2018-12-15T04:12:17.410Z,87.32
2018-12-15T04:14:47.459Z,87.39
2018-12-15T04:17:17.590Z,87.49
2018-12-15T04:19:47.752Z,87.12
2018-12-15T04:22:21.889Z,87.50
2018-12-15T04:24:51.895Z,87.58
2018-12-15T04:27:21.961Z,87.47
2018-12-15T04:29:52.328Z,87.14
2018-12-15T04:32:23.575Z,87.46
2018-12-15T04:34:55.170Z,87.25
2018-12-15T04:37:25.251Z,87.57
2018-12-15T04:39:55.089Z,87.78
2018-12-15T04:42:25.314Z,87.50
2018-12-15T04:44:55.189Z,87.50
2018-12-15T04:47:25.287Z,87.55
2018-12-15T04:49:55.364Z,87.91
2018-12-15T04:52:25.571Z,88.13
2018-12-15T04:54:55.480Z,87.69
2018-12-15T04:57:25.591Z,87.47
2018-12-15T04:59:56.598Z,87.68
2018-12-15T05:02:26.555Z,88.04
2018-12-15T05:04:56.298Z,87.80
2018-12-15T05:07:26.516Z,87.60
2018-12-15T05:09:56.438Z,87.64
2018-12-15T05:12:26.187Z,87.55
2018-12-15T05:14:56.294Z,87.67
2018-12-15T05:17:26.388Z,86.99
2018-12-15T05:19:56.250Z,87.66
2018-12-15T05:22:26.065Z,87.59
2018-12-15T05:24:56.497Z,87.65
2018-12-15T05:27:26.644Z,87.45
2018-12-15T05:29:56.499Z,87.28
2018-12-15T05:32:27.630Z,87.78
2018-12-15T05:34:57.464Z,87.59
2018-12-15T05:37:27.338Z,87.39
2018-12-15T05:39:57.568Z,87.24
2018-12-15T05:42:27.418Z,87.59
2018-12-15T05:44:57.410Z,87.32
2018-12-15T05:47:27.553Z,87.52
2018-12-15T05:49:59.591Z,86.98
2018-12-15T05:52:29.515Z,87.27
2018-12-15T05:54:59.391Z,87.34
2018-12-15T05:57:29.608Z,87.74
2018-12-15T05:59:59.661Z,87.70
2018-12-15T06:02:30.243Z,87.43
2018-12-15T06:05:00.811Z,87.67
2018-12-15T06:07:30.591Z,87.54
2018-12-15T06:10:00.767Z,87.32
2018-12-15T06:12:30.991Z,87.51
2018-12-15T06:15:01.058Z,87.49
2018-12-15T06:17:31.177Z,87.35
2018-12-15T06:20:01.916Z,87.30
2018-12-15T06:22:32.155Z,87.48
2018-12-15T06:25:02.059Z,87.33
2018-12-15T06:27:32.307Z,87.21
2018-12-15T06:30:02.043Z,87.49
2018-12-15T06:32:32.160Z,87.24
2018-12-15T06:35:02.410Z,87.04
2018-12-15T06:37:32.233Z,87.20
2018-12-15T06:40:01.992Z,87.40
2018-12-15T06:42:37.004Z,87.41
2018-12-15T06:45:08.166Z,86.85
2018-12-15T06:47:38.354Z,87.15
2018-12-15T06:50:09.419Z,87.41
2018-12-15T06:52:39.531Z,87.04
2018-12-15T06:55:09.408Z,87.09
2018-12-15T06:57:39.634Z,87.19
2018-12-15T07:00:10.538Z,86.75
2018-12-15T07:05:26.972Z,87.11
2018-12-15T07:07:57.936Z,87.23
2018-12-15T07:10:30.351Z,86.68
2018-12-15T07:13:00.153Z,87.16
2018-12-15T07:15:30.100Z,86.70
2018-12-15T07:18:00.565Z,86.99
2018-12-15T07:20:30.461Z,87.05
2018-12-15T07:23:00.536Z,86.92
2018-12-15T07:25:31.540Z,86.98
2018-12-15T07:28:02.519Z,86.68
2018-12-15T07:30:32.935Z,86.79
2018-12-15T07:33:02.999Z,86.68
2018-12-15T07:35:33.060Z,86.70
2018-12-15T07:38:03.285Z,86.80
2018-12-15T07:40:33.314Z,86.34
2018-12-15T07:43:03.060Z,86.63
2018-12-15T07:45:34.689Z,86.66
2018-12-15T07:48:04.445Z,86.71
2018-12-15T07:50:34.272Z,86.41
2018-12-15T07:53:04.206Z,86.37
2018-12-15T07:55:34.343Z,86.61
2018-12-15T07:58:04.096Z,86.22
2018-12-15T08:00:34.319Z,86.27
2018-12-15T08:03:04.102Z,86.11
2018-12-15T08:05:34.216Z,86.42
2018-12-15T08:08:04.301Z,86.16
2018-12-15T08:10:41.448Z,86.39
2018-12-15T08:13:15.534Z,86.41
2018-12-15T08:15:45.953Z,86.92
2018-12-15T08:18:16.062Z,86.27
2018-12-15T08:20:46.332Z,86.24
2018-12-15T08:23:16.092Z,86.11
2018-12-15T08:25:46.264Z,86.12
2018-12-15T08:28:16.265Z,86.44
2018-12-15T08:30:46.150Z,86.31
2018-12-15T08:33:16.402Z,86.52
2018-12-15T08:35:46.342Z,86.20
2018-12-15T08:38:16.384Z,85.98
2018-12-15T08:40:46.574Z,85.70
2018-12-15T08:43:16.431Z,85.66
2018-12-15T08:45:46.132Z,85.22
2018-12-15T08:48:16.124Z,85.49
2018-12-15T08:50:46.871Z,85.30
2018-12-15T08:53:16.882Z,85.61
2018-12-15T08:55:46.672Z,86.09
2018-12-15T08:58:16.705Z,86.02
2018-12-15T09:00:46.458Z,85.64
2018-12-15T09:03:16.233Z,85.96
2018-12-15T09:05:46.412Z,85.42
2018-12-15T09:08:16.407Z,85.36
2018-12-15T09:10:46.483Z,85.79
2018-12-15T09:13:16.376Z,85.69
2018-12-15T09:15:46.148Z,85.84
2018-12-15T09:18:16.270Z,85.21
2018-12-15T09:20:46.411Z,85.37
2018-12-15T09:23:17.109Z,85.40
2018-12-15T09:25:47.283Z,85.87
2018-12-15T09:28:17.126Z,86.03
2018-12-15T09:30:47.535Z,85.52
2018-12-15T09:33:17.373Z,85.55
2018-12-15T09:35:47.158Z,84.97
2018-12-15T09:38:17.391Z,85.02
2018-12-15T09:40:47.252Z,84.94
2018-12-15T09:43:17.290Z,85.17
2018-12-15T09:45:47.047Z,85.28
2018-12-15T09:48:17.605Z,84.58
2018-12-15T09:50:47.363Z,84.88
2018-12-15T09:53:17.091Z,84.74
2018-12-15T09:55:47.248Z,84.38
2018-12-15T09:58:17.113Z,84.38
2018-12-15T10:00:47.064Z,83.66
2018-12-15T10:03:17.343Z,83.68
2018-12-15T10:05:47.391Z,83.09
2018-12-15T10:08:17.245Z,83.52
2018-12-15T10:10:47.320Z,82.88
2018-12-15T10:13:17.325Z,83.20
2018-12-15T10:15:47.495Z,83.02
2018-12-15T10:18:17.518Z,82.61
2018-12-15T10:20:47.634Z,82.70
2018-12-15T10:23:17.448Z,82.84
2018-12-15T10:25:47.394Z,83.42
2018-12-15T10:28:17.379Z,82.86
2018-12-15T10:31:52.316Z,82.18
2018-12-15T10:34:22.282Z,82.54
2018-12-15T10:36:52.499Z,83.17
2018-12-15T10:39:23.483Z,82.78
2018-12-15T10:41:53.565Z,82.68
2018-12-15T10:44:23.611Z,82.49
2018-12-15T10:46:53.452Z,82.98
2018-12-15T10:49:23.641Z,82.83
2018-12-15T10:51:53.525Z,82.26
2018-12-15T10:54:23.451Z,82.11
2018-12-15T10:56:54.644Z,82.36
2018-12-15T10:59:24.364Z,82.53
2018-12-15T11:01:54.228Z,80.95
2018-12-15T11:04:24.231Z,80.68
2018-12-15T11:06:54.275Z,81.30
2018-12-15T11:09:24.467Z,81.09
2018-12-15T11:11:54.652Z,79.84
2018-12-15T11:14:24.397Z,80.39
2018-12-15T11:16:54.239Z,80.83
2018-12-15T11:19:24.216Z,80.77
2018-12-15T11:21:54.296Z,80.29
2018-12-15T11:24:24.415Z,80.19
2018-12-15T11:26:54.590Z,80.18
2018-12-15T11:29:25.489Z,80.30
2018-12-15T11:31:55.341Z,80.67
2018-12-15T11:34:25.175Z,81.01
2018-12-15T11:36:55.377Z,80.61
2018-12-15T11:39:25.565Z,80.84
2018-12-15T11:41:55.399Z,81.73
2018-12-15T11:44:25.430Z,82.34
2018-12-15T11:46:55.875Z,81.91
2018-12-15T11:49:34.073Z,82.30
2018-12-15T11:52:05.805Z,82.66
2018-12-15T11:54:35.631Z,82.55
2018-12-15T11:57:05.619Z,82.22
2018-12-15T11:59:35.567Z,82.44
2018-12-15T12:02:05.402Z,82.25
2018-12-15T12:04:35.437Z,82.03
2018-12-15T12:07:05.545Z,82.04
2018-12-15T12:09:35.340Z,82.40
2018-12-15T12:12:05.168Z,82.27
2018-12-15T12:14:35.279Z,82.54
2018-12-15T12:17:05.246Z,82.41
2018-12-15T12:19:35.374Z,82.27
2018-12-15T12:22:05.649Z,82.40
2018-12-15T12:24:35.422Z,82.80
2018-12-15T12:27:05.441Z,82.71
2018-12-15T12:29:35.307Z,82.37
2018-12-15T12:32:06.285Z,82.87
2018-12-15T12:34:36.643Z,82.79
2018-12-15T12:37:06.481Z,82.71
2018-12-15T12:39:36.476Z,83.08
2018-12-15T12:42:06.752Z,83.24
2018-12-15T12:44:36.586Z,82.88
2018-12-15T12:47:06.489Z,82.89
2018-12-15T12:52:19.086Z,82.32
2018-12-15T12:54:49.742Z,82.64
2018-12-15T12:57:19.515Z,82.93
2018-12-15T12:59:49.502Z,83.13
2018-12-15T13:02:19.527Z,82.14
2018-12-15T13:04:49.541Z,82.52
2018-12-15T13:07:19.447Z,82.38
2018-12-15T13:09:49.308Z,82.43
2018-12-15T13:12:19.196Z,82.41
2018-12-15T13:14:49.504Z,82.76
2018-12-15T13:17:19.526Z,82.28
2018-12-15T13:19:50.920Z,82.68
2018-12-15T13:22:22.282Z,81.84
2018-12-15T13:24:52.281Z,82.24
2018-12-15T13:27:22.308Z,82.33
2018-12-15T13:29:52.516Z,82.09
2018-12-15T13:32:22.384Z,82.25
2018-12-15T13:34:53.045Z,81.46
2018-12-15T13:37:23.380Z,81.32
2018-12-15T13:39:54.493Z,81.55
2018-12-15T13:42:24.841Z,80.92
2018-12-15T13:44:54.663Z,80.83
2018-12-15T13:47:24.882Z,80.73
2018-12-15T13:49:55.194Z,80.71
2018-12-15T13:52:25.284Z,80.16
2018-12-15T13:54:59.440Z,79.89
2018-12-15T13:57:29.502Z,79.94
2018-12-15T13:59:59.328Z,80.30
2018-12-15T14:02:29.554Z,80.18
2018-12-15T14:04:59.468Z,80.72
2018-12-15T14:07:29.320Z,79.91
2018-12-15T14:09:59.558Z,79.87
2018-12-15T14:12:30.141Z,79.43
2018-12-15T14:15:01.771Z,78.34
2018-12-15T14:17:31.547Z,77.94
2018-12-15T14:20:01.494Z,77.93
2018-12-15T14:22:31.941Z,77.10
2018-12-15T14:25:02.092Z,77.59
2018-12-15T14:27:32.147Z,77.38
2018-12-15T14:30:02.329Z,77.57
2018-12-15T14:32:32.532Z,77.71
2018-12-15T14:35:02.383Z,76.20
2018-12-15T14:37:33.935Z,75.93
2018-12-15T14:40:04.957Z,75.33
2018-12-15T14:42:35.458Z,75.50
2018-12-15T14:45:05.938Z,75.10
2018-12-15T14:47:36.191Z,76.00
2018-12-15T14:50:07.555Z,76.12
2018-12-15T14:52:37.314Z,75.58
2018-12-15T14:55:07.789Z,75.65
2018-12-15T14:57:37.654Z,75.94
2018-12-15T15:00:10.709Z,76.47
2018-12-15T15:02:40.817Z,75.83
2018-12-15T15:05:11.111Z,75.85
2018-12-15T15:07:41.395Z,76.16
2018-12-15T15:10:12.198Z,75.80
2018-12-15T15:12:42.384Z,75.72
2018-12-15T15:15:12.235Z,75.74
2018-12-15T15:17:42.472Z,75.30
2018-12-15T15:20:13.129Z,75.21
2018-12-15T15:22:43.431Z,75.79
2018-12-15T15:25:13.730Z,75.37
2018-12-15T15:27:44.616Z,75.64
2018-12-15T15:30:14.611Z,76.59
2018-12-15T15:32:45.916Z,75.85
2018-12-15T15:35:16.760Z,74.82
2018-12-15T15:37:46.477Z,74.91
2018-12-15T15:40:16.484Z,74.78
2018-12-15T15:42:47.659Z,75.13
2018-12-15T15:45:17.506Z,74.41
2018-12-15T15:47:48.670Z,74.27
2018-12-15T15:50:19.166Z,74.27
2018-12-15T15:52:49.490Z,73.37
2018-12-15T15:55:19.414Z,74.15
2018-12-15T15:57:49.271Z,73.89
2018-12-15T16:00:19.623Z,73.91
2018-12-15T16:02:49.424Z,73.54
2018-12-15T16:05:22.889Z,74.12
2018-12-15T16:07:53.004Z,74.01
2018-12-15T16:10:23.294Z,73.74
2018-12-15T16:12:53.419Z,73.43
2018-12-15T16:15:23.599Z,73.72
2018-12-15T16:17:53.769Z,73.15
2018-12-15T16:20:23.771Z,73.42
2018-12-15T16:22:53.739Z,73.34
2018-12-15T16:25:23.628Z,73.28
2018-12-15T16:27:53.541Z,73.09
2018-12-15T16:30:23.762Z,73.26
2018-12-15T16:32:53.721Z,73.52
2018-12-15T16:35:24.494Z,73.57
2018-12-15T16:37:54.906Z,73.51
2018-12-15T16:40:25.003Z,72.95
2018-12-15T16:42:55.176Z,73.34
2018-12-15T16:45:25.081Z,73.50
2018-12-15T16:47:56.227Z,73.27
2018-12-15T16:50:26.575Z,73.74
2018-12-15T16:52:57.562Z,73.51
2018-12-15T16:55:27.763Z,73.40
2018-12-15T16:57:58.186Z,74.01
2018-12-15T17:00:28.167Z,73.79
2018-12-15T17:02:59.075Z,73.62
2018-12-15T17:05:29.091Z,72.74
2018-12-15T17:07:59.265Z,73.35
2018-12-15T17:10:30.150Z,73.01
2018-12-15T17:13:00.445Z,73.74
2018-12-15T17:15:30.212Z,73.04
2018-12-15T17:18:00.543Z,73.76
2018-12-15T17:20:30.712Z,95.42
2018-12-15T17:25:43.576Z,70.72
2018-12-15T17:28:13.946Z,68.98
2018-12-15T17:30:44.281Z,70.97
2018-12-15T17:33:14.571Z,71.70
2018-12-15T17:35:44.386Z,72.00
2018-12-15T17:38:14.419Z,71.57
2018-12-15T17:40:44.447Z,71.45
2018-12-15T17:43:14.590Z,70.20
2018-12-15T17:45:44.789Z,70.90
2018-12-15T17:48:14.847Z,72.78
2018-12-15T17:50:44.712Z,72.13
2018-12-15T17:53:14.760Z,70.97
2018-12-15T17:55:44.569Z,71.56
2018-12-15T17:58:14.809Z,70.50
2018-12-15T18:00:45.292Z,71.53
2018-12-15T18:03:19.267Z,70.13
2018-12-15T18:05:49.510Z,70.92
2018-12-15T18:08:19.695Z,70.87
2018-12-15T18:10:50.733Z,70.47
2018-12-15T18:13:20.521Z,70.90
2018-12-15T18:15:50.964Z,70.41
2018-12-15T18:18:21.050Z,70.22
2018-12-15T18:20:51.060Z,70.92
2018-12-15T18:23:21.531Z,71.23
2018-12-15T18:25:51.416Z,70.83
2018-12-15T18:28:22.523Z,70.85
2018-12-15T18:30:52.464Z,70.92
2018-12-15T18:33:24.693Z,70.84
2018-12-15T18:35:54.966Z,70.33
2018-12-15T18:38:29.618Z,70.69
2018-12-15T18:41:03.228Z,70.87
2018-12-15T18:43:33.604Z,70.43
2018-12-15T18:46:03.721Z,71.55
2018-12-15T18:48:33.585Z,70.96
2018-12-15T18:51:04.691Z,70.85
2018-12-15T18:53:34.450Z,71.05
2018-12-15T18:56:04.521Z,71.29
2018-12-15T18:58:34.417Z,71.25
2018-12-15T19:01:04.726Z,71.62
2018-12-15T19:03:34.519Z,71.24
2018-12-15T19:06:07.573Z,72.12
2018-12-15T19:08:38.184Z,71.79
2018-12-15T19:11:10.945Z,71.36
2018-12-15T19:13:43.334Z,72.29
2018-12-15T19:16:13.334Z,71.74
2018-12-15T19:18:44.103Z,71.74
2018-12-15T19:21:14.421Z,71.30
2018-12-15T19:23:44.741Z,71.61
2018-12-15T19:26:14.756Z,71.48
2018-12-15T19:28:44.671Z,72.01
2018-12-15T19:31:14.730Z,72.07
2018-12-15T19:33:44.665Z,71.90
2018-12-15T19:36:14.768Z,71.80
2018-12-15T19:38:44.733Z,72.40
2018-12-15T19:41:15.209Z,72.47
2018-12-15T19:43:45.669Z,72.56
2018-12-15T19:46:15.586Z,72.53
2018-12-15T19:48:45.719Z,72.39
2018-12-15T19:51:15.934Z,71.79
2018-12-15T19:53:47.604Z,71.71
2018-12-15T19:56:18.089Z,72.41
2018-12-15T19:58:48.409Z,72.07
2018-12-15T20:01:18.786Z,72.06
2018-12-15T20:03:50.842Z,72.41
2018-12-15T20:06:20.957Z,72.17
2018-12-15T20:08:51.261Z,72.44
2018-12-15T20:11:22.735Z,72.16
2018-12-15T20:13:52.726Z,72.63
2018-12-15T20:16:24.246Z,72.41
2018-12-15T20:18:54.492Z,72.18
2018-12-15T20:21:24.635Z,72.79
2018-12-15T20:23:54.588Z,73.02
2018-12-15T20:26:24.739Z,72.50
2018-12-15T20:28:55.801Z,72.53
2018-12-15T20:31:26.134Z,73.05
2018-12-15T20:33:57.170Z,73.05
2018-12-15T20:36:28.114Z,72.78
2018-12-15T20:38:59.640Z,73.18
2018-12-15T20:41:29.549Z,73.16
2018-12-15T20:44:00.174Z,73.37
2018-12-15T20:46:30.507Z,73.49
2018-12-15T20:49:02.869Z,73.73
2018-12-15T20:51:33.147Z,73.91
2018-12-15T20:54:04.182Z,73.22
2018-12-15T20:56:34.215Z,73.75
2018-12-15T20:59:04.281Z,73.74
2018-12-15T21:01:34.410Z,73.41
2018-12-15T21:04:04.626Z,74.08
2018-12-15T21:06:34.767Z,73.97
2018-12-15T21:09:06.333Z,74.04
2018-12-15T21:11:36.110Z,74.21
2018-12-15T21:14:06.285Z,74.27
2018-12-15T21:16:36.405Z,74.15
2018-12-15T21:19:06.454Z,74.39
2018-12-15T21:21:36.679Z,74.39
2018-12-15T21:24:06.862Z,77.79
2018-12-15T21:26:46.617Z,79.20
2018-12-15T21:29:17.360Z,75.50
2018-12-15T21:31:56.470Z,74.33
2018-12-15T21:34:24.324Z,74.06
2018-12-15T21:36:54.185Z,74.33
2018-12-15T21:39:25.363Z,74.46
2018-12-15T21:41:55.066Z,74.93
2018-12-15T21:44:25.112Z,75.06
2018-12-15T21:47:01.143Z,75.52
2018-12-15T21:49:31.267Z,75.18
2018-12-15T21:52:01.576Z,75.10
2018-12-15T21:54:34.772Z,74.91
2018-12-15T21:57:05.601Z,75.25
2018-12-15T21:59:35.910Z,75.24
2018-12-15T22:02:06.636Z,75.22
2018-12-15T22:04:36.931Z,75.27
2018-12-15T22:07:07.052Z,85.84
2018-12-15T22:09:38.325Z,80.30
2018-12-15T22:12:09.354Z,73.93
2018-12-15T22:17:24.070Z,73.83
2018-12-15T22:19:55.031Z,74.05
2018-12-15T22:22:25.436Z,74.27
2018-12-15T22:24:55.924Z,74.69
2018-12-15T22:27:25.713Z,74.65
2018-12-15T22:29:55.548Z,74.98
2018-12-15T22:32:27.903Z,75.12
2018-12-15T22:34:58.154Z,75.73
2018-12-15T22:37:28.481Z,75.98
2018-12-15T22:40:00.683Z,75.94
2018-12-15T22:42:30.731Z,80.28
2018-12-15T22:45:01.587Z,93.57
2018-12-15T22:47:31.460Z,74.26
2018-12-15T22:50:01.447Z,71.17
2018-12-15T22:52:31.633Z,71.85
2018-12-15T22:55:01.532Z,73.13
2018-12-15T22:57:31.668Z,73.64
2018-12-15T23:00:02.655Z,73.74
2018-12-15T23:02:32.787Z,73.67
2018-12-15T23:05:02.524Z,74.23
2018-12-15T23:07:32.710Z,74.55
2018-12-15T23:10:02.431Z,74.77
2018-12-15T23:12:32.330Z,74.99
2018-12-15T23:15:02.770Z,75.04
2018-12-15T23:17:32.534Z,75.33
2018-12-15T23:20:02.976Z,75.99
2018-12-15T23:22:34.236Z,76.00
2018-12-15T23:25:05.085Z,76.22
2018-12-15T23:27:35.870Z,75.57
2018-12-15T23:30:08.203Z,75.86
2018-12-15T23:32:38.540Z,75.93
2018-12-15T23:35:08.513Z,76.25
2018-12-15T23:37:38.374Z,76.57
2018-12-15T23:40:09.475Z,76.58
2018-12-15T23:42:39.153Z,76.46
2018-12-15T23:45:09.730Z,76.21
2018-12-15T23:47:39.625Z,76.59
2018-12-15T23:50:09.636Z,76.44
2018-12-15T23:52:39.661Z,76.75
2018-12-15T23:55:10.266Z,76.49
2018-12-15T23:57:42.161Z,76.83
