createdAt,value
2019-03-08T00:00:20.670Z,9.12
2019-03-08T00:02:53.099Z,9.09
2019-03-08T00:05:24.116Z,9.09
2019-03-08T00:07:54.906Z,9.05
2019-03-08T00:10:25.698Z,9.11
2019-03-08T00:12:56.574Z,9.08
2019-03-08T00:15:27.413Z,8.98
2019-03-08T00:17:58.294Z,8.88
2019-03-08T00:20:29.370Z,8.84
2019-03-08T00:23:00.201Z,8.74
2019-03-08T00:25:30.982Z,8.76
2019-03-08T00:28:01.857Z,8.75
2019-03-08T00:30:32.979Z,8.78
2019-03-08T00:33:03.778Z,8.78
2019-03-08T00:35:34.536Z,8.76
2019-03-08T00:38:05.414Z,8.75
2019-03-08T00:40:36.306Z,8.73
2019-03-08T00:43:07.191Z,8.75
2019-03-08T00:45:37.957Z,8.71
2019-03-08T00:48:08.698Z,8.70
2019-03-08T00:50:39.493Z,8.64
2019-03-08T00:53:10.129Z,8.62
2019-03-08T00:55:41.179Z,8.52
2019-03-08T00:58:12.321Z,8.51
2019-03-08T01:00:43.249Z,8.46
2019-03-08T01:03:14.128Z,8.47
2019-03-08T01:05:44.838Z,8.38
2019-03-08T01:08:16.051Z,8.46
2019-03-08T01:10:46.733Z,8.46
2019-03-08T01:13:17.521Z,8.46
2019-03-08T01:15:48.374Z,8.43
2019-03-08T01:18:19.237Z,8.44
2019-03-08T01:20:50.293Z,8.43
2019-03-08T01:23:21.157Z,8.44
2019-03-08T01:25:52.053Z,8.51
2019-03-08T01:28:22.926Z,8.43
2019-03-08T01:30:53.597Z,8.48
2019-03-08T01:33:24.370Z,8.50
2019-03-08T01:35:55.161Z,8.50
2019-03-08T01:38:25.936Z,8.47
2019-03-08T01:40:56.782Z,8.46
2019-03-08T01:43:27.708Z,8.43
2019-03-08T01:45:58.498Z,8.45
2019-03-08T01:48:29.278Z,8.49
2019-03-08T01:51:00.071Z,8.52
2019-03-08T01:53:30.638Z,8.54
2019-03-08T01:56:01.606Z,8.52
2019-03-08T01:58:32.381Z,8.53
2019-03-08T02:01:03.159Z,8.51
2019-03-08T02:03:34.008Z,8.50
2019-03-08T02:06:04.928Z,8.56
2019-03-08T02:08:36.799Z,8.52
2019-03-08T02:11:07.627Z,8.52
2019-03-08T02:13:38.513Z,8.59
2019-03-08T02:16:10.322Z,8.58
2019-03-08T02:18:41.162Z,8.58
2019-03-08T02:21:12.275Z,8.63
2019-03-08T02:23:43.134Z,8.60
2019-03-08T02:26:14.013Z,8.55
2019-03-08T02:28:44.705Z,8.48
2019-03-08T02:31:15.541Z,8.48
2019-03-08T02:33:46.446Z,8.46
2019-03-08T02:36:17.276Z,8.41
2019-03-08T02:38:48.060Z,8.38
2019-03-08T02:41:19.343Z,8.38
2019-03-08T02:43:50.034Z,8.35
2019-03-08T02:46:20.928Z,8.33
2019-03-08T02:48:51.766Z,8.31
2019-03-08T02:51:22.484Z,8.33
2019-03-08T02:53:53.133Z,8.26
2019-03-08T02:56:23.941Z,8.21
2019-03-08T02:58:54.702Z,8.21
2019-03-08T03:01:25.485Z,8.23
2019-03-08T03:03:56.274Z,8.20
2019-03-08T03:06:27.355Z,8.18
2019-03-08T03:08:58.154Z,8.18
2019-03-08T03:11:28.958Z,8.15
2019-03-08T03:13:59.731Z,8.21
2019-03-08T03:16:30.513Z,8.24
2019-03-08T03:19:01.302Z,8.14
2019-03-08T03:21:33.100Z,8.12
2019-03-08T03:24:04.198Z,8.09
2019-03-08T03:26:35.220Z,8.01
2019-03-08T03:29:06.006Z,8.04
2019-03-08T03:31:36.786Z,8.04
2019-03-08T03:34:07.473Z,8.06
2019-03-08T03:36:38.434Z,7.99
2019-03-08T03:39:09.109Z,8.01
2019-03-08T03:41:40.184Z,8.02
2019-03-08T03:44:11.133Z,8.06
2019-03-08T03:46:43.082Z,7.96
2019-03-08T03:49:14.129Z,7.94
2019-03-08T03:51:45.712Z,7.96
2019-03-08T03:54:17.501Z,7.82
2019-03-08T03:56:48.291Z,7.78
2019-03-08T03:59:19.186Z,7.78
2019-03-08T04:01:51.106Z,7.77
2019-03-08T04:04:21.905Z,7.72
2019-03-08T04:06:52.964Z,7.72
2019-03-08T04:09:23.752Z,7.71
2019-03-08T04:11:54.633Z,7.73
2019-03-08T04:14:25.578Z,7.76
2019-03-08T04:16:56.346Z,7.74
2019-03-08T04:19:27.030Z,7.84
2019-03-08T04:21:58.263Z,7.80
2019-03-08T04:24:29.084Z,7.84
2019-03-08T04:27:00.461Z,7.84
2019-03-08T04:29:31.299Z,7.87
2019-03-08T04:32:02.069Z,7.80
2019-03-08T04:34:32.836Z,7.79
2019-03-08T04:37:03.900Z,7.72
2019-03-08T04:39:35.740Z,7.77
2019-03-08T04:42:06.630Z,7.62
2019-03-08T04:44:37.405Z,7.61
2019-03-08T04:47:08.190Z,7.65
2019-03-08T04:49:38.908Z,7.62
2019-03-08T04:52:09.948Z,7.59
2019-03-08T04:54:40.734Z,7.57
2019-03-08T04:57:11.541Z,7.53
2019-03-08T04:59:42.561Z,7.59
2019-03-08T05:02:13.269Z,7.60
2019-03-08T05:04:44.465Z,7.65
2019-03-08T05:07:15.169Z,7.70
2019-03-08T05:09:46.027Z,7.63
2019-03-08T05:12:16.905Z,7.55
2019-03-08T05:14:47.683Z,7.59
2019-03-08T05:17:18.656Z,7.57
2019-03-08T05:19:49.352Z,7.63
2019-03-08T05:22:20.133Z,7.65
2019-03-08T05:24:50.819Z,7.69
2019-03-08T05:27:21.618Z,7.64
2019-03-08T05:29:52.593Z,7.68
2019-03-08T05:32:23.561Z,7.65
2019-03-08T05:34:54.373Z,7.67
2019-03-08T05:37:25.271Z,7.68
2019-03-08T05:39:56.147Z,7.74
2019-03-08T05:42:27.189Z,7.79
2019-03-08T05:44:57.918Z,7.74
2019-03-08T05:47:28.706Z,7.75
2019-03-08T05:49:59.458Z,7.76
2019-03-08T05:52:30.225Z,7.78
2019-03-08T05:55:01.425Z,7.73
2019-03-08T05:57:32.308Z,7.76
2019-03-08T06:00:03.213Z,7.81
2019-03-08T06:02:34.182Z,7.88
2019-03-08T06:05:05.529Z,7.77
2019-03-08T06:07:36.305Z,7.76
2019-03-08T06:10:27.862Z,7.78
2019-03-08T06:12:59.237Z,7.86
2019-03-08T06:15:30.043Z,7.79
2019-03-08T06:18:01.266Z,7.87
2019-03-08T06:20:32.140Z,7.85
2019-03-08T06:23:04.517Z,7.87
2019-03-08T06:25:35.582Z,7.83
2019-03-08T06:28:06.463Z,7.85
2019-03-08T06:30:37.445Z,7.84
2019-03-08T06:33:08.227Z,7.84
2019-03-08T06:35:38.683Z,7.89
2019-03-08T06:38:09.493Z,7.91
2019-03-08T06:40:40.258Z,7.98
2019-03-08T06:43:11.234Z,7.95
2019-03-08T06:45:42.126Z,8.05
2019-03-08T06:48:12.918Z,8.05
2019-03-08T06:50:43.732Z,8.11
2019-03-08T06:53:14.715Z,8.18
2019-03-08T06:55:45.498Z,8.25
2019-03-08T06:58:22.712Z,8.31
2019-03-08T07:01:12.391Z,8.29
2019-03-08T07:03:43.432Z,8.35
2019-03-08T07:06:14.310Z,8.38
2019-03-08T07:08:45.106Z,8.43
2019-03-08T07:11:15.888Z,8.43
2019-03-08T07:13:46.653Z,8.44
2019-03-08T07:16:17.554Z,8.47
2019-03-08T07:18:48.479Z,8.48
2019-03-08T07:21:29.575Z,8.46
2019-03-08T07:24:12.434Z,8.49
2019-03-08T07:27:00.877Z,8.48
2019-03-08T07:29:59.944Z,8.49
2019-03-08T07:32:54.774Z,8.44
2019-03-08T07:35:50.811Z,8.45
2019-03-08T07:38:55.934Z,8.38
2019-03-08T07:42:00.718Z,8.48
2019-03-08T07:44:56.026Z,8.46
2019-03-08T07:47:48.838Z,8.49
2019-03-08T07:50:53.934Z,8.57
2019-03-08T07:53:31.059Z,8.64
2019-03-08T07:56:11.217Z,8.62
2019-03-08T07:59:03.627Z,8.63
2019-03-08T08:01:41.794Z,8.60
2019-03-08T08:04:40.794Z,8.66
2019-03-08T08:07:21.358Z,8.61
2019-03-08T08:10:05.823Z,8.63
2019-03-08T08:13:04.159Z,8.66
2019-03-08T08:15:52.717Z,8.74
2019-03-08T08:18:45.838Z,8.80
2019-03-08T08:21:27.429Z,8.85
2019-03-08T08:24:26.258Z,8.93
2019-03-08T08:27:15.885Z,9.02
2019-03-08T08:30:20.970Z,9.00
2019-03-08T08:33:13.346Z,9.07
2019-03-08T08:35:59.836Z,9.17
2019-03-08T08:38:52.602Z,9.22
2019-03-08T08:41:32.963Z,9.18
2019-03-08T08:44:25.763Z,9.25
2019-03-08T08:47:21.377Z,9.27
2019-03-08T08:50:03.090Z,9.38
2019-03-08T08:52:49.825Z,9.44
2019-03-08T08:55:38.330Z,9.56
2019-03-08T08:58:28.374Z,9.72
2019-03-08T09:01:16.535Z,9.77
2019-03-08T09:04:06.403Z,9.82
2019-03-08T09:06:56.046Z,9.86
2019-03-08T09:09:56.589Z,9.89
2019-03-08T09:12:41.390Z,9.88
2019-03-08T09:15:25.451Z,9.83
2019-03-08T09:18:06.210Z,9.92
2019-03-08T09:20:55.669Z,10.00
2019-03-08T09:23:45.405Z,9.92
2019-03-08T09:26:47.558Z,9.93
2019-03-08T09:29:41.509Z,9.86
2019-03-08T09:32:24.467Z,9.99
2019-03-08T09:35:05.375Z,10.04
2019-03-08T09:37:56.961Z,10.14
2019-03-08T09:41:05.095Z,10.33
2019-03-08T09:43:53.725Z,10.45
2019-03-08T09:46:42.055Z,10.66
2019-03-08T09:49:20.997Z,10.92
2019-03-08T09:52:13.587Z,11.25
2019-03-08T09:55:06.372Z,11.55
2019-03-08T09:57:56.923Z,11.59
2019-03-08T10:00:51.503Z,11.66
2019-03-08T10:03:46.423Z,11.56
2019-03-08T10:06:45.790Z,11.70
2019-03-08T10:09:30.862Z,11.83
2019-03-08T10:12:20.079Z,11.79
2019-03-08T10:15:08.420Z,11.68
2019-03-08T10:18:00.921Z,11.87
2019-03-08T10:20:46.447Z,12.08
2019-03-08T10:23:38.808Z,11.83
2019-03-08T10:26:37.793Z,11.94
2019-03-08T10:29:26.040Z,11.84
2019-03-08T10:32:36.824Z,12.03
2019-03-08T10:35:23.925Z,12.33
2019-03-08T10:38:05.233Z,12.30
2019-03-08T10:41:12.906Z,12.37
2019-03-08T10:44:15.522Z,12.23
2019-03-08T10:47:03.759Z,11.77
2019-03-08T10:49:55.819Z,11.73
2019-03-08T10:52:53.770Z,11.48
2019-03-08T10:55:51.995Z,11.28
2019-03-08T10:58:41.559Z,11.10
2019-03-08T11:01:34.130Z,11.03
2019-03-08T11:04:42.095Z,10.86
2019-03-08T11:07:31.155Z,10.99
2019-03-08T11:10:36.011Z,11.08
2019-03-08T11:13:28.510Z,11.02
2019-03-08T11:16:17.031Z,10.89
2019-03-08T11:19:18.743Z,10.78
2019-03-08T11:22:07.405Z,10.76
2019-03-08T11:24:55.983Z,10.68
2019-03-08T11:27:48.511Z,10.71
2019-03-08T11:30:41.037Z,10.80
2019-03-08T11:33:46.047Z,10.90
2019-03-08T11:36:27.412Z,10.85
2019-03-08T11:39:21.236Z,10.87
2019-03-08T11:42:00.903Z,10.87
2019-03-08T11:44:57.819Z,10.91
2019-03-08T11:47:42.822Z,10.89
2019-03-08T11:50:26.635Z,10.86
2019-03-08T11:53:08.677Z,10.87
2019-03-08T11:55:44.377Z,10.89
2019-03-08T11:58:34.227Z,10.88
2019-03-08T12:01:33.887Z,11.01
2019-03-08T12:04:33.021Z,11.21
2019-03-08T12:07:25.424Z,11.49
2019-03-08T12:10:24.027Z,11.67
2019-03-08T12:13:01.908Z,11.57
2019-03-08T12:16:03.877Z,11.54
2019-03-08T12:18:56.341Z,11.57
2019-03-08T12:21:41.285Z,11.37
2019-03-08T12:24:42.871Z,11.43
2019-03-08T12:27:23.099Z,11.35
2019-03-08T12:30:04.414Z,11.38
2019-03-08T12:32:59.032Z,11.37
2019-03-08T12:35:52.792Z,11.40
2019-03-08T12:38:42.554Z,11.33
2019-03-08T12:41:35.570Z,11.33
2019-03-08T12:44:23.951Z,11.28
2019-03-08T12:47:22.819Z,11.25
2019-03-08T12:50:00.631Z,11.22
2019-03-08T12:52:48.315Z,11.26
2019-03-08T12:55:42.132Z,11.34
2019-03-08T12:58:44.575Z,11.50
2019-03-08T13:01:25.071Z,11.85
2019-03-08T13:04:24.478Z,12.17
2019-03-08T13:07:12.305Z,12.49
2019-03-08T13:09:48.407Z,12.68
2019-03-08T13:12:19.478Z,12.92
2019-03-08T13:14:50.430Z,13.02
2019-03-08T13:17:21.939Z,13.07
2019-03-08T13:19:52.743Z,13.15
2019-03-08T13:22:23.539Z,13.31
2019-03-08T13:24:54.352Z,13.33
2019-03-08T13:27:25.040Z,13.41
2019-03-08T13:29:56.163Z,13.15
2019-03-08T13:32:27.017Z,13.18
2019-03-08T13:34:57.688Z,13.22
2019-03-08T13:37:28.486Z,13.20
2019-03-08T13:39:59.167Z,13.22
2019-03-08T13:42:30.127Z,13.34
2019-03-08T13:45:00.826Z,13.19
2019-03-08T13:47:31.587Z,13.15
2019-03-08T13:50:03.348Z,13.31
2019-03-08T13:52:34.252Z,13.52
2019-03-08T13:55:05.539Z,13.54
2019-03-08T13:57:36.263Z,13.43
2019-03-08T14:00:08.875Z,13.50
2019-03-08T14:02:39.612Z,13.63
2019-03-08T14:05:10.937Z,13.56
2019-03-08T14:07:41.909Z,13.46
2019-03-08T14:10:14.552Z,13.50
2019-03-08T14:12:45.471Z,13.37
2019-03-08T14:15:16.421Z,13.54
2019-03-08T14:17:47.308Z,13.59
2019-03-08T14:20:19.239Z,13.65
2019-03-08T14:22:50.119Z,13.70
2019-03-08T14:25:21.000Z,13.87
2019-03-08T14:27:51.815Z,14.05
2019-03-08T14:30:24.296Z,13.96
2019-03-08T14:32:58.018Z,13.80
2019-03-08T14:35:29.652Z,13.80
2019-03-08T14:38:00.121Z,13.88
2019-03-08T14:40:48.844Z,13.72
2019-03-08T14:43:28.224Z,13.69
2019-03-08T14:46:03.857Z,13.64
2019-03-08T14:48:35.679Z,13.62
2019-03-08T14:51:09.432Z,13.73
2019-03-08T14:53:39.167Z,13.90
2019-03-08T14:56:10.038Z,13.92
2019-03-08T14:58:41.074Z,13.85
2019-03-08T15:01:12.090Z,13.77
2019-03-08T15:03:43.849Z,13.61
2019-03-08T15:06:15.299Z,13.47
2019-03-08T15:08:46.070Z,13.27
2019-03-08T15:11:16.741Z,13.07
2019-03-08T15:13:47.542Z,13.05
2019-03-08T15:16:18.215Z,12.96
2019-03-08T15:18:49.045Z,13.04
2019-03-08T15:21:19.875Z,13.12
2019-03-08T15:23:54.129Z,13.36
2019-03-08T15:26:23.287Z,13.69
2019-03-08T15:28:54.039Z,13.70
2019-03-08T15:31:24.832Z,13.76
2019-03-08T15:33:55.667Z,13.81
2019-03-08T15:36:26.398Z,13.59
2019-03-08T15:38:58.765Z,13.64
2019-03-08T15:41:29.644Z,13.68
2019-03-08T15:44:00.594Z,13.66
2019-03-08T15:46:31.516Z,13.63
2019-03-08T15:49:03.427Z,13.62
2019-03-08T15:51:34.467Z,13.43
2019-03-08T15:54:05.579Z,13.38
2019-03-08T15:56:36.563Z,13.33
2019-03-08T15:59:07.798Z,13.25
2019-03-08T16:01:38.643Z,13.06
2019-03-08T16:04:12.086Z,12.99
2019-03-08T16:06:43.847Z,13.02
2019-03-08T16:09:16.905Z,13.00
2019-03-08T16:11:47.660Z,12.95
2019-03-08T16:14:18.431Z,12.75
2019-03-08T16:16:49.227Z,12.70
2019-03-08T16:19:20.879Z,12.64
2019-03-08T16:21:52.441Z,12.57
2019-03-08T16:24:23.115Z,12.49
2019-03-08T16:26:54.081Z,12.46
2019-03-08T16:29:25.191Z,12.38
2019-03-08T16:32:18.658Z,12.34
2019-03-08T16:34:49.329Z,12.27
2019-03-08T16:37:30.921Z,12.21
2019-03-08T16:40:20.421Z,12.14
2019-03-08T16:43:25.384Z,12.02
2019-03-08T16:46:23.875Z,12.02
2019-03-08T16:49:14.770Z,11.96
2019-03-08T16:52:13.520Z,11.80
2019-03-08T16:55:01.792Z,11.69
2019-03-08T16:57:50.587Z,11.54
2019-03-08T17:00:41.139Z,11.62
2019-03-08T17:03:22.260Z,11.66
2019-03-08T17:06:13.891Z,11.43
2019-03-08T17:09:06.578Z,11.41
2019-03-08T17:11:55.235Z,11.35
2019-03-08T17:14:43.695Z,11.29
2019-03-08T17:17:32.131Z,11.19
2019-03-08T17:20:16.800Z,11.12
2019-03-08T17:23:01.209Z,10.94
2019-03-08T17:25:37.215Z,10.98
2019-03-08T17:28:19.971Z,10.83
2019-03-08T17:30:58.390Z,10.81
2019-03-08T17:33:51.687Z,10.76
2019-03-08T17:36:32.579Z,10.61
2019-03-08T17:39:11.256Z,10.50
2019-03-08T17:42:04.027Z,10.37
2019-03-08T17:44:52.595Z,10.31
2019-03-08T17:47:36.136Z,10.24
2019-03-08T17:50:26.539Z,10.19
2019-03-08T17:53:25.348Z,10.06
2019-03-08T17:56:27.408Z,10.03
2019-03-08T17:59:15.532Z,10.05
2019-03-08T18:02:03.958Z,9.96
2019-03-08T18:04:52.514Z,9.96
2019-03-08T18:07:35.495Z,9.92
2019-03-08T18:10:31.301Z,9.94
2019-03-08T18:13:20.966Z,9.89
2019-03-08T18:16:28.960Z,9.94
2019-03-08T18:19:27.752Z,9.96
2019-03-08T18:22:20.536Z,9.94
2019-03-08T18:25:10.194Z,9.94
2019-03-08T18:27:59.451Z,9.92
2019-03-08T18:30:44.823Z,9.94
2019-03-08T18:33:40.266Z,9.93
2019-03-08T18:36:26.129Z,9.91
2019-03-08T18:39:15.704Z,10.02
2019-03-08T18:41:55.857Z,9.96
2019-03-08T18:44:48.858Z,9.95
2019-03-08T18:47:38.606Z,9.89
2019-03-08T18:50:32.462Z,9.92
2019-03-08T18:53:34.115Z,9.93
2019-03-08T18:56:22.474Z,9.94
2019-03-08T18:59:32.970Z,9.95
2019-03-08T19:02:24.770Z,9.93
2019-03-08T19:05:23.514Z,9.92
2019-03-08T19:08:11.617Z,9.90
2019-03-08T19:11:10.750Z,9.98
2019-03-08T19:14:00.399Z,9.92
2019-03-08T19:17:08.695Z,9.93
2019-03-08T19:19:57.152Z,9.95
2019-03-08T19:22:36.614Z,9.90
2019-03-08T19:25:35.883Z,9.87
2019-03-08T19:28:30.685Z,9.90
2019-03-08T19:31:23.168Z,9.91
2019-03-08T19:34:10.342Z,9.92
2019-03-08T19:36:59.950Z,9.86
2019-03-08T19:39:48.515Z,9.83
2019-03-08T19:42:27.908Z,9.91
2019-03-08T19:45:16.403Z,9.92
2019-03-08T19:48:04.794Z,9.85
2019-03-08T19:51:12.510Z,9.84
2019-03-08T19:54:04.396Z,9.85
2019-03-08T19:57:03.126Z,9.81
2019-03-08T19:59:52.976Z,9.82
2019-03-08T20:02:46.578Z,9.81
2019-03-08T20:05:34.982Z,9.75
2019-03-08T20:08:30.339Z,9.79
2019-03-08T20:11:32.190Z,9.74
2019-03-08T20:14:20.446Z,9.75
2019-03-08T20:17:12.981Z,9.80
2019-03-08T20:19:51.304Z,9.82
2019-03-08T20:22:35.177Z,9.82
2019-03-08T20:25:13.610Z,9.83
2019-03-08T20:27:50.572Z,9.93
2019-03-08T20:30:46.561Z,9.88
2019-03-08T20:33:28.182Z,9.89
2019-03-08T20:36:07.800Z,9.87
2019-03-08T20:39:03.932Z,9.90
2019-03-08T20:41:55.242Z,9.92
2019-03-08T20:44:31.616Z,9.95
2019-03-08T20:47:11.736Z,9.94
2019-03-08T20:49:42.562Z,9.88
2019-03-08T20:52:13.383Z,9.89
2019-03-08T20:54:44.153Z,9.91
2019-03-08T20:57:16.991Z,9.90
2019-03-08T20:59:47.918Z,9.95
2019-03-08T21:02:18.616Z,9.86
2019-03-08T21:04:49.815Z,9.87
2019-03-08T21:07:20.671Z,9.85
2019-03-08T21:09:51.546Z,9.86
2019-03-08T21:12:22.242Z,9.89
2019-03-08T21:14:54.246Z,9.84
2019-03-08T21:17:25.034Z,9.81
2019-03-08T21:19:55.808Z,9.88
2019-03-08T21:22:26.441Z,9.87
2019-03-08T21:24:57.299Z,9.90
2019-03-08T21:27:28.455Z,9.91
2019-03-08T21:29:59.650Z,9.95
2019-03-08T21:32:30.293Z,9.93
2019-03-08T21:35:01.198Z,9.94
2019-03-08T21:37:32.468Z,9.93
2019-03-08T21:40:03.717Z,9.90
2019-03-08T21:42:36.875Z,9.91
2019-03-08T21:45:09.078Z,9.89
2019-03-08T21:47:39.918Z,9.89
2019-03-08T21:50:13.325Z,9.90
2019-03-08T21:52:44.246Z,9.89
2019-03-08T21:55:15.503Z,9.89
2019-03-08T21:57:46.334Z,9.87
2019-03-08T22:00:18.744Z,9.90
2019-03-08T22:02:49.610Z,9.87
2019-03-08T22:05:24.122Z,9.87
2019-03-08T22:07:55.103Z,9.90
2019-03-08T22:10:47.865Z,9.83
2019-03-08T22:13:18.666Z,9.90
2019-03-08T22:15:49.911Z,9.83
2019-03-08T22:18:20.670Z,9.86
2019-03-08T22:20:51.550Z,9.89
2019-03-08T22:23:22.342Z,9.84
2019-03-08T22:25:53.105Z,9.88
2019-03-08T22:28:24.090Z,9.86
2019-03-08T22:30:54.855Z,9.92
2019-03-08T22:33:25.549Z,9.94
2019-03-08T22:35:56.621Z,9.88
2019-03-08T22:38:27.253Z,9.91
2019-03-08T22:40:58.210Z,9.91
2019-03-08T22:43:29.130Z,9.87
2019-03-08T22:45:59.810Z,9.89
2019-03-08T22:48:30.746Z,9.90
2019-03-08T22:51:01.619Z,9.88
2019-03-08T22:53:32.276Z,9.86
2019-03-08T22:56:03.279Z,9.84
2019-03-08T22:58:33.942Z,9.85
2019-03-08T23:01:09.962Z,9.83
2019-03-08T23:03:41.147Z,9.76
2019-03-08T23:06:11.845Z,9.77
2019-03-08T23:08:42.710Z,9.82
2019-03-08T23:11:13.530Z,9.80
2019-03-08T23:13:44.617Z,9.77
2019-03-08T23:16:15.430Z,9.75
2019-03-08T23:18:46.379Z,9.78
2019-03-08T23:21:16.966Z,9.73
2019-03-08T23:23:47.645Z,9.71
2019-03-08T23:26:18.534Z,9.72
2019-03-08T23:28:52.880Z,9.73
2019-03-08T23:31:36.605Z,9.70
2019-03-08T23:34:07.253Z,9.70
2019-03-08T23:36:37.857Z,9.65
2019-03-08T23:39:09.623Z,9.62
2019-03-08T23:41:41.878Z,9.59
2019-03-08T23:44:12.954Z,9.61
2019-03-08T23:46:43.661Z,9.58
2019-03-08T23:49:14.443Z,9.60
2019-03-08T23:51:45.428Z,9.61
2019-03-08T23:54:16.487Z,9.62
2019-03-08T23:56:47.164Z,9.61
2019-03-08T23:59:17.877Z,9.64
