createdAt,value
2022-11-24T00:01:48.974Z,98624.00
2022-11-24T00:04:18.223Z,98627.00
2022-11-24T00:06:47.429Z,98631.00
2022-11-24T00:09:16.753Z,98638.00
2022-11-24T00:11:45.972Z,98650.00
2022-11-24T00:14:15.148Z,98656.00
2022-11-24T00:16:44.358Z,98652.00
2022-11-24T00:19:17.121Z,98662.00
2022-11-24T00:21:50.775Z,98661.00
2022-11-24T00:24:20.127Z,98667.00
2022-11-24T00:26:49.313Z,98673.00
2022-11-24T00:29:18.583Z,98681.00
2022-11-24T00:31:47.759Z,98693.00
2022-11-24T00:34:17.334Z,98700.00
2022-11-24T00:36:46.492Z,98697.00
2022-11-24T00:39:18.530Z,98717.00
2022-11-24T00:41:47.787Z,98717.00
2022-11-24T00:44:17.068Z,98722.00
2022-11-24T00:46:52.397Z,98728.00
2022-11-24T00:49:21.630Z,98737.00
2022-11-24T00:51:50.765Z,98747.00
2022-11-24T00:54:19.987Z,98755.00
2022-11-24T00:56:49.847Z,98762.00
2022-11-24T00:59:19.144Z,98765.00
2022-11-24T01:01:48.368Z,98775.00
2022-11-24T01:04:17.553Z,98786.00
2022-11-24T01:06:46.794Z,98787.00
2022-11-24T01:09:15.976Z,98791.00
2022-11-24T01:12:03.247Z,98794.00
2022-11-24T01:14:34.326Z,98810.00
2022-11-24T01:17:03.698Z,98811.00
2022-11-24T01:19:32.934Z,98826.00
2022-11-24T01:22:02.184Z,98821.00
2022-11-24T01:24:31.663Z,98826.00
2022-11-24T01:27:01.163Z,98828.00
2022-11-24T01:29:30.415Z,98829.00
2022-11-24T01:31:59.639Z,98830.00
2022-11-24T01:34:29.156Z,98842.00
2022-11-24T01:36:58.347Z,98842.00
2022-11-24T01:39:27.582Z,98842.00
2022-11-24T01:41:56.815Z,98851.00
2022-11-24T01:44:33.877Z,98860.00
2022-11-24T01:47:39.518Z,98858.00
2022-11-24T01:50:17.964Z,98858.00
2022-11-24T01:52:52.552Z,98862.00
2022-11-24T01:55:50.470Z,98870.00
2022-11-24T01:58:33.637Z,98859.00
2022-11-24T02:01:05.981Z,98867.00
2022-11-24T02:03:43.232Z,98865.00
2022-11-24T02:06:31.065Z,98871.00
2022-11-24T02:09:26.675Z,98875.00
2022-11-24T02:11:58.279Z,98880.00
2022-11-24T02:14:35.894Z,98885.00
2022-11-24T02:17:05.605Z,98887.00
2022-11-24T02:20:00.292Z,98885.00
2022-11-24T02:23:01.904Z,98887.00
2022-11-24T02:25:52.728Z,98885.00
2022-11-24T02:28:25.218Z,98892.00
2022-11-24T02:30:56.337Z,98898.00
2022-11-24T02:33:26.344Z,98895.00
2022-11-24T02:35:55.890Z,98903.00
2022-11-24T02:38:36.365Z,98901.00
2022-11-24T02:41:12.395Z,98905.00
2022-11-24T02:43:56.786Z,98912.00
2022-11-24T02:46:26.434Z,98917.00
2022-11-24T02:48:55.993Z,98926.00
2022-11-24T02:51:25.301Z,98928.00
2022-11-24T02:53:54.549Z,98930.00
2022-11-24T02:56:23.803Z,98931.00
2022-11-24T02:58:52.974Z,98925.00
2022-11-24T03:01:22.266Z,98931.00
2022-11-24T03:03:51.446Z,98932.00
2022-11-24T03:06:21.422Z,98929.00
2022-11-24T03:08:50.742Z,98929.00
2022-11-24T03:11:19.876Z,98928.00
2022-11-24T03:13:49.051Z,98928.00
2022-11-24T03:16:18.307Z,98924.00
2022-11-24T03:18:51.745Z,98927.00
2022-11-24T03:21:21.832Z,98926.00
2022-11-24T03:23:51.895Z,98926.00
2022-11-24T03:26:24.058Z,98923.00
2022-11-24T03:28:58.143Z,98922.00
2022-11-24T03:31:27.563Z,98927.00
2022-11-24T03:33:56.961Z,98920.00
2022-11-24T03:36:26.348Z,98919.00
2022-11-24T03:38:55.847Z,98913.00
2022-11-24T03:41:25.134Z,98909.00
2022-11-24T03:43:54.479Z,98913.00
2022-11-24T03:46:23.954Z,98905.00
2022-11-24T03:48:53.223Z,98906.00
2022-11-24T03:51:22.550Z,98905.00
2022-11-24T03:53:52.059Z,98900.00
2022-11-24T03:56:21.589Z,98903.00
2022-11-24T03:58:51.050Z,98902.00
2022-11-24T04:01:20.539Z,98910.00
2022-11-24T04:03:49.775Z,98914.00
2022-11-24T04:06:19.223Z,98914.00
2022-11-24T04:08:48.601Z,98908.00
2022-11-24T04:11:36.098Z,98911.00
2022-11-24T04:14:10.457Z,98913.00
2022-11-24T04:16:42.612Z,98907.00
2022-11-24T04:19:11.887Z,98903.00
2022-11-24T04:21:41.469Z,98896.00
2022-11-24T04:24:10.757Z,98899.00
2022-11-24T04:26:39.922Z,98894.00
2022-11-24T04:29:10.261Z,98894.00
2022-11-24T04:31:39.531Z,98892.00
2022-11-24T04:34:08.662Z,98888.00
2022-11-24T04:36:37.771Z,98876.00
2022-11-24T04:39:23.729Z,98873.00
2022-11-24T04:41:55.774Z,98876.00
2022-11-24T04:44:25.091Z,98867.00
2022-11-24T04:46:54.494Z,98866.00
2022-11-24T04:49:23.990Z,98862.00
2022-11-24T04:51:53.112Z,98857.00
2022-11-24T04:54:22.417Z,98853.00
2022-11-24T04:56:54.820Z,98848.00
2022-11-24T04:59:24.763Z,98847.00
2022-11-24T05:01:53.932Z,98836.00
2022-11-24T05:04:24.463Z,98834.00
2022-11-24T05:06:53.579Z,98839.00
2022-11-24T05:09:22.837Z,98830.00
2022-11-24T05:11:51.973Z,98825.00
2022-11-24T05:14:21.097Z,98828.00
2022-11-24T05:16:50.227Z,98825.00
2022-11-24T05:19:19.679Z,98819.00
2022-11-24T05:21:49.506Z,98802.00
2022-11-24T05:24:18.661Z,98796.00
2022-11-24T05:26:47.760Z,98795.00
2022-11-24T05:29:16.942Z,98785.00
2022-11-24T05:31:46.135Z,98779.00
2022-11-24T05:34:15.395Z,98777.00
2022-11-24T05:36:57.293Z,98768.00
2022-11-24T05:39:26.544Z,98757.00
2022-11-24T05:41:55.697Z,98745.00
2022-11-24T05:44:24.830Z,98734.00
2022-11-24T05:46:54.074Z,98727.00
2022-11-24T05:49:23.295Z,98719.00
2022-11-24T05:51:52.417Z,98717.00
2022-11-24T05:54:21.559Z,98714.00
2022-11-24T05:56:50.662Z,98701.00
2022-11-24T05:59:19.828Z,98687.00
2022-11-24T06:01:49.074Z,98688.00
2022-11-24T06:04:18.283Z,98684.00
2022-11-24T06:06:49.095Z,98673.00
2022-11-24T06:09:18.342Z,98668.00
2022-11-24T06:11:50.907Z,98665.00
2022-11-24T06:14:20.046Z,98653.00
2022-11-24T06:16:49.300Z,98651.00
2022-11-24T06:19:19.226Z,98639.00
2022-11-24T06:21:53.186Z,98641.00
2022-11-24T06:24:22.368Z,98638.00
2022-11-24T06:26:51.576Z,98640.00
2022-11-24T06:29:20.791Z,98636.00
2022-11-24T06:31:49.995Z,98632.00
2022-11-24T06:34:19.252Z,98630.00
2022-11-24T06:36:48.490Z,98629.00
2022-11-24T06:39:17.757Z,98615.00
2022-11-24T06:41:46.878Z,98615.00
2022-11-24T06:44:16.071Z,98615.00
2022-11-24T06:46:45.890Z,98605.00
2022-11-24T06:49:15.274Z,98607.00
2022-11-24T06:51:44.833Z,98607.00
2022-11-24T06:54:19.382Z,98608.00
2022-11-24T06:56:49.063Z,98599.00
2022-11-24T06:59:22.732Z,98599.00
2022-11-24T07:01:55.343Z,98594.00
2022-11-24T07:04:24.533Z,98593.00
2022-11-24T07:06:54.420Z,98594.00
2022-11-24T07:09:23.629Z,98599.00
2022-11-24T07:11:52.767Z,98594.00
2022-11-24T07:14:21.976Z,98594.00
2022-11-24T07:16:51.381Z,98593.00
2022-11-24T07:19:24.899Z,98594.00
2022-11-24T07:21:55.021Z,98586.00
2022-11-24T07:24:24.189Z,98583.00
2022-11-24T07:26:53.439Z,98581.00
2022-11-24T07:29:22.646Z,98582.00
2022-11-24T07:31:51.856Z,98584.00
2022-11-24T07:34:21.163Z,98574.00
2022-11-24T07:36:51.120Z,98579.00
2022-11-24T07:39:20.348Z,98571.00
2022-11-24T07:41:49.628Z,98575.00
2022-11-24T07:44:18.840Z,98576.00
2022-11-24T07:46:48.121Z,98575.00
2022-11-24T07:49:17.360Z,98587.00
2022-11-24T07:51:46.976Z,98585.00
2022-11-24T07:54:16.172Z,98577.00
2022-11-24T07:56:45.424Z,98583.00
2022-11-24T07:59:14.675Z,98574.00
2022-11-24T08:01:43.897Z,98583.00
2022-11-24T08:04:13.422Z,98582.00
2022-11-24T08:06:47.204Z,98574.00
2022-11-24T08:09:16.840Z,98576.00
2022-11-24T08:11:46.051Z,98574.00
2022-11-24T08:14:15.257Z,98576.00
2022-11-24T08:16:44.549Z,98577.00
2022-11-24T08:19:13.889Z,98576.00
2022-11-24T08:21:44.013Z,98576.00
2022-11-24T08:24:16.118Z,98574.00
2022-11-24T08:26:45.935Z,98572.00
2022-11-24T08:29:15.091Z,98571.00
2022-11-24T08:31:44.287Z,98564.00
2022-11-24T08:34:13.596Z,98559.00
2022-11-24T08:36:42.757Z,98561.00
2022-11-24T08:39:12.998Z,98559.00
2022-11-24T08:41:42.195Z,98560.00
2022-11-24T08:44:11.668Z,98559.00
2022-11-24T08:46:41.079Z,98555.00
2022-11-24T08:49:10.971Z,98562.00
2022-11-24T08:51:40.192Z,98555.00
2022-11-24T08:54:14.362Z,98554.00
2022-11-24T08:56:44.187Z,98553.00
2022-11-24T08:59:16.854Z,98562.00
2022-11-24T09:01:46.278Z,98556.00
2022-11-24T09:04:15.698Z,98558.00
2022-11-24T09:06:44.899Z,98556.00
2022-11-24T09:09:14.297Z,98566.00
2022-11-24T09:11:43.520Z,98570.00
2022-11-24T09:14:12.771Z,98571.00
2022-11-24T09:16:42.142Z,98562.00
2022-11-24T09:19:12.437Z,98568.00
2022-11-24T09:21:41.701Z,98565.00
2022-11-24T09:24:12.542Z,98570.00
2022-11-24T09:26:47.265Z,98563.00
2022-11-24T09:29:18.133Z,98566.00
2022-11-24T09:31:47.422Z,98565.00
2022-11-24T09:34:18.443Z,98568.00
2022-11-24T09:36:47.901Z,98566.00
2022-11-24T09:39:17.133Z,98572.00
2022-11-24T09:42:09.782Z,98567.00
2022-11-24T09:44:56.667Z,98574.00
2022-11-24T09:47:53.133Z,98576.00
2022-11-24T09:50:34.827Z,98578.00
2022-11-24T09:53:25.414Z,98590.00
2022-11-24T09:56:23.623Z,98584.00
2022-11-24T09:59:22.287Z,98592.00
2022-11-24T10:01:53.326Z,98596.00
2022-11-24T10:04:41.641Z,98597.00
2022-11-24T10:07:22.255Z,98602.00
2022-11-24T10:10:24.827Z,98606.00
2022-11-24T10:13:24.902Z,98609.00
2022-11-24T10:16:24.605Z,98617.00
2022-11-24T10:19:15.478Z,98628.00
2022-11-24T10:22:03.470Z,98637.00
2022-11-24T10:25:10.847Z,98650.00
2022-11-24T10:27:46.675Z,98653.00
2022-11-24T10:30:25.575Z,98649.00
2022-11-24T10:33:30.810Z,98652.00
2022-11-24T10:36:16.394Z,98663.00
2022-11-24T10:39:13.672Z,98670.00
2022-11-24T10:41:59.710Z,98670.00
2022-11-24T10:44:28.983Z,98670.00
2022-11-24T10:46:58.631Z,98675.00
2022-11-24T10:49:34.243Z,98670.00
2022-11-24T10:52:17.649Z,98674.00
2022-11-24T10:55:02.801Z,98679.00
2022-11-24T10:57:42.138Z,98675.00
2022-11-24T11:00:23.546Z,98693.00
2022-11-24T11:03:17.450Z,98692.00
2022-11-24T11:06:23.189Z,98702.00
2022-11-24T11:09:12.374Z,98703.00
2022-11-24T11:11:42.770Z,98699.00
2022-11-24T11:14:29.577Z,98713.00
2022-11-24T11:17:00.107Z,98715.00
2022-11-24T11:19:49.998Z,98724.00
2022-11-24T11:22:32.193Z,98733.00
2022-11-24T11:25:11.942Z,98740.00
2022-11-24T11:27:43.156Z,98737.00
2022-11-24T11:36:19.065Z,98754.00
2022-11-24T11:38:49.801Z,98760.00
2022-11-24T11:41:44.814Z,98765.00
2022-11-24T11:44:39.521Z,98757.00
2022-11-24T11:47:24.165Z,98764.00
2022-11-24T11:49:54.190Z,98773.00
2022-11-24T11:52:41.214Z,98779.00
2022-11-24T11:55:55.766Z,98793.00
2022-11-24T11:58:51.035Z,98796.00
2022-11-24T12:02:04.236Z,98799.00
2022-11-24T12:04:58.141Z,98811.00
2022-11-24T12:08:21.392Z,98816.00
2022-11-24T12:11:16.691Z,98817.00
2022-11-24T12:14:09.077Z,98826.00
2022-11-24T12:17:12.138Z,98826.00
2022-11-24T12:20:38.939Z,98821.00
2022-11-24T12:23:35.685Z,98822.00
2022-11-24T12:26:50.473Z,98827.00
2022-11-24T12:30:02.893Z,98834.00
2022-11-24T12:32:43.828Z,98830.00
2022-11-24T12:35:32.547Z,98836.00
2022-11-24T12:39:04.652Z,98843.00
2022-11-24T12:41:54.452Z,98849.00
2022-11-24T12:45:07.666Z,98855.00
2022-11-24T12:47:57.866Z,98870.00
2022-11-24T12:50:32.092Z,98876.00
2022-11-24T12:53:39.830Z,98885.00
2022-11-24T12:56:16.786Z,98887.00
2022-11-24T12:59:23.830Z,98886.00
2022-11-24T13:02:06.363Z,98891.00
2022-11-24T13:04:35.788Z,98888.00
2022-11-24T13:07:55.380Z,98896.00
2022-11-24T13:10:55.679Z,98903.00
2022-11-24T13:13:49.268Z,98905.00
2022-11-24T13:16:35.891Z,98912.00
2022-11-24T13:19:23.425Z,98908.00
2022-11-24T13:22:09.884Z,98915.00
2022-11-24T13:24:41.437Z,98918.00
2022-11-24T13:27:16.982Z,98919.00
2022-11-24T13:29:51.957Z,98910.00
2022-11-24T13:32:22.137Z,98912.00
2022-11-24T13:34:55.806Z,98917.00
2022-11-24T13:37:34.528Z,98927.00
2022-11-24T13:40:14.332Z,98928.00
2022-11-24T13:42:58.992Z,98922.00
2022-11-24T13:45:45.928Z,98926.00
2022-11-24T13:48:30.410Z,98924.00
2022-11-24T13:50:59.758Z,98921.00
2022-11-24T13:53:51.750Z,98936.00
2022-11-24T13:56:20.965Z,98929.00
2022-11-24T13:59:24.940Z,98930.00
2022-11-24T14:02:00.702Z,98935.00
2022-11-24T14:04:31.958Z,98934.00
2022-11-24T14:07:09.651Z,98941.00
2022-11-24T14:09:53.497Z,98937.00
2022-11-24T14:12:32.282Z,98937.00
2022-11-24T14:15:27.042Z,98932.00
2022-11-24T14:17:58.607Z,98935.00
2022-11-24T14:20:29.699Z,98936.00
2022-11-24T14:23:01.164Z,98940.00
2022-11-24T14:25:35.480Z,98938.00
2022-11-24T14:28:26.464Z,98940.00
2022-11-24T14:31:23.818Z,98943.00
2022-11-24T14:34:20.195Z,98937.00
2022-11-24T14:36:59.897Z,98944.00
2022-11-24T14:39:31.234Z,98940.00
2022-11-24T14:42:25.304Z,98935.00
2022-11-24T14:45:04.829Z,98936.00
2022-11-24T14:47:46.056Z,98939.00
2022-11-24T14:50:23.592Z,98938.00
2022-11-24T14:53:00.676Z,98926.00
2022-11-24T14:55:40.193Z,98926.00
2022-11-24T14:58:38.981Z,98925.00
2022-11-24T15:01:28.842Z,98921.00
2022-11-24T15:04:54.221Z,98918.00
2022-11-24T15:07:32.720Z,98920.00
2022-11-24T15:10:04.696Z,98918.00
2022-11-24T15:12:57.556Z,98925.00
2022-11-24T15:15:38.436Z,98928.00
2022-11-24T15:18:27.704Z,98919.00
2022-11-24T15:20:59.000Z,98920.00
2022-11-24T15:23:30.504Z,98906.00
2022-11-24T15:26:03.260Z,98900.00
2022-11-24T15:28:35.113Z,98896.00
2022-11-24T15:31:08.013Z,98891.00
2022-11-24T15:33:37.538Z,98889.00
2022-11-24T15:36:10.287Z,98877.00
2022-11-24T15:38:39.491Z,98863.00
2022-11-24T15:41:26.951Z,98873.00
2022-11-24T15:44:02.127Z,98870.00
2022-11-24T15:46:39.228Z,98861.00
2022-11-24T15:49:08.995Z,98860.00
2022-11-24T15:51:43.797Z,98859.00
2022-11-24T15:54:18.782Z,98858.00
2022-11-24T15:56:51.082Z,98864.00
2022-11-24T15:59:21.330Z,98865.00
2022-11-24T16:01:51.524Z,98867.00
2022-11-24T16:04:20.787Z,98856.00
2022-11-24T16:06:50.044Z,98852.00
2022-11-24T16:09:19.346Z,98850.00
2022-11-24T16:11:48.622Z,98850.00
2022-11-24T16:14:17.979Z,98850.00
2022-11-24T16:16:47.944Z,98848.00
2022-11-24T16:19:17.170Z,98849.00
2022-11-24T16:21:50.169Z,98855.00
2022-11-24T16:24:19.442Z,98857.00
2022-11-24T16:26:48.645Z,98851.00
2022-11-24T16:29:18.756Z,98857.00
2022-11-24T16:31:48.597Z,98859.00
2022-11-24T16:34:17.962Z,98863.00
2022-11-24T16:36:47.325Z,98860.00
2022-11-24T16:39:16.633Z,98858.00
2022-11-24T16:41:45.906Z,98858.00
2022-11-24T16:44:15.101Z,98863.00
2022-11-24T16:46:45.680Z,98862.00
2022-11-24T16:49:15.245Z,98859.00
2022-11-24T16:51:44.666Z,98860.00
2022-11-24T16:54:14.007Z,98852.00
2022-11-24T16:56:43.234Z,98851.00
2022-11-24T16:59:12.865Z,98845.00
2022-11-24T17:01:42.453Z,98846.00
2022-11-24T17:04:12.940Z,98841.00
2022-11-24T17:06:42.519Z,98843.00
2022-11-24T17:09:12.767Z,98845.00
2022-11-24T17:11:42.282Z,98841.00
2022-11-24T17:14:13.495Z,98848.00
2022-11-24T17:16:43.175Z,98848.00
2022-11-24T17:19:12.495Z,98859.00
2022-11-24T17:21:42.048Z,98862.00
2022-11-24T17:24:16.444Z,98864.00
2022-11-24T17:26:49.139Z,98868.00
2022-11-24T17:29:18.960Z,98870.00
2022-11-24T17:31:48.469Z,98874.00
2022-11-24T17:34:17.602Z,98873.00
2022-11-24T17:36:47.059Z,98878.00
2022-11-24T17:39:20.283Z,98877.00
2022-11-24T17:41:54.891Z,98880.00
2022-11-24T17:44:24.041Z,98872.00
2022-11-24T17:46:58.325Z,98869.00
2022-11-24T17:49:27.609Z,98858.00
2022-11-24T17:51:56.956Z,98863.00
2022-11-24T17:57:15.229Z,98860.00
2022-11-24T17:59:45.570Z,98861.00
2022-11-24T18:02:14.914Z,98862.00
2022-11-24T18:04:44.050Z,98867.00
2022-11-24T18:07:16.245Z,98869.00
2022-11-24T18:09:45.396Z,98861.00
2022-11-24T18:12:14.560Z,98864.00
2022-11-24T18:14:43.619Z,98866.00
2022-11-24T18:17:13.224Z,98868.00
2022-11-24T18:19:42.366Z,98869.00
2022-11-24T18:22:12.729Z,98866.00
2022-11-24T18:24:42.077Z,98865.00
2022-11-24T18:27:11.311Z,98867.00
2022-11-24T18:29:40.596Z,98864.00
2022-11-24T18:32:09.916Z,98865.00
2022-11-24T18:34:39.280Z,98867.00
2022-11-24T18:37:09.920Z,98867.00
2022-11-24T18:39:43.374Z,98863.00
2022-11-24T18:42:13.196Z,98856.00
2022-11-24T18:44:43.474Z,98858.00
2022-11-24T18:47:12.810Z,98858.00
2022-11-24T18:49:42.016Z,98860.00
2022-11-24T18:52:14.555Z,98862.00
2022-11-24T18:54:43.786Z,98866.00
2022-11-24T18:57:12.964Z,98862.00
2022-11-24T18:59:42.141Z,98861.00
2022-11-24T19:02:13.703Z,98860.00
2022-11-24T19:04:42.918Z,98857.00
2022-11-24T19:07:13.855Z,98861.00
2022-11-24T19:09:48.996Z,98855.00
2022-11-24T19:12:18.336Z,98864.00
2022-11-24T19:14:50.446Z,98851.00
2022-11-24T19:17:19.740Z,98853.00
2022-11-24T19:19:55.870Z,98859.00
2022-11-24T19:22:27.909Z,98850.00
2022-11-24T19:25:00.112Z,98846.00
2022-11-24T19:27:36.928Z,98844.00
2022-11-24T19:30:06.803Z,98846.00
2022-11-24T19:32:38.580Z,98835.00
2022-11-24T19:35:08.505Z,98832.00
2022-11-24T19:37:38.162Z,98824.00
2022-11-24T19:40:08.516Z,98835.00
2022-11-24T19:42:37.860Z,98837.00
2022-11-24T19:45:08.444Z,98832.00
2022-11-24T19:47:37.630Z,98826.00
2022-11-24T19:50:10.529Z,98824.00
2022-11-24T19:52:39.914Z,98826.00
2022-11-24T19:55:09.564Z,98820.00
2022-11-24T19:57:38.781Z,98813.00
2022-11-24T20:00:10.585Z,98810.00
2022-11-24T20:02:39.874Z,98818.00
2022-11-24T20:05:09.437Z,98811.00
2022-11-24T20:07:38.650Z,98808.00
2022-11-24T20:10:08.991Z,98805.00
2022-11-24T20:12:38.260Z,98806.00
2022-11-24T20:15:08.400Z,98799.00
2022-11-24T20:17:37.590Z,98799.00
2022-11-24T20:20:07.538Z,98806.00
2022-11-24T20:22:36.739Z,98810.00
2022-11-24T20:25:07.634Z,98816.00
2022-11-24T20:27:36.846Z,98811.00
2022-11-24T20:30:06.858Z,98810.00
2022-11-24T20:32:36.076Z,98816.00
2022-11-24T20:35:05.443Z,98810.00
2022-11-24T20:37:34.837Z,98817.00
2022-11-24T20:40:05.197Z,98808.00
2022-11-24T20:42:36.432Z,98810.00
2022-11-24T20:45:06.480Z,98811.00
2022-11-24T20:47:35.833Z,98808.00
2022-11-24T20:50:05.112Z,98806.00
2022-11-24T20:52:34.437Z,98801.00
2022-11-24T20:55:04.916Z,98802.00
2022-11-24T20:57:34.149Z,98802.00
2022-11-24T21:00:03.299Z,98785.00
2022-11-24T21:02:32.577Z,98795.00
2022-11-24T21:05:02.523Z,98800.00
2022-11-24T21:07:31.745Z,98799.00
2022-11-24T21:10:00.939Z,98801.00
2022-11-24T21:12:30.163Z,98794.00
2022-11-24T21:14:59.328Z,98797.00
2022-11-24T21:17:28.491Z,98795.00
2022-11-24T21:20:01.011Z,98792.00
2022-11-24T21:22:30.568Z,98788.00
2022-11-24T21:24:59.757Z,98792.00
2022-11-24T21:27:29.679Z,98785.00
2022-11-24T21:29:58.825Z,98783.00
2022-11-24T21:32:29.110Z,98781.00
2022-11-24T21:34:58.278Z,98778.00
2022-11-24T21:37:27.441Z,98780.00
2022-11-24T21:39:56.704Z,98781.00
2022-11-24T21:42:25.863Z,98782.00
2022-11-24T21:44:56.299Z,98784.00
2022-11-24T21:47:25.506Z,98793.00
2022-11-24T21:49:55.650Z,98791.00
2022-11-24T21:52:24.859Z,98796.00
2022-11-24T21:54:54.014Z,98787.00
2022-11-24T21:57:24.138Z,98777.00
2022-11-24T21:59:54.312Z,98783.00
2022-11-24T22:02:23.580Z,98781.00
2022-11-24T22:04:52.796Z,98791.00
2022-11-24T22:07:22.000Z,98785.00
2022-11-24T22:09:51.249Z,98794.00
2022-11-24T22:12:20.428Z,98797.00
2022-11-24T22:14:49.545Z,98794.00
2022-11-24T22:17:20.856Z,98801.00
2022-11-24T22:19:50.096Z,98807.00
2022-11-24T22:22:19.603Z,98807.00
2022-11-24T22:24:49.034Z,98813.00
2022-11-24T22:27:18.194Z,98826.00
2022-11-24T22:29:51.397Z,98833.00
2022-11-24T22:32:23.135Z,98832.00
2022-11-24T22:34:52.207Z,98828.00
2022-11-24T22:37:21.256Z,98826.00
2022-11-24T22:39:50.313Z,98833.00
2022-11-24T22:42:19.461Z,98844.00
2022-11-24T22:44:48.528Z,98839.00
2022-11-24T22:47:17.605Z,98843.00
2022-11-24T22:49:46.753Z,98843.00
2022-11-24T22:52:16.444Z,98851.00
2022-11-24T22:54:45.564Z,98852.00
2022-11-24T22:57:20.789Z,98851.00
2022-11-24T22:59:49.885Z,98853.00
2022-11-24T23:02:19.254Z,98868.00
2022-11-24T23:04:48.313Z,98880.00
2022-11-24T23:07:17.503Z,98876.00
2022-11-24T23:09:48.487Z,98874.00
2022-11-24T23:12:17.673Z,98879.00
2022-11-24T23:14:46.751Z,98881.00
2022-11-24T23:17:15.831Z,98880.00
2022-11-24T23:19:44.981Z,98889.00
2022-11-24T23:22:14.465Z,98883.00
2022-11-24T23:24:43.564Z,98891.00
2022-11-24T23:27:12.845Z,98896.00
2022-11-24T23:29:41.925Z,98897.00
2022-11-24T23:32:11.081Z,98892.00
2022-11-24T23:34:40.192Z,98902.00
2022-11-24T23:37:09.276Z,98910.00
2022-11-24T23:39:38.340Z,98913.00
2022-11-24T23:42:07.570Z,98914.00
2022-11-24T23:44:36.946Z,98930.00
2022-11-24T23:47:06.356Z,98929.00
2022-11-24T23:49:35.471Z,98941.00
2022-11-24T23:52:06.324Z,98931.00
2022-11-24T23:54:35.753Z,98938.00
2022-11-24T23:57:05.077Z,98938.00
2022-11-24T23:59:34.232Z,98948.00
