createdAt,value
2016-10-30T00:00:17.059Z,0
2016-10-30T00:01:17.715Z,0
2016-10-30T00:02:18.376Z,0
2016-10-30T00:03:19.050Z,0
2016-10-30T00:04:19.706Z,0
2016-10-30T00:05:20.364Z,0
2016-10-30T00:06:21.034Z,0
2016-10-30T00:07:21.692Z,0
2016-10-30T00:08:22.356Z,0
2016-10-30T00:09:23.027Z,0
2016-10-30T00:10:23.688Z,0
2016-10-30T00:11:24.352Z,0
2016-10-30T00:12:25.019Z,0
2016-10-30T00:13:25.685Z,0
2016-10-30T00:14:26.350Z,0
2016-10-30T00:15:27.014Z,0
2016-10-30T00:16:27.681Z,0
2016-10-30T00:17:28.348Z,0
2016-10-30T00:18:29.018Z,0
2016-10-30T00:19:29.680Z,0
2016-10-30T00:20:30.334Z,0
2016-10-30T00:21:30.993Z,0
2016-10-30T00:22:31.661Z,0
2016-10-30T00:23:32.344Z,0
2016-10-30T00:24:33.009Z,0
2016-10-30T00:25:33.670Z,0
2016-10-30T00:26:34.333Z,0
2016-10-30T00:27:35.004Z,0
2016-10-30T00:28:35.664Z,0
2016-10-30T00:29:36.329Z,0
2016-10-30T00:30:36.997Z,0
2016-10-30T00:31:37.660Z,0
2016-10-30T00:32:38.330Z,0
2016-10-30T00:33:39.009Z,0
2016-10-30T00:34:39.673Z,0
2016-10-30T00:35:40.348Z,0
2016-10-30T00:36:41.016Z,0
2016-10-30T00:37:41.692Z,0
2016-10-30T00:38:42.363Z,0
2016-10-30T00:39:43.036Z,0
2016-10-30T00:40:43.704Z,0
2016-10-30T00:41:44.386Z,0
2016-10-30T00:42:45.047Z,0
2016-10-30T00:43:45.721Z,0
2016-10-30T00:44:46.398Z,0
2016-10-30T00:45:47.066Z,0
2016-10-30T00:46:47.741Z,0
2016-10-30T00:47:48.415Z,0
2016-10-30T00:48:49.085Z,0
2016-10-30T00:49:49.765Z,0
2016-10-30T00:50:50.428Z,0
2016-10-30T00:51:51.115Z,0
2016-10-30T00:52:51.791Z,0
2016-10-30T00:53:52.453Z,0
2016-10-30T00:54:53.114Z,0
2016-10-30T00:55:53.783Z,0
2016-10-30T00:56:54.464Z,0
2016-10-30T00:57:55.135Z,0
2016-10-30T00:58:55.808Z,0
2016-10-30T00:59:56.485Z,0
2016-10-30T01:00:57.154Z,0
2016-10-30T01:01:57.813Z,0
2016-10-30T01:02:58.490Z,0
2016-10-30T01:03:59.161Z,0
2016-10-30T01:04:59.855Z,0
2016-10-30T01:06:00.521Z,0
2016-10-30T01:07:01.184Z,0
2016-10-30T01:08:01.865Z,0
2016-10-30T01:09:02.526Z,0
2016-10-30T01:10:03.192Z,0
2016-10-30T01:11:03.857Z,0
2016-10-30T01:12:04.546Z,0
2016-10-30T01:13:05.207Z,0
2016-10-30T01:14:05.880Z,0
2016-10-30T01:15:06.537Z,0
2016-10-30T01:16:07.202Z,0
2016-10-30T01:17:07.857Z,0
2016-10-30T01:18:08.531Z,0
2016-10-30T01:19:09.211Z,0
2016-10-30T01:20:09.866Z,0
2016-10-30T01:21:10.528Z,0
2016-10-30T01:22:11.195Z,0
2016-10-30T01:23:11.879Z,0
2016-10-30T01:24:12.577Z,0
2016-10-30T01:25:13.264Z,0
2016-10-30T01:26:13.928Z,0
2016-10-30T01:27:14.593Z,0
2016-10-30T01:28:15.257Z,0
2016-10-30T01:29:15.922Z,0
2016-10-30T01:30:16.591Z,0
2016-10-30T01:31:17.251Z,0
2016-10-30T01:32:17.935Z,0
2016-10-30T01:33:18.613Z,0
2016-10-30T01:34:19.276Z,0
2016-10-30T01:35:19.939Z,0
2016-10-30T01:36:20.608Z,0
2016-10-30T01:37:21.268Z,0
2016-10-30T01:38:21.932Z,0
2016-10-30T01:39:22.590Z,0
2016-10-30T01:40:23.273Z,0
2016-10-30T01:41:23.970Z,0
2016-10-30T01:42:24.633Z,0
2016-10-30T01:43:25.316Z,0
2016-10-30T01:44:25.983Z,0
2016-10-30T01:45:26.647Z,0
2016-10-30T01:46:27.326Z,0
2016-10-30T01:47:27.993Z,0
2016-10-30T01:48:28.657Z,0
2016-10-30T01:49:29.319Z,0
2016-10-30T01:50:29.987Z,0
2016-10-30T01:51:30.659Z,0
2016-10-30T01:52:31.314Z,0
2016-10-30T01:53:31.980Z,0
2016-10-30T01:54:32.657Z,0
2016-10-30T01:55:33.331Z,0
2016-10-30T01:56:33.997Z,0
2016-10-30T01:57:34.667Z,0
2016-10-30T01:58:35.342Z,0
2016-10-30T01:59:35.999Z,0
2016-10-30T02:00:36.655Z,0
2016-10-30T02:01:37.321Z,0
2016-10-30T02:02:37.994Z,0
2016-10-30T02:03:38.658Z,0
2016-10-30T02:04:39.330Z,0
2016-10-30T02:05:39.993Z,0
2016-10-30T02:06:40.653Z,0
2016-10-30T02:07:41.320Z,0
2016-10-30T02:08:41.986Z,0
2016-10-30T02:09:42.651Z,0
2016-10-30T02:10:43.321Z,0
2016-10-30T02:11:43.995Z,0
2016-10-30T02:12:44.655Z,0
2016-10-30T02:13:45.315Z,0
2016-10-30T02:14:45.987Z,0
2016-10-30T02:15:46.657Z,0
2016-10-30T02:16:47.316Z,0
2016-10-30T02:17:48.009Z,0
2016-10-30T02:18:49.173Z,0
2016-10-30T02:19:49.841Z,0
2016-10-30T02:20:50.510Z,0
2016-10-30T02:21:51.182Z,0
2016-10-30T02:22:51.844Z,0
2016-10-30T02:23:52.551Z,0
2016-10-30T02:24:53.209Z,0
2016-10-30T02:25:53.899Z,0
2016-10-30T02:26:54.565Z,0
2016-10-30T02:27:55.230Z,0
2016-10-30T02:28:55.893Z,0
2016-10-30T02:29:56.587Z,0
2016-10-30T02:30:57.246Z,0
2016-10-30T02:31:57.915Z,0
2016-10-30T02:32:58.581Z,0
2016-10-30T02:33:59.267Z,0
2016-10-30T02:34:59.924Z,0
2016-10-30T02:36:00.589Z,0
2016-10-30T02:37:01.270Z,0
2016-10-30T02:38:01.929Z,0
2016-10-30T02:39:02.591Z,0
2016-10-30T02:40:03.316Z,0
2016-10-30T02:41:03.989Z,0
2016-10-30T02:42:04.647Z,0
2016-10-30T02:43:05.313Z,0
2016-10-30T02:44:05.977Z,0
2016-10-30T02:45:06.648Z,0
2016-10-30T02:46:07.319Z,0
2016-10-30T02:47:07.988Z,0
2016-10-30T02:48:08.655Z,0
2016-10-30T02:49:09.317Z,0
2016-10-30T02:50:09.977Z,0
2016-10-30T02:51:10.638Z,0
2016-10-30T02:52:11.307Z,0
2016-10-30T02:53:11.980Z,0
2016-10-30T02:54:12.654Z,0
2016-10-30T02:55:13.321Z,0
2016-10-30T02:56:13.998Z,0
2016-10-30T02:57:14.671Z,0
2016-10-30T02:58:15.340Z,0
2016-10-30T02:59:16.009Z,0
2016-10-30T03:00:16.684Z,0
2016-10-30T03:01:17.355Z,0
2016-10-30T03:02:18.008Z,0
2016-10-30T03:03:18.666Z,0
2016-10-30T03:04:19.325Z,0
2016-10-30T03:05:19.988Z,0
2016-10-30T03:06:20.667Z,0
2016-10-30T03:07:21.333Z,0
2016-10-30T03:08:22.005Z,0
2016-10-30T03:09:22.660Z,0
2016-10-30T03:10:23.332Z,0
2016-10-30T03:11:23.987Z,0
2016-10-30T03:12:24.663Z,0
2016-10-30T03:13:25.324Z,0
2016-10-30T03:14:25.990Z,0
2016-10-30T03:15:26.650Z,0
2016-10-30T03:16:27.333Z,0
2016-10-30T03:17:27.997Z,0
2016-10-30T03:18:28.650Z,0
2016-10-30T03:19:29.315Z,0
2016-10-30T03:20:29.979Z,0
2016-10-30T03:21:30.659Z,0
2016-10-30T03:22:31.341Z,0
2016-10-30T03:23:32.037Z,0
2016-10-30T03:24:32.708Z,0
2016-10-30T03:25:33.379Z,0
2016-10-30T03:26:34.050Z,0
2016-10-30T03:27:34.714Z,0
2016-10-30T03:28:35.373Z,0
2016-10-30T03:29:36.037Z,0
2016-10-30T03:30:36.706Z,0
2016-10-30T03:31:37.368Z,0
2016-10-30T03:32:38.039Z,0
2016-10-30T03:33:38.709Z,0
2016-10-30T03:34:39.380Z,0
2016-10-30T03:35:40.040Z,0
2016-10-30T03:36:40.712Z,0
2016-10-30T03:37:41.371Z,0
2016-10-30T03:38:42.039Z,0
2016-10-30T03:39:42.710Z,0
2016-10-30T03:40:43.374Z,0
2016-10-30T03:41:44.037Z,0
2016-10-30T03:42:44.702Z,0
2016-10-30T03:43:45.367Z,0
2016-10-30T03:44:46.029Z,0
2016-10-30T03:45:46.686Z,0
2016-10-30T03:46:47.367Z,0
2016-10-30T03:47:48.044Z,0
2016-10-30T03:48:48.715Z,0
2016-10-30T03:49:49.371Z,0
2016-10-30T03:50:50.033Z,0
2016-10-30T03:51:50.693Z,0
2016-10-30T03:52:51.356Z,0
2016-10-30T03:53:52.023Z,0
2016-10-30T03:54:52.708Z,0
2016-10-30T03:55:53.379Z,0
2016-10-30T03:56:54.043Z,0
2016-10-30T03:57:54.711Z,0
2016-10-30T03:58:55.391Z,0
2016-10-30T03:59:56.035Z,0
2016-10-30T04:00:56.701Z,0
2016-10-30T04:01:57.361Z,0
2016-10-30T04:02:58.033Z,0
2016-10-30T04:03:58.697Z,0
2016-10-30T04:04:59.374Z,0
2016-10-30T04:06:00.031Z,0
2016-10-30T04:07:00.690Z,0
2016-10-30T04:08:01.353Z,0
2016-10-30T04:09:02.032Z,0
2016-10-30T04:10:02.701Z,0
2016-10-30T04:11:03.363Z,0
2016-10-30T04:12:04.029Z,0
2016-10-30T04:13:04.698Z,0
2016-10-30T04:14:05.371Z,0
2016-10-30T04:15:06.041Z,0
2016-10-30T04:16:06.716Z,0
2016-10-30T04:17:07.403Z,0
2016-10-30T04:18:08.063Z,0
2016-10-30T04:19:08.742Z,0
2016-10-30T04:20:09.421Z,0
2016-10-30T04:21:10.101Z,0
2016-10-30T04:22:10.766Z,0
2016-10-30T04:23:11.432Z,0
2016-10-30T04:24:12.101Z,0
2016-10-30T04:25:12.767Z,0
2016-10-30T04:26:13.440Z,0
2016-10-30T04:27:14.105Z,0
2016-10-30T04:28:14.773Z,0
2016-10-30T04:29:15.434Z,0
2016-10-30T04:30:16.105Z,0
2016-10-30T04:31:16.769Z,0
2016-10-30T04:32:17.432Z,0
2016-10-30T04:33:18.101Z,0
2016-10-30T04:34:18.761Z,0
2016-10-30T04:35:19.429Z,0
2016-10-30T04:36:20.088Z,0
2016-10-30T04:37:20.749Z,0
2016-10-30T04:38:21.416Z,0
2016-10-30T04:39:22.079Z,0
2016-10-30T04:40:22.734Z,0
2016-10-30T04:41:23.416Z,0
2016-10-30T04:42:24.088Z,0
2016-10-30T04:43:24.774Z,0
2016-10-30T04:44:25.432Z,0
2016-10-30T04:45:26.106Z,0
2016-10-30T04:46:26.769Z,0
2016-10-30T04:47:27.433Z,0
2016-10-30T04:48:28.112Z,0
2016-10-30T04:49:28.799Z,0
2016-10-30T04:50:29.453Z,0
2016-10-30T04:51:30.113Z,0
2016-10-30T04:52:30.789Z,0
2016-10-30T04:53:31.462Z,0
2016-10-30T04:54:32.135Z,0
2016-10-30T04:55:32.802Z,0
2016-10-30T04:56:33.473Z,0
2016-10-30T04:57:34.141Z,0
2016-10-30T04:58:34.799Z,0
2016-10-30T04:59:35.469Z,0
2016-10-30T05:00:36.131Z,0
2016-10-30T05:01:36.793Z,0
2016-10-30T05:02:37.451Z,0
2016-10-30T05:03:38.117Z,0
2016-10-30T05:04:38.783Z,0
2016-10-30T05:05:39.441Z,0
2016-10-30T05:06:40.102Z,0
2016-10-30T05:07:40.775Z,0
2016-10-30T05:08:41.449Z,0
2016-10-30T05:09:42.125Z,0
2016-10-30T05:10:42.796Z,0
2016-10-30T05:11:43.461Z,0
2016-10-30T05:12:44.140Z,0
2016-10-30T05:13:44.813Z,0
2016-10-30T05:14:45.482Z,0
2016-10-30T05:15:46.144Z,0
2016-10-30T05:16:46.827Z,0
2016-10-30T05:17:47.492Z,0
2016-10-30T05:18:48.163Z,0
2016-10-30T05:19:48.837Z,0
2016-10-30T05:20:49.508Z,0
2016-10-30T05:21:50.186Z,0
2016-10-30T05:22:50.854Z,0
2016-10-30T05:23:51.587Z,0
2016-10-30T05:24:52.249Z,0
2016-10-30T05:25:52.906Z,0
2016-10-30T05:26:53.597Z,0
2016-10-30T05:27:54.268Z,0
2016-10-30T05:28:54.942Z,0
2016-10-30T05:29:55.612Z,0
2016-10-30T05:30:56.286Z,0
2016-10-30T05:31:56.957Z,0
2016-10-30T05:32:57.618Z,0
2016-10-30T05:33:58.301Z,0
2016-10-30T05:34:58.969Z,0
2016-10-30T05:35:59.653Z,0
2016-10-30T05:37:00.308Z,0
2016-10-30T05:38:00.995Z,0
2016-10-30T05:39:01.648Z,0
2016-10-30T05:40:02.313Z,0
2016-10-30T05:41:02.973Z,0
2016-10-30T05:42:03.634Z,0
2016-10-30T05:43:04.301Z,0
2016-10-30T05:44:04.970Z,0
2016-10-30T05:45:05.641Z,0
2016-10-30T05:46:06.305Z,0
2016-10-30T05:47:06.964Z,0
2016-10-30T05:48:07.628Z,0
2016-10-30T05:49:08.295Z,0
2016-10-30T05:50:08.952Z,0
2016-10-30T05:51:09.617Z,0
2016-10-30T05:52:10.283Z,0
2016-10-30T05:53:10.942Z,0
2016-10-30T05:54:11.611Z,0
2016-10-30T05:55:12.274Z,0
2016-10-30T05:56:12.957Z,0
2016-10-30T05:57:13.631Z,0
2016-10-30T05:58:14.300Z,0
2016-10-30T05:59:14.955Z,0
2016-10-30T06:00:15.616Z,0
2016-10-30T06:01:16.286Z,0
2016-10-30T06:02:16.944Z,0
2016-10-30T06:03:17.615Z,0
2016-10-30T06:04:18.279Z,0
2016-10-30T06:05:18.942Z,0
2016-10-30T06:06:19.623Z,0
2016-10-30T06:07:20.307Z,0
2016-10-30T06:08:20.976Z,0
2016-10-30T06:09:21.645Z,5
2016-10-30T06:10:22.342Z,5
2016-10-30T06:11:23.009Z,5
2016-10-30T06:12:23.683Z,5
2016-10-30T06:13:24.346Z,5
2016-10-30T06:14:25.013Z,10
2016-10-30T06:15:25.687Z,10
2016-10-30T06:16:26.395Z,10
2016-10-30T06:17:27.022Z,10
2016-10-30T06:18:27.707Z,10
2016-10-30T06:19:28.380Z,15
2016-10-30T06:20:29.055Z,15
2016-10-30T06:21:29.725Z,20
2016-10-30T06:22:30.395Z,20
2016-10-30T06:23:31.064Z,20
2016-10-30T06:24:31.742Z,25
2016-10-30T06:25:32.412Z,25
2016-10-30T06:26:33.089Z,25
2016-10-30T06:27:33.762Z,30
2016-10-30T06:28:34.430Z,30
2016-10-30T06:29:35.101Z,30
2016-10-30T06:30:35.774Z,35
2016-10-30T06:31:36.441Z,35
2016-10-30T06:32:37.110Z,35
2016-10-30T06:33:37.784Z,35
2016-10-30T06:34:38.471Z,35
2016-10-30T06:35:39.140Z,40
2016-10-30T06:36:39.814Z,45
2016-10-30T06:37:40.484Z,50
2016-10-30T06:38:41.164Z,55
2016-10-30T06:39:41.833Z,55
2016-10-30T06:40:42.505Z,60
2016-10-30T06:41:43.176Z,60
2016-10-30T06:42:43.845Z,60
2016-10-30T06:43:44.516Z,60
2016-10-30T06:44:45.187Z,65
2016-10-30T06:45:45.843Z,65
2016-10-30T06:46:46.504Z,70
2016-10-30T06:47:47.197Z,75
2016-10-30T06:48:47.862Z,75
2016-10-30T06:49:48.526Z,85
2016-10-30T06:50:49.190Z,85
2016-10-30T06:51:49.848Z,85
2016-10-30T06:52:50.519Z,90
2016-10-30T06:53:51.180Z,95
2016-10-30T06:54:51.853Z,95
2016-10-30T06:55:52.529Z,105
2016-10-30T06:56:53.191Z,110
2016-10-30T06:57:53.856Z,115
2016-10-30T06:58:54.524Z,115
2016-10-30T06:59:55.222Z,120
2016-10-30T07:00:55.886Z,125
2016-10-30T07:01:56.547Z,140
2016-10-30T07:02:57.213Z,145
2016-10-30T07:03:57.881Z,145
2016-10-30T07:04:58.563Z,140
2016-10-30T07:05:59.234Z,140
2016-10-30T07:06:59.915Z,135
2016-10-30T07:08:00.594Z,135
2016-10-30T07:09:01.262Z,145
2016-10-30T07:10:01.926Z,155
2016-10-30T07:11:02.589Z,165
2016-10-30T07:12:03.271Z,160
2016-10-30T07:13:03.949Z,165
2016-10-30T07:14:04.616Z,165
2016-10-30T07:15:05.285Z,165
2016-10-30T07:16:05.958Z,170
2016-10-30T07:17:06.626Z,170
2016-10-30T07:18:07.288Z,175
2016-10-30T07:19:07.955Z,190
2016-10-30T07:20:08.632Z,190
2016-10-30T07:21:09.301Z,185
2016-10-30T07:22:09.975Z,180
2016-10-30T07:23:10.651Z,180
2016-10-30T07:24:11.327Z,185
2016-10-30T07:25:11.999Z,185
2016-10-30T07:26:12.669Z,190
2016-10-30T07:27:13.343Z,200
2016-10-30T07:28:14.013Z,200
2016-10-30T07:29:14.689Z,190
2016-10-30T07:30:15.361Z,185
2016-10-30T07:31:16.033Z,190
2016-10-30T07:32:16.720Z,190
2016-10-30T07:33:17.392Z,180
2016-10-30T07:34:18.076Z,175
2016-10-30T07:35:18.768Z,175
2016-10-30T07:36:19.442Z,180
2016-10-30T07:37:20.115Z,185
2016-10-30T07:38:20.787Z,180
2016-10-30T07:39:21.463Z,175
2016-10-30T07:40:22.137Z,170
2016-10-30T07:41:22.879Z,165
2016-10-30T07:42:23.539Z,160
2016-10-30T07:43:24.226Z,160
2016-10-30T07:44:24.895Z,155
2016-10-30T07:45:25.585Z,155
2016-10-30T07:46:26.261Z,155
2016-10-30T07:47:26.952Z,160
2016-10-30T07:48:27.813Z,170
2016-10-30T07:49:28.494Z,180
2016-10-30T07:50:29.169Z,170
2016-10-30T07:51:29.849Z,170
2016-10-30T07:52:30.659Z,180
2016-10-30T07:53:31.222Z,175
2016-10-30T07:54:31.914Z,195
2016-10-30T07:55:32.692Z,185
2016-10-30T07:56:33.394Z,170
2016-10-30T07:57:34.067Z,175
2016-10-30T07:58:34.796Z,175
2016-10-30T07:59:35.454Z,185
2016-10-30T08:00:36.143Z,220
2016-10-30T08:01:36.821Z,225
2016-10-30T08:02:37.491Z,200
2016-10-30T08:03:38.153Z,195
2016-10-30T08:04:39.683Z,200
2016-10-30T08:05:40.376Z,210
2016-10-30T08:06:41.040Z,215
2016-10-30T08:07:41.727Z,210
2016-10-30T08:08:42.406Z,195
2016-10-30T08:09:43.073Z,165
2016-10-30T08:10:43.735Z,170
2016-10-30T08:11:44.402Z,195
2016-10-30T08:12:45.061Z,215
2016-10-30T08:13:45.736Z,240
2016-10-30T08:14:46.401Z,260
2016-10-30T08:15:47.067Z,310
2016-10-30T08:16:47.741Z,300
2016-10-30T08:17:48.402Z,270
2016-10-30T08:18:49.072Z,305
2016-10-30T08:19:49.742Z,245
2016-10-30T08:26:05.564Z,475
2016-10-30T08:27:06.249Z,605
2016-10-30T08:28:06.913Z,455
2016-10-30T08:29:07.587Z,350
2016-10-30T08:30:08.258Z,315
2016-10-30T08:31:08.935Z,390
2016-10-30T08:32:09.610Z,700
2016-10-30T08:33:10.273Z,350
2016-10-30T08:34:10.949Z,355
2016-10-30T08:35:11.619Z,380
2016-10-30T08:36:12.282Z,315
2016-10-30T08:37:12.951Z,430
2016-10-30T08:38:13.633Z,525
2016-10-30T08:39:14.310Z,295
2016-10-30T08:40:14.985Z,215
2016-10-30T08:41:15.652Z,235
2016-10-30T08:42:16.323Z,235
2016-10-30T08:43:16.997Z,240
2016-10-30T08:44:17.666Z,230
2016-10-30T08:45:18.340Z,225
2016-10-30T08:46:19.016Z,230
2016-10-30T08:47:19.687Z,220
2016-10-30T08:48:20.362Z,215
2016-10-30T08:49:21.031Z,245
2016-10-30T08:50:21.711Z,285
2016-10-30T08:51:22.386Z,340
2016-10-30T08:52:23.061Z,340
2016-10-30T08:53:23.735Z,315
2016-10-30T08:54:24.409Z,285
2016-10-30T08:55:25.072Z,300
2016-10-30T08:56:25.761Z,335
2016-10-30T08:57:26.426Z,405
2016-10-30T08:58:27.102Z,335
2016-10-30T08:59:27.767Z,255
2016-10-30T09:00:28.441Z,200
2016-10-30T09:01:29.113Z,185
2016-10-30T09:02:29.788Z,200
2016-10-30T09:03:30.450Z,220
2016-10-30T09:04:31.123Z,230
2016-10-30T09:05:31.797Z,235
2016-10-30T09:06:32.479Z,235
2016-10-30T09:07:33.149Z,280
2016-10-30T09:08:33.815Z,350
2016-10-30T09:09:34.485Z,315
2016-10-30T09:10:35.164Z,230
2016-10-30T09:11:35.837Z,205
2016-10-30T09:12:36.517Z,245
2016-10-30T09:13:37.182Z,230
2016-10-30T09:14:37.849Z,225
2016-10-30T09:15:38.523Z,205
2016-10-30T09:16:39.188Z,220
2016-10-30T09:17:41.190Z,235
2016-10-30T09:18:42.568Z,280
2016-10-30T09:19:44.236Z,280
2016-10-30T09:20:44.980Z,285
2016-10-30T09:21:45.642Z,255
2016-10-30T09:22:46.372Z,270
2016-10-30T09:23:47.452Z,325
2016-10-30T09:24:48.230Z,295
2016-10-30T09:25:48.912Z,315
2016-10-30T09:26:49.612Z,265
2016-10-30T09:27:50.291Z,210
2016-10-30T09:28:51.059Z,210
2016-10-30T09:29:51.650Z,265
2016-10-30T09:30:52.329Z,290
2016-10-30T09:31:52.998Z,300
2016-10-30T09:32:53.697Z,290
2016-10-30T09:33:54.376Z,275
2016-10-30T09:34:55.049Z,270
2016-10-30T09:35:55.719Z,340
2016-10-30T09:36:56.392Z,345
2016-10-30T09:37:57.066Z,300
2016-10-30T09:38:57.737Z,260
2016-10-30T09:39:58.411Z,275
2016-10-30T09:40:59.078Z,265
2016-10-30T09:41:59.759Z,305
2016-10-30T09:43:00.425Z,285
2016-10-30T09:44:01.095Z,250
2016-10-30T09:45:01.760Z,240
2016-10-30T09:46:02.448Z,230
2016-10-30T09:47:03.125Z,235
2016-10-30T09:48:03.803Z,275
2016-10-30T09:49:04.476Z,300
2016-10-30T09:50:05.156Z,300
2016-10-30T09:51:05.841Z,310
2016-10-30T09:52:06.557Z,305
2016-10-30T09:53:07.251Z,310
2016-10-30T09:54:07.928Z,310
2016-10-30T09:55:08.613Z,320
2016-10-30T09:56:09.312Z,345
2016-10-30T09:57:09.995Z,365
2016-10-30T09:58:10.671Z,345
2016-10-30T09:59:11.343Z,320
2016-10-30T10:00:12.021Z,325
2016-10-30T10:01:12.694Z,345
2016-10-30T10:02:13.363Z,365
2016-10-30T10:03:14.045Z,375
2016-10-30T10:04:14.711Z,415
2016-10-30T10:05:15.986Z,440
2016-10-30T10:06:16.679Z,430
2016-10-30T10:07:17.361Z,420
2016-10-30T10:08:18.038Z,445
2016-10-30T10:09:18.716Z,450
2016-10-30T10:10:19.384Z,440
2016-10-30T10:11:20.061Z,420
2016-10-30T10:12:20.741Z,385
2016-10-30T10:13:21.429Z,380
2016-10-30T10:14:22.126Z,380
2016-10-30T10:15:22.804Z,385
2016-10-30T10:16:23.469Z,395
2016-10-30T10:17:24.146Z,405
2016-10-30T10:18:24.818Z,410
2016-10-30T10:19:25.486Z,385
2016-10-30T10:20:26.158Z,380
2016-10-30T10:21:26.831Z,375
2016-10-30T10:22:27.541Z,360
2016-10-30T10:23:28.218Z,355
2016-10-30T10:24:28.905Z,360
2016-10-30T10:25:29.569Z,355
2016-10-30T10:26:30.256Z,350
2016-10-30T10:27:30.941Z,345
2016-10-30T10:28:31.611Z,330
2016-10-30T10:29:32.361Z,320
2016-10-30T10:30:33.039Z,335
2016-10-30T10:31:33.712Z,345
2016-10-30T10:32:35.769Z,355
2016-10-30T10:33:36.432Z,350
2016-10-30T10:34:37.100Z,355
2016-10-30T10:35:37.768Z,360
2016-10-30T10:36:38.439Z,360
2016-10-30T10:37:39.102Z,345
2016-10-30T10:38:39.782Z,330
2016-10-30T10:39:40.463Z,310
2016-10-30T10:40:41.132Z,295
2016-10-30T10:41:41.798Z,290
2016-10-30T10:42:42.475Z,295
2016-10-30T10:43:43.144Z,305
2016-10-30T10:44:43.813Z,320
2016-10-30T10:45:44.492Z,320
2016-10-30T10:46:45.159Z,315
2016-10-30T10:47:45.831Z,315
2016-10-30T10:48:46.618Z,310
2016-10-30T10:49:47.288Z,315
2016-10-30T10:50:47.974Z,315
2016-10-30T10:51:48.791Z,310
2016-10-30T10:52:49.399Z,305
2016-10-30T10:53:51.254Z,295
2016-10-30T10:54:51.924Z,290
2016-10-30T10:55:52.591Z,285
2016-10-30T10:56:53.259Z,280
2016-10-30T10:57:54.032Z,280
2016-10-30T10:58:54.735Z,295
2016-10-30T10:59:55.408Z,300
2016-10-30T11:00:56.076Z,280
2016-10-30T11:01:56.771Z,265
2016-10-30T11:02:57.447Z,255
2016-10-30T11:03:58.115Z,250
2016-10-30T11:04:58.782Z,260
2016-10-30T11:05:59.730Z,265
2016-10-30T11:07:00.403Z,255
2016-10-30T11:08:01.374Z,245
2016-10-30T11:09:03.317Z,245
2016-10-30T11:10:04.006Z,265
2016-10-30T11:11:05.142Z,255
2016-10-30T11:12:05.985Z,240
2016-10-30T11:13:06.494Z,235
2016-10-30T11:14:07.162Z,245
2016-10-30T11:15:07.887Z,225
2016-10-30T11:16:08.558Z,205
2016-10-30T11:17:09.237Z,185
2016-10-30T11:18:09.908Z,195
2016-10-30T11:19:10.575Z,200
2016-10-30T11:20:11.247Z,210
2016-10-30T11:21:11.920Z,220
2016-10-30T11:22:12.595Z,215
2016-10-30T11:23:13.264Z,210
2016-10-30T11:24:13.932Z,200
2016-10-30T11:25:14.610Z,195
2016-10-30T11:26:15.286Z,200
2016-10-30T11:27:15.959Z,210
2016-10-30T11:28:16.659Z,225
2016-10-30T11:29:17.350Z,210
2016-10-30T11:30:18.029Z,195
2016-10-30T11:31:18.693Z,190
2016-10-30T11:32:19.373Z,200
2016-10-30T11:33:20.042Z,210
2016-10-30T11:34:20.711Z,230
2016-10-30T11:35:21.426Z,250
2016-10-30T11:36:22.108Z,245
2016-10-30T11:37:22.786Z,250
2016-10-30T11:38:23.497Z,270
2016-10-30T11:39:24.191Z,320
2016-10-30T11:40:24.863Z,330
2016-10-30T11:41:25.535Z,290
2016-10-30T11:42:26.202Z,275
2016-10-30T11:43:26.869Z,255
2016-10-30T11:44:27.545Z,240
2016-10-30T11:45:28.292Z,230
2016-10-30T11:46:28.991Z,240
2016-10-30T11:47:29.649Z,255
2016-10-30T11:48:30.337Z,275
2016-10-30T11:49:31.014Z,280
2016-10-30T11:50:31.685Z,275
2016-10-30T11:51:32.355Z,255
2016-10-30T11:52:33.027Z,255
2016-10-30T11:53:33.701Z,270
2016-10-30T11:54:34.379Z,285
2016-10-30T11:55:35.045Z,280
2016-10-30T11:56:35.723Z,270
2016-10-30T11:57:36.394Z,250
2016-10-30T11:58:37.062Z,215
2016-10-30T11:59:37.729Z,200
2016-10-30T12:00:38.397Z,205
2016-10-30T12:01:39.072Z,210
2016-10-30T12:02:39.743Z,200
2016-10-30T12:03:40.501Z,190
2016-10-30T12:04:41.196Z,185
2016-10-30T12:05:43.143Z,200
2016-10-30T12:06:44.264Z,225
2016-10-30T12:07:44.967Z,225
2016-10-30T12:08:45.648Z,215
2016-10-30T12:09:46.317Z,225
2016-10-30T12:10:47.018Z,225
2016-10-30T12:11:47.698Z,230
2016-10-30T12:12:48.365Z,220
2016-10-30T12:13:49.036Z,205
2016-10-30T12:14:49.712Z,200
2016-10-30T12:15:50.382Z,205
2016-10-30T12:16:51.065Z,200
2016-10-30T12:17:51.738Z,200
2016-10-30T12:18:52.444Z,205
2016-10-30T12:19:53.269Z,190
2016-10-30T12:20:53.943Z,170
2016-10-30T12:21:54.611Z,155
2016-10-30T12:22:55.288Z,160
2016-10-30T12:23:56.007Z,155
2016-10-30T12:24:56.916Z,155
2016-10-30T12:25:57.573Z,160
2016-10-30T12:26:58.239Z,160
2016-10-30T12:27:58.923Z,165
2016-10-30T12:28:59.600Z,175
2016-10-30T12:30:00.272Z,210
2016-10-30T12:31:00.949Z,255
2016-10-30T12:32:01.614Z,265
2016-10-30T12:33:02.287Z,265
2016-10-30T12:34:02.959Z,245
2016-10-30T12:35:03.624Z,205
2016-10-30T12:36:04.325Z,185
2016-10-30T12:37:05.000Z,180
2016-10-30T12:38:05.672Z,190
2016-10-30T12:39:06.349Z,190
2016-10-30T12:40:07.021Z,190
2016-10-30T12:41:07.696Z,180
2016-10-30T12:42:08.383Z,180
2016-10-30T12:43:09.049Z,190
2016-10-30T12:44:09.709Z,195
2016-10-30T12:45:10.382Z,190
2016-10-30T12:46:11.048Z,185
2016-10-30T12:47:11.725Z,180
2016-10-30T12:48:12.393Z,180
2016-10-30T12:49:13.068Z,175
2016-10-30T12:50:13.737Z,185
2016-10-30T12:51:14.401Z,180
2016-10-30T12:52:15.077Z,185
2016-10-30T12:53:15.758Z,175
2016-10-30T12:54:16.430Z,175
2016-10-30T12:55:17.104Z,175
2016-10-30T12:56:17.775Z,175
2016-10-30T12:57:18.447Z,185
2016-10-30T12:58:19.117Z,195
2016-10-30T12:59:19.793Z,205
2016-10-30T13:00:20.467Z,195
2016-10-30T13:01:21.139Z,185
2016-10-30T13:02:21.810Z,185
2016-10-30T13:03:22.486Z,180
2016-10-30T13:04:23.155Z,180
2016-10-30T13:05:23.846Z,180
2016-10-30T13:06:24.495Z,190
2016-10-30T13:07:25.172Z,195
2016-10-30T13:08:25.843Z,180
2016-10-30T13:09:26.516Z,170
2016-10-30T13:10:27.193Z,160
2016-10-30T13:11:27.864Z,155
2016-10-30T13:12:28.538Z,165
2016-10-30T13:13:29.216Z,180
2016-10-30T13:14:29.879Z,210
2016-10-30T13:15:30.551Z,210
2016-10-30T13:16:31.217Z,205
2016-10-30T13:17:31.879Z,185
2016-10-30T13:18:32.566Z,170
2016-10-30T13:19:33.236Z,165
2016-10-30T13:20:33.910Z,165
2016-10-30T13:21:34.594Z,180
2016-10-30T13:22:35.314Z,195
2016-10-30T13:23:36.030Z,200
2016-10-30T13:24:36.702Z,200
2016-10-30T13:25:37.374Z,185
2016-10-30T13:26:38.046Z,165
2016-10-30T13:27:38.719Z,150
2016-10-30T13:28:39.393Z,145
2016-10-30T13:29:40.066Z,140
2016-10-30T13:30:40.738Z,140
2016-10-30T13:31:41.414Z,145
2016-10-30T13:32:42.090Z,145
2016-10-30T13:33:42.757Z,150
2016-10-30T13:34:43.426Z,155
2016-10-30T13:35:44.107Z,160
2016-10-30T13:36:44.789Z,165
2016-10-30T13:37:45.465Z,190
2016-10-30T13:38:46.131Z,205
2016-10-30T13:39:46.794Z,205
2016-10-30T13:40:47.463Z,190
2016-10-30T13:41:48.153Z,175
2016-10-30T13:42:48.833Z,170
2016-10-30T13:43:49.508Z,165
2016-10-30T13:44:50.211Z,160
2016-10-30T13:45:50.887Z,155
2016-10-30T13:46:51.564Z,140
2016-10-30T13:47:52.252Z,135
2016-10-30T13:48:52.941Z,135
2016-10-30T13:49:53.632Z,130
2016-10-30T13:50:54.296Z,130
2016-10-30T13:51:54.972Z,125
2016-10-30T13:52:55.637Z,130
2016-10-30T13:53:56.319Z,130
2016-10-30T13:54:56.988Z,130
2016-10-30T13:55:57.666Z,130
2016-10-30T13:56:58.341Z,125
2016-10-30T13:57:59.009Z,130
2016-10-30T13:58:59.687Z,130
2016-10-30T14:00:00.349Z,140
2016-10-30T14:01:01.020Z,145
2016-10-30T14:02:01.696Z,145
2016-10-30T14:03:02.362Z,140
2016-10-30T14:04:03.042Z,130
2016-10-30T14:05:03.718Z,120
2016-10-30T14:06:04.383Z,120
2016-10-30T14:07:05.053Z,120
2016-10-30T14:08:05.732Z,120
2016-10-30T14:09:06.401Z,115
2016-10-30T14:10:07.073Z,115
2016-10-30T14:11:07.796Z,115
2016-10-30T14:12:08.513Z,115
2016-10-30T14:13:09.191Z,110
2016-10-30T14:14:09.856Z,105
2016-10-30T14:15:10.581Z,105
2016-10-30T14:16:11.254Z,100
2016-10-30T14:17:12.037Z,100
2016-10-30T14:18:12.791Z,100
2016-10-30T14:19:13.475Z,100
2016-10-30T14:20:14.161Z,105
2016-10-30T14:21:14.840Z,110
2016-10-30T14:22:15.537Z,110
2016-10-30T14:23:16.209Z,110
2016-10-30T14:24:16.879Z,110
2016-10-30T14:25:17.644Z,105
2016-10-30T14:26:18.329Z,105
2016-10-30T14:27:19.001Z,100