createdAt,value
2022-11-23T00:00:34.351Z,27.63
2022-11-23T00:01:56.702Z,31.39
2022-11-23T00:02:59.811Z,31.85
2022-11-23T00:04:05.940Z,31.96
2022-11-23T00:05:09.301Z,29.83
2022-11-23T00:06:11.346Z,30.60
2022-11-23T00:07:13.771Z,29.04
2022-11-23T00:08:15.643Z,31.05
2022-11-23T00:09:17.990Z,31.16
2022-11-23T00:10:20.027Z,31.01
2022-11-23T00:11:25.024Z,29.56
2022-11-23T00:12:26.914Z,31.71
2022-11-23T00:13:29.041Z,30.53
2022-11-23T00:14:31.333Z,29.49
2022-11-23T00:15:33.575Z,27.57
2022-11-23T00:16:35.996Z,28.25
2022-11-23T00:17:38.147Z,25.64
2022-11-23T00:18:40.187Z,29.04
2022-11-23T00:19:41.944Z,33.76
2022-11-23T00:20:44.891Z,30.82
2022-11-23T00:21:46.651Z,29.40
2022-11-23T00:22:48.463Z,27.62
2022-11-23T00:23:50.762Z,26.55
2022-11-23T00:24:52.573Z,27.69
2022-11-23T00:25:54.320Z,26.80
2022-11-23T00:26:56.089Z,28.51
2022-11-23T00:27:57.929Z,27.58
2022-11-23T00:28:59.829Z,26.96
2022-11-23T00:30:04.503Z,24.89
2022-11-23T00:31:07.576Z,25.86
2022-11-23T00:32:09.451Z,27.73
2022-11-23T00:33:12.361Z,25.47
2022-11-23T00:34:15.702Z,24.38
2022-11-23T00:35:17.515Z,25.23
2022-11-23T00:36:20.896Z,27.13
2022-11-23T00:37:22.622Z,24.77
2022-11-23T00:38:24.361Z,25.92
2022-11-23T00:39:26.493Z,26.68
2022-11-23T00:40:28.277Z,27.68
2022-11-23T00:41:30.193Z,27.49
2022-11-23T00:42:36.642Z,29.66
2022-11-23T00:43:40.684Z,27.46
2022-11-23T00:44:42.610Z,27.78
2022-11-23T00:45:44.450Z,28.05
2022-11-23T00:46:46.334Z,25.10
2022-11-23T00:47:48.092Z,25.65
2022-11-23T00:48:52.215Z,26.00
2022-11-23T00:49:54.307Z,25.22
2022-11-23T00:50:56.064Z,26.99
2022-11-23T00:51:57.825Z,25.21
2022-11-23T00:53:00.020Z,25.58
2022-11-23T00:54:03.821Z,26.49
2022-11-23T00:55:05.971Z,25.61
2022-11-23T00:56:07.938Z,25.96
2022-11-23T00:57:09.835Z,26.69
2022-11-23T00:58:11.549Z,27.46
2022-11-23T00:59:13.283Z,26.08
2022-11-23T01:00:16.619Z,25.67
2022-11-23T01:01:22.056Z,25.05
2022-11-23T01:02:23.973Z,25.75
2022-11-23T01:03:26.100Z,25.44
2022-11-23T01:04:29.138Z,24.61
2022-11-23T01:05:36.674Z,25.83
2022-11-23T01:06:40.316Z,23.43
2022-11-23T01:07:42.368Z,24.36
2022-11-23T01:08:52.711Z,25.32
2022-11-23T01:09:54.514Z,24.12
2022-11-23T01:11:02.061Z,23.89
2022-11-23T01:12:03.876Z,26.45
2022-11-23T01:13:05.636Z,25.14
2022-11-23T01:14:07.985Z,24.07
2022-11-23T01:15:09.893Z,25.34
2022-11-23T01:16:30.133Z,24.72
2022-11-23T01:17:31.841Z,25.28
2022-11-23T01:18:33.606Z,25.08
2022-11-23T01:19:36.102Z,25.29
2022-11-23T01:20:37.967Z,25.97
2022-11-23T01:21:39.988Z,26.23
2022-11-23T01:22:42.010Z,26.63
2022-11-23T01:23:44.236Z,25.67
2022-11-23T01:24:46.098Z,25.23
2022-11-23T01:25:49.260Z,24.62
2022-11-23T01:26:54.518Z,23.99
2022-11-23T01:27:56.346Z,24.20
2022-11-23T01:28:58.178Z,24.03
2022-11-23T01:30:00.046Z,24.44
2022-11-23T01:31:16.242Z,23.73
2022-11-23T01:32:19.799Z,24.27
2022-11-23T01:33:21.515Z,25.13
2022-11-23T01:34:23.223Z,25.78
2022-11-23T01:35:25.262Z,26.05
2022-11-23T01:36:30.781Z,25.60
2022-11-23T01:37:32.595Z,24.54
2022-11-23T01:38:34.716Z,24.17
2022-11-23T01:39:36.449Z,24.18
2022-11-23T01:40:44.039Z,23.66
2022-11-23T01:41:45.968Z,22.83
2022-11-23T01:42:58.221Z,22.41
2022-11-23T01:44:00.452Z,22.64
2022-11-23T01:45:40.546Z,21.58
2022-11-23T01:46:42.296Z,21.32
2022-11-23T01:47:44.263Z,21.90
2022-11-23T01:49:04.472Z,22.17
2022-11-23T01:50:06.652Z,23.90
2022-11-23T01:51:23.355Z,22.84
2022-11-23T01:52:26.794Z,24.24
2022-11-23T01:53:31.691Z,23.92
2022-11-23T01:54:45.499Z,22.57
2022-11-23T01:55:49.598Z,23.39
2022-11-23T01:56:58.832Z,23.09
2022-11-23T01:58:02.231Z,21.83
2022-11-23T01:59:11.673Z,23.28
2022-11-23T02:00:14.038Z,23.05
2022-11-23T02:01:16.524Z,22.61
2022-11-23T02:02:19.488Z,22.63
2022-11-23T02:03:22.963Z,23.16
2022-11-23T02:04:33.011Z,23.48
2022-11-23T02:05:41.571Z,24.28
2022-11-23T02:06:47.433Z,23.43
2022-11-23T02:07:51.318Z,23.89
2022-11-23T02:08:54.093Z,23.25
2022-11-23T02:09:56.111Z,22.59
2022-11-23T02:10:59.576Z,23.48
2022-11-23T02:12:01.383Z,24.35
2022-11-23T02:13:11.338Z,23.61
2022-11-23T02:14:15.169Z,22.85
2022-11-23T02:15:18.629Z,22.75
2022-11-23T02:16:20.451Z,23.17
2022-11-23T02:17:22.337Z,22.70
2022-11-23T02:18:30.453Z,23.05
2022-11-23T02:19:56.071Z,23.02
2022-11-23T02:21:03.739Z,26.26
2022-11-23T02:22:14.496Z,24.63
2022-11-23T02:23:25.057Z,24.71
2022-11-23T02:24:35.649Z,24.38
2022-11-23T02:25:43.163Z,24.36
2022-11-23T02:26:45.255Z,24.13
2022-11-23T02:27:47.839Z,23.18
2022-11-23T02:29:14.431Z,23.89
2022-11-23T02:30:16.167Z,23.74
2022-11-23T02:31:18.014Z,23.03
2022-11-23T02:32:24.279Z,22.49
2022-11-23T02:33:30.592Z,22.28
2022-11-23T02:34:32.549Z,23.08
2022-11-23T02:35:34.917Z,22.54
2022-11-23T02:36:40.616Z,23.11
2022-11-23T02:37:43.874Z,22.95
2022-11-23T02:38:45.699Z,23.12
2022-11-23T02:39:53.375Z,22.45
2022-11-23T02:40:55.432Z,23.02
2022-11-23T02:41:58.877Z,23.44
2022-11-23T02:43:01.966Z,23.54
2022-11-23T02:44:09.141Z,22.97
2022-11-23T02:45:41.391Z,22.87
2022-11-23T02:46:43.579Z,24.09
2022-11-23T02:47:45.810Z,23.80
2022-11-23T02:48:47.578Z,24.27
2022-11-23T02:49:49.965Z,26.07
2022-11-23T02:50:52.637Z,24.36
2022-11-23T02:51:54.564Z,22.98
2022-11-23T02:52:59.332Z,22.62
2022-11-23T02:54:01.047Z,21.25
2022-11-23T02:55:02.810Z,21.79
2022-11-23T02:56:05.322Z,22.23
2022-11-23T02:57:08.038Z,23.06
2022-11-23T02:58:09.825Z,23.08
2022-11-23T02:59:11.660Z,22.87
2022-11-23T03:00:13.975Z,24.05
2022-11-23T03:01:17.252Z,23.16
2022-11-23T03:02:21.381Z,23.48
2022-11-23T03:03:23.130Z,22.76
2022-11-23T03:04:27.947Z,23.07
2022-11-23T03:05:30.719Z,23.07
2022-11-23T03:06:32.581Z,21.79
2022-11-23T03:07:34.787Z,22.66
2022-11-23T03:08:36.568Z,22.40
2022-11-23T03:09:38.450Z,23.21
2022-11-23T03:10:40.684Z,23.06
2022-11-23T03:11:42.999Z,22.36
2022-11-23T03:12:45.061Z,22.89
2022-11-23T03:13:48.239Z,23.70
2022-11-23T03:14:50.613Z,23.24
2022-11-23T03:15:56.842Z,22.44
2022-11-23T03:17:01.632Z,23.15
2022-11-23T03:18:06.584Z,23.56
2022-11-23T03:19:08.529Z,22.87
2022-11-23T03:20:10.923Z,23.95
2022-11-23T03:21:14.841Z,24.10
2022-11-23T03:22:16.769Z,23.04
2022-11-23T03:23:18.552Z,22.50
2022-11-23T03:24:20.368Z,21.73
2022-11-23T03:25:22.629Z,21.19
2022-11-23T03:26:25.826Z,19.59
2022-11-23T03:27:35.003Z,20.73
2022-11-23T03:28:37.972Z,20.33
2022-11-23T03:29:39.903Z,20.27
2022-11-23T03:30:45.479Z,21.70
2022-11-23T03:31:47.251Z,22.85
2022-11-23T03:32:50.069Z,23.89
2022-11-23T03:33:52.625Z,23.77
2022-11-23T03:34:54.450Z,22.76
2022-11-23T03:35:56.565Z,22.15
2022-11-23T03:37:03.150Z,22.20
2022-11-23T03:38:06.141Z,21.43
2022-11-23T03:39:08.188Z,21.81
2022-11-23T03:40:28.282Z,23.63
2022-11-23T03:41:48.538Z,22.44
2022-11-23T03:42:50.342Z,20.87
2022-11-23T03:43:52.237Z,20.47
2022-11-23T03:44:54.000Z,23.07
2022-11-23T03:45:55.726Z,24.73
2022-11-23T03:46:57.534Z,23.60
2022-11-23T03:47:59.538Z,22.55
2022-11-23T03:49:01.449Z,23.57
2022-11-23T03:50:03.486Z,24.89
2022-11-23T03:51:06.208Z,24.52
2022-11-23T03:52:07.982Z,22.91
2022-11-23T03:53:09.809Z,21.78
2022-11-23T03:54:12.211Z,22.48
2022-11-23T03:55:14.057Z,23.89
2022-11-23T03:56:15.845Z,23.99
2022-11-23T03:57:20.203Z,23.10
2022-11-23T03:58:22.592Z,23.18
2022-11-23T03:59:24.537Z,23.15
2022-11-23T04:00:28.046Z,23.19
2022-11-23T04:01:31.568Z,24.27
2022-11-23T04:02:36.637Z,24.93
2022-11-23T04:03:41.557Z,24.57
2022-11-23T04:04:49.245Z,23.90
2022-11-23T04:06:23.055Z,24.42
2022-11-23T04:07:32.608Z,25.64
2022-11-23T04:08:36.829Z,26.86
2022-11-23T04:09:42.004Z,25.65
2022-11-23T04:11:06.753Z,25.36
2022-11-23T04:12:13.345Z,26.18
2022-11-23T04:13:15.167Z,25.78
2022-11-23T04:14:17.515Z,25.04
2022-11-23T04:15:19.750Z,24.81
2022-11-23T04:16:21.547Z,25.24
2022-11-23T04:17:24.500Z,24.98
2022-11-23T04:18:26.243Z,23.74
2022-11-23T04:19:28.898Z,23.62
2022-11-23T04:20:31.029Z,25.88
2022-11-23T04:21:32.943Z,26.24
2022-11-23T04:22:34.751Z,25.90
2022-11-23T04:23:36.539Z,26.50
2022-11-23T04:24:38.543Z,26.23
2022-11-23T04:25:41.348Z,26.63
2022-11-23T04:26:43.251Z,26.55
2022-11-23T04:27:46.507Z,25.87
2022-11-23T04:28:48.654Z,25.80
2022-11-23T04:29:50.543Z,25.52
2022-11-23T04:30:52.591Z,22.85
2022-11-23T04:31:54.514Z,21.53
2022-11-23T04:32:56.803Z,23.45
2022-11-23T04:33:58.830Z,22.36
2022-11-23T04:35:01.036Z,23.46
2022-11-23T04:36:02.992Z,22.01
2022-11-23T04:37:06.824Z,22.00
2022-11-23T04:38:13.086Z,22.15
2022-11-23T04:39:14.846Z,23.08
2022-11-23T04:40:57.290Z,23.65
2022-11-23T04:41:59.701Z,23.24
2022-11-23T04:43:02.344Z,24.60
2022-11-23T04:44:06.598Z,23.47
2022-11-23T04:45:09.076Z,22.80
2022-11-23T04:46:11.909Z,21.92
2022-11-23T04:47:14.214Z,22.09
2022-11-23T04:48:15.985Z,22.51
2022-11-23T04:49:18.077Z,24.79
2022-11-23T04:50:19.831Z,25.60
2022-11-23T04:51:24.926Z,24.48
2022-11-23T04:52:27.717Z,25.54
2022-11-23T04:53:29.463Z,25.00
2022-11-23T04:54:31.395Z,24.73
2022-11-23T04:55:35.206Z,25.33
2022-11-23T04:56:37.264Z,26.93
2022-11-23T04:57:39.016Z,25.22
2022-11-23T04:58:41.160Z,25.59
2022-11-23T04:59:42.886Z,26.06
2022-11-23T05:00:44.755Z,24.67
2022-11-23T05:01:47.756Z,24.66
2022-11-23T05:03:09.473Z,25.47
2022-11-23T05:04:17.727Z,24.05
2022-11-23T05:05:20.853Z,23.96
2022-11-23T05:06:22.740Z,25.44
2022-11-23T05:07:24.755Z,24.81
2022-11-23T05:08:31.402Z,26.66
2022-11-23T05:09:49.002Z,26.43
2022-11-23T05:10:52.911Z,27.26
2022-11-23T05:11:54.709Z,28.16
2022-11-23T05:12:56.834Z,27.88
2022-11-23T05:13:58.572Z,27.07
2022-11-23T05:15:00.575Z,28.80
2022-11-23T05:16:07.320Z,27.47
2022-11-23T05:17:09.376Z,27.75
2022-11-23T05:18:12.355Z,28.62
2022-11-23T05:19:17.438Z,27.83
2022-11-23T05:20:19.608Z,27.60
2022-11-23T05:21:23.060Z,26.61
2022-11-23T05:22:25.065Z,26.89
2022-11-23T05:23:27.962Z,28.70
2022-11-23T05:24:30.572Z,26.24
2022-11-23T05:25:39.158Z,25.82
2022-11-23T05:26:42.951Z,26.78
2022-11-23T05:27:44.800Z,24.31
2022-11-23T05:28:46.744Z,24.81
2022-11-23T05:29:49.167Z,23.72
2022-11-23T05:30:51.019Z,22.45
2022-11-23T05:31:52.765Z,21.91
2022-11-23T05:32:54.582Z,21.85
2022-11-23T05:33:56.849Z,21.75
2022-11-23T05:35:08.787Z,22.32
2022-11-23T05:36:13.917Z,22.35
2022-11-23T05:37:16.333Z,22.40
2022-11-23T05:38:25.562Z,21.21
2022-11-23T05:39:27.632Z,20.92
2022-11-23T05:40:29.538Z,21.41
2022-11-23T05:41:32.704Z,21.12
2022-11-23T05:42:35.951Z,21.66
2022-11-23T05:43:43.818Z,22.02
2022-11-23T05:44:48.024Z,21.63
2022-11-23T05:45:54.890Z,20.39
2022-11-23T05:46:57.358Z,19.49
2022-11-23T05:47:59.666Z,18.95
2022-11-23T05:49:10.409Z,17.53
2022-11-23T05:50:12.806Z,17.26
2022-11-23T05:51:16.602Z,16.91
2022-11-23T05:52:20.050Z,17.26
2022-11-23T05:53:23.229Z,17.32
2022-11-23T05:54:28.956Z,16.99
2022-11-23T05:55:40.903Z,17.82
2022-11-23T05:56:43.149Z,18.03
2022-11-23T05:57:54.319Z,17.98
2022-11-23T05:58:56.675Z,17.75
2022-11-23T05:59:58.766Z,16.66
2022-11-23T06:01:14.410Z,17.72
2022-11-23T06:02:16.265Z,20.32
2022-11-23T06:03:18.226Z,20.81
2022-11-23T06:04:20.580Z,20.28
2022-11-23T06:05:22.344Z,19.35
2022-11-23T06:06:24.687Z,21.52
2022-11-23T06:07:26.658Z,22.71
2022-11-23T06:08:34.406Z,20.27
2022-11-23T06:09:36.394Z,17.63
2022-11-23T06:10:41.468Z,16.54
2022-11-23T06:11:44.649Z,18.71
2022-11-23T06:12:50.138Z,22.02
2022-11-23T06:13:52.762Z,20.66
2022-11-23T06:14:54.977Z,19.32
2022-11-23T06:15:58.339Z,17.08
2022-11-23T06:17:06.188Z,17.30
2022-11-23T06:18:14.279Z,16.67
2022-11-23T06:19:20.411Z,15.83
2022-11-23T06:20:22.367Z,16.54
2022-11-23T06:21:30.834Z,15.59
2022-11-23T06:22:32.711Z,18.12
2022-11-23T06:23:36.430Z,20.25
2022-11-23T06:24:38.512Z,20.14
2022-11-23T06:26:02.599Z,19.87
2022-11-23T06:27:07.999Z,19.95
2022-11-23T06:28:09.836Z,17.16
2022-11-23T06:29:17.246Z,16.07
2022-11-23T06:30:19.110Z,16.54
2022-11-23T06:31:21.544Z,16.65
2022-11-23T06:32:23.398Z,18.96
2022-11-23T06:33:25.151Z,21.78
2022-11-23T06:34:27.859Z,22.19
2022-11-23T06:35:29.724Z,22.19
2022-11-23T06:36:31.503Z,20.20
2022-11-23T06:37:33.325Z,20.03
2022-11-23T06:38:36.009Z,20.30
2022-11-23T06:39:59.466Z,23.59
2022-11-23T06:41:02.963Z,24.04
2022-11-23T06:42:36.728Z,24.85
2022-11-23T06:43:28.753Z,25.96
2022-11-23T06:44:30.531Z,23.28
2022-11-23T06:45:32.588Z,19.50
2022-11-23T06:46:36.714Z,19.29
2022-11-23T06:47:38.857Z,19.44
2022-11-23T06:48:45.821Z,19.06
2022-11-23T06:49:48.256Z,18.46
2022-11-23T06:50:59.127Z,18.58
2022-11-23T06:52:01.168Z,19.27
2022-11-23T06:53:03.084Z,18.18
2022-11-23T06:54:10.944Z,16.85
2022-11-23T06:55:12.838Z,17.67
2022-11-23T06:56:14.991Z,17.63
2022-11-23T06:57:17.103Z,17.09
2022-11-23T06:58:19.340Z,17.42
2022-11-23T06:59:21.495Z,17.64
2022-11-23T07:00:23.478Z,17.65
2022-11-23T07:01:25.476Z,17.83
2022-11-23T07:02:31.100Z,16.45
2022-11-23T07:03:33.339Z,16.42
2022-11-23T07:04:39.495Z,16.34
2022-11-23T07:05:43.241Z,16.62
2022-11-23T07:06:45.085Z,17.77
2022-11-23T07:07:55.242Z,21.67
2022-11-23T07:09:00.777Z,20.94
2022-11-23T07:10:13.721Z,17.71
2022-11-23T07:11:21.448Z,16.42
2022-11-23T07:12:23.520Z,17.63
2022-11-23T07:13:25.299Z,17.09
2022-11-23T07:14:27.071Z,17.51
2022-11-23T07:15:30.495Z,18.30
2022-11-23T07:16:32.467Z,16.05
2022-11-23T07:17:39.431Z,17.24
2022-11-23T07:18:41.180Z,18.01
2022-11-23T07:19:43.028Z,17.33
2022-11-23T07:20:45.528Z,17.66
2022-11-23T07:21:48.230Z,16.92
2022-11-23T07:23:05.838Z,17.55
2022-11-23T07:24:07.776Z,17.43
2022-11-23T07:25:11.436Z,17.96
2022-11-23T07:26:13.384Z,17.90
2022-11-23T07:27:18.025Z,17.77
2022-11-23T07:28:20.031Z,18.02
2022-11-23T07:29:21.799Z,19.22
2022-11-23T07:30:29.119Z,19.84
2022-11-23T07:31:31.635Z,21.10
2022-11-23T07:32:33.467Z,20.00
2022-11-23T07:33:35.521Z,21.10
2022-11-23T07:34:37.487Z,19.93
2022-11-23T07:35:41.339Z,19.62
2022-11-23T07:36:43.421Z,19.95
2022-11-23T07:37:46.066Z,20.26
2022-11-23T07:38:48.009Z,23.89
2022-11-23T07:39:57.795Z,29.90
2022-11-23T07:41:03.520Z,31.42
2022-11-23T07:42:34.477Z,37.02
2022-11-23T07:43:38.902Z,38.05
2022-11-23T07:44:42.351Z,28.01
2022-11-23T07:45:44.736Z,23.74
2022-11-23T07:46:53.522Z,21.19
2022-11-23T07:48:00.446Z,20.11
2022-11-23T07:49:02.368Z,26.74
2022-11-23T07:50:06.333Z,30.66
2022-11-23T07:51:08.260Z,49.90
2022-11-23T07:52:10.664Z,51.15
2022-11-23T07:53:12.475Z,42.76
2022-11-23T07:54:15.713Z,36.31
2022-11-23T07:55:17.853Z,27.08
2022-11-23T07:56:19.881Z,22.59
2022-11-23T07:57:21.629Z,23.14
2022-11-23T07:58:23.455Z,22.92
2022-11-23T07:59:25.165Z,22.84
2022-11-23T08:00:28.946Z,25.26
2022-11-23T08:01:31.623Z,24.93
2022-11-23T08:02:33.588Z,25.49
2022-11-23T08:03:35.803Z,25.07
2022-11-23T08:04:37.670Z,23.74
2022-11-23T08:05:39.454Z,25.30
2022-11-23T08:06:41.230Z,27.50
2022-11-23T08:07:45.084Z,28.63
2022-11-23T08:08:47.099Z,26.68
2022-11-23T08:09:48.837Z,28.90
2022-11-23T08:10:53.991Z,27.94
2022-11-23T08:11:56.324Z,24.58
2022-11-23T08:12:59.709Z,23.05
2022-11-23T08:14:01.457Z,23.85
2022-11-23T08:15:03.639Z,22.78
2022-11-23T08:16:05.727Z,24.47
2022-11-23T08:17:07.639Z,24.48
2022-11-23T08:18:09.597Z,29.37
2022-11-23T08:19:11.370Z,33.90
2022-11-23T08:20:13.466Z,33.45
2022-11-23T08:21:15.187Z,33.18
2022-11-23T08:22:16.971Z,28.30
2022-11-23T08:23:20.431Z,26.74
2022-11-23T08:24:22.582Z,26.20
2022-11-23T08:25:29.424Z,22.98
2022-11-23T08:26:31.244Z,22.63
2022-11-23T08:27:33.018Z,21.65
2022-11-23T08:28:34.959Z,21.66
2022-11-23T08:29:36.809Z,22.41
2022-11-23T08:30:39.404Z,19.31
2022-11-23T08:31:41.209Z,18.44
2022-11-23T08:32:42.959Z,17.33
2022-11-23T08:33:45.211Z,21.89
2022-11-23T08:34:47.014Z,24.10
2022-11-23T08:35:48.776Z,21.97
2022-11-23T08:36:50.506Z,19.64
2022-11-23T08:37:52.292Z,20.82
2022-11-23T08:38:54.425Z,22.55
2022-11-23T08:39:56.486Z,22.18
2022-11-23T08:41:00.202Z,20.63
2022-11-23T08:42:02.112Z,20.37
2022-11-23T08:43:04.661Z,18.88
2022-11-23T08:44:09.868Z,18.15
2022-11-23T08:45:11.927Z,19.21
2022-11-23T08:46:14.136Z,17.92
2022-11-23T08:47:16.148Z,18.43
2022-11-23T08:48:17.985Z,19.77
2022-11-23T08:49:19.923Z,19.30
2022-11-23T08:50:21.979Z,22.73
2022-11-23T08:51:23.761Z,23.01
2022-11-23T08:52:26.188Z,23.64
2022-11-23T08:53:28.025Z,27.42
2022-11-23T08:54:30.485Z,26.70
2022-11-23T08:55:32.648Z,25.39
2022-11-23T08:56:34.496Z,23.40
2022-11-23T08:57:36.674Z,24.60
2022-11-23T08:58:38.477Z,22.40
2022-11-23T08:59:40.431Z,24.49
2022-11-23T09:00:42.312Z,27.91
2022-11-23T09:01:45.556Z,25.85
2022-11-23T09:02:47.699Z,27.42
2022-11-23T09:03:49.742Z,26.78
2022-11-23T09:04:51.688Z,26.17
2022-11-23T09:05:54.739Z,23.30
2022-11-23T09:06:57.386Z,21.43
2022-11-23T09:08:02.240Z,25.62
2022-11-23T09:09:03.963Z,28.37
2022-11-23T09:10:06.705Z,26.73
2022-11-23T09:11:12.361Z,23.20
2022-11-23T09:12:14.119Z,23.21
2022-11-23T09:13:15.832Z,22.48
2022-11-23T09:14:17.597Z,22.27
2022-11-23T09:15:20.383Z,22.51
2022-11-23T09:16:22.450Z,21.82
2022-11-23T09:17:24.212Z,22.85
2022-11-23T09:18:28.168Z,18.46
2022-11-23T09:19:30.059Z,16.98
2022-11-23T09:20:31.931Z,16.34
2022-11-23T09:21:36.138Z,15.38
2022-11-23T09:22:39.027Z,16.88
2022-11-23T09:23:40.813Z,17.97
2022-11-23T09:24:42.559Z,19.19
2022-11-23T09:25:47.790Z,21.37
2022-11-23T09:26:49.675Z,20.29
2022-11-23T09:27:58.214Z,18.91
2022-11-23T09:29:00.093Z,19.31
2022-11-23T09:30:02.444Z,21.35
2022-11-23T09:31:05.129Z,21.12
2022-11-23T09:32:07.016Z,21.64
2022-11-23T09:33:09.130Z,21.19
2022-11-23T09:34:14.126Z,22.04
2022-11-23T09:35:16.015Z,22.07
2022-11-23T09:36:17.798Z,20.97
2022-11-23T09:37:19.531Z,20.18
2022-11-23T09:38:38.309Z,19.62
2022-11-23T09:39:43.571Z,20.22
2022-11-23T09:40:45.321Z,19.13
2022-11-23T09:42:13.394Z,18.84
2022-11-23T09:43:36.409Z,20.48
2022-11-23T09:45:08.802Z,20.29
2022-11-23T09:46:36.967Z,19.05
2022-11-23T09:47:51.528Z,21.27
2022-11-23T09:49:35.599Z,22.09
2022-11-23T09:50:55.071Z,20.65
2022-11-23T09:51:57.155Z,22.06
2022-11-23T09:53:07.712Z,20.05
2022-11-23T09:54:32.943Z,17.71
2022-11-23T09:55:43.612Z,19.22
2022-11-23T09:56:50.957Z,20.68
2022-11-23T09:58:01.537Z,21.53
2022-11-23T09:59:23.745Z,19.68
2022-11-23T10:00:38.943Z,19.47
2022-11-23T10:01:41.269Z,20.73
2022-11-23T10:02:43.860Z,19.89
2022-11-23T10:03:49.032Z,18.37
2022-11-23T10:04:54.027Z,18.11
2022-11-23T10:06:21.959Z,20.36
2022-11-23T10:07:54.794Z,20.22
2022-11-23T10:09:25.153Z,20.65
2022-11-23T10:10:56.852Z,18.80
2022-11-23T10:12:27.780Z,20.42
2022-11-23T10:13:41.763Z,20.72
2022-11-23T10:15:09.863Z,19.37
2022-11-23T10:16:36.629Z,18.67
2022-11-23T10:17:53.648Z,18.64
2022-11-23T10:19:21.299Z,19.55
2022-11-23T10:20:41.991Z,21.28
2022-11-23T10:22:03.905Z,21.29
2022-11-23T10:23:31.172Z,22.92
2022-11-23T10:24:44.100Z,22.08
2022-11-23T10:25:52.489Z,19.64
2022-11-23T10:26:54.312Z,19.46
2022-11-23T10:28:06.712Z,20.04
2022-11-23T10:29:22.875Z,19.53
2022-11-23T10:30:24.689Z,19.18
2022-11-23T10:31:29.980Z,19.35
2022-11-23T10:32:46.631Z,18.60
2022-11-23T10:34:11.833Z,20.53
2022-11-23T10:35:18.165Z,19.82
2022-11-23T10:36:20.025Z,21.85
2022-11-23T10:37:21.928Z,21.79
2022-11-23T10:38:28.693Z,20.77
2022-11-23T10:39:31.705Z,19.38
2022-11-23T10:40:35.626Z,21.29
2022-11-23T10:41:37.413Z,21.43
2022-11-23T10:42:47.281Z,19.42
2022-11-23T10:44:18.783Z,18.83
2022-11-23T10:45:23.988Z,18.75
2022-11-23T10:46:46.063Z,19.41
2022-11-23T10:47:58.984Z,19.02
2022-11-23T10:49:23.331Z,18.37
2022-11-23T10:50:37.712Z,20.32
2022-11-23T10:51:40.291Z,19.93
2022-11-23T10:52:52.026Z,21.66
2022-11-23T10:54:04.944Z,23.45
2022-11-23T10:55:09.268Z,22.47
2022-11-23T10:56:14.614Z,22.30
2022-11-23T10:57:33.059Z,21.04
2022-11-23T10:58:44.648Z,20.42
2022-11-23T11:00:17.532Z,20.64
2022-11-23T11:01:24.368Z,21.21
2022-11-23T11:02:26.826Z,21.18
2022-11-23T11:03:33.274Z,21.86
2022-11-23T11:04:35.408Z,22.96
2022-11-23T11:07:22.562Z,23.18
2022-11-23T11:08:31.119Z,22.35
2022-11-23T11:09:33.347Z,22.66
2022-11-23T11:10:42.704Z,22.09
2022-11-23T11:11:52.295Z,22.00
2022-11-23T11:12:54.096Z,22.35
2022-11-23T11:14:18.629Z,22.41
2022-11-23T11:15:20.458Z,21.62
2022-11-23T11:16:30.936Z,21.37
2022-11-23T11:17:34.831Z,21.76
2022-11-23T11:18:38.139Z,20.75
2022-11-23T11:19:39.892Z,20.62
2022-11-23T11:20:45.635Z,20.32
2022-11-23T11:21:47.858Z,20.58
2022-11-23T11:22:49.775Z,20.79
2022-11-23T11:24:19.914Z,20.96
2022-11-23T11:25:32.672Z,20.90
2022-11-23T11:26:36.071Z,22.95
2022-11-23T11:27:37.866Z,25.12
2022-11-23T11:28:47.166Z,26.88
2022-11-23T11:29:53.314Z,25.94
2022-11-23T11:31:25.113Z,22.46
2022-11-23T11:32:54.627Z,22.16
2022-11-23T11:34:08.602Z,22.37
2022-11-23T11:35:34.452Z,22.10
2022-11-23T11:36:46.060Z,21.26
2022-11-23T11:37:51.934Z,20.72
2022-11-23T11:39:17.762Z,21.98
2022-11-23T11:40:34.540Z,21.13
2022-11-23T11:41:38.295Z,23.04
2022-11-23T11:43:10.431Z,24.38
2022-11-23T11:44:26.092Z,22.95
2022-11-23T11:45:46.318Z,22.21
2022-11-23T11:47:20.020Z,22.34
2022-11-23T11:48:39.395Z,21.25
2022-11-23T11:49:48.131Z,20.95
2022-11-23T11:50:56.496Z,21.15
2022-11-23T11:52:15.271Z,21.38
2022-11-23T11:53:23.010Z,25.86
2022-11-23T11:54:51.952Z,23.31
2022-11-23T11:55:59.057Z,19.90
2022-11-23T11:57:12.063Z,20.75
2022-11-23T11:58:18.326Z,24.28
2022-11-23T11:59:31.314Z,28.77
2022-11-23T12:00:38.646Z,24.12
2022-11-23T12:01:58.977Z,21.81
2022-11-23T12:03:14.631Z,22.21
2022-11-23T12:04:25.858Z,25.66
2022-11-23T12:05:39.380Z,28.16
2022-11-23T12:06:54.666Z,34.13
2022-11-23T12:08:22.095Z,42.14
2022-11-23T12:09:31.943Z,31.41
2022-11-23T12:10:53.260Z,30.87
2022-11-23T12:11:55.134Z,21.66
2022-11-23T12:12:57.280Z,23.57
2022-11-23T12:14:03.516Z,26.90
2022-11-23T12:15:26.340Z,23.90
2022-11-23T12:17:17.024Z,21.26
2022-11-23T12:18:42.410Z,28.58
2022-11-23T12:19:56.347Z,23.58
2022-11-23T12:21:05.812Z,22.42
2022-11-23T12:22:42.684Z,21.41
2022-11-23T12:24:05.211Z,20.37
2022-11-23T12:25:24.597Z,20.02
2022-11-23T12:26:52.130Z,20.44
2022-11-23T12:28:20.523Z,20.11
2022-11-23T12:29:40.585Z,21.55
2022-11-23T12:31:06.473Z,20.45
2022-11-23T12:32:38.966Z,21.25
2022-11-23T12:34:19.498Z,21.09
2022-11-23T12:35:41.855Z,20.84
2022-11-23T12:37:23.627Z,21.41
2022-11-23T12:38:44.432Z,20.16
2022-11-23T12:39:57.709Z,21.98
2022-11-23T12:41:22.617Z,23.60
2022-11-23T12:42:37.814Z,22.73
2022-11-23T12:44:24.653Z,22.04
2022-11-23T12:45:51.757Z,20.37
2022-11-23T12:47:35.193Z,21.78
2022-11-23T12:48:45.128Z,21.32
2022-11-23T12:50:16.535Z,21.46
2022-11-23T12:52:09.147Z,23.94
2022-11-23T12:53:16.692Z,23.88
2022-11-23T12:54:49.356Z,21.12
2022-11-23T12:56:08.451Z,20.94
2022-11-23T12:57:22.914Z,20.44
2022-11-23T12:58:33.667Z,22.09
2022-11-23T12:59:45.093Z,22.43
2022-11-23T13:00:56.615Z,22.22
2022-11-23T13:02:13.436Z,23.98
2022-11-23T13:03:19.755Z,25.16
2022-11-23T13:05:02.944Z,26.55
2022-11-23T13:07:12.777Z,27.83
2022-11-23T13:08:25.707Z,26.39
2022-11-23T13:09:56.377Z,24.54
2022-11-23T13:11:30.721Z,21.71
2022-11-23T13:13:11.081Z,21.54
2022-11-23T13:14:46.639Z,21.77
2022-11-23T13:16:24.652Z,22.78
2022-11-23T13:18:16.163Z,23.09
2022-11-23T13:19:39.403Z,23.10
2022-11-23T13:21:21.408Z,21.45
2022-11-23T13:22:29.258Z,21.78
2022-11-23T13:23:38.779Z,22.63
2022-11-23T13:25:01.825Z,23.91
2022-11-23T13:26:23.060Z,22.24
2022-11-23T13:27:55.695Z,22.29
2022-11-23T13:29:00.802Z,23.02
2022-11-23T13:30:51.927Z,23.56
2022-11-23T13:32:33.007Z,21.82
2022-11-23T13:33:38.803Z,23.87
2022-11-23T13:34:46.345Z,23.70
2022-11-23T13:35:54.094Z,27.41
2022-11-23T13:37:16.304Z,27.94
2022-11-23T13:38:24.391Z,31.61
2022-11-23T13:39:44.211Z,32.39
2022-11-23T13:40:46.451Z,33.16
2022-11-23T13:41:54.388Z,35.17
2022-11-23T13:43:20.483Z,32.89
2022-11-23T13:44:26.811Z,32.49
2022-11-23T13:45:36.847Z,31.23
2022-11-23T13:46:39.171Z,31.34
2022-11-23T13:47:43.867Z,29.60
2022-11-23T13:48:56.891Z,28.74
2022-11-23T13:50:19.547Z,28.48
2022-11-23T13:51:26.534Z,28.52
2022-11-23T13:52:31.154Z,28.59
2022-11-23T13:53:43.029Z,28.23
2022-11-23T13:55:07.501Z,28.21
2022-11-23T13:56:23.431Z,28.46
2022-11-23T13:57:25.278Z,31.08
2022-11-23T13:58:26.962Z,30.43
2022-11-23T13:59:33.436Z,30.85
2022-11-23T14:00:49.071Z,32.42
2022-11-23T14:01:59.987Z,31.11
2022-11-23T14:03:43.225Z,32.70
2022-11-23T14:04:49.810Z,33.44
2022-11-23T14:06:01.561Z,31.44
2022-11-23T14:07:25.372Z,29.90
2022-11-23T14:08:29.044Z,31.89
2022-11-23T14:09:45.141Z,31.17
2022-11-23T14:10:50.531Z,32.73
2022-11-23T14:12:12.246Z,31.75
2022-11-23T14:13:25.180Z,32.79
2022-11-23T14:14:36.551Z,34.22
2022-11-23T14:15:45.914Z,32.24
2022-11-23T14:17:18.968Z,30.90
2022-11-23T14:18:45.775Z,29.43
2022-11-23T14:20:09.437Z,29.82
2022-11-23T14:21:29.729Z,29.87
2022-11-23T14:22:37.284Z,29.15
2022-11-23T14:24:22.813Z,29.97
2022-11-23T14:25:35.193Z,29.50
2022-11-23T14:26:49.891Z,29.77
2022-11-23T14:28:25.885Z,27.54
2022-11-23T14:29:56.956Z,27.72
2022-11-23T14:31:23.504Z,27.08
2022-11-23T14:32:37.128Z,27.85
2022-11-23T14:34:01.088Z,27.58
2022-11-23T14:35:02.817Z,27.22
2022-11-23T14:36:43.607Z,28.09
2022-11-23T14:38:01.507Z,28.33