createdAt,value
2019-04-05T00:01:15.651Z,32.40
2019-04-05T00:03:45.265Z,32.30
2019-04-05T00:06:14.850Z,32.80
2019-04-05T00:08:44.430Z,32.40
2019-04-05T00:11:14.006Z,32.30
2019-04-05T00:13:43.576Z,32.30
2019-04-05T00:16:13.335Z,32.30
2019-04-05T00:18:42.915Z,31.80
2019-04-05T00:21:12.482Z,32.20
2019-04-05T00:23:42.092Z,32.20
2019-04-05T00:26:11.671Z,32.20
2019-04-05T00:28:41.371Z,32.10
2019-04-05T00:31:10.943Z,32.10
2019-04-05T00:33:40.551Z,32.10
2019-04-05T00:36:10.246Z,32.20
2019-04-05T00:38:39.830Z,32.10
2019-04-05T00:41:09.453Z,32.00
2019-04-05T00:43:40.023Z,32.10
2019-04-05T00:46:09.623Z,32.10
2019-04-05T00:48:39.230Z,32.00
2019-04-05T00:51:08.805Z,32.00
2019-04-05T00:53:38.450Z,32.10
2019-04-05T00:56:08.022Z,32.00
2019-04-05T00:58:37.911Z,32.00
2019-04-05T01:01:08.422Z,32.00
2019-04-05T01:03:38.011Z,32.00
2019-04-05T01:06:07.634Z,32.00
2019-04-05T01:08:37.218Z,31.90
2019-04-05T01:11:06.809Z,31.90
2019-04-05T01:13:37.799Z,31.90
2019-04-05T01:16:07.363Z,32.30
2019-04-05T01:18:36.942Z,31.90
2019-04-05T01:21:06.545Z,31.90
2019-04-05T01:23:36.172Z,31.90
2019-04-05T01:26:05.753Z,31.90
2019-04-05T01:28:35.323Z,32.00
2019-04-05T01:31:04.928Z,31.90
2019-04-05T01:33:34.518Z,31.90
2019-04-05T01:36:04.145Z,31.90
2019-04-05T01:38:33.718Z,31.90
2019-04-05T01:41:03.306Z,31.90
2019-04-05T01:43:32.882Z,32.00
2019-04-05T01:46:02.443Z,31.90
2019-04-05T01:48:32.103Z,31.90
2019-04-05T01:51:01.673Z,31.90
2019-04-05T01:53:31.255Z,31.90
2019-04-05T01:56:00.834Z,31.80
2019-04-05T01:58:30.403Z,31.90
2019-04-05T02:01:00.031Z,31.80
2019-04-05T02:03:29.606Z,31.80
2019-04-05T02:05:59.182Z,31.80
2019-04-05T02:08:28.878Z,31.70
2019-04-05T02:10:58.457Z,32.50
2019-04-05T02:13:28.083Z,31.70
2019-04-05T02:16:06.327Z,31.70
2019-04-05T02:18:28.862Z,31.70
2019-04-05T02:20:58.447Z,31.60
2019-04-05T02:23:28.035Z,31.70
2019-04-05T02:25:57.825Z,31.70
2019-04-05T02:28:27.406Z,31.60
2019-04-05T02:30:57.003Z,31.60
2019-04-05T02:33:26.602Z,31.60
2019-04-05T02:35:56.156Z,31.60
2019-04-05T02:38:25.763Z,31.70
2019-04-05T02:40:58.681Z,31.50
2019-04-05T02:43:27.655Z,31.60
2019-04-05T02:45:57.243Z,31.60
2019-04-05T02:48:26.832Z,31.60
2019-04-05T02:50:56.811Z,31.50
2019-04-05T02:53:26.391Z,31.50
2019-04-05T02:55:55.997Z,31.50
2019-04-05T02:58:25.577Z,31.50
2019-04-05T03:00:55.455Z,31.40
2019-04-05T03:03:26.062Z,31.40
2019-04-05T03:05:55.669Z,31.50
2019-04-05T03:08:25.264Z,31.40
2019-04-05T03:11:00.476Z,31.50
2019-04-05T03:13:30.473Z,31.50
2019-04-05T03:16:00.932Z,31.50
2019-04-05T03:18:30.516Z,31.40
2019-04-05T03:21:03.473Z,31.50
2019-04-05T03:23:34.254Z,31.50
2019-04-05T03:26:05.086Z,31.40
2019-04-05T03:28:35.892Z,31.50
2019-04-05T03:31:06.515Z,31.50
2019-04-05T03:33:36.128Z,31.50
2019-04-05T03:36:05.697Z,31.50
2019-04-05T03:38:35.301Z,31.50
2019-04-05T03:41:04.918Z,31.40
2019-04-05T03:43:34.735Z,31.40
2019-04-05T03:46:04.510Z,31.40
2019-04-05T03:48:34.111Z,31.40
2019-04-05T03:51:03.815Z,31.50
2019-04-05T03:53:33.424Z,31.40
2019-04-05T03:56:03.479Z,31.40
2019-04-05T03:58:33.042Z,31.40
2019-04-05T04:01:02.620Z,31.40
2019-04-05T04:03:32.223Z,31.40
2019-04-05T04:06:02.001Z,31.40
2019-04-05T04:08:31.610Z,31.40
2019-04-05T04:11:01.190Z,31.30
2019-04-05T04:13:30.763Z,31.30
2019-04-05T04:16:00.359Z,31.30
2019-04-05T04:18:29.956Z,31.30
2019-04-05T04:21:05.359Z,31.30
2019-04-05T04:23:34.956Z,31.30
2019-04-05T04:26:04.981Z,31.30
2019-04-05T04:28:34.540Z,31.30
2019-04-05T04:31:04.210Z,31.30
2019-04-05T04:33:33.813Z,31.30
2019-04-05T04:36:03.438Z,31.40
2019-04-05T04:38:33.150Z,31.40
2019-04-05T04:41:02.847Z,31.30
2019-04-05T04:43:32.581Z,31.40
2019-04-05T04:46:02.174Z,31.50
2019-04-05T04:48:31.747Z,32.20
2019-04-05T04:51:01.327Z,32.10
2019-04-05T04:53:30.918Z,31.40
2019-04-05T04:56:00.534Z,31.40
2019-04-05T04:58:30.103Z,31.50
2019-04-05T05:00:59.714Z,31.40
2019-04-05T05:03:29.298Z,31.40
2019-04-05T05:05:58.885Z,31.50
2019-04-05T05:08:28.551Z,31.50
2019-04-05T05:10:58.136Z,31.50
2019-04-05T05:13:27.718Z,31.50
2019-04-05T05:15:57.312Z,31.60
2019-04-05T05:18:26.889Z,31.60
2019-04-05T05:20:56.498Z,31.60
2019-04-05T05:23:26.091Z,31.70
2019-04-05T05:25:55.669Z,31.70
2019-04-05T05:28:25.273Z,31.70
2019-04-05T05:30:54.827Z,31.70
2019-04-05T05:33:24.458Z,31.70
2019-04-05T05:35:54.014Z,31.80
2019-04-05T05:38:23.596Z,31.70
2019-04-05T05:40:53.194Z,31.70
2019-04-05T05:43:24.021Z,31.70
2019-04-05T05:45:53.826Z,31.70
2019-04-05T05:48:23.386Z,31.90
2019-04-05T05:50:52.981Z,31.70
2019-04-05T05:53:22.569Z,31.60
2019-04-05T05:55:52.162Z,31.60
2019-04-05T05:58:23.571Z,31.60
2019-04-05T06:00:52.978Z,32.40
2019-04-05T06:03:22.622Z,31.70
2019-04-05T06:06:03.584Z,31.70
2019-04-05T06:08:23.410Z,32.00
2019-04-05T06:10:53.018Z,32.80
2019-04-05T06:13:22.713Z,33.50
2019-04-05T06:15:52.285Z,33.50
2019-04-05T06:18:21.881Z,33.20
2019-04-05T06:20:51.469Z,33.20
2019-04-05T06:23:33.080Z,33.10
2019-04-05T06:25:52.402Z,33.60
2019-04-05T06:28:22.034Z,33.50
2019-04-05T06:30:51.611Z,33.50
2019-04-05T06:33:31.559Z,33.50
2019-04-05T06:35:52.458Z,33.40
2019-04-05T06:38:22.039Z,33.20
2019-04-05T06:40:51.654Z,33.40
2019-04-05T06:43:21.238Z,33.40
2019-04-05T06:45:50.841Z,33.40
2019-04-05T06:48:20.707Z,33.50
2019-04-05T06:50:50.281Z,33.40
2019-04-05T06:53:19.869Z,33.40
2019-04-05T06:55:49.449Z,33.30
2019-04-05T06:58:20.383Z,33.40
2019-04-05T07:00:56.784Z,33.40
2019-04-05T07:03:21.409Z,33.50
2019-04-05T07:05:50.990Z,33.50
2019-04-05T07:08:20.571Z,33.50
2019-04-05T07:10:50.166Z,33.30
2019-04-05T07:13:19.731Z,33.30
2019-04-05T07:15:49.352Z,33.40
2019-04-05T07:18:31.530Z,33.20
2019-04-05T07:20:50.165Z,33.20
2019-04-05T07:23:19.728Z,33.20
2019-04-05T07:25:49.326Z,32.70
2019-04-05T07:28:18.903Z,32.60
2019-04-05T07:30:48.483Z,32.30
2019-04-05T07:33:18.935Z,32.20
2019-04-05T07:35:48.495Z,32.20
2019-04-05T07:38:18.068Z,32.10
2019-04-05T07:40:47.640Z,32.00
2019-04-05T07:43:17.229Z,31.80
2019-04-05T07:45:47.201Z,31.80
2019-04-05T07:48:16.777Z,31.40
2019-04-05T07:50:46.441Z,31.50
2019-04-05T07:53:16.003Z,32.10
2019-04-05T07:55:45.595Z,31.30
2019-04-05T07:58:15.225Z,31.00
2019-04-05T08:00:53.015Z,30.80
2019-04-05T08:03:22.934Z,31.00
2019-04-05T08:05:54.406Z,30.90
2019-04-05T08:08:36.063Z,30.60
2019-04-05T08:11:06.745Z,30.70
2019-04-05T08:13:37.171Z,30.60
2019-04-05T08:16:06.778Z,30.60
2019-04-05T08:18:36.365Z,30.60
2019-04-05T08:21:05.941Z,30.70
2019-04-05T08:23:35.515Z,30.90
2019-04-05T08:26:05.163Z,31.10
2019-04-05T08:28:34.718Z,31.50
2019-04-05T08:31:04.317Z,31.80
2019-04-05T08:33:36.294Z,32.20
2019-04-05T08:36:05.237Z,32.40
2019-04-05T08:38:34.858Z,32.40
2019-04-05T08:41:04.431Z,32.50
2019-04-05T08:43:34.084Z,32.80
2019-04-05T08:46:03.708Z,32.80
2019-04-05T08:48:33.282Z,32.70
2019-04-05T08:51:03.429Z,33.00
2019-04-05T08:53:32.991Z,33.20
2019-04-05T08:56:02.601Z,32.90
2019-04-05T08:58:33.639Z,33.00
2019-04-05T09:01:03.466Z,32.80
2019-04-05T09:03:33.038Z,33.00
2019-04-05T09:06:02.626Z,33.20
2019-04-05T09:08:32.241Z,33.60
2019-04-05T09:11:01.801Z,33.60
2019-04-05T09:13:33.187Z,33.60
2019-04-05T09:16:02.762Z,33.60
2019-04-05T09:18:32.857Z,34.00
2019-04-05T09:21:13.305Z,33.90
2019-04-05T09:23:44.006Z,33.90
2019-04-05T09:26:13.596Z,33.80
2019-04-05T09:28:43.191Z,33.40
2019-04-05T09:31:12.915Z,33.30
2019-04-05T09:33:42.474Z,33.10
2019-04-05T09:36:12.075Z,33.00
2019-04-05T09:38:41.658Z,32.80
2019-04-05T09:41:11.254Z,32.80
2019-04-05T09:43:40.905Z,32.60
2019-04-05T09:46:10.459Z,32.80
2019-04-05T09:48:40.345Z,32.80
2019-04-05T09:51:09.938Z,33.00
2019-04-05T09:53:39.542Z,32.70
2019-04-05T09:56:09.167Z,32.50
2019-04-05T09:58:38.746Z,32.40
2019-04-05T10:01:09.461Z,32.40
2019-04-05T10:03:39.033Z,32.40
2019-04-05T10:06:08.965Z,32.20
2019-04-05T10:08:38.535Z,32.20
2019-04-05T10:11:08.128Z,32.20
2019-04-05T10:13:37.875Z,32.00
2019-04-05T10:16:07.458Z,31.90
2019-04-05T10:18:37.052Z,32.00
2019-04-05T10:21:06.635Z,31.60
2019-04-05T10:23:36.210Z,31.60
2019-04-05T10:26:06.932Z,31.40
2019-04-05T10:28:36.602Z,32.40
2019-04-05T10:31:06.184Z,31.30
2019-04-05T10:33:35.773Z,31.20
2019-04-05T10:36:06.463Z,31.20
2019-04-05T10:38:36.047Z,31.60
2019-04-05T10:41:05.630Z,31.40
2019-04-05T10:43:35.205Z,31.40
2019-04-05T10:46:05.534Z,31.40
2019-04-05T10:48:35.490Z,31.60
2019-04-05T10:51:05.625Z,31.60
2019-04-05T10:53:35.214Z,31.50
2019-04-05T10:56:04.819Z,31.40
2019-04-05T10:58:34.440Z,31.40
2019-04-05T11:01:04.039Z,31.10
2019-04-05T11:03:33.667Z,30.90
2019-04-05T11:06:04.878Z,31.70
2019-04-05T11:08:34.495Z,31.10
2019-04-05T11:11:04.070Z,30.80
2019-04-05T11:13:34.654Z,31.10
2019-04-05T11:16:04.776Z,30.70
2019-04-05T11:18:34.422Z,30.10
2019-04-05T11:21:04.027Z,29.90
2019-04-05T11:23:33.601Z,30.20
2019-04-05T11:26:03.151Z,30.40
2019-04-05T11:28:32.751Z,30.30
2019-04-05T11:31:02.311Z,30.10
2019-04-05T11:33:32.278Z,30.00
2019-04-05T11:36:01.848Z,30.10
2019-04-05T11:38:31.567Z,30.50
2019-04-05T11:41:01.161Z,30.30
2019-04-05T11:43:31.298Z,30.30
2019-04-05T11:46:01.216Z,30.10
2019-04-05T11:48:31.008Z,29.80
2019-04-05T11:51:00.669Z,29.90
2019-04-05T11:53:30.238Z,29.80
2019-04-05T11:55:59.817Z,30.00
2019-04-05T11:58:30.333Z,29.90
2019-04-05T12:01:07.606Z,29.80
2019-04-05T12:03:37.322Z,29.70
2019-04-05T12:06:06.903Z,29.60
2019-04-05T12:08:36.476Z,29.50
2019-04-05T12:11:06.050Z,29.30
2019-04-05T12:13:35.594Z,29.10
2019-04-05T12:16:06.840Z,29.20
2019-04-05T12:18:37.383Z,29.00
2019-04-05T12:21:06.959Z,28.80
2019-04-05T12:23:36.989Z,29.00
2019-04-05T12:26:06.694Z,29.00
2019-04-05T12:28:36.306Z,29.10
2019-04-05T12:31:05.897Z,29.10
2019-04-05T12:33:35.469Z,29.60
2019-04-05T12:36:05.368Z,28.90
2019-04-05T12:38:34.923Z,29.00
2019-04-05T12:41:04.519Z,29.00
2019-04-05T12:43:34.067Z,28.80
2019-04-05T12:46:04.573Z,28.50
2019-04-05T12:48:34.228Z,28.50
2019-04-05T12:51:05.411Z,28.30
2019-04-05T12:53:35.001Z,28.30
2019-04-05T12:56:04.653Z,28.50
2019-04-05T12:58:34.294Z,28.60
2019-04-05T13:01:03.887Z,28.60
2019-04-05T13:03:34.427Z,28.60
2019-04-05T13:06:03.998Z,28.50
2019-04-05T13:08:33.581Z,28.60
2019-04-05T13:11:03.194Z,28.70
2019-04-05T13:13:32.735Z,28.50
2019-04-05T13:16:02.329Z,28.60
2019-04-05T13:18:32.086Z,28.70
2019-04-05T13:21:13.990Z,28.60
2019-04-05T13:23:35.966Z,28.60
2019-04-05T13:26:05.999Z,28.60
2019-04-05T13:28:35.873Z,28.60
2019-04-05T13:31:05.959Z,28.60
2019-04-05T13:33:35.685Z,28.40
2019-04-05T13:36:08.411Z,28.60
2019-04-05T13:38:39.121Z,28.70
2019-04-05T13:41:08.699Z,28.70
2019-04-05T13:43:38.294Z,28.80
2019-04-05T13:46:07.881Z,28.90
2019-04-05T13:48:37.631Z,29.50
2019-04-05T13:51:10.347Z,29.00
2019-04-05T13:53:40.552Z,29.10
2019-04-05T13:56:11.111Z,29.30
2019-04-05T13:58:40.849Z,29.30
2019-04-05T14:01:10.842Z,29.40
2019-04-05T14:03:40.435Z,29.50
2019-04-05T14:06:10.759Z,29.60
2019-04-05T14:08:41.855Z,29.60
2019-04-05T14:11:11.665Z,29.60
2019-04-05T14:13:42.918Z,29.70
2019-04-05T14:16:13.134Z,29.70
2019-04-05T14:18:49.376Z,29.70
2019-04-05T14:21:14.046Z,29.80
2019-04-05T14:23:43.629Z,29.90
2019-04-05T14:26:13.203Z,29.90
2019-04-05T14:28:42.814Z,30.00
2019-04-05T14:31:12.390Z,29.90
2019-04-05T14:33:42.262Z,30.00
2019-04-05T14:36:12.808Z,30.30
2019-04-05T14:38:42.421Z,30.40
2019-04-05T14:41:11.997Z,30.70
2019-04-05T14:43:44.618Z,30.90
2019-04-05T14:46:12.786Z,30.80
2019-04-05T14:48:42.360Z,31.00
2019-04-05T14:51:11.945Z,31.10
2019-04-05T14:53:41.513Z,31.00
2019-04-05T14:56:11.098Z,31.10
2019-04-05T14:58:40.673Z,31.10
2019-04-05T15:01:10.635Z,31.30
2019-04-05T15:03:40.254Z,31.40
2019-04-05T15:06:09.874Z,31.30
2019-04-05T15:08:40.018Z,31.20
2019-04-05T15:11:11.096Z,31.90
2019-04-05T15:13:41.042Z,33.40
2019-04-05T15:16:11.674Z,32.80
2019-04-05T15:18:43.028Z,32.70
2019-04-05T15:21:12.599Z,32.20
2019-04-05T15:23:45.258Z,32.30
2019-04-05T15:26:13.381Z,32.40
2019-04-05T15:28:42.942Z,32.00
2019-04-05T15:31:12.652Z,32.00
2019-04-05T15:33:42.225Z,32.20
2019-04-05T15:36:11.819Z,31.90
2019-04-05T15:38:41.414Z,32.00
2019-04-05T15:41:11.009Z,32.00
2019-04-05T15:43:40.616Z,32.00
2019-04-05T15:46:10.172Z,32.00
2019-04-05T15:48:39.750Z,32.10
2019-04-05T15:51:09.337Z,32.20
2019-04-05T15:53:38.925Z,32.40
2019-04-05T15:56:08.818Z,32.60
2019-04-05T15:58:38.397Z,32.50
2019-04-05T16:01:08.417Z,32.60
2019-04-05T16:03:37.976Z,32.70
2019-04-05T16:06:07.639Z,32.80
2019-04-05T16:08:37.412Z,32.70
2019-04-05T16:11:06.991Z,32.80
2019-04-05T16:13:36.621Z,32.70
2019-04-05T16:16:06.186Z,32.70
2019-04-05T16:18:35.770Z,32.80
2019-04-05T16:21:05.349Z,32.80
2019-04-05T16:23:34.941Z,32.80
2019-04-05T16:26:05.740Z,32.80
2019-04-05T16:28:35.319Z,32.90
2019-04-05T16:31:04.913Z,32.70
2019-04-05T16:33:34.489Z,32.90
2019-04-05T16:36:04.066Z,32.90
2019-04-05T16:38:33.691Z,32.80
2019-04-05T16:41:03.406Z,32.70
2019-04-05T16:43:32.995Z,32.70
2019-04-05T16:46:02.681Z,32.90
2019-04-05T16:48:32.271Z,32.80
2019-04-05T16:51:01.921Z,32.80
2019-04-05T16:53:31.480Z,32.60
2019-04-05T16:56:01.077Z,32.70
2019-04-05T16:58:30.861Z,32.70
2019-04-05T17:01:00.456Z,32.90
2019-04-05T17:03:31.365Z,33.00
2019-04-05T17:06:00.933Z,33.00
2019-04-05T17:08:30.628Z,33.00
2019-04-05T17:11:00.195Z,32.90
2019-04-05T17:13:29.786Z,33.10
2019-04-05T17:15:59.409Z,33.20
2019-04-05T17:18:28.985Z,33.20
2019-04-05T17:20:58.578Z,33.50
2019-04-05T17:23:29.266Z,33.50
2019-04-05T17:25:59.071Z,33.60
2019-04-05T17:28:28.907Z,33.70
2019-04-05T17:30:58.493Z,33.80
2019-04-05T17:33:28.097Z,34.20
2019-04-05T17:35:57.714Z,34.20
2019-04-05T17:38:27.298Z,34.30
2019-04-05T17:40:56.898Z,34.30
2019-04-05T17:43:26.468Z,34.50
2019-04-05T17:45:56.044Z,35.40
2019-04-05T17:48:25.646Z,36.20
2019-04-05T17:50:55.526Z,35.50
2019-04-05T17:53:25.135Z,35.30
2019-04-05T17:55:54.817Z,35.30
2019-04-05T17:58:24.711Z,35.40
2019-04-05T18:00:54.515Z,35.20
2019-04-05T18:03:24.092Z,35.20
2019-04-05T18:05:53.686Z,36.00
2019-04-05T18:08:23.261Z,35.10
2019-04-05T18:10:52.891Z,35.30
2019-04-05T18:13:22.455Z,35.40
2019-04-05T18:15:53.090Z,35.50
2019-04-05T18:18:22.842Z,35.50
2019-04-05T18:20:52.754Z,35.40
2019-04-05T18:23:25.241Z,35.40
2019-04-05T18:25:54.087Z,35.30
2019-04-05T18:28:26.325Z,35.30
2019-04-05T18:30:55.986Z,35.30
2019-04-05T18:33:25.582Z,35.20
2019-04-05T18:35:55.186Z,35.20
2019-04-05T18:38:25.165Z,35.20
2019-04-05T18:40:54.814Z,35.20
2019-04-05T18:43:24.398Z,35.20
2019-04-05T18:45:54.305Z,35.00
2019-04-05T18:48:23.874Z,35.10
2019-04-05T18:50:53.466Z,35.70
2019-04-05T18:53:23.079Z,34.90
2019-04-05T18:55:52.652Z,35.00
2019-04-05T18:58:22.241Z,34.80
2019-04-05T19:00:51.846Z,34.80
2019-04-05T19:03:21.427Z,34.90
2019-04-05T19:05:51.048Z,34.80
2019-04-05T19:08:20.630Z,34.90
2019-04-05T19:10:50.224Z,34.80
2019-04-05T19:13:19.822Z,34.90
2019-04-05T19:15:49.424Z,34.90
2019-04-05T19:18:19.118Z,34.80
2019-04-05T19:20:48.708Z,34.70
2019-04-05T19:23:18.739Z,34.60
2019-04-05T19:25:48.323Z,34.50
2019-04-05T19:28:17.920Z,34.40
2019-04-05T19:50:57.614Z,34.90
2019-04-05T19:53:27.288Z,35.30
2019-04-05T19:55:56.909Z,35.10
2019-04-05T19:58:26.476Z,35.00
2019-04-05T20:00:56.065Z,35.00
2019-04-05T20:03:25.668Z,35.00
2019-04-05T20:05:55.269Z,35.00
2019-04-05T20:08:25.715Z,34.90
2019-04-05T20:10:55.275Z,35.50
2019-04-05T20:13:24.867Z,34.70
2019-04-05T20:15:54.469Z,34.60
2019-04-05T20:18:24.030Z,34.50
2019-04-05T20:20:53.615Z,34.30
2019-04-05T20:23:23.494Z,34.30
2019-04-05T20:25:53.582Z,34.30
2019-04-05T20:28:24.261Z,34.20
2019-04-05T20:30:53.862Z,34.10
2019-04-05T20:33:23.448Z,33.80
2019-04-05T20:35:53.126Z,34.00
2019-04-05T20:38:22.733Z,34.10
2019-04-05T20:40:52.319Z,34.00
2019-04-05T20:43:21.902Z,33.90
2019-04-05T20:45:51.483Z,33.90
2019-04-05T20:48:21.064Z,33.90
2019-04-05T20:50:50.689Z,33.80
2019-04-05T20:53:20.267Z,33.80
2019-04-05T20:55:49.858Z,33.70
2019-04-05T20:58:19.432Z,33.70
2019-04-05T21:00:49.013Z,33.70
2019-04-05T21:03:18.758Z,33.70
2019-04-05T21:05:48.322Z,33.70
2019-04-05T21:08:17.914Z,33.60
2019-04-05T21:10:47.503Z,33.60
2019-04-05T21:13:17.081Z,33.60
2019-04-05T21:15:46.751Z,33.50
2019-04-05T21:18:16.314Z,33.40
2019-04-05T21:20:46.111Z,33.30
2019-04-05T21:23:15.713Z,33.30
2019-04-05T21:25:45.284Z,33.20
2019-04-05T21:28:14.889Z,33.20
2019-04-05T21:30:46.127Z,33.20
2019-04-05T21:33:15.774Z,33.20
2019-04-05T21:35:46.174Z,33.10
2019-04-05T21:38:15.941Z,33.00
2019-04-05T21:40:45.520Z,32.80
2019-04-05T21:43:15.212Z,33.10
2019-04-05T21:45:44.842Z,33.40
2019-04-05T21:48:14.403Z,33.70
2019-04-05T21:50:44.294Z,33.70
2019-04-05T21:53:13.889Z,34.00
2019-04-05T21:55:43.451Z,34.10
2019-04-05T21:58:13.050Z,33.80
2019-04-05T22:00:50.470Z,35.20
2019-04-05T22:03:21.079Z,34.90
2019-04-05T22:05:50.670Z,34.60
2019-04-05T22:08:20.243Z,34.60
2019-04-05T22:10:49.844Z,34.60
2019-04-05T22:13:19.423Z,34.50
2019-04-05T22:15:49.057Z,34.40
2019-04-05T22:18:18.623Z,35.90
2019-04-05T22:20:48.234Z,36.30
2019-04-05T22:23:17.837Z,36.40
2019-04-05T22:25:47.421Z,36.20
2019-04-05T22:28:17.161Z,36.00
2019-04-05T22:30:48.481Z,36.00
2019-04-05T22:33:18.313Z,35.90
2019-04-05T22:35:47.872Z,35.80
2019-04-05T22:38:17.472Z,35.50
2019-04-05T22:40:47.057Z,35.50
2019-04-05T22:43:16.641Z,35.60
2019-04-05T22:45:46.267Z,34.80
2019-04-05T22:48:15.840Z,35.20
2019-04-05T22:50:45.443Z,35.10
2019-04-05T22:53:15.022Z,35.00
2019-04-05T22:55:44.612Z,34.90
2019-04-05T22:58:14.230Z,34.70
2019-04-05T23:00:43.786Z,35.40
2019-04-05T23:03:14.949Z,34.60
2019-04-05T23:05:45.455Z,34.40
2019-04-05T23:08:15.035Z,34.30
2019-04-05T23:10:44.635Z,34.20
2019-04-05T23:13:14.205Z,34.10
2019-04-05T23:15:43.861Z,34.00
2019-04-05T23:18:13.441Z,33.90
2019-04-05T23:20:43.048Z,33.80
2019-04-05T23:23:12.615Z,33.80
2019-04-05T23:25:42.578Z,34.20
2019-04-05T23:28:12.217Z,33.70
2019-04-05T23:30:41.779Z,33.70
2019-04-05T23:33:11.375Z,33.60
2019-04-05T23:35:40.946Z,33.50
2019-04-05T23:38:10.533Z,33.40
2019-04-05T23:40:40.157Z,33.30
2019-04-05T23:43:09.738Z,33.30
2019-04-05T23:45:39.305Z,33.20
2019-04-05T23:48:08.883Z,33.20
2019-04-05T23:50:38.467Z,33.20
2019-04-05T23:53:08.156Z,33.10
2019-04-05T23:55:37.677Z,33.00
2019-04-05T23:58:08.409Z,33.00
