createdAt,value
2023-01-19T00:00:19.354Z,248
2023-01-19T00:00:50.004Z,31
2023-01-19T00:01:21.779Z,54
2023-01-19T00:01:52.823Z,36
2023-01-19T00:02:24.133Z,30
2023-01-19T00:02:55.139Z,15
2023-01-19T00:03:43.437Z,17
2023-01-19T00:03:55.693Z,21
2023-01-19T00:04:26.541Z,24
2023-01-19T00:04:57.651Z,26
2023-01-19T00:05:29.046Z,26
2023-01-19T00:05:59.845Z,26
2023-01-19T00:06:31.954Z,26
2023-01-19T00:07:03.147Z,25
2023-01-19T00:07:34.003Z,22
2023-01-19T00:08:04.951Z,23
2023-01-19T00:08:35.025Z,23
2023-01-19T00:09:05.726Z,23
2023-01-19T00:09:36.314Z,23
2023-01-19T00:10:07.924Z,23
2023-01-19T00:10:38.282Z,24
2023-01-19T00:11:09.128Z,24
2023-01-19T00:11:41.266Z,23
2023-01-19T00:12:12.941Z,23
2023-01-19T00:12:43.767Z,23
2023-01-19T00:13:14.582Z,23
2023-01-19T00:13:45.492Z,23
2023-01-19T00:14:15.520Z,22
2023-01-19T00:14:46.664Z,22
2023-01-19T00:15:17.919Z,23
2023-01-19T00:15:48.590Z,23
2023-01-19T00:16:19.460Z,23
2023-01-19T00:16:51.779Z,23
2023-01-19T00:17:23.039Z,22
2023-01-19T00:17:53.969Z,22
2023-01-19T00:18:24.937Z,22
2023-01-19T00:19:25.858Z,22
2023-01-19T00:19:56.378Z,22
2023-01-19T00:20:27.237Z,29
2023-01-19T00:20:58.812Z,29
2023-01-19T00:21:29.208Z,24
2023-01-19T00:22:02.764Z,24
2023-01-19T00:22:48.994Z,5
2023-01-19T00:23:05.314Z,5
2023-01-19T00:23:34.696Z,5
2023-01-19T00:24:05.672Z,29
2023-01-19T00:24:35.992Z,21
2023-01-19T00:25:06.679Z,5
2023-01-19T00:25:37.460Z,17
2023-01-19T00:26:08.077Z,24
2023-01-19T00:26:39.337Z,24
2023-01-19T00:27:10.838Z,23
2023-01-19T00:27:41.501Z,23
2023-01-19T00:28:13.995Z,24
2023-01-19T00:28:44.571Z,24
2023-01-19T00:29:45.969Z,24
2023-01-19T00:30:17.113Z,27
2023-01-19T00:30:47.268Z,26
2023-01-19T00:31:36.331Z,26
2023-01-19T00:31:49.969Z,25
2023-01-19T00:32:20.529Z,25
2023-01-19T00:32:53.673Z,26
2023-01-19T00:33:24.206Z,26
2023-01-19T00:33:54.939Z,26
2023-01-19T00:34:25.602Z,26
2023-01-19T00:34:55.892Z,26
2023-01-19T00:35:27.416Z,26
2023-01-19T00:35:57.520Z,26
2023-01-19T00:36:28.482Z,26
2023-01-19T00:36:59.383Z,26
2023-01-19T00:37:30.455Z,26
2023-01-19T00:38:01.863Z,26
2023-01-19T00:38:33.883Z,26
2023-01-19T00:39:04.378Z,32
2023-01-19T00:39:35.208Z,25
2023-01-19T00:40:06.961Z,21
2023-01-19T00:40:36.699Z,21
2023-01-19T00:41:08.352Z,21
2023-01-19T00:42:09.766Z,27
2023-01-19T00:43:12.770Z,29
2023-01-19T00:43:43.868Z,359
2023-01-19T00:44:14.427Z,10
2023-01-19T00:44:45.788Z,5
2023-01-19T00:45:16.322Z,7
2023-01-19T00:45:46.925Z,8
2023-01-19T00:46:17.589Z,8
2023-01-19T00:46:48.819Z,9
2023-01-19T00:47:19.579Z,15
2023-01-19T00:47:50.430Z,19
2023-01-19T00:48:22.292Z,24
2023-01-19T00:48:54.167Z,33
2023-01-19T00:49:24.841Z,27
2023-01-19T00:49:55.943Z,33
2023-01-19T00:50:40.480Z,27
2023-01-19T00:51:13.139Z,27
2023-01-19T00:51:44.222Z,26
2023-01-19T00:52:14.995Z,28
2023-01-19T00:52:45.856Z,28
2023-01-19T00:53:16.366Z,26
2023-01-19T00:53:47.413Z,42
2023-01-19T00:54:17.588Z,41
2023-01-19T00:54:48.199Z,40
2023-01-19T00:55:19.577Z,40
2023-01-19T00:55:50.685Z,39
2023-01-19T00:56:22.513Z,39
2023-01-19T00:56:53.761Z,39
2023-01-19T00:57:24.139Z,39
2023-01-19T00:57:55.311Z,39
2023-01-19T00:58:26.243Z,39
2023-01-19T00:58:57.042Z,39
2023-01-19T00:59:27.449Z,39
2023-01-19T00:59:58.689Z,39
2023-01-19T01:00:31.164Z,30
2023-01-19T01:01:00.356Z,30
2023-01-19T01:01:45.417Z,30
2023-01-19T01:02:03.699Z,30
2023-01-19T01:02:35.804Z,30
2023-01-19T01:03:05.789Z,30
2023-01-19T01:03:36.270Z,30
2023-01-19T01:04:07.331Z,29
2023-01-19T01:04:37.576Z,13
2023-01-19T01:05:08.734Z,15
2023-01-19T01:05:39.519Z,15
2023-01-19T01:06:11.493Z,15
2023-01-19T01:06:43.369Z,20
2023-01-19T01:07:14.291Z,24
2023-01-19T01:07:45.687Z,23
2023-01-19T01:08:16.728Z,24
2023-01-19T01:09:21.784Z,24
2023-01-19T01:10:33.366Z,23
2023-01-19T01:10:54.449Z,19
2023-01-19T01:11:21.322Z,24
2023-01-19T01:11:52.320Z,33
2023-01-19T01:13:21.316Z,40
2023-01-19T01:13:56.894Z,20
2023-01-19T01:14:58.343Z,324
2023-01-19T01:15:35.251Z,1
2023-01-19T01:16:00.073Z,2
2023-01-19T01:16:48.705Z,20
2023-01-19T01:17:02.844Z,21
2023-01-19T01:17:38.896Z,21
2023-01-19T01:18:05.293Z,21
2023-01-19T01:18:35.867Z,21
2023-01-19T01:19:06.777Z,24
2023-01-19T01:19:37.353Z,26
2023-01-19T01:20:09.342Z,17
2023-01-19T01:20:39.707Z,17
2023-01-19T01:21:10.838Z,17
2023-01-19T01:21:46.550Z,17
2023-01-19T01:22:29.805Z,17
2023-01-19T01:22:43.463Z,5
2023-01-19T01:23:14.967Z,28
2023-01-19T01:23:46.967Z,27
2023-01-19T01:24:16.537Z,27
2023-01-19T01:24:47.321Z,28
2023-01-19T01:25:18.936Z,29
2023-01-19T01:25:50.399Z,28
2023-01-19T01:26:25.086Z,27
2023-01-19T01:26:52.498Z,347
2023-01-19T01:27:22.844Z,4
2023-01-19T01:27:55.214Z,6
2023-01-19T01:28:25.443Z,6
2023-01-19T01:28:56.467Z,17
2023-01-19T01:29:28.043Z,18
2023-01-19T01:29:58.236Z,18
2023-01-19T01:30:30.215Z,18
2023-01-19T01:30:58.939Z,19
2023-01-19T01:31:29.916Z,19
2023-01-19T01:32:02.066Z,19
2023-01-19T01:32:33.784Z,19
2023-01-19T01:33:03.996Z,19
2023-01-19T01:33:40.953Z,19
2023-01-19T01:34:06.369Z,20
2023-01-19T01:34:48.817Z,12
2023-01-19T01:35:24.087Z,18
2023-01-19T01:35:40.191Z,18
2023-01-19T01:36:11.047Z,18
2023-01-19T01:36:48.853Z,19
2023-01-19T01:37:11.351Z,18
2023-01-19T01:37:42.346Z,33
2023-01-19T01:38:12.900Z,33
2023-01-19T01:38:46.363Z,33
2023-01-19T01:39:20.369Z,33
2023-01-19T01:39:50.067Z,27
2023-01-19T01:43:13.792Z,28
2023-01-19T01:43:24.045Z,18
2023-01-19T01:43:56.107Z,18
2023-01-19T01:44:26.291Z,19
2023-01-19T01:45:02.712Z,19
2023-01-19T01:45:31.916Z,19
2023-01-19T01:46:16.924Z,19
2023-01-19T01:46:31.970Z,19
2023-01-19T01:47:00.191Z,19
2023-01-19T01:47:32.858Z,19
2023-01-19T01:48:02.593Z,19
2023-01-19T01:48:33.647Z,19
2023-01-19T01:49:09.736Z,19
2023-01-19T01:49:36.024Z,19
2023-01-19T01:50:08.940Z,18
2023-01-19T01:50:38.513Z,19
2023-01-19T01:51:08.104Z,19
2023-01-19T01:51:38.971Z,19
2023-01-19T01:52:10.341Z,19
2023-01-19T01:52:41.654Z,20
2023-01-19T01:53:13.039Z,20
2023-01-19T01:53:43.437Z,19
2023-01-19T01:54:21.070Z,20
2023-01-19T01:54:46.573Z,19
2023-01-19T01:55:47.998Z,20
2023-01-19T01:56:49.489Z,20
2023-01-19T01:57:20.313Z,20
2023-01-19T01:57:52.542Z,20
2023-01-19T01:58:21.907Z,20
2023-01-19T01:58:53.312Z,20
2023-01-19T01:59:25.267Z,20
2023-01-19T01:59:55.206Z,20
2023-01-19T02:00:46.267Z,20
2023-01-19T02:01:02.865Z,20
2023-01-19T02:01:29.208Z,20
2023-01-19T02:02:20.346Z,20
2023-01-19T02:02:51.567Z,20
2023-01-19T02:03:23.602Z,20
2023-01-19T02:03:54.555Z,20
2023-01-19T02:04:57.827Z,20
2023-01-19T02:05:28.045Z,20
2023-01-19T02:05:57.272Z,20
2023-01-19T02:06:29.137Z,20
2023-01-19T02:06:59.422Z,22
2023-01-19T02:07:39.654Z,24
2023-01-19T02:08:01.624Z,24
2023-01-19T02:10:06.750Z,24
2023-01-19T02:10:37.079Z,22
2023-01-19T02:11:08.165Z,22
2023-01-19T02:11:38.924Z,20
2023-01-19T02:12:09.365Z,20
2023-01-19T02:12:39.918Z,20
2023-01-19T02:13:29.270Z,20
2023-01-19T02:13:42.351Z,20
2023-01-19T02:14:13.210Z,19
2023-01-19T02:15:02.352Z,19
2023-01-19T02:15:16.619Z,23
2023-01-19T02:15:47.266Z,21
2023-01-19T02:16:18.109Z,22
2023-01-19T02:16:48.875Z,23
2023-01-19T02:17:19.732Z,23
2023-01-19T02:17:50.371Z,19
2023-01-19T02:18:21.226Z,20
2023-01-19T02:18:53.127Z,20
2023-01-19T02:19:23.315Z,20
2023-01-19T02:19:55.155Z,19
2023-01-19T02:20:26.746Z,26
2023-01-19T02:20:57.643Z,26
2023-01-19T02:21:28.382Z,349
2023-01-19T02:21:58.494Z,23
2023-01-19T02:22:29.424Z,7
2023-01-19T02:23:01.008Z,9
2023-01-19T02:23:31.400Z,10
2023-01-19T02:24:02.794Z,12
2023-01-19T02:24:33.331Z,17
2023-01-19T02:25:05.573Z,24
2023-01-19T02:25:36.089Z,26
2023-01-19T02:26:07.516Z,27
2023-01-19T02:26:38.416Z,28
2023-01-19T02:27:08.726Z,61
2023-01-19T02:27:39.065Z,39
2023-01-19T02:28:10.211Z,36
2023-01-19T02:28:41.642Z,37
2023-01-19T02:29:12.310Z,37
2023-01-19T02:29:44.948Z,36
2023-01-19T02:30:15.729Z,32
2023-01-19T02:30:46.968Z,32
2023-01-19T02:31:17.730Z,31
2023-01-19T02:31:48.608Z,31
2023-01-19T02:32:19.507Z,30
2023-01-19T02:32:51.441Z,30
2023-01-19T02:33:22.916Z,30
2023-01-19T02:33:51.548Z,30
2023-01-19T02:34:23.136Z,30
2023-01-19T02:34:57.388Z,30
2023-01-19T02:35:26.028Z,29
2023-01-19T02:36:28.405Z,30
2023-01-19T02:38:26.374Z,30
2023-01-19T02:38:30.610Z,30
2023-01-19T02:39:01.506Z,30
2023-01-19T02:39:32.352Z,30
2023-01-19T02:40:04.374Z,33
2023-01-19T02:40:39.296Z,34
2023-01-19T02:41:06.227Z,31
2023-01-19T02:41:37.963Z,30
2023-01-19T02:42:08.368Z,30
2023-01-19T02:42:39.091Z,29
2023-01-19T02:43:09.242Z,29
2023-01-19T02:43:40.272Z,29
2023-01-19T02:44:11.522Z,20
2023-01-19T02:45:16.541Z,23
2023-01-19T02:45:44.984Z,28
2023-01-19T02:46:17.550Z,26
2023-01-19T02:46:47.612Z,26
2023-01-19T02:47:18.037Z,26
2023-01-19T02:47:49.704Z,26
2023-01-19T02:48:37.928Z,26
2023-01-19T02:48:50.646Z,26
2023-01-19T02:49:22.137Z,27
2023-01-19T02:49:52.427Z,26
2023-01-19T02:50:25.169Z,26
2023-01-19T02:50:57.266Z,26
2023-01-19T02:51:27.136Z,26
2023-01-19T02:51:57.979Z,26
2023-01-19T02:52:28.198Z,26
2023-01-19T02:52:59.762Z,26
2023-01-19T02:53:30.601Z,26
2023-01-19T02:54:00.884Z,26
2023-01-19T02:54:31.238Z,26
2023-01-19T02:55:02.715Z,28
2023-01-19T02:55:34.248Z,31
2023-01-19T02:56:04.469Z,30
2023-01-19T02:56:36.286Z,29
2023-01-19T02:57:07.679Z,28
2023-01-19T02:57:39.218Z,28
2023-01-19T02:58:08.704Z,28
2023-01-19T02:58:39.842Z,28
2023-01-19T02:59:11.410Z,28
2023-01-19T02:59:41.509Z,29
2023-01-19T03:00:31.300Z,28
2023-01-19T03:01:20.206Z,28
2023-01-19T03:01:48.917Z,29
2023-01-19T03:02:20.022Z,29
2023-01-19T03:02:50.322Z,29
2023-01-19T03:04:00.153Z,29
2023-01-19T03:04:27.895Z,30
2023-01-19T03:04:54.577Z,29
2023-01-19T03:05:33.247Z,29
2023-01-19T03:06:01.400Z,30
2023-01-19T03:06:30.812Z,33
2023-01-19T03:06:57.992Z,32
2023-01-19T03:07:28.049Z,26
2023-01-19T03:08:23.731Z,26
2023-01-19T03:08:31.300Z,26
2023-01-19T03:09:03.802Z,26
2023-01-19T03:09:38.138Z,20
2023-01-19T03:10:03.611Z,20
2023-01-19T03:10:32.936Z,21
2023-01-19T03:11:49.561Z,21
2023-01-19T03:12:07.413Z,21
2023-01-19T03:12:55.362Z,21
2023-01-19T03:13:08.023Z,21
2023-01-19T03:13:40.009Z,21
2023-01-19T03:14:10.946Z,21
2023-01-19T03:14:42.235Z,21
2023-01-19T03:15:16.460Z,21
2023-01-19T03:15:46.467Z,19
2023-01-19T03:16:14.414Z,30
2023-01-19T03:16:46.229Z,30
2023-01-19T03:17:21.013Z,35
2023-01-19T03:17:50.326Z,30
2023-01-19T03:18:17.540Z,24
2023-01-19T03:18:48.618Z,24
2023-01-19T03:19:21.396Z,19
2023-01-19T03:19:51.576Z,20
2023-01-19T03:20:23.251Z,21
2023-01-19T03:20:53.743Z,28
2023-01-19T03:21:24.416Z,28
2023-01-19T03:21:54.978Z,28
2023-01-19T03:22:26.885Z,29
2023-01-19T03:22:57.542Z,29
2023-01-19T03:23:27.849Z,29
2023-01-19T03:23:58.508Z,30
2023-01-19T03:24:31.270Z,35
2023-01-19T03:25:01.529Z,34
2023-01-19T03:25:32.915Z,33
2023-01-19T03:26:03.520Z,34
2023-01-19T03:26:34.397Z,34
2023-01-19T03:27:04.259Z,33
2023-01-19T03:27:35.263Z,34
2023-01-19T03:28:06.367Z,34
2023-01-19T03:28:37.008Z,33
2023-01-19T03:29:08.729Z,35
2023-01-19T03:29:39.584Z,34
2023-01-19T03:30:12.893Z,34
2023-01-19T03:30:42.900Z,34
2023-01-19T03:31:13.836Z,34
2023-01-19T03:31:45.193Z,34
2023-01-19T03:32:14.479Z,34
2023-01-19T03:33:04.192Z,34
2023-01-19T03:33:16.290Z,34
2023-01-19T03:34:04.472Z,35
2023-01-19T03:34:19.265Z,34
2023-01-19T03:34:50.855Z,34
2023-01-19T03:35:23.611Z,34
2023-01-19T03:38:26.071Z,34
2023-01-19T03:38:58.834Z,34
2023-01-19T03:39:29.319Z,34
2023-01-19T03:39:59.915Z,34
2023-01-19T03:40:31.279Z,34
2023-01-19T03:41:01.968Z,34
2023-01-19T03:41:32.030Z,34
2023-01-19T03:42:03.345Z,34
2023-01-19T03:42:33.941Z,34
2023-01-19T03:43:06.289Z,34
2023-01-19T03:43:38.179Z,34
2023-01-19T03:44:24.300Z,34
2023-01-19T03:44:39.328Z,34
2023-01-19T03:45:11.656Z,34
2023-01-19T03:45:41.001Z,34
2023-01-19T03:46:12.034Z,34
2023-01-19T03:46:41.829Z,34
2023-01-19T03:47:13.547Z,34
2023-01-19T03:47:44.584Z,34
2023-01-19T03:48:15.452Z,34
2023-01-19T03:48:47.692Z,34
2023-01-19T03:49:18.786Z,34
2023-01-19T03:49:49.880Z,34
2023-01-19T03:50:20.973Z,34
2023-01-19T03:50:50.418Z,34
2023-01-19T03:51:21.732Z,34
2023-01-19T03:51:52.637Z,34
2023-01-19T03:52:23.185Z,34
2023-01-19T03:52:54.482Z,34
2023-01-19T03:53:25.165Z,34
2023-01-19T03:53:57.549Z,34
2023-01-19T03:54:28.795Z,34
2023-01-19T03:54:59.226Z,34
2023-01-19T03:55:30.486Z,34
2023-01-19T03:56:00.870Z,34
2023-01-19T03:56:31.702Z,34
2023-01-19T03:57:05.392Z,34
2023-01-19T03:58:04.497Z,34
2023-01-19T03:58:37.586Z,34
2023-01-19T03:59:06.442Z,34
2023-01-19T03:59:38.933Z,34
2023-01-19T04:00:10.683Z,34
2023-01-19T04:00:40.672Z,34
2023-01-19T04:01:11.220Z,34
2023-01-19T04:01:41.546Z,34
2023-01-19T04:02:30.169Z,34
2023-01-19T04:02:43.517Z,34
2023-01-19T04:03:15.343Z,34
2023-01-19T04:03:45.702Z,34
2023-01-19T04:04:18.523Z,34
2023-01-19T04:04:48.630Z,34
2023-01-19T04:05:20.927Z,34
2023-01-19T04:05:51.425Z,34
2023-01-19T04:06:20.894Z,26
2023-01-19T04:06:51.825Z,17
2023-01-19T04:07:53.372Z,13
2023-01-19T04:08:24.722Z,12
2023-01-19T04:08:55.370Z,12
2023-01-19T04:09:27.313Z,14
2023-01-19T04:09:57.176Z,15
2023-01-19T04:10:29.639Z,13
2023-01-19T04:11:01.763Z,13
2023-01-19T04:11:31.962Z,13
2023-01-19T04:12:02.333Z,14
2023-01-19T04:12:32.433Z,16
2023-01-19T04:13:03.527Z,29
2023-01-19T04:13:33.856Z,26
2023-01-19T04:14:06.090Z,113
2023-01-19T04:14:37.897Z,105
2023-01-19T04:15:08.943Z,27
2023-01-19T04:15:39.890Z,28
2023-01-19T04:16:20.261Z,22
2023-01-19T04:16:41.209Z,356
2023-01-19T04:17:11.511Z,0
2023-01-19T04:17:42.308Z,1
2023-01-19T04:18:13.651Z,1
2023-01-19T04:18:44.433Z,1
2023-01-19T04:19:15.560Z,2
2023-01-19T04:19:50.911Z,5
2023-01-19T04:20:19.727Z,6
2023-01-19T04:20:50.048Z,6
2023-01-19T04:21:20.656Z,6
2023-01-19T04:21:51.255Z,6
2023-01-19T04:22:21.637Z,10
2023-01-19T04:22:52.478Z,10
2023-01-19T04:23:23.640Z,10
2023-01-19T04:23:54.784Z,10
2023-01-19T04:24:25.800Z,10
2023-01-19T04:24:57.214Z,10
2023-01-19T04:25:28.632Z,10
2023-01-19T04:25:58.965Z,10
2023-01-19T04:26:30.549Z,10
2023-01-19T04:27:01.456Z,12
2023-01-19T04:28:02.219Z,11
2023-01-19T04:28:33.408Z,12
2023-01-19T04:29:04.492Z,11
2023-01-19T04:29:35.893Z,12
2023-01-19T04:30:07.616Z,11
2023-01-19T04:30:38.756Z,12
2023-01-19T04:31:26.259Z,11
2023-01-19T04:31:41.314Z,12
2023-01-19T04:32:12.065Z,11
2023-01-19T04:32:42.600Z,12
2023-01-19T04:33:13.114Z,10
2023-01-19T04:33:43.730Z,10
2023-01-19T04:34:14.940Z,11
2023-01-19T04:34:45.929Z,11
2023-01-19T04:35:17.396Z,11
2023-01-19T04:35:49.411Z,10
2023-01-19T04:36:20.664Z,10
2023-01-19T04:36:51.380Z,10
2023-01-19T04:37:21.424Z,10
2023-01-19T04:37:51.989Z,10
2023-01-19T04:38:53.146Z,10
2023-01-19T04:39:24.849Z,9
2023-01-19T04:39:55.483Z,9
2023-01-19T04:40:27.407Z,9
2023-01-19T04:41:14.806Z,9
2023-01-19T04:41:31.132Z,9
2023-01-19T04:42:00.637Z,9
2023-01-19T04:42:31.605Z,10
2023-01-19T04:43:02.634Z,9
2023-01-19T04:43:32.257Z,9
2023-01-19T04:44:34.764Z,9
2023-01-19T04:45:06.175Z,9
2023-01-19T04:45:36.702Z,9
2023-01-19T04:46:08.908Z,9
2023-01-19T04:46:40.093Z,9
2023-01-19T04:47:16.022Z,9
2023-01-19T04:47:41.485Z,9
2023-01-19T04:48:12.590Z,9
2023-01-19T04:48:42.482Z,9
2023-01-19T04:49:13.669Z,9
2023-01-19T04:49:44.772Z,9
2023-01-19T04:50:21.074Z,9
2023-01-19T04:50:46.558Z,9
2023-01-19T04:51:18.648Z,9
2023-01-19T04:51:50.093Z,9
2023-01-19T04:52:21.015Z,7
2023-01-19T04:52:51.784Z,7
2023-01-19T04:53:22.241Z,7
2023-01-19T04:53:53.678Z,7
2023-01-19T04:54:23.210Z,7
2023-01-19T04:54:54.572Z,7
2023-01-19T04:55:25.695Z,6
2023-01-19T04:55:56.679Z,4
2023-01-19T04:56:27.956Z,4
2023-01-19T04:57:00.116Z,358
2023-01-19T04:57:30.493Z,358
2023-01-19T04:58:01.685Z,359
2023-01-19T04:58:32.348Z,359
2023-01-19T04:59:02.523Z,359
2023-01-19T04:59:33.279Z,359
2023-01-19T05:00:05.921Z,4
2023-01-19T05:00:36.458Z,3
2023-01-19T05:01:06.817Z,5
2023-01-19T05:01:37.490Z,5
2023-01-19T05:02:09.767Z,5
2023-01-19T05:02:41.815Z,5
2023-01-19T05:03:11.795Z,5
2023-01-19T05:03:43.406Z,353
2023-01-19T05:04:19.746Z,328
2023-01-19T05:04:43.285Z,339
2023-01-19T05:05:15.736Z,339
2023-01-19T05:05:45.465Z,338
2023-01-19T05:06:17.738Z,306
2023-01-19T05:06:48.488Z,336
2023-01-19T05:07:21.833Z,342
2023-01-19T05:07:51.472Z,337
2023-01-19T05:08:21.322Z,35
2023-01-19T05:08:52.381Z,345
2023-01-19T05:09:23.702Z,350
2023-01-19T05:09:53.892Z,334
2023-01-19T05:10:25.452Z,331
2023-01-19T05:10:56.487Z,347
2023-01-19T05:11:27.045Z,337
2023-01-19T05:11:58.017Z,339
2023-01-19T05:12:29.699Z,331
2023-01-19T05:13:02.629Z,331
2023-01-19T05:13:30.928Z,339
2023-01-19T05:14:02.212Z,344
2023-01-19T05:14:32.243Z,345
2023-01-19T05:15:04.621Z,345
2023-01-19T05:15:34.368Z,345
2023-01-19T05:16:05.782Z,345
2023-01-19T05:16:37.373Z,341
2023-01-19T05:17:24.480Z,345
2023-01-19T05:17:39.600Z,349
2023-01-19T05:18:12.119Z,353
2023-01-19T05:18:43.009Z,357
2023-01-19T05:19:12.332Z,0
2023-01-19T05:19:47.890Z,0
2023-01-19T05:20:16.203Z,359
2023-01-19T05:20:44.192Z,323
2023-01-19T05:21:21.556Z,334
2023-01-19T05:21:47.484Z,340
2023-01-19T05:22:17.669Z,341
2023-01-19T05:22:49.822Z,342
2023-01-19T05:23:21.934Z,342
2023-01-19T05:23:52.308Z,342
2023-01-19T05:24:21.697Z,342
2023-01-19T05:24:53.368Z,1
2023-01-19T05:25:24.257Z,356
2023-01-19T05:25:55.041Z,348
2023-01-19T05:26:26.499Z,349
2023-01-19T05:26:56.708Z,348
2023-01-19T05:27:28.132Z,8
2023-01-19T05:28:00.523Z,6
2023-01-19T05:28:38.104Z,2
2023-01-19T05:29:19.317Z,9
2023-01-19T05:30:03.561Z,2
2023-01-19T05:30:35.447Z,2
2023-01-19T05:31:05.218Z,350
2023-01-19T05:31:35.845Z,352
2023-01-19T05:32:08.330Z,352
2023-01-19T05:32:38.733Z,350
2023-01-19T05:33:09.984Z,311
2023-01-19T05:33:41.270Z,312
2023-01-19T05:34:12.604Z,308
2023-01-19T05:34:43.348Z,343
2023-01-19T05:35:13.382Z,343
2023-01-19T05:35:45.604Z,352
2023-01-19T05:36:14.534Z,328
2023-01-19T05:36:46.180Z,10
2023-01-19T05:37:17.803Z,349
2023-01-19T05:37:49.170Z,357
2023-01-19T05:38:29.303Z,332
2023-01-19T05:39:09.364Z,352
2023-01-19T05:39:21.573Z,339
2023-01-19T05:39:52.856Z,285
2023-01-19T05:40:23.705Z,330
2023-01-19T05:40:53.494Z,209
2023-01-19T05:41:55.550Z,338
2023-01-19T05:42:27.305Z,344
2023-01-19T05:42:58.871Z,342
2023-01-19T05:43:31.267Z,344
2023-01-19T05:44:01.743Z,347
2023-01-19T05:44:31.969Z,348
2023-01-19T05:45:03.603Z,348
2023-01-19T05:45:33.916Z,349
2023-01-19T05:46:04.784Z,325
2023-01-19T05:46:52.445Z,335
2023-01-19T05:47:05.781Z,337
2023-01-19T05:47:54.104Z,337
2023-01-19T05:48:09.471Z,352
2023-01-19T05:48:38.671Z,359
2023-01-19T05:49:12.495Z,358
2023-01-19T05:49:42.290Z,356
2023-01-19T05:50:13.110Z,355
2023-01-19T05:50:43.084Z,348
2023-01-19T05:51:13.283Z,329
2023-01-19T05:51:44.839Z,274
2023-01-19T05:52:15.573Z,327
2023-01-19T05:52:46.956Z,351
2023-01-19T05:53:18.093Z,340
2023-01-19T05:53:48.858Z,335
2023-01-19T05:54:20.634Z,319
2023-01-19T05:54:51.684Z,339
2023-01-19T05:55:22.671Z,345
2023-01-19T05:55:52.595Z,336
2023-01-19T05:56:23.913Z,334
2023-01-19T05:56:55.048Z,320
2023-01-19T05:57:25.763Z,337
2023-01-19T05:57:57.334Z,339
2023-01-19T05:58:28.286Z,331
2023-01-19T05:59:00.123Z,332
2023-01-19T05:59:31.101Z,339
2023-01-19T06:00:02.304Z,331
2023-01-19T06:00:32.709Z,333
2023-01-19T06:01:02.818Z,337
2023-01-19T06:01:33.968Z,339
2023-01-19T06:02:04.898Z,341
2023-01-19T06:02:36.561Z,341
2023-01-19T06:03:07.403Z,344
2023-01-19T06:03:38.967Z,354
2023-01-19T06:04:08.890Z,355
2023-01-19T06:04:40.905Z,349
2023-01-19T06:05:12.584Z,349
2023-01-19T06:06:00.862Z,347
2023-01-19T06:06:13.056Z,347
2023-01-19T06:07:02.041Z,347
2023-01-19T06:07:14.551Z,347
2023-01-19T06:07:45.621Z,340
2023-01-19T06:08:17.253Z,344
2023-01-19T06:08:48.952Z,344
2023-01-19T06:09:38.212Z,344
2023-01-19T06:09:50.427Z,344
2023-01-19T06:10:23.123Z,326
2023-01-19T06:11:22.794Z,343
2023-01-19T06:11:53.748Z,342
2023-01-19T06:12:55.963Z,342
2023-01-19T06:13:26.962Z,343
2023-01-19T06:13:59.126Z,343
2023-01-19T06:14:30.351Z,344
2023-01-19T06:15:01.873Z,344
2023-01-19T06:15:46.367Z,344
2023-01-19T06:16:02.694Z,348
2023-01-19T06:16:33.147Z,348
2023-01-19T06:17:04.532Z,357
2023-01-19T06:17:40.862Z,5
2023-01-19T06:18:05.339Z,9
2023-01-19T06:18:36.731Z,3
2023-01-19T06:19:08.642Z,4
2023-01-19T06:19:39.781Z,3
2023-01-19T06:20:12.036Z,3
2023-01-19T06:20:42.459Z,4
2023-01-19T06:21:12.753Z,4
2023-01-19T06:21:43.175Z,22
2023-01-19T06:22:14.076Z,18
2023-01-19T06:22:44.767Z,13
2023-01-19T06:23:15.792Z,329
2023-01-19T06:24:04.444Z,350
2023-01-19T06:24:19.141Z,19
2023-01-19T06:24:50.032Z,17
2023-01-19T06:25:21.179Z,17
2023-01-19T06:25:52.213Z,17
2023-01-19T06:26:23.357Z,17
2023-01-19T06:26:53.234Z,18
2023-01-19T06:27:24.123Z,30
2023-01-19T06:27:55.260Z,24
2023-01-19T06:28:25.667Z,25
2023-01-19T06:28:57.199Z,24
2023-01-19T06:29:29.402Z,20
2023-01-19T06:29:59.323Z,19
2023-01-19T06:30:46.247Z,18
2023-01-19T06:31:01.458Z,18
2023-01-19T06:31:32.017Z,18
2023-01-19T06:32:02.741Z,18
2023-01-19T06:32:52.014Z,17
2023-01-19T06:33:07.653Z,17
2023-01-19T06:33:36.569Z,14
2023-01-19T06:34:07.265Z,17
2023-01-19T06:34:38.064Z,20
2023-01-19T06:35:09.799Z,20
2023-01-19T06:35:40.001Z,18
2023-01-19T06:36:10.574Z,18
2023-01-19T06:36:41.836Z,38
2023-01-19T06:37:13.434Z,358
2023-01-19T06:37:45.973Z,0
2023-01-19T06:38:16.082Z,0
2023-01-19T06:38:46.575Z,359
2023-01-19T06:39:17.448Z,358
2023-01-19T06:39:48.309Z,14
2023-01-19T06:40:51.035Z,8
2023-01-19T06:41:38.362Z,20
2023-01-19T06:41:51.653Z,20
2023-01-19T06:42:22.923Z,20
2023-01-19T06:42:55.926Z,19
2023-01-19T06:43:26.440Z,18
2023-01-19T06:43:56.784Z,16
2023-01-19T06:44:27.656Z,16
2023-01-19T06:44:58.619Z,16
2023-01-19T06:45:29.449Z,16
2023-01-19T06:46:00.903Z,16
2023-01-19T06:46:31.245Z,16
2023-01-19T06:47:15.164Z,7
2023-01-19T06:47:32.928Z,9
2023-01-19T06:48:05.840Z,18
2023-01-19T06:48:36.335Z,16
2023-01-19T06:49:07.209Z,16
2023-01-19T06:49:37.762Z,13
2023-01-19T06:50:09.561Z,5
2023-01-19T06:50:39.914Z,5
2023-01-19T06:51:10.387Z,3
2023-01-19T06:51:41.110Z,3
2023-01-19T06:52:12.084Z,3
2023-01-19T06:52:42.863Z,1
2023-01-19T06:53:15.211Z,1
2023-01-19T06:53:46.025Z,0
2023-01-19T06:54:16.813Z,0
2023-01-19T06:54:47.968Z,1
2023-01-19T06:55:19.047Z,1
2023-01-19T06:55:49.285Z,1
2023-01-19T06:56:20.311Z,1
2023-01-19T06:56:51.234Z,1
2023-01-19T06:57:21.823Z,1
2023-01-19T06:57:53.530Z,1
2023-01-19T06:58:25.030Z,1
2023-01-19T06:58:55.874Z,0
2023-01-19T06:59:27.316Z,4
2023-01-19T06:59:58.239Z,4
2023-01-19T07:00:29.658Z,4
2023-01-19T07:00:59.328Z,4
2023-01-19T07:01:30.264Z,5
2023-01-19T07:02:01.511Z,0
2023-01-19T07:02:32.249Z,358
2023-01-19T07:03:21.600Z,358
2023-01-19T07:03:35.803Z,358
2023-01-19T07:04:07.003Z,351
2023-01-19T07:04:36.258Z,351
2023-01-19T07:05:07.117Z,351
2023-01-19T07:05:39.509Z,351
2023-01-19T07:06:09.495Z,327
2023-01-19T07:06:43.029Z,329
2023-01-19T07:07:12.017Z,337
2023-01-19T07:07:42.114Z,320
2023-01-19T07:08:13.246Z,289
2023-01-19T07:08:45.084Z,314
2023-01-19T07:09:17.116Z,284
2023-01-19T07:09:47.234Z,280
2023-01-19T07:10:18.702Z,271
2023-01-19T07:11:23.011Z,255
2023-01-19T07:11:50.212Z,267
2023-01-19T07:12:41.948Z,274
2023-01-19T07:12:52.121Z,251
2023-01-19T07:13:24.859Z,246
2023-01-19T07:13:55.249Z,271
2023-01-19T07:14:26.882Z,267
2023-01-19T07:14:58.128Z,250
2023-01-19T07:15:31.240Z,263
2023-01-19T07:15:58.763Z,269
2023-01-19T07:16:31.250Z,268
2023-01-19T07:16:59.923Z,239
2023-01-19T07:17:31.276Z,254
2023-01-19T07:18:02.247Z,257
2023-01-19T07:18:38.648Z,272
2023-01-19T07:19:04.511Z,276
2023-01-19T07:19:36.244Z,326
2023-01-19T07:20:07.979Z,275
2023-01-19T07:20:39.073Z,296
2023-01-19T07:21:09.145Z,312
2023-01-19T07:21:39.360Z,316
2023-01-19T07:22:11.159Z,325
2023-01-19T07:22:41.339Z,328
2023-01-19T07:23:29.451Z,329
2023-01-19T07:23:43.058Z,329
2023-01-19T07:24:15.112Z,329
2023-01-19T07:24:46.658Z,329
2023-01-19T07:25:18.022Z,330
2023-01-19T07:25:47.877Z,327
2023-01-19T07:26:19.446Z,329
2023-01-19T07:26:50.157Z,329
2023-01-19T07:27:21.050Z,329
2023-01-19T07:27:51.087Z,329
2023-01-19T07:28:22.127Z,328
2023-01-19T07:28:53.741Z,328
2023-01-19T07:29:25.290Z,329
2023-01-19T07:30:14.091Z,325
2023-01-19T07:30:28.363Z,326
2023-01-19T07:30:58.253Z,328
2023-01-19T07:31:29.185Z,328
2023-01-19T07:31:59.415Z,328
2023-01-19T07:32:31.197Z,329
2023-01-19T07:33:02.514Z,329
2023-01-19T07:33:32.699Z,329
2023-01-19T07:34:03.535Z,328
2023-01-19T07:34:35.061Z,328
2023-01-19T07:35:37.755Z,312
2023-01-19T07:36:09.161Z,315
2023-01-19T07:36:39.348Z,319
2023-01-19T07:37:09.713Z,325
2023-01-19T07:37:45.425Z,326
2023-01-19T07:38:11.636Z,322
2023-01-19T07:39:00.116Z,268
2023-01-19T07:39:13.607Z,296
2023-01-19T07:39:43.872Z,337
2023-01-19T07:40:17.023Z,285
2023-01-19T07:40:47.323Z,304
2023-01-19T07:41:18.710Z,310
2023-01-19T07:41:48.478Z,242
2023-01-19T07:42:19.835Z,293
2023-01-19T07:42:50.953Z,301
2023-01-19T07:43:21.248Z,280