createdAt,value
2018-04-07T00:18:40.629Z,4.81
2018-04-07T00:39:09.751Z,4.63
2018-04-07T00:59:41.956Z,4.29
2018-04-07T01:20:17.225Z,4.18
2018-04-07T01:40:49.426Z,4.18
2018-04-07T02:01:21.626Z,3.93
2018-04-07T02:21:53.823Z,3.70
2018-04-07T02:42:26.022Z,3.55
2018-04-07T03:02:58.224Z,3.38
2018-04-07T03:23:33.694Z,3.20
2018-04-07T03:44:08.459Z,3.02
2018-04-07T04:04:38.811Z,2.87
2018-04-07T04:25:14.090Z,2.65
2018-04-07T04:45:53.354Z,2.62
2018-04-07T05:06:28.833Z,2.28
2018-04-07T05:27:06.080Z,2.28
2018-04-07T05:47:41.945Z,2.39
2018-04-07T06:08:16.279Z,2.92
2018-04-07T06:28:48.490Z,3.43
2018-04-07T06:49:22.958Z,4.24
2018-04-07T07:09:59.020Z,5.25
2018-04-07T07:30:31.398Z,6.16
2018-04-07T07:51:05.619Z,7.25
2018-04-07T08:11:38.832Z,8.31
2018-04-07T08:32:12.782Z,9.17
2018-04-07T08:52:44.289Z,10.04
2018-04-07T09:13:19.485Z,10.85
2018-04-07T09:33:55.478Z,11.79
2018-04-07T09:54:26.915Z,12.58
2018-04-07T10:14:56.803Z,13.34
2018-04-07T10:35:32.079Z,14.05
2018-04-07T10:56:07.349Z,14.98
2018-04-07T11:16:43.547Z,16.73
2018-04-07T11:37:15.744Z,17.80
2018-04-07T11:57:50.210Z,18.44
2018-04-07T12:18:23.212Z,19.13
2018-04-07T12:38:55.409Z,19.78
2018-04-07T12:59:28.532Z,20.48
2018-04-07T13:20:03.803Z,20.69
2018-04-07T13:40:40.917Z,21.38
2018-04-07T14:01:13.423Z,21.88
2018-04-07T14:21:46.545Z,23.73
2018-04-07T14:42:22.738Z,25.42
2018-04-07T15:02:57.086Z,26.14
2018-04-07T15:23:31.140Z,26.83
2018-04-07T15:44:05.484Z,27.20
2018-04-07T16:04:38.603Z,27.22
2018-04-07T16:25:13.239Z,25.15
2018-04-07T16:45:46.994Z,23.63
2018-04-07T17:06:19.196Z,22.79
2018-04-07T17:26:54.466Z,21.39
2018-04-07T17:47:30.655Z,20.02
2018-04-07T18:08:06.181Z,19.05
2018-04-07T18:28:38.140Z,17.77
2018-04-07T18:49:13.405Z,16.90
2018-04-07T19:09:45.656Z,15.99
2018-04-07T19:30:18.721Z,15.24
2018-04-07T19:50:53.995Z,14.71
2018-04-07T20:11:27.149Z,14.27
2018-04-07T20:31:59.662Z,13.96
2018-04-07T20:52:33.670Z,14.04
2018-04-07T21:13:06.790Z,14.02
2018-04-07T21:33:40.838Z,13.93
2018-04-07T21:54:14.263Z,13.96
2018-04-07T22:14:49.533Z,13.65
2018-04-07T22:35:24.158Z,13.51
2018-04-07T22:56:04.995Z,13.24
2018-04-07T23:16:41.505Z,13.05
2018-04-07T23:37:16.468Z,12.82
2018-04-07T23:57:48.659Z,12.33
