createdAt,value
2017-07-19T00:00:07.768Z,66.20
2017-07-19T00:02:36.005Z,66.00
2017-07-19T00:05:04.255Z,66.40
2017-07-19T00:07:32.509Z,66.70
2017-07-19T00:10:00.811Z,66.90
2017-07-19T00:12:29.099Z,66.60
2017-07-19T00:14:57.342Z,66.90
2017-07-19T00:17:25.589Z,67.10
2017-07-19T00:19:54.344Z,67.40
2017-07-19T00:22:23.116Z,67.40
2017-07-19T00:24:51.392Z,67.40
2017-07-19T00:27:19.633Z,68.00
2017-07-19T00:29:47.883Z,67.40
2017-07-19T00:32:16.556Z,67.30
2017-07-19T00:34:44.823Z,67.30
2017-07-19T00:37:13.065Z,67.30
2017-07-19T00:39:41.338Z,67.10
2017-07-19T00:42:09.580Z,67.30
2017-07-19T00:44:38.253Z,67.40
2017-07-19T00:47:06.519Z,67.40
2017-07-19T00:49:34.772Z,67.40
2017-07-19T00:52:03.258Z,67.60
2017-07-19T00:54:31.544Z,67.10
2017-07-19T00:56:59.789Z,67.60
2017-07-19T00:59:28.049Z,68.30
2017-07-19T01:01:58.560Z,68.50
2017-07-19T01:04:27.044Z,68.20
2017-07-19T01:06:55.320Z,68.90
2017-07-19T01:09:23.619Z,68.00
2017-07-19T01:11:51.877Z,67.30
2017-07-19T01:14:20.144Z,67.40
2017-07-19T01:16:48.408Z,67.30
2017-07-19T01:19:16.913Z,67.60
2017-07-19T01:21:45.189Z,68.20
2017-07-19T01:24:13.427Z,68.90
2017-07-19T01:26:41.670Z,69.40
2017-07-19T01:29:09.915Z,69.60
2017-07-19T01:31:38.144Z,69.40
2017-07-19T01:34:06.420Z,69.80
2017-07-19T01:36:34.666Z,70.00
2017-07-19T01:39:02.907Z,69.80
2017-07-19T01:41:31.198Z,69.80
2017-07-19T01:43:59.438Z,70.50
2017-07-19T01:46:27.672Z,70.50
2017-07-19T01:48:56.164Z,71.20
2017-07-19T01:51:24.630Z,70.70
2017-07-19T01:53:52.864Z,70.90
2017-07-19T01:56:21.537Z,71.40
2017-07-19T01:58:49.777Z,71.40
2017-07-19T02:01:18.021Z,71.40
2017-07-19T02:03:46.291Z,71.80
2017-07-19T02:06:14.529Z,71.40
2017-07-19T02:08:42.764Z,71.60
2017-07-19T02:11:11.028Z,71.20
2017-07-19T02:13:39.280Z,71.90
2017-07-19T02:16:07.523Z,70.50
2017-07-19T02:18:35.837Z,70.30
2017-07-19T02:21:04.082Z,70.00
2017-07-19T02:23:32.547Z,70.00
2017-07-19T02:26:00.818Z,70.70
2017-07-19T02:28:29.371Z,71.40
2017-07-19T02:30:57.636Z,70.70
2017-07-19T02:33:26.030Z,71.20
2017-07-19T02:35:54.420Z,70.70
2017-07-19T02:38:22.676Z,70.00
2017-07-19T02:40:50.975Z,69.40
2017-07-19T02:43:19.259Z,70.30
2017-07-19T02:45:47.518Z,70.10
2017-07-19T02:48:15.999Z,70.00
2017-07-19T02:50:44.266Z,69.80
2017-07-19T02:53:12.503Z,70.00
2017-07-19T02:55:41.174Z,70.70
2017-07-19T02:58:09.420Z,70.70
2017-07-19T03:00:38.103Z,71.20
2017-07-19T03:03:06.383Z,71.60
2017-07-19T03:05:34.867Z,72.10
2017-07-19T03:08:03.112Z,70.50
2017-07-19T03:10:31.418Z,71.90
2017-07-19T03:12:59.689Z,70.00
2017-07-19T03:15:27.929Z,69.80
2017-07-19T03:17:56.224Z,69.20
2017-07-19T03:20:24.472Z,69.60
2017-07-19T03:22:53.337Z,69.60
2017-07-19T03:25:21.614Z,69.60
2017-07-19T03:27:49.847Z,69.60
2017-07-19T03:30:18.100Z,70.10
2017-07-19T03:32:46.416Z,70.70
2017-07-19T03:35:14.664Z,70.90
2017-07-19T03:37:42.918Z,71.20
2017-07-19T03:40:11.235Z,72.10
2017-07-19T03:42:39.473Z,72.30
2017-07-19T03:45:07.727Z,71.80
2017-07-19T03:47:35.982Z,72.30
2017-07-19T03:50:04.241Z,72.50
2017-07-19T03:52:32.696Z,72.30
2017-07-19T03:55:01.816Z,72.50
2017-07-19T03:57:30.383Z,72.30
2017-07-19T03:59:59.205Z,72.30
2017-07-19T04:02:27.687Z,72.10
2017-07-19T04:04:56.938Z,72.10
2017-07-19T04:07:25.661Z,72.10
2017-07-19T04:09:54.586Z,70.70
2017-07-19T04:12:22.850Z,70.70
2017-07-19T04:14:51.081Z,70.50
2017-07-19T04:17:19.370Z,70.50
2017-07-19T04:19:47.612Z,69.60
2017-07-19T04:22:15.877Z,68.50
2017-07-19T04:24:44.547Z,69.10
2017-07-19T04:27:13.198Z,69.10
2017-07-19T04:29:41.460Z,69.10
2017-07-19T04:32:09.860Z,69.20
2017-07-19T04:34:38.108Z,69.40
2017-07-19T04:37:06.372Z,69.80
2017-07-19T04:39:34.865Z,70.00
2017-07-19T04:42:03.113Z,70.10
2017-07-19T04:44:31.758Z,69.80
2017-07-19T04:47:00.026Z,69.80
2017-07-19T04:49:31.047Z,69.80
2017-07-19T04:51:59.557Z,69.40
2017-07-19T04:54:27.798Z,69.10
2017-07-19T04:56:56.045Z,68.50
2017-07-19T04:59:24.948Z,68.30
2017-07-19T05:01:53.197Z,68.30
2017-07-19T05:04:22.152Z,68.30
2017-07-19T05:06:50.508Z,68.30
2017-07-19T05:09:18.754Z,68.50
2017-07-19T05:11:47.020Z,67.40
2017-07-19T05:14:15.280Z,68.00
2017-07-19T05:16:43.533Z,69.10
2017-07-19T05:19:12.745Z,66.60
2017-07-19T05:21:41.160Z,66.20
2017-07-19T05:24:09.439Z,66.70
2017-07-19T05:26:37.697Z,67.10
2017-07-19T05:29:05.973Z,66.90
2017-07-19T05:31:34.611Z,66.20
2017-07-19T05:34:02.851Z,66.20
2017-07-19T05:36:31.136Z,66.00
2017-07-19T05:38:59.379Z,65.70
2017-07-19T05:41:27.655Z,64.40
2017-07-19T05:43:55.929Z,64.20
2017-07-19T05:46:24.219Z,63.90
2017-07-19T05:48:52.475Z,64.00
2017-07-19T05:51:20.793Z,63.70
2017-07-19T05:53:49.044Z,64.90
2017-07-19T05:56:17.676Z,62.10
2017-07-19T05:58:45.953Z,61.90
2017-07-19T06:01:14.213Z,62.20
2017-07-19T06:03:42.484Z,62.20
2017-07-19T06:06:10.783Z,60.60
2017-07-19T06:08:39.070Z,60.30
2017-07-19T06:11:07.851Z,60.40
2017-07-19T06:13:36.193Z,59.80
2017-07-19T06:16:04.481Z,58.60
2017-07-19T06:18:32.728Z,59.10
2017-07-19T06:21:01.405Z,57.30
2017-07-19T06:23:30.583Z,57.30
2017-07-19T06:25:58.880Z,56.30
2017-07-19T06:28:27.592Z,56.90
2017-07-19T06:30:55.820Z,56.90
2017-07-19T06:33:24.072Z,54.90
2017-07-19T06:35:52.328Z,55.40
2017-07-19T06:38:20.584Z,53.80
2017-07-19T06:40:48.837Z,54.10
2017-07-19T06:43:17.341Z,52.40
2017-07-19T06:45:45.575Z,50.90
2017-07-19T06:48:13.824Z,50.40
2017-07-19T06:50:42.100Z,49.90
2017-07-19T06:53:10.342Z,50.80
2017-07-19T06:55:38.968Z,48.60
2017-07-19T06:58:07.250Z,48.60
2017-07-19T07:00:35.538Z,48.30
2017-07-19T07:03:04.344Z,48.30
2017-07-19T07:05:32.711Z,47.70
2017-07-19T07:08:01.056Z,46.50
2017-07-19T07:10:29.980Z,45.60
2017-07-19T07:12:58.291Z,45.00
2017-07-19T07:15:26.670Z,44.00
2017-07-19T07:17:55.235Z,44.30
2017-07-19T07:20:23.575Z,44.10
2017-07-19T07:22:51.821Z,44.60
2017-07-19T07:25:20.574Z,44.70
2017-07-19T07:27:49.044Z,45.00
2017-07-19T07:30:17.291Z,43.90
2017-07-19T07:32:45.564Z,43.40
2017-07-19T07:35:13.881Z,43.10
2017-07-19T07:37:42.167Z,42.40
2017-07-19T07:40:10.612Z,40.70
2017-07-19T07:42:38.917Z,41.80
2017-07-19T07:45:07.396Z,41.00
2017-07-19T07:47:35.666Z,41.30
2017-07-19T07:50:03.928Z,41.00
2017-07-19T07:52:32.242Z,40.90
2017-07-19T07:55:00.556Z,41.60
2017-07-19T07:57:28.863Z,40.70
2017-07-19T07:59:57.114Z,40.20
2017-07-19T08:02:25.412Z,39.30
2017-07-19T08:04:53.697Z,38.50
2017-07-19T08:07:21.937Z,38.40
2017-07-19T08:09:50.237Z,37.60
2017-07-19T08:12:18.555Z,37.40
2017-07-19T08:14:47.196Z,37.40
2017-07-19T08:17:15.743Z,36.90
2017-07-19T08:19:44.111Z,35.40
2017-07-19T08:22:12.417Z,34.80
2017-07-19T08:24:40.726Z,34.10
2017-07-19T08:27:09.082Z,34.40
2017-07-19T08:29:37.384Z,33.80
2017-07-19T08:32:05.644Z,34.50
2017-07-19T08:34:34.058Z,33.80
2017-07-19T08:37:02.714Z,32.60
2017-07-19T08:39:30.970Z,32.60
2017-07-19T08:41:59.257Z,32.90
2017-07-19T08:44:27.547Z,32.80
2017-07-19T08:46:55.799Z,32.90
2017-07-19T08:49:24.053Z,33.10
2017-07-19T08:51:52.298Z,30.30
2017-07-19T08:54:20.587Z,31.10
2017-07-19T08:56:49.226Z,29.80
2017-07-19T08:59:18.581Z,29.80
2017-07-19T09:01:46.840Z,30.30
2017-07-19T09:04:15.078Z,29.40
2017-07-19T09:06:43.379Z,29.60
2017-07-19T09:09:12.352Z,29.10
2017-07-19T09:11:40.610Z,29.80
2017-07-19T09:14:08.887Z,30.10
2017-07-19T09:16:37.158Z,29.10
2017-07-19T09:19:05.654Z,28.70
2017-07-19T09:21:33.902Z,29.30
2017-07-19T09:24:02.453Z,28.90
2017-07-19T09:26:30.709Z,28.70
2017-07-19T09:28:58.947Z,28.50
2017-07-19T09:31:27.257Z,28.60
2017-07-19T09:33:55.727Z,28.70
2017-07-19T09:36:23.963Z,28.90
2017-07-19T09:38:52.226Z,28.60
2017-07-19T09:41:20.457Z,28.50
2017-07-19T09:43:48.919Z,27.70
2017-07-19T09:46:17.463Z,28.50
2017-07-19T09:48:58.209Z,27.00
2017-07-19T09:51:26.545Z,27.90
2017-07-19T09:53:55.938Z,28.70
2017-07-19T09:56:24.363Z,28.40
2017-07-19T09:58:52.718Z,28.80
2017-07-19T10:01:21.047Z,28.50
2017-07-19T10:03:49.304Z,28.60
2017-07-19T10:06:17.801Z,28.30
2017-07-19T10:08:46.048Z,28.00
2017-07-19T10:11:15.437Z,27.70
2017-07-19T10:13:43.741Z,27.40
2017-07-19T10:16:12.039Z,26.10
2017-07-19T10:18:40.299Z,26.70
2017-07-19T10:21:09.370Z,27.50
2017-07-19T10:23:37.978Z,27.50
2017-07-19T10:26:08.532Z,27.40
2017-07-19T10:28:36.800Z,26.80
2017-07-19T10:31:05.040Z,27.90
2017-07-19T10:33:33.282Z,27.50
2017-07-19T10:36:01.562Z,25.70
2017-07-19T10:38:29.800Z,26.20
2017-07-19T10:40:58.053Z,26.70
2017-07-19T10:43:26.320Z,27.70
2017-07-19T10:45:55.087Z,26.40
2017-07-19T10:48:23.563Z,26.80
2017-07-19T10:50:51.856Z,27.60
2017-07-19T10:53:20.453Z,27.30
2017-07-19T10:55:49.121Z,26.50
2017-07-19T10:58:17.417Z,26.50
2017-07-19T11:00:45.663Z,27.10
2017-07-19T11:03:14.161Z,27.80
2017-07-19T11:05:42.435Z,28.00
2017-07-19T11:08:11.098Z,28.00
2017-07-19T11:10:39.601Z,28.30
2017-07-19T11:13:09.096Z,28.70
2017-07-19T11:15:37.399Z,28.70
2017-07-19T11:18:05.778Z,28.80
2017-07-19T11:20:34.093Z,29.20
2017-07-19T11:23:02.351Z,29.00
2017-07-19T11:25:30.595Z,28.90
2017-07-19T11:27:59.104Z,29.10
2017-07-19T11:30:27.340Z,29.50
2017-07-19T11:32:56.708Z,29.20
2017-07-19T11:35:25.215Z,29.50
2017-07-19T11:37:53.459Z,29.60
2017-07-19T11:40:21.736Z,29.70
2017-07-19T11:42:50.239Z,29.70
2017-07-19T11:45:18.498Z,29.50
2017-07-19T11:47:46.746Z,29.90
2017-07-19T11:50:15.063Z,29.90
2017-07-19T11:52:43.318Z,30.40
2017-07-19T11:55:11.570Z,30.40
2017-07-19T11:57:40.576Z,29.90
2017-07-19T12:00:08.870Z,29.90
2017-07-19T12:02:37.201Z,30.40
2017-07-19T12:05:05.625Z,30.80
2017-07-19T12:07:33.918Z,31.40
2017-07-19T12:10:02.203Z,30.80
2017-07-19T12:12:31.320Z,30.80
2017-07-19T12:14:59.566Z,29.50
2017-07-19T12:17:27.848Z,29.90
2017-07-19T12:19:56.331Z,29.80
2017-07-19T12:22:24.596Z,30.30
2017-07-19T12:24:52.891Z,30.30
2017-07-19T12:27:21.173Z,29.20
2017-07-19T12:29:49.952Z,29.70
2017-07-19T12:32:18.232Z,29.20
2017-07-19T12:34:46.574Z,29.30
2017-07-19T12:37:14.820Z,29.50
2017-07-19T12:39:43.115Z,29.90
2017-07-19T12:42:11.742Z,29.90
2017-07-19T12:44:40.003Z,29.80
2017-07-19T12:47:08.353Z,29.70
2017-07-19T12:49:37.075Z,30.30
2017-07-19T12:52:05.381Z,31.60
2017-07-19T12:54:34.414Z,30.60
2017-07-19T12:57:02.752Z,30.60
2017-07-19T12:59:31.467Z,31.30
2017-07-19T13:01:59.696Z,32.00
2017-07-19T13:04:27.963Z,31.60
2017-07-19T13:06:56.839Z,31.30
2017-07-19T13:09:25.161Z,31.10
2017-07-19T13:11:53.861Z,31.40
2017-07-19T13:14:22.108Z,31.40
2017-07-19T13:16:50.780Z,31.30
2017-07-19T13:19:19.118Z,31.30
2017-07-19T13:21:47.361Z,31.10
2017-07-19T13:24:15.988Z,31.40
2017-07-19T13:26:44.277Z,31.40
2017-07-19T13:29:12.522Z,31.40
2017-07-19T13:31:40.755Z,31.70
2017-07-19T13:34:09.066Z,31.70
2017-07-19T13:36:37.340Z,31.60
2017-07-19T13:39:05.650Z,31.60
2017-07-19T13:41:34.837Z,31.70
2017-07-19T13:44:03.207Z,31.90
2017-07-19T13:46:31.620Z,32.60
2017-07-19T13:48:59.957Z,33.10
2017-07-19T13:51:28.279Z,32.50
2017-07-19T13:53:56.877Z,32.00
2017-07-19T13:56:25.194Z,32.50
2017-07-19T13:58:53.500Z,32.50
2017-07-19T14:01:21.782Z,32.20
2017-07-19T14:03:50.168Z,32.00
2017-07-19T14:06:18.479Z,32.30
2017-07-19T14:08:46.735Z,32.50
2017-07-19T14:11:15.027Z,32.90
2017-07-19T14:13:43.708Z,31.70
2017-07-19T14:16:11.944Z,31.70
2017-07-19T14:18:40.236Z,31.30
2017-07-19T14:21:08.740Z,32.00
2017-07-19T14:23:37.012Z,32.00
2017-07-19T14:26:05.726Z,32.20
2017-07-19T14:28:34.049Z,32.20
2017-07-19T14:31:02.360Z,32.50
2017-07-19T14:33:30.698Z,32.60
2017-07-19T14:35:59.196Z,32.20
2017-07-19T14:38:27.457Z,33.20
2017-07-19T14:41:15.984Z,31.40
2017-07-19T14:43:45.157Z,32.00
2017-07-19T14:46:13.477Z,31.70
2017-07-19T14:48:41.796Z,31.70
2017-07-19T14:51:10.062Z,32.30
2017-07-19T14:53:38.395Z,32.20
2017-07-19T14:56:06.632Z,32.00
2017-07-19T14:58:35.305Z,30.80
2017-07-19T15:01:03.593Z,30.80
2017-07-19T15:03:32.233Z,31.90
2017-07-19T15:06:00.554Z,31.90
2017-07-19T15:08:28.815Z,31.10
2017-07-19T15:10:57.178Z,31.30
2017-07-19T15:13:25.416Z,32.80
2017-07-19T15:15:53.712Z,32.30
2017-07-19T15:18:22.733Z,32.50
2017-07-19T15:20:51.750Z,32.60
2017-07-19T15:23:20.484Z,33.40
2017-07-19T15:25:48.725Z,33.40
2017-07-19T15:28:16.956Z,32.30
2017-07-19T15:30:45.230Z,32.90
2017-07-19T15:33:13.472Z,32.30
2017-07-19T15:35:41.740Z,32.30
2017-07-19T15:38:10.265Z,33.20
2017-07-19T15:40:38.540Z,33.20
2017-07-19T15:43:06.813Z,33.20
2017-07-19T15:45:35.113Z,33.50
2017-07-19T15:48:03.412Z,33.20
2017-07-19T15:50:33.087Z,33.40
2017-07-19T15:53:01.348Z,33.70
2017-07-19T15:55:29.668Z,33.80
2017-07-19T15:57:57.957Z,33.50
2017-07-19T16:00:26.242Z,33.40
2017-07-19T16:02:54.551Z,34.00
2017-07-19T16:05:22.805Z,33.80
2017-07-19T16:07:51.195Z,34.20
2017-07-19T16:10:19.514Z,35.10
2017-07-19T16:12:48.171Z,34.80
2017-07-19T16:15:16.415Z,34.80
2017-07-19T16:17:44.968Z,35.40
2017-07-19T16:20:13.209Z,35.40
2017-07-19T16:22:41.449Z,35.40
2017-07-19T16:25:09.750Z,35.90
2017-07-19T16:27:38.293Z,35.60
2017-07-19T16:30:06.606Z,36.00
2017-07-19T16:32:34.851Z,35.70
2017-07-19T16:35:03.111Z,36.00
2017-07-19T16:37:31.829Z,36.00
2017-07-19T16:40:00.116Z,36.00
2017-07-19T16:42:28.601Z,36.50
2017-07-19T16:44:56.892Z,36.50
2017-07-19T16:47:25.148Z,36.80
2017-07-19T16:49:53.384Z,36.90
2017-07-19T16:52:21.717Z,37.20
2017-07-19T16:54:50.109Z,37.40
2017-07-19T16:57:18.398Z,37.10
2017-07-19T16:59:46.677Z,37.40
2017-07-19T17:02:15.335Z,38.20
2017-07-19T17:04:43.613Z,38.20
2017-07-19T17:07:11.908Z,38.40
2017-07-19T17:09:40.287Z,38.50
2017-07-19T17:12:08.549Z,38.80
2017-07-19T17:14:36.878Z,39.00
2017-07-19T17:17:05.212Z,38.80
2017-07-19T17:19:33.520Z,38.80
2017-07-19T17:22:01.812Z,38.50
2017-07-19T17:24:30.285Z,39.60
2017-07-19T17:26:58.549Z,40.00
2017-07-19T17:29:26.909Z,39.90
2017-07-19T17:31:55.630Z,39.90
2017-07-19T17:34:24.051Z,39.70
2017-07-19T17:36:52.321Z,39.90
2017-07-19T17:39:20.568Z,40.00
2017-07-19T17:41:48.854Z,40.50
2017-07-19T17:44:17.143Z,40.60
2017-07-19T17:46:45.435Z,40.60
2017-07-19T17:49:13.783Z,40.70
2017-07-19T17:51:42.258Z,40.90
2017-07-19T17:54:10.542Z,41.30
2017-07-19T17:56:38.780Z,41.50
2017-07-19T17:59:07.060Z,41.50
2017-07-19T18:01:35.999Z,41.90
2017-07-19T18:04:04.257Z,41.30
2017-07-19T18:06:33.325Z,41.50
2017-07-19T18:09:01.667Z,42.10
2017-07-19T18:11:29.975Z,42.40
2017-07-19T18:13:58.250Z,42.40
2017-07-19T18:16:26.567Z,42.70
2017-07-19T18:18:54.941Z,43.00
2017-07-19T18:21:23.240Z,43.10
2017-07-19T18:23:51.484Z,42.70
2017-07-19T18:26:20.171Z,42.50
2017-07-19T18:28:49.145Z,43.00
2017-07-19T18:31:17.404Z,43.30
2017-07-19T18:33:45.674Z,43.60
2017-07-19T18:36:14.343Z,43.70
2017-07-19T18:38:42.637Z,43.70
2017-07-19T18:41:11.298Z,44.60
2017-07-19T18:43:39.557Z,44.60
2017-07-19T18:46:07.804Z,44.60
2017-07-19T18:48:36.076Z,44.70
2017-07-19T18:51:04.409Z,44.70
2017-07-19T18:53:32.669Z,45.20
2017-07-19T18:56:00.906Z,45.30
2017-07-19T18:58:29.194Z,45.60
2017-07-19T19:00:57.430Z,45.60
2017-07-19T19:03:25.733Z,45.80
2017-07-19T19:05:53.984Z,45.90
2017-07-19T19:08:22.809Z,45.90
2017-07-19T19:10:51.096Z,45.90
2017-07-19T19:13:19.333Z,45.50
2017-07-19T19:15:47.588Z,45.30
2017-07-19T19:18:15.945Z,45.50
2017-07-19T19:20:44.224Z,45.80
2017-07-19T19:23:19.239Z,45.90
2017-07-19T19:25:48.057Z,46.50
2017-07-19T19:28:16.324Z,47.00
2017-07-19T19:30:44.634Z,47.40
2017-07-19T19:33:12.888Z,47.70
2017-07-19T19:35:41.157Z,47.70
2017-07-19T19:38:09.412Z,47.80
2017-07-19T19:40:37.674Z,47.70
2017-07-19T19:43:05.925Z,47.50
2017-07-19T19:45:34.199Z,47.70
2017-07-19T19:48:02.468Z,47.70
2017-07-19T19:50:31.100Z,48.00
2017-07-19T19:52:59.393Z,48.00
2017-07-19T19:55:27.638Z,48.30
2017-07-19T19:57:55.878Z,48.30
2017-07-19T20:00:24.197Z,48.40
2017-07-19T20:02:52.581Z,48.70
2017-07-19T20:05:20.916Z,48.70
2017-07-19T20:07:49.212Z,48.90
2017-07-19T20:10:17.553Z,48.70
2017-07-19T20:12:45.802Z,48.70
2017-07-19T20:15:14.553Z,48.90
2017-07-19T20:17:42.817Z,48.60
2017-07-19T20:20:11.058Z,48.60
2017-07-19T20:22:39.556Z,48.40
2017-07-19T20:25:08.203Z,48.60
2017-07-19T20:27:36.437Z,48.60
2017-07-19T20:30:04.736Z,48.70
2017-07-19T20:32:32.999Z,48.90
2017-07-19T20:35:01.248Z,49.00
2017-07-19T20:37:29.518Z,49.50
2017-07-19T20:39:57.805Z,49.80
2017-07-19T20:42:26.071Z,50.10
2017-07-19T20:44:54.317Z,50.10
2017-07-19T20:47:22.568Z,50.20
2017-07-19T20:49:50.848Z,50.20
2017-07-19T20:52:19.105Z,50.50
2017-07-19T20:54:47.353Z,50.70
2017-07-19T20:57:15.644Z,50.80
2017-07-19T20:59:44.105Z,50.90
2017-07-19T21:02:12.392Z,50.90
2017-07-19T21:04:40.704Z,51.20
2017-07-19T21:07:08.971Z,51.40
2017-07-19T21:09:37.247Z,51.50
2017-07-19T21:12:05.539Z,51.70
2017-07-19T21:14:33.908Z,52.00
2017-07-19T21:17:02.206Z,52.00
2017-07-19T21:19:30.477Z,52.10
2017-07-19T21:21:58.869Z,52.60
2017-07-19T21:24:27.131Z,52.60
2017-07-19T21:26:55.408Z,52.70
2017-07-19T21:29:23.665Z,53.00
2017-07-19T21:31:51.906Z,53.20
2017-07-19T21:34:21.944Z,53.30
2017-07-19T21:36:50.565Z,53.60
2017-07-19T21:39:18.903Z,53.90
2017-07-19T21:41:47.220Z,53.90
2017-07-19T21:44:15.463Z,54.10
2017-07-19T21:46:43.717Z,53.90
2017-07-19T21:49:12.012Z,54.10
2017-07-19T21:51:40.273Z,54.10
2017-07-19T21:54:08.906Z,54.30
2017-07-19T21:56:37.226Z,54.50
2017-07-19T21:59:05.472Z,54.60
2017-07-19T22:01:34.234Z,54.90
2017-07-19T22:04:02.769Z,54.90
2017-07-19T22:06:31.424Z,54.90
2017-07-19T22:09:00.089Z,54.80
2017-07-19T22:11:28.689Z,54.80
2017-07-19T22:13:56.932Z,54.90
2017-07-19T22:16:25.198Z,54.80
2017-07-19T22:18:53.460Z,54.60
2017-07-19T22:21:21.726Z,54.60
2017-07-19T22:23:49.985Z,54.10
2017-07-19T22:26:18.642Z,54.90
2017-07-19T22:28:46.894Z,54.90
2017-07-19T22:31:15.172Z,54.60
2017-07-19T22:33:43.433Z,54.10
2017-07-19T22:36:11.673Z,53.30
2017-07-19T22:38:39.948Z,53.00
2017-07-19T22:41:08.593Z,53.30
2017-07-19T22:43:36.836Z,53.50
2017-07-19T22:46:05.120Z,53.30
2017-07-19T22:48:33.364Z,53.50
2017-07-19T22:51:01.625Z,52.90
2017-07-19T22:53:30.151Z,56.00
2017-07-19T22:55:58.406Z,57.20
2017-07-19T22:58:26.665Z,58.60
2017-07-19T23:00:54.938Z,59.70
2017-07-19T23:03:23.203Z,64.60
2017-07-19T23:05:51.453Z,62.20
2017-07-19T23:08:19.727Z,65.50
2017-07-19T23:10:47.973Z,64.00
2017-07-19T23:13:16.233Z,69.40
2017-07-19T23:15:44.898Z,64.80
2017-07-19T23:18:13.395Z,64.60
2017-07-19T23:20:42.371Z,64.60
2017-07-19T23:23:10.677Z,64.80
2017-07-19T23:25:38.930Z,63.90
2017-07-19T23:28:07.176Z,67.60
2017-07-19T23:30:35.457Z,63.00
2017-07-19T23:33:03.705Z,67.30
2017-07-19T23:35:31.961Z,65.80
2017-07-19T23:38:00.271Z,66.90
2017-07-19T23:40:28.524Z,63.30
2017-07-19T23:42:56.799Z,69.80
2017-07-19T23:45:25.057Z,72.80
2017-07-19T23:47:53.705Z,74.30
2017-07-19T23:50:21.993Z,74.30
2017-07-19T23:52:50.254Z,75.50
2017-07-19T23:55:18.495Z,75.20
2017-07-19T23:57:46.777Z,73.70
