createdAt,value
2022-08-23T00:00:13.067Z,65.25
2022-08-23T00:01:09.034Z,65.45
2022-08-23T00:02:05.986Z,65.35
2022-08-23T00:03:05.996Z,65.45
2022-08-23T00:04:05.986Z,65.25
2022-08-23T00:05:08.867Z,65.65
2022-08-23T00:06:05.926Z,65.95
2022-08-23T00:07:05.937Z,65.75
2022-08-23T00:08:05.904Z,65.55
2022-08-23T00:09:05.888Z,65.65
2022-08-23T00:10:05.873Z,65.85
2022-08-23T00:11:05.862Z,65.75
2022-08-23T00:12:06.054Z,65.75
2022-08-23T00:13:05.855Z,65.95
2022-08-23T00:14:05.826Z,66.28
2022-08-23T00:15:05.802Z,65.88
2022-08-23T00:16:05.802Z,65.88
2022-08-23T00:17:05.783Z,66.08
2022-08-23T00:18:05.804Z,66.08
2022-08-23T00:19:05.754Z,65.98
2022-08-23T00:20:08.739Z,66.08
2022-08-23T00:21:08.741Z,66.38
2022-08-23T00:22:05.906Z,66.58
2022-08-23T00:23:05.696Z,66.28
2022-08-23T00:24:05.714Z,66.18
2022-08-23T00:25:05.677Z,66.28
2022-08-23T00:26:05.647Z,66.38
2022-08-23T00:27:05.647Z,66.28
2022-08-23T00:28:05.628Z,66.38
2022-08-23T00:29:06.679Z,66.38
2022-08-23T00:30:05.620Z,66.38
2022-08-23T00:31:05.580Z,66.48
2022-08-23T00:32:05.572Z,66.38
2022-08-23T00:33:05.560Z,66.38
2022-08-23T00:34:05.541Z,66.58
2022-08-23T00:35:05.591Z,66.58
2022-08-23T00:36:05.521Z,66.48
2022-08-23T00:37:05.512Z,66.58
2022-08-23T00:38:32.591Z,66.48
2022-08-23T00:39:06.472Z,66.58
2022-08-23T00:40:08.556Z,66.68
2022-08-23T00:41:08.486Z,66.68
2022-08-23T00:42:05.445Z,66.38
2022-08-23T00:43:06.011Z,66.48
2022-08-23T00:44:05.405Z,66.48
2022-08-23T00:45:05.398Z,66.48
2022-08-23T00:46:05.386Z,66.68
2022-08-23T00:47:05.396Z,66.68
2022-08-23T00:48:05.366Z,66.68
2022-08-23T00:49:05.337Z,66.68
2022-08-23T00:50:05.337Z,66.68
2022-08-23T00:51:06.310Z,66.78
2022-08-23T00:52:05.330Z,66.88
2022-08-23T00:53:05.290Z,66.99
2022-08-23T00:54:05.283Z,66.99
2022-08-23T00:55:05.261Z,67.08
2022-08-23T00:56:05.254Z,66.99
2022-08-23T00:57:05.262Z,66.99
2022-08-23T00:58:05.216Z,67.08
2022-08-23T00:59:05.206Z,67.08
2022-08-23T01:00:08.208Z,67.08
2022-08-23T01:01:08.185Z,67.38
2022-08-23T01:02:05.262Z,67.29
2022-08-23T01:03:05.155Z,67.29
2022-08-23T01:04:05.348Z,67.18
2022-08-23T01:05:05.114Z,67.29
2022-08-23T01:06:05.156Z,67.08
2022-08-23T01:07:05.099Z,67.29
2022-08-23T01:08:05.105Z,67.29
2022-08-23T01:09:05.079Z,67.29
2022-08-23T01:10:05.056Z,67.29
2022-08-23T01:11:08.697Z,67.29
2022-08-23T01:12:05.059Z,67.38
2022-08-23T01:13:05.008Z,67.29
2022-08-23T01:14:04.999Z,67.38
2022-08-23T01:15:04.993Z,67.29
2022-08-23T01:16:04.979Z,67.49
2022-08-23T01:17:05.011Z,67.29
2022-08-23T01:18:04.947Z,67.38
2022-08-23T01:19:04.924Z,67.38
2022-08-23T01:20:07.924Z,67.38
2022-08-23T01:21:10.364Z,67.58
2022-08-23T01:22:04.887Z,67.42
2022-08-23T01:23:04.926Z,67.61
2022-08-23T01:24:04.865Z,67.72
2022-08-23T01:25:08.555Z,67.72
2022-08-23T01:26:04.828Z,67.82
2022-08-23T01:27:04.819Z,67.82
2022-08-23T01:28:04.808Z,67.82
2022-08-23T01:29:04.816Z,67.82
2022-08-23T01:30:04.792Z,67.82
2022-08-23T01:31:06.552Z,67.92
2022-08-23T01:32:04.760Z,68.02
2022-08-23T01:33:04.730Z,67.92
2022-08-23T01:34:04.750Z,68.02
2022-08-23T01:35:04.711Z,68.02
2022-08-23T01:36:04.723Z,68.12
2022-08-23T01:37:05.684Z,68.12
2022-08-23T01:38:04.669Z,68.22
2022-08-23T01:39:04.653Z,68.32
2022-08-23T01:40:07.694Z,68.52
2022-08-23T01:41:07.695Z,68.72
2022-08-23T01:42:07.460Z,68.62
2022-08-23T01:43:04.611Z,68.65
2022-08-23T01:44:04.586Z,68.65
2022-08-23T01:45:04.566Z,68.65
2022-08-23T01:46:04.566Z,68.85
2022-08-23T01:47:04.579Z,68.76
2022-08-23T01:48:04.538Z,68.85
2022-08-23T01:49:08.035Z,68.95
2022-08-23T01:50:04.522Z,69.06
2022-08-23T01:51:04.490Z,69.19
2022-08-23T01:52:04.530Z,69.39
2022-08-23T01:53:04.509Z,69.39
2022-08-23T01:54:04.461Z,69.59
2022-08-23T01:55:04.431Z,69.59
2022-08-23T01:56:04.427Z,69.69
2022-08-23T01:57:04.404Z,69.69
2022-08-23T01:58:04.464Z,69.79
2022-08-23T01:59:04.374Z,69.89
2022-08-23T02:00:07.372Z,70.03
2022-08-23T02:01:07.364Z,70.03
2022-08-23T02:02:04.411Z,70.12
2022-08-23T02:03:04.324Z,70.23
2022-08-23T02:04:05.201Z,70.23
2022-08-23T02:05:04.301Z,70.32
2022-08-23T02:06:04.321Z,70.43
2022-08-23T02:07:04.276Z,70.63
2022-08-23T02:08:04.268Z,70.63
2022-08-23T02:09:04.238Z,70.76
2022-08-23T02:10:04.270Z,70.96
2022-08-23T02:11:04.241Z,71.16
2022-08-23T02:12:04.201Z,71.26
2022-08-23T02:13:04.180Z,71.36
2022-08-23T02:14:04.229Z,71.47
2022-08-23T02:15:04.165Z,71.47
2022-08-23T02:16:04.161Z,71.56
2022-08-23T02:17:05.075Z,71.70
2022-08-23T02:18:04.134Z,71.80
2022-08-23T02:19:04.105Z,71.90
2022-08-23T02:20:07.131Z,71.90
2022-08-23T02:22:04.076Z,72.00
2022-08-23T02:23:04.057Z,72.20
2022-08-23T02:24:04.056Z,72.10
2022-08-23T02:25:04.036Z,72.10
2022-08-23T02:26:04.079Z,72.10
2022-08-23T02:27:04.004Z,72.10
2022-08-23T02:28:03.989Z,72.20
2022-08-23T02:29:03.974Z,72.20
2022-08-23T02:30:03.969Z,72.20
2022-08-23T02:31:03.948Z,72.20
2022-08-23T02:32:03.958Z,72.20
2022-08-23T02:33:05.011Z,72.30
2022-08-23T02:34:03.910Z,72.30
2022-08-23T02:35:05.156Z,72.30
2022-08-23T02:36:03.908Z,72.41
2022-08-23T02:37:03.860Z,72.54
2022-08-23T02:38:03.855Z,72.64
2022-08-23T02:39:03.890Z,72.74
2022-08-23T02:40:06.928Z,72.74
2022-08-23T02:41:06.822Z,72.94
2022-08-23T02:42:03.793Z,73.04
2022-08-23T02:43:03.777Z,73.14
2022-08-23T02:44:03.771Z,73.14
2022-08-23T02:45:03.784Z,73.38
2022-08-23T02:46:03.736Z,73.38
2022-08-23T02:47:03.743Z,73.38
2022-08-23T02:48:03.695Z,73.58
2022-08-23T02:49:03.696Z,73.58
2022-08-23T02:50:03.687Z,73.58
2022-08-23T02:51:03.714Z,73.58
2022-08-23T02:52:03.649Z,73.68
2022-08-23T02:53:03.640Z,73.58
2022-08-23T02:54:03.618Z,73.78
2022-08-23T02:55:03.614Z,73.68
2022-08-23T02:56:03.599Z,73.58
2022-08-23T02:57:03.661Z,73.58
2022-08-23T02:58:03.572Z,73.58
2022-08-23T02:59:03.549Z,73.68
2022-08-23T03:00:06.540Z,73.78
2022-08-23T03:01:06.543Z,73.78
2022-08-23T03:02:04.525Z,73.88
2022-08-23T03:03:03.533Z,73.88
2022-08-23T03:04:03.484Z,74.08
2022-08-23T03:05:03.466Z,74.08
2022-08-23T03:06:24.044Z,74.22
2022-08-23T03:07:05.409Z,74.22
2022-08-23T03:08:03.485Z,74.32
2022-08-23T03:09:03.407Z,74.42
2022-08-23T03:10:03.407Z,74.32
2022-08-23T03:11:09.765Z,74.42
2022-08-23T03:12:05.829Z,74.42
2022-08-23T03:13:03.349Z,74.52
2022-08-23T03:14:03.369Z,74.62
2022-08-23T03:15:03.328Z,74.73
2022-08-23T03:16:03.319Z,74.73
2022-08-23T03:17:04.057Z,74.82
2022-08-23T03:18:03.300Z,74.82
2022-08-23T03:19:03.269Z,74.93
2022-08-23T03:20:06.310Z,75.02
2022-08-23T03:21:06.252Z,75.13
2022-08-23T03:22:04.693Z,75.26
2022-08-23T03:23:03.202Z,75.26
2022-08-23T03:24:06.842Z,75.36
2022-08-23T03:25:04.182Z,75.36
2022-08-23T03:26:03.193Z,75.46
2022-08-23T03:27:03.903Z,75.46
2022-08-23T03:28:03.154Z,75.46
2022-08-23T03:29:03.114Z,75.56
2022-08-23T03:30:03.111Z,75.56
2022-08-23T03:31:03.122Z,75.56
2022-08-23T03:32:03.188Z,75.67
2022-08-23T03:33:03.089Z,75.67
2022-08-23T03:34:03.059Z,75.67
2022-08-23T03:35:03.039Z,75.76
2022-08-23T03:36:03.036Z,75.87
2022-08-23T03:37:03.759Z,75.76
2022-08-23T03:38:03.241Z,75.87
2022-08-23T03:39:02.971Z,75.87
2022-08-23T03:40:06.005Z,75.87
2022-08-23T03:41:05.962Z,75.87
2022-08-23T03:42:03.692Z,75.87
2022-08-23T03:43:02.943Z,75.87
2022-08-23T03:44:02.940Z,75.96
2022-08-23T03:45:02.970Z,75.87
2022-08-23T03:46:02.906Z,75.87
2022-08-23T03:47:02.881Z,75.96
2022-08-23T03:48:02.875Z,75.87
2022-08-23T03:49:02.846Z,75.87
2022-08-23T03:50:02.868Z,75.87
2022-08-23T03:51:02.817Z,75.87
2022-08-23T03:52:02.816Z,75.76
2022-08-23T03:53:02.818Z,75.76
2022-08-23T03:54:02.768Z,75.76
2022-08-23T03:55:02.805Z,75.76
2022-08-23T03:56:02.748Z,75.76
2022-08-23T03:57:02.756Z,75.87
2022-08-23T03:58:02.822Z,75.87
2022-08-23T03:59:02.722Z,75.96
2022-08-23T04:00:05.720Z,76.07
2022-08-23T04:01:05.693Z,76.07
2022-08-23T04:02:03.506Z,76.17
2022-08-23T04:03:02.658Z,76.17
2022-08-23T04:04:02.634Z,76.20
2022-08-23T04:05:02.643Z,76.31
2022-08-23T04:06:02.610Z,76.31
2022-08-23T04:07:03.335Z,76.31
2022-08-23T04:08:02.721Z,76.31
2022-08-23T04:09:02.555Z,76.20
2022-08-23T04:10:02.567Z,76.20
2022-08-23T04:11:02.567Z,76.27
2022-08-23T04:12:02.518Z,76.17
2022-08-23T04:13:02.539Z,76.17
2022-08-23T04:14:02.497Z,76.20
2022-08-23T04:15:02.869Z,76.17
2022-08-23T04:16:02.473Z,76.20
2022-08-23T04:17:02.460Z,76.17
2022-08-23T04:18:02.717Z,76.17
2022-08-23T04:19:02.482Z,76.17
2022-08-23T04:20:05.438Z,76.07
2022-08-23T04:21:05.426Z,76.17
2022-08-23T04:22:02.410Z,76.07
2022-08-23T04:23:02.372Z,76.17
2022-08-23T04:24:02.373Z,76.17
2022-08-23T04:25:02.404Z,76.17
2022-08-23T04:26:02.345Z,76.17
2022-08-23T04:27:02.325Z,76.17
2022-08-23T04:28:02.725Z,76.07
2022-08-23T04:29:02.292Z,76.17
2022-08-23T04:30:02.296Z,75.96
2022-08-23T04:31:02.324Z,75.76
2022-08-23T04:32:02.253Z,75.76
2022-08-23T04:33:02.262Z,75.76
2022-08-23T04:34:02.226Z,75.76
2022-08-23T04:35:02.208Z,75.76
2022-08-23T04:36:02.200Z,75.67
2022-08-23T04:37:02.229Z,75.67
2022-08-23T04:38:02.406Z,75.56
2022-08-23T04:39:02.188Z,75.56
2022-08-23T04:40:05.273Z,75.46
2022-08-23T04:41:12.663Z,75.46
2022-08-23T04:42:02.113Z,75.36
2022-08-23T04:43:02.124Z,75.33
2022-08-23T04:44:02.095Z,75.33
2022-08-23T04:45:02.065Z,75.13
2022-08-23T04:46:02.055Z,75.02
2022-08-23T04:47:02.044Z,74.82
2022-08-23T04:48:02.365Z,74.29
2022-08-23T04:49:02.015Z,73.44
2022-08-23T04:50:02.024Z,72.91
2022-08-23T04:51:01.997Z,72.50
2022-08-23T04:52:01.967Z,71.87
2022-08-23T04:53:01.987Z,71.33
2022-08-23T04:54:01.969Z,70.83
2022-08-23T04:55:02.021Z,70.19
2022-08-23T04:56:01.919Z,69.79
2022-08-23T04:57:01.891Z,69.99
2022-08-23T04:58:02.142Z,70.32
2022-08-23T04:59:01.870Z,71.06
2022-08-23T05:00:04.912Z,71.60
2022-08-23T05:01:04.941Z,72.10
2022-08-23T05:02:01.864Z,72.50
2022-08-23T05:03:01.822Z,72.71
2022-08-23T05:04:01.866Z,72.50
2022-08-23T05:05:01.793Z,72.17
2022-08-23T05:06:01.773Z,71.67
2022-08-23T05:07:01.754Z,71.77
2022-08-23T05:08:01.900Z,71.77
2022-08-23T05:09:01.726Z,72.00
2022-08-23T05:10:01.745Z,72.20
2022-08-23T05:11:01.715Z,72.50
2022-08-23T05:12:01.688Z,72.61
2022-08-23T05:13:01.674Z,72.84
2022-08-23T05:14:01.701Z,72.94
2022-08-23T05:15:01.654Z,73.14
2022-08-23T05:16:01.637Z,73.35
2022-08-23T05:17:01.620Z,73.14
2022-08-23T05:18:01.804Z,73.35
2022-08-23T05:19:01.620Z,73.44
2022-08-23T05:20:04.641Z,73.55
2022-08-23T05:21:04.599Z,73.44
2022-08-23T05:22:01.560Z,73.55
2022-08-23T05:23:01.539Z,73.44
2022-08-23T05:24:02.104Z,73.55
2022-08-23T05:25:01.513Z,73.44
2022-08-23T05:26:01.553Z,73.35
2022-08-23T05:27:01.484Z,73.35
2022-08-23T05:28:01.621Z,73.35
2022-08-23T05:29:01.463Z,73.24
2022-08-23T05:30:01.444Z,73.21
2022-08-23T05:31:02.175Z,73.11
2022-08-23T05:32:01.444Z,73.21
2022-08-23T05:33:01.422Z,73.21
2022-08-23T05:34:01.388Z,72.81
2022-08-23T05:35:01.385Z,72.81
2022-08-23T05:36:01.360Z,73.00
2022-08-23T05:37:01.381Z,72.71
2022-08-23T05:38:01.460Z,72.71
2022-08-23T05:39:01.330Z,72.61
2022-08-23T05:40:04.360Z,72.57
2022-08-23T05:41:05.319Z,72.47
2022-08-23T05:42:01.268Z,72.47
2022-08-23T05:43:01.327Z,72.27
2022-08-23T05:44:01.264Z,72.17
2022-08-23T05:45:01.230Z,72.17
2022-08-23T05:46:01.661Z,72.27
2022-08-23T05:47:01.201Z,72.27
2022-08-23T05:48:01.426Z,72.27
2022-08-23T05:49:01.219Z,72.27
2022-08-23T05:50:01.173Z,72.17
2022-08-23T05:51:01.212Z,72.27
2022-08-23T05:52:01.146Z,72.27
2022-08-23T05:53:01.118Z,72.17
2022-08-23T05:54:01.104Z,72.07
2022-08-23T05:55:01.097Z,72.17
2022-08-23T05:56:01.083Z,72.07
2022-08-23T05:57:01.086Z,72.37
2022-08-23T05:58:01.173Z,72.27
2022-08-23T05:59:01.047Z,72.17
2022-08-23T06:00:04.065Z,71.09
2022-08-23T06:01:04.048Z,70.12
2022-08-23T06:02:01.002Z,69.02
2022-08-23T06:03:00.981Z,69.22
2022-08-23T06:04:00.979Z,69.66
2022-08-23T06:05:00.954Z,69.99
2022-08-23T06:06:00.970Z,70.50
2022-08-23T06:07:00.937Z,71.00
2022-08-23T06:08:01.043Z,71.03
2022-08-23T06:09:00.911Z,71.13
2022-08-23T06:10:00.892Z,70.59
2022-08-23T06:11:00.911Z,70.39
2022-08-23T06:12:00.927Z,70.50
2022-08-23T06:13:00.852Z,70.50
2022-08-23T06:14:00.885Z,70.46
2022-08-23T06:15:00.822Z,70.46
2022-08-23T06:16:00.808Z,70.36
2022-08-23T06:17:01.858Z,70.16
2022-08-23T06:18:00.983Z,70.12
2022-08-23T06:19:00.767Z,69.42
2022-08-23T06:20:03.796Z,69.62
2022-08-23T06:21:03.764Z,69.42
2022-08-23T06:22:00.719Z,69.62
2022-08-23T06:23:00.737Z,69.39
2022-08-23T06:24:00.690Z,69.19
2022-08-23T06:25:00.679Z,68.55
2022-08-23T06:26:00.672Z,68.42
2022-08-23T06:27:00.650Z,68.22
2022-08-23T06:28:00.734Z,67.89
2022-08-23T06:29:00.677Z,67.19
2022-08-23T06:30:00.633Z,67.05
2022-08-23T06:31:00.733Z,66.55
2022-08-23T06:32:00.574Z,66.75
2022-08-23T06:33:00.576Z,66.25
2022-08-23T06:34:00.597Z,66.55
2022-08-23T06:35:33.198Z,66.36
2022-08-23T06:36:01.557Z,66.25
2022-08-23T06:37:00.515Z,65.95
2022-08-23T06:38:00.676Z,66.19
2022-08-23T06:39:00.495Z,66.39
2022-08-23T06:40:04.304Z,66.99
2022-08-23T06:41:03.479Z,66.89
2022-08-23T06:42:00.448Z,66.89
2022-08-23T06:43:00.431Z,66.78
2022-08-23T06:44:00.417Z,66.78
2022-08-23T06:45:00.408Z,67.05
2022-08-23T06:46:00.435Z,66.66
2022-08-23T06:47:00.413Z,66.66
2022-08-23T06:48:00.574Z,66.02
2022-08-23T06:49:00.381Z,65.52
2022-08-23T06:50:00.342Z,65.62
2022-08-23T06:51:00.332Z,65.62
2022-08-23T06:52:00.362Z,65.49
2022-08-23T06:53:00.303Z,65.49
2022-08-23T06:54:03.011Z,65.69
2022-08-23T06:55:00.272Z,64.96
2022-08-23T06:56:00.255Z,64.76
2022-08-23T06:57:00.254Z,64.53
2022-08-23T06:58:00.450Z,63.83
2022-08-23T06:59:00.218Z,63.63
2022-08-23T07:00:03.199Z,63.03
2022-08-23T07:01:03.218Z,63.23
2022-08-23T07:02:00.340Z,63.83
2022-08-23T07:03:00.564Z,63.83
2022-08-23T07:04:00.168Z,64.10
2022-08-23T07:05:00.136Z,64.10
2022-08-23T07:06:00.128Z,63.50
2022-08-23T07:07:00.101Z,63.83
2022-08-23T07:08:00.099Z,63.33
2022-08-23T07:09:00.101Z,64.13
2022-08-23T07:10:00.068Z,64.13
2022-08-23T07:11:00.051Z,64.23
2022-08-23T07:12:00.033Z,64.13
2022-08-23T07:13:00.266Z,64.13
2022-08-23T07:14:00.032Z,63.73
2022-08-23T07:14:59.994Z,63.43
2022-08-23T07:16:00.046Z,63.23
2022-08-23T07:16:59.973Z,62.93
2022-08-23T07:17:59.945Z,63.63
2022-08-23T07:18:59.965Z,62.90
2022-08-23T07:20:02.934Z,62.90
2022-08-23T07:21:02.929Z,63.20
2022-08-23T07:21:59.897Z,63.10
2022-08-23T07:23:00.141Z,63.00
2022-08-23T07:23:59.898Z,62.90
2022-08-23T07:24:59.859Z,63.20
2022-08-23T07:25:59.845Z,63.20
2022-08-23T07:26:59.869Z,63.10
2022-08-23T07:27:59.996Z,63.07
2022-08-23T07:28:59.799Z,62.48
2022-08-23T07:29:59.802Z,62.27
2022-08-23T07:30:59.788Z,62.57
2022-08-23T07:31:59.794Z,62.37
2022-08-23T07:32:59.924Z,62.67
2022-08-23T07:33:59.731Z,62.48
2022-08-23T07:34:59.734Z,62.54
2022-08-23T07:35:59.704Z,62.45
2022-08-23T07:36:59.693Z,62.51
2022-08-23T07:37:59.922Z,61.91
2022-08-23T07:38:59.676Z,60.82
2022-08-23T07:40:02.702Z,61.02
2022-08-23T07:41:02.656Z,61.82
2022-08-23T07:41:59.616Z,60.79
2022-08-23T07:42:59.854Z,60.49
2022-08-23T07:43:59.637Z,60.69
2022-08-23T07:44:59.593Z,60.09
2022-08-23T07:45:59.567Z,60.19
2022-08-23T07:47:00.668Z,60.42
2022-08-23T07:47:59.545Z,61.11
2022-08-23T07:48:59.529Z,61.52
2022-08-23T07:49:59.541Z,60.92
2022-08-23T07:51:01.279Z,61.22
2022-08-23T07:51:59.491Z,60.92
2022-08-23T07:52:59.472Z,61.05
2022-08-23T07:53:59.486Z,61.32
2022-08-23T07:54:59.500Z,61.35
2022-08-23T07:55:59.431Z,61.05
2022-08-23T07:56:59.425Z,61.44
2022-08-23T07:57:59.571Z,61.44
2022-08-23T07:58:59.394Z,61.55
2022-08-23T08:00:02.405Z,61.25
2022-08-23T08:01:02.387Z,60.95
2022-08-23T08:01:59.396Z,60.82
2022-08-23T08:02:59.377Z,60.49
2022-08-23T08:03:59.317Z,60.59
2022-08-23T08:04:59.337Z,60.29
2022-08-23T08:05:59.298Z,60.36
2022-08-23T08:07:18.142Z,60.36
2022-08-23T08:08:00.473Z,59.44
2022-08-23T08:08:59.273Z,59.14
2022-08-23T08:09:59.281Z,58.94
2022-08-23T08:10:59.240Z,58.74
2022-08-23T08:11:59.221Z,58.94
2022-08-23T08:12:59.212Z,58.81
2022-08-23T08:13:59.201Z,58.71
2022-08-23T08:14:59.181Z,59.01
2022-08-23T08:15:59.253Z,58.41
2022-08-23T08:16:59.166Z,58.61
2022-08-23T08:17:59.251Z,58.88
2022-08-23T08:18:59.133Z,58.09
2022-08-23T08:20:02.107Z,57.29
2022-08-23T08:21:02.115Z,57.69
2022-08-23T08:21:59.083Z,57.19
2022-08-23T08:23:00.547Z,56.99
2022-08-23T08:23:59.057Z,56.89
2022-08-23T08:24:59.036Z,55.90
2022-08-23T08:25:59.027Z,56.00
2022-08-23T08:26:59.015Z,56.40
2022-08-23T08:27:59.018Z,56.79
2022-08-23T08:28:59.009Z,56.79
2022-08-23T08:29:58.967Z,56.67
2022-08-23T08:30:59.045Z,56.37
2022-08-23T08:31:58.992Z,56.77
2022-08-23T08:32:59.050Z,56.67
2022-08-23T08:33:58.950Z,56.14
2022-08-23T08:34:58.981Z,55.85
2022-08-23T08:36:00.969Z,55.02
2022-08-23T08:37:01.456Z,54.82
2022-08-23T08:37:58.852Z,55.52
2022-08-23T08:39:00.845Z,55.32
2022-08-23T08:40:02.010Z,53.73
2022-08-23T08:41:01.835Z,53.63
2022-08-23T08:42:04.326Z,53.53
2022-08-23T08:43:00.001Z,53.73
2022-08-23T08:43:58.901Z,54.82
2022-08-23T08:44:58.777Z,54.63
2022-08-23T08:45:59.206Z,55.52
2022-08-23T08:46:58.768Z,54.80
2022-08-23T08:47:58.718Z,55.19
2022-08-23T08:48:58.750Z,54.50
2022-08-23T08:49:58.778Z,54.30
2022-08-23T08:50:58.741Z,54.80
2022-08-23T08:51:58.751Z,53.78
2022-08-23T08:52:58.711Z,54.28
2022-08-23T08:53:58.702Z,53.68
2022-08-23T08:54:58.621Z,53.38
2022-08-23T08:55:59.072Z,52.49
2022-08-23T08:56:58.603Z,53.38
2022-08-23T08:57:58.656Z,51.79
2022-08-23T08:58:58.614Z,51.89
2022-08-23T09:00:01.557Z,52.29
2022-08-23T09:01:01.563Z,52.39
2022-08-23T09:01:58.767Z,51.79
2022-08-23T09:02:58.726Z,53.38
2022-08-23T09:03:58.579Z,54.08
2022-08-23T09:05:19.657Z,53.98
2022-08-23T09:05:58.477Z,53.70
2022-08-23T09:06:59.000Z,54.00
2022-08-23T09:07:58.603Z,53.51
2022-08-23T09:08:58.502Z,53.73
2022-08-23T09:09:58.440Z,53.83
2022-08-23T09:10:58.682Z,53.93
2022-08-23T09:11:58.414Z,54.23
2022-08-23T09:12:58.373Z,54.53
2022-08-23T09:13:58.473Z,54.30
2022-08-23T09:14:58.377Z,53.11
2022-08-23T09:15:58.401Z,53.51
2022-08-23T09:16:58.325Z,53.08
2022-08-23T09:17:58.410Z,53.38
2022-08-23T09:18:58.318Z,52.96
2022-08-23T09:20:01.325Z,52.37
2022-08-23T09:21:01.298Z,52.26
2022-08-23T09:21:58.288Z,51.97
2022-08-23T09:22:58.242Z,52.07
2022-08-23T09:24:00.944Z,52.17
2022-08-23T09:24:58.252Z,51.94
2022-08-23T09:26:02.690Z,52.07
2022-08-23T09:26:59.179Z,51.45
2022-08-23T09:27:58.280Z,51.45
2022-08-23T09:28:58.150Z,51.75
2022-08-23T09:29:58.151Z,51.57
2022-08-23T09:30:58.206Z,50.95
2022-08-23T09:31:58.298Z,50.95
2022-08-23T09:32:58.092Z,50.53
2022-08-23T09:33:58.092Z,49.54
2022-08-23T09:34:58.072Z,49.74
2022-08-23T09:35:58.063Z,49.22
2022-08-23T09:36:58.045Z,49.52
2022-08-23T09:37:58.113Z,49.52
2022-08-23T09:38:58.123Z,49.12
2022-08-23T09:40:01.023Z,49.22
2022-08-23T09:41:01.014Z,49.91
2022-08-23T09:41:57.988Z,48.33
2022-08-23T09:42:57.967Z,49.12
2022-08-23T09:43:57.949Z,49.02
2022-08-23T09:44:58.000Z,48.33
2022-08-23T09:45:57.984Z,48.92
2022-08-23T09:46:57.910Z,49.32
2022-08-23T09:47:57.940Z,49.19
2022-08-23T09:48:57.949Z,48.53
2022-08-23T09:49:57.870Z,47.63
2022-08-23T09:50:57.863Z,47.83
2022-08-23T09:51:57.853Z,47.53
2022-08-23T09:52:57.892Z,47.24
2022-08-23T09:53:57.815Z,47.14
2022-08-23T09:54:57.844Z,47.02
2022-08-23T09:55:57.791Z,46.72
2022-08-23T09:56:57.844Z,47.12
2022-08-23T09:57:57.766Z,46.42
2022-08-23T09:58:57.786Z,46.82
2022-08-23T10:00:00.793Z,46.62
2022-08-23T10:01:00.747Z,46.03
2022-08-23T10:01:57.851Z,46.62
2022-08-23T10:02:57.861Z,47.41
2022-08-23T10:03:57.679Z,47.49
2022-08-23T10:04:57.749Z,47.00
2022-08-23T10:05:57.659Z,45.59
2022-08-23T10:06:57.639Z,46.48
2022-08-23T10:07:57.622Z,46.38
2022-08-23T10:08:57.611Z,45.00
2022-08-23T10:09:57.604Z,44.70
2022-08-23T10:10:57.611Z,45.37
2022-08-23T10:11:57.652Z,45.27
2022-08-23T10:12:57.581Z,45.37
2022-08-23T10:13:57.595Z,44.87
2022-08-23T10:14:57.613Z,45.07
2022-08-23T10:15:57.602Z,44.28
2022-08-23T10:16:57.517Z,43.59
2022-08-23T10:17:57.575Z,43.98
2022-08-23T10:18:57.476Z,43.80
2022-08-23T10:20:00.465Z,43.91
2022-08-23T10:21:00.536Z,43.80
2022-08-23T10:21:57.438Z,43.91
2022-08-23T10:22:58.889Z,43.88
2022-08-23T10:23:57.418Z,43.98
2022-08-23T10:24:57.409Z,43.98
2022-08-23T10:25:57.379Z,43.77
2022-08-23T10:26:57.409Z,43.37
2022-08-23T10:27:58.165Z,43.87
2022-08-23T10:28:57.382Z,44.26
2022-08-23T10:29:57.333Z,43.47
2022-08-23T10:30:57.355Z,43.96
2022-08-23T10:31:59.307Z,44.65
2022-08-23T10:32:58.054Z,44.56
2022-08-23T10:33:57.324Z,42.48
2022-08-23T10:34:57.267Z,42.26
2022-08-23T10:35:57.246Z,43.25
2022-08-23T10:36:57.253Z,42.66
2022-08-23T10:37:58.053Z,42.46
2022-08-23T10:38:57.236Z,42.66
2022-08-23T10:40:03.681Z,42.26
2022-08-23T10:41:00.204Z,41.87
2022-08-23T10:42:04.710Z,41.99
2022-08-23T10:42:58.631Z,42.07
2022-08-23T10:43:57.141Z,42.85
2022-08-23T10:44:57.141Z,42.46
2022-08-23T10:46:00.380Z,41.97
2022-08-23T10:46:57.112Z,41.67
2022-08-23T10:47:57.945Z,41.67
2022-08-23T10:48:57.084Z,41.77
2022-08-23T10:49:57.061Z,41.87
2022-08-23T10:50:57.051Z,41.87
2022-08-23T10:51:57.132Z,42.07
2022-08-23T10:52:57.786Z,41.85
2022-08-23T10:53:57.029Z,41.75
2022-08-23T10:54:56.997Z,41.65
2022-08-23T10:55:56.984Z,41.53
2022-08-23T10:56:56.989Z,41.73
2022-08-23T10:57:57.732Z,41.91
2022-08-23T10:58:56.950Z,41.12
2022-08-23T10:59:59.962Z,41.22
2022-08-23T11:00:59.933Z,42.20
2022-08-23T11:01:56.960Z,41.59
2022-08-23T11:02:57.689Z,41.59
2022-08-23T11:03:56.922Z,41.89
2022-08-23T11:04:56.870Z,41.41
2022-08-23T11:05:56.873Z,41.61
2022-08-23T11:06:56.834Z,41.31
2022-08-23T11:07:57.638Z,41.04
2022-08-23T11:08:56.814Z,41.63
2022-08-23T11:09:56.815Z,42.10
2022-08-23T11:10:57.135Z,41.41
2022-08-23T11:11:56.768Z,42.50
2022-08-23T11:12:57.524Z,41.91
2022-08-23T11:13:56.757Z,42.99
2022-08-23T11:14:56.792Z,42.20
2022-08-23T11:15:56.766Z,41.81
2022-08-23T11:16:56.700Z,41.12
2022-08-23T11:17:56.694Z,41.83
2022-08-23T11:18:56.691Z,41.91
2022-08-23T11:19:59.710Z,41.71
2022-08-23T11:20:59.660Z,42.50
2022-08-23T11:21:56.662Z,41.51
2022-08-23T11:22:57.375Z,41.63
2022-08-23T11:23:56.625Z,41.12
2022-08-23T11:24:56.593Z,41.31
2022-08-23T11:25:56.612Z,41.14
2022-08-23T11:26:56.593Z,40.84
2022-08-23T11:27:57.034Z,41.36
2022-08-23T11:28:56.538Z,42.02
2022-08-23T11:29:56.518Z,41.71
2022-08-23T11:30:56.531Z,41.41
2022-08-23T11:31:56.528Z,41.91
2022-08-23T11:32:56.478Z,41.71
2022-08-23T11:33:56.472Z,40.92
2022-08-23T11:34:56.451Z,40.61
2022-08-23T11:35:56.435Z,41.22
2022-08-23T11:36:56.423Z,41.49
2022-08-23T11:37:56.478Z,41.09
2022-08-23T11:38:56.401Z,40.70
2022-08-23T11:39:59.484Z,41.00
2022-08-23T11:40:59.384Z,41.77
2022-08-23T11:41:56.363Z,40.98
2022-08-23T11:42:56.387Z,40.69
2022-08-23T11:43:56.333Z,40.27
2022-08-23T11:44:56.317Z,41.06
2022-08-23T11:45:56.374Z,39.87
2022-08-23T11:46:56.295Z,39.39
2022-08-23T11:47:56.344Z,39.78
2022-08-23T11:48:56.288Z,39.68
2022-08-23T11:49:56.256Z,38.87
2022-08-23T11:50:58.227Z,39.47
2022-08-23T11:51:56.238Z,39.07
2022-08-23T11:52:56.210Z,39.07
2022-08-23T11:53:56.251Z,39.44
2022-08-23T11:54:56.182Z,39.05
2022-08-23T11:55:56.171Z,39.34
2022-08-23T11:56:56.163Z,38.85
2022-08-23T11:57:56.172Z,40.13
2022-08-23T11:58:56.143Z,39.54
2022-08-23T11:59:59.155Z,38.36
2022-08-23T12:00:59.133Z,39.47
2022-08-23T12:01:56.105Z,40.45
2022-08-23T12:02:56.174Z,40.05
2022-08-23T12:03:56.256Z,39.34
2022-08-23T12:04:56.066Z,39.56
2022-08-23T12:05:56.078Z,39.86
2022-08-23T12:06:56.060Z,39.66
2022-08-23T12:07:56.113Z,39.66
2022-08-23T12:08:56.008Z,39.26
2022-08-23T12:09:56.035Z,39.95
2022-08-23T12:10:55.990Z,39.56
2022-08-23T12:11:56.000Z,39.26
2022-08-23T12:12:55.960Z,39.66
2022-08-23T12:13:55.941Z,39.86
2022-08-23T12:14:55.934Z,39.76
2022-08-23T12:15:55.957Z,40.13
2022-08-23T12:16:56.797Z,38.58
2022-08-23T12:17:55.998Z,39.26
2022-08-23T12:18:55.886Z,39.17
2022-08-23T12:19:58.865Z,40.03
2022-08-23T12:20:58.876Z,39.64
2022-08-23T12:21:55.835Z,40.41
2022-08-23T12:22:55.877Z,40.31
2022-08-23T12:23:55.818Z,38.34
2022-08-23T12:24:55.808Z,38.76
2022-08-23T12:25:55.789Z,38.95
2022-08-23T12:26:55.779Z,38.66
2022-08-23T12:27:55.837Z,38.36
2022-08-23T12:28:55.780Z,38.76
2022-08-23T12:29:55.741Z,38.56
2022-08-23T12:30:55.787Z,38.85
2022-08-23T12:31:55.716Z,39.05
2022-08-23T12:32:55.742Z,38.93
2022-08-23T12:33:55.696Z,38.74
2022-08-23T12:34:55.673Z,38.64
2022-08-23T12:35:55.663Z,38.34
2022-08-23T12:36:55.667Z,38.15
2022-08-23T12:37:55.737Z,38.44
2022-08-23T12:38:55.627Z,38.44
2022-08-23T12:39:58.677Z,38.54
2022-08-23T12:40:58.660Z,38.15
2022-08-23T12:41:55.582Z,38.44
2022-08-23T12:42:55.583Z,38.15
2022-08-23T12:43:55.551Z,37.65
2022-08-23T12:44:55.540Z,38.44
2022-08-23T12:45:55.554Z,38.32
2022-08-23T12:46:55.574Z,38.42
2022-08-23T12:47:55.504Z,38.42
2022-08-23T12:48:55.483Z,37.26
2022-08-23T12:49:55.464Z,37.48
2022-08-23T12:50:55.455Z,38.17
2022-08-23T12:51:55.441Z,37.49
2022-08-23T12:52:55.509Z,37.69