createdAt,value
2023-05-14T00:02:27.685Z,4.43
2023-05-14T00:04:55.538Z,3.87
2023-05-14T00:07:23.263Z,4.03
2023-05-14T00:09:50.856Z,3.85
2023-05-14T00:12:18.672Z,4.00
2023-05-14T00:14:46.167Z,4.28
2023-05-14T00:17:13.749Z,4.25
2023-05-14T00:19:42.097Z,4.37
2023-05-14T00:22:09.823Z,3.92
2023-05-14T00:24:37.557Z,4.13
2023-05-14T00:27:06.607Z,4.53
2023-05-14T00:29:34.313Z,4.45
2023-05-14T00:32:03.593Z,4.22
2023-05-14T00:34:31.407Z,4.32
2023-05-14T00:36:58.911Z,3.87
2023-05-14T00:39:26.380Z,4.10
2023-05-14T00:41:54.286Z,3.85
2023-05-14T00:44:21.822Z,3.92
2023-05-14T00:46:49.585Z,3.78
2023-05-14T00:49:18.197Z,4.33
2023-05-14T00:51:47.135Z,4.20
2023-05-14T00:54:16.493Z,4.37
2023-05-14T00:56:46.262Z,3.78
2023-05-14T00:59:14.143Z,3.58
2023-05-14T01:01:42.079Z,4.27
2023-05-14T01:04:11.808Z,3.58
2023-05-14T01:07:03.448Z,4.05
2023-05-14T01:09:42.699Z,3.70
2023-05-14T01:12:34.920Z,3.95
2023-05-14T01:15:09.334Z,3.90
2023-05-14T01:17:43.502Z,4.62
2023-05-14T01:20:11.845Z,3.72
2023-05-14T01:22:39.306Z,4.00
2023-05-14T01:25:07.517Z,3.90
2023-05-14T01:27:48.864Z,3.83
2023-05-14T01:30:56.786Z,3.62
2023-05-14T01:33:27.802Z,4.62
2023-05-14T01:35:56.017Z,4.07
2023-05-14T01:38:24.444Z,4.28
2023-05-14T01:40:53.540Z,4.33
2023-05-14T01:43:21.423Z,4.12
2023-05-14T01:45:49.328Z,3.90
2023-05-14T01:48:16.851Z,3.60
2023-05-14T01:50:44.447Z,3.80
2023-05-14T01:53:12.302Z,3.83
2023-05-14T01:55:39.845Z,4.15
2023-05-14T01:58:07.375Z,4.32
2023-05-14T02:00:35.326Z,4.22
2023-05-14T02:03:03.134Z,3.87
2023-05-14T02:05:30.971Z,3.90
2023-05-14T02:07:58.447Z,4.00
2023-05-14T02:10:26.363Z,3.97
2023-05-14T02:12:54.203Z,4.70
2023-05-14T02:15:21.657Z,3.78
2023-05-14T02:17:49.376Z,4.27
2023-05-14T02:20:17.258Z,4.07
2023-05-14T02:22:46.329Z,4.60
2023-05-14T02:25:14.331Z,4.18
2023-05-14T02:27:42.197Z,3.85
2023-05-14T02:30:10.973Z,3.20
2023-05-14T02:32:39.353Z,3.87
2023-05-14T02:35:07.769Z,4.10
2023-05-14T02:37:35.421Z,3.97
2023-05-14T02:40:04.316Z,4.05
2023-05-14T02:42:32.168Z,4.10
2023-05-14T02:44:59.775Z,4.30
2023-05-14T02:47:27.373Z,4.18
2023-05-14T02:49:55.187Z,3.92
2023-05-14T02:52:22.769Z,4.20
2023-05-14T02:54:50.523Z,4.27
2023-05-14T02:57:18.308Z,4.28
2023-05-14T02:59:45.804Z,4.25
2023-05-14T03:02:13.818Z,4.10
2023-05-14T03:04:42.029Z,4.60
2023-05-14T03:07:09.530Z,5.00
2023-05-14T03:09:38.421Z,4.07
2023-05-14T03:12:08.114Z,3.53
2023-05-14T03:14:35.598Z,4.78
2023-05-14T03:17:04.164Z,4.15
2023-05-14T03:19:32.093Z,4.73
2023-05-14T03:21:59.693Z,4.22
2023-05-14T03:24:27.213Z,4.10
2023-05-14T03:26:54.979Z,4.47
2023-05-14T03:29:22.500Z,4.40
2023-05-14T03:31:50.671Z,4.37
2023-05-14T03:34:18.492Z,4.00
2023-05-14T03:36:45.945Z,4.80
2023-05-14T03:39:15.596Z,4.37
2023-05-14T03:41:43.415Z,3.78
2023-05-14T03:44:10.903Z,4.53
2023-05-14T03:46:38.362Z,4.35
2023-05-14T03:49:07.082Z,3.55
2023-05-14T03:51:35.330Z,3.97
2023-05-14T03:54:05.044Z,4.70
2023-05-14T03:56:33.383Z,4.63
2023-05-14T03:59:00.886Z,5.07
2023-05-14T04:01:28.320Z,4.60
2023-05-14T04:03:58.410Z,4.25
2023-05-14T04:06:25.912Z,4.75
2023-05-14T04:08:53.785Z,4.57
2023-05-14T04:11:21.662Z,4.90
2023-05-14T04:13:50.056Z,4.55
2023-05-14T04:16:17.713Z,5.35
2023-05-14T04:18:46.093Z,4.72
2023-05-14T04:21:13.681Z,4.50
2023-05-14T04:23:41.412Z,4.40
2023-05-14T04:26:09.298Z,5.72
2023-05-14T04:28:36.879Z,4.70
2023-05-14T04:31:04.448Z,5.12
2023-05-14T04:33:32.308Z,5.53
2023-05-14T04:35:59.844Z,4.78
2023-05-14T04:38:28.236Z,4.80
2023-05-14T04:40:56.019Z,5.15
2023-05-14T04:43:23.453Z,4.87
2023-05-14T04:45:52.512Z,4.57
2023-05-14T04:48:20.935Z,4.80
2023-05-14T04:50:48.405Z,5.28
2023-05-14T04:53:15.873Z,4.85
2023-05-14T04:55:43.666Z,4.95
2023-05-14T04:58:11.228Z,4.73
2023-05-14T05:00:40.079Z,4.82
2023-05-14T05:03:08.869Z,4.40
2023-05-14T05:05:36.502Z,4.70
2023-05-14T05:08:04.170Z,4.85
2023-05-14T05:10:32.000Z,5.37
2023-05-14T05:12:59.522Z,4.87
2023-05-14T05:15:27.204Z,4.40
2023-05-14T05:17:55.132Z,5.62
2023-05-14T05:20:23.417Z,5.25
2023-05-14T05:22:51.149Z,5.67
2023-05-14T05:25:19.016Z,5.70
2023-05-14T05:27:49.531Z,6.25
2023-05-14T05:30:17.056Z,7.28
2023-05-14T05:32:45.403Z,7.10
2023-05-14T05:35:12.908Z,6.83
2023-05-14T05:37:40.446Z,6.62
2023-05-14T05:40:10.234Z,7.70
2023-05-14T05:42:37.773Z,8.30
2023-05-14T05:45:05.918Z,8.13
2023-05-14T05:47:33.792Z,8.00
2023-05-14T05:50:01.355Z,8.05
2023-05-14T05:52:28.882Z,8.80
2023-05-14T05:54:56.719Z,8.57
2023-05-14T05:57:26.260Z,8.80
2023-05-14T05:59:53.948Z,7.80
2023-05-14T06:02:21.870Z,7.78
2023-05-14T06:04:49.677Z,7.28
2023-05-14T06:07:17.151Z,7.25
2023-05-14T06:09:44.655Z,6.07
2023-05-14T06:12:12.456Z,6.13
2023-05-14T06:14:39.947Z,6.05
2023-05-14T06:17:07.701Z,5.82
2023-05-14T06:19:35.507Z,4.85
2023-05-14T06:22:03.401Z,5.70
2023-05-14T06:24:31.074Z,5.23
2023-05-14T06:26:58.895Z,5.18
2023-05-14T06:29:26.391Z,4.40
2023-05-14T06:31:54.082Z,4.68
2023-05-14T06:34:21.940Z,4.37
2023-05-14T06:36:49.442Z,4.17
2023-05-14T06:39:16.934Z,4.68
2023-05-14T06:41:44.742Z,4.60
2023-05-14T06:44:14.981Z,5.28
2023-05-14T06:46:42.622Z,5.22
2023-05-14T06:49:10.528Z,4.90
2023-05-14T06:51:39.102Z,5.20
2023-05-14T06:54:06.572Z,5.97
2023-05-14T06:56:34.846Z,5.57
2023-05-14T06:59:02.404Z,6.32
2023-05-14T07:01:30.623Z,5.67
2023-05-14T07:03:58.488Z,5.85
2023-05-14T07:06:25.975Z,6.22
2023-05-14T07:08:53.520Z,6.37
2023-05-14T07:11:22.304Z,6.62
2023-05-14T07:13:49.934Z,6.27
2023-05-14T07:16:17.476Z,6.40
2023-05-14T07:18:45.728Z,5.97
2023-05-14T07:21:13.300Z,5.85
2023-05-14T07:23:41.370Z,6.00
2023-05-14T07:26:09.177Z,5.47
2023-05-14T07:28:36.656Z,5.00
2023-05-14T07:31:09.060Z,5.85
2023-05-14T07:33:37.039Z,5.30
2023-05-14T07:36:05.380Z,4.93
2023-05-14T07:38:32.926Z,4.73
2023-05-14T07:41:00.784Z,4.78
2023-05-14T07:43:28.477Z,5.90
2023-05-14T07:45:56.616Z,4.93
2023-05-14T07:48:24.465Z,5.00
2023-05-14T07:50:52.380Z,5.30
2023-05-14T07:53:19.850Z,5.18
2023-05-14T07:55:49.027Z,5.60
2023-05-14T07:58:16.814Z,6.07
2023-05-14T08:00:44.362Z,5.97
2023-05-14T08:03:12.363Z,6.43
2023-05-14T08:05:40.033Z,5.87
2023-05-14T08:08:07.503Z,6.68
2023-05-14T08:10:35.398Z,6.53
2023-05-14T08:13:03.112Z,7.05
2023-05-14T08:15:30.920Z,6.97
2023-05-14T08:18:03.434Z,7.37
2023-05-14T08:20:31.502Z,6.70
2023-05-14T08:22:59.347Z,6.68
2023-05-14T08:25:26.892Z,6.97
2023-05-14T08:27:54.471Z,6.63
2023-05-14T08:30:22.987Z,6.78
2023-05-14T08:32:50.947Z,7.00
2023-05-14T08:35:19.118Z,7.80
2023-05-14T08:37:47.041Z,7.00
2023-05-14T08:40:14.679Z,6.03
2023-05-14T08:42:44.980Z,6.87
2023-05-14T08:45:20.853Z,7.15
2023-05-14T08:47:50.600Z,7.28
2023-05-14T08:50:22.584Z,6.90
2023-05-14T08:52:51.285Z,7.43
2023-05-14T08:55:19.958Z,7.10
2023-05-14T08:57:47.500Z,7.00
2023-05-14T09:00:15.741Z,7.28
2023-05-14T09:02:45.087Z,6.35
2023-05-14T09:05:13.249Z,6.70
2023-05-14T09:07:41.416Z,6.82
2023-05-14T09:10:10.269Z,6.72
2023-05-14T09:12:37.780Z,7.12
2023-05-14T09:15:06.586Z,6.85
2023-05-14T09:17:34.925Z,7.13
2023-05-14T09:20:02.625Z,7.65
2023-05-14T09:22:32.366Z,7.65
2023-05-14T09:25:17.964Z,9.02
2023-05-14T09:27:50.213Z,7.85
2023-05-14T09:30:18.192Z,8.30
2023-05-14T09:32:50.292Z,7.53
2023-05-14T09:35:21.584Z,7.25
2023-05-14T09:37:53.986Z,8.35
2023-05-14T09:40:24.188Z,7.75
2023-05-14T09:42:52.271Z,7.70
2023-05-14T09:45:19.929Z,6.75
2023-05-14T09:47:47.835Z,7.68
2023-05-14T09:50:15.425Z,7.97
2023-05-14T09:52:43.326Z,8.10
2023-05-14T09:55:11.242Z,6.40
2023-05-14T09:57:38.838Z,6.90
2023-05-14T10:00:08.872Z,6.35
2023-05-14T10:02:38.895Z,5.50
2023-05-14T10:05:08.012Z,5.97
2023-05-14T10:07:47.198Z,6.50
2023-05-14T10:10:24.259Z,7.35
2023-05-14T10:12:57.993Z,7.35
2023-05-14T10:15:40.737Z,8.43
2023-05-14T10:18:12.421Z,8.20
2023-05-14T10:20:41.516Z,8.07
2023-05-14T10:23:09.221Z,7.95
2023-05-14T10:25:37.573Z,7.53
2023-05-14T10:28:06.313Z,8.15
2023-05-14T10:30:33.903Z,8.55
2023-05-14T10:33:16.635Z,8.20
2023-05-14T10:36:01.925Z,8.05
2023-05-14T10:38:30.789Z,8.05
2023-05-14T10:41:12.188Z,8.38
2023-05-14T10:43:41.748Z,8.27
2023-05-14T10:46:12.276Z,7.83
2023-05-14T10:48:43.052Z,7.25
2023-05-14T10:51:11.731Z,6.72
2023-05-14T10:53:41.687Z,7.60
2023-05-14T10:56:11.765Z,6.80
2023-05-14T10:58:43.074Z,6.97
2023-05-14T11:01:12.867Z,6.12
2023-05-14T11:03:46.245Z,5.87
2023-05-14T11:06:15.888Z,6.45
2023-05-14T11:08:44.613Z,5.72
2023-05-14T11:11:12.264Z,5.77
2023-05-14T11:13:41.139Z,5.45
2023-05-14T11:16:21.920Z,5.78
2023-05-14T11:19:03.478Z,5.55
2023-05-14T11:21:32.934Z,4.87
2023-05-14T11:24:01.306Z,5.13
2023-05-14T11:26:28.900Z,5.22
2023-05-14T11:28:56.992Z,5.62
2023-05-14T11:31:25.743Z,5.80
2023-05-14T11:33:53.721Z,5.35
2023-05-14T11:36:22.296Z,5.80
2023-05-14T11:38:51.521Z,6.37
2023-05-14T11:41:21.531Z,5.93
2023-05-14T11:43:49.580Z,5.47
2023-05-14T11:46:21.875Z,5.30
2023-05-14T11:48:49.939Z,5.33
2023-05-14T11:51:17.492Z,5.53
2023-05-14T11:53:46.109Z,5.30
2023-05-14T11:56:13.934Z,7.65
2023-05-14T11:58:41.574Z,7.15
2023-05-14T12:01:13.660Z,8.37
2023-05-14T12:03:42.414Z,7.68
2023-05-14T12:06:10.180Z,6.93
2023-05-14T12:08:37.766Z,6.78
2023-05-14T12:11:05.814Z,7.55
2023-05-14T12:13:33.470Z,9.37
2023-05-14T12:16:05.549Z,11.20
2023-05-14T12:18:33.995Z,11.48
2023-05-14T12:21:07.977Z,12.15
2023-05-14T12:23:38.637Z,12.77
2023-05-14T12:26:07.618Z,11.87
2023-05-14T12:28:38.510Z,12.82
2023-05-14T12:31:06.902Z,11.75
2023-05-14T12:33:34.559Z,12.32
2023-05-14T12:36:17.554Z,12.10
2023-05-14T12:38:58.440Z,12.03
2023-05-14T12:41:25.979Z,12.13
2023-05-14T12:43:53.873Z,11.57
2023-05-14T12:46:21.660Z,10.95
2023-05-14T12:48:51.168Z,11.30
2023-05-14T12:51:21.350Z,10.73
2023-05-14T12:53:49.635Z,10.07
2023-05-14T12:56:17.202Z,9.60
2023-05-14T12:58:46.759Z,9.38
2023-05-14T13:01:14.460Z,9.43
2023-05-14T13:03:42.081Z,9.47
2023-05-14T13:06:10.032Z,10.20
2023-05-14T13:08:37.640Z,8.77
2023-05-14T13:11:05.162Z,10.05
2023-05-14T13:13:32.997Z,10.00
2023-05-14T13:16:01.017Z,10.07
2023-05-14T13:18:28.646Z,11.10
2023-05-14T13:20:56.503Z,10.07
2023-05-14T13:23:24.493Z,10.10
2023-05-14T13:25:52.077Z,10.45
2023-05-14T13:28:19.904Z,10.30
2023-05-14T13:31:06.105Z,10.52
2023-05-14T13:33:38.633Z,9.90
2023-05-14T13:36:06.778Z,10.88
2023-05-14T13:38:35.129Z,11.60
2023-05-14T13:41:02.907Z,11.27
2023-05-14T13:43:31.915Z,12.10
2023-05-14T13:46:00.274Z,11.73
2023-05-14T13:48:28.218Z,11.25
2023-05-14T13:50:55.785Z,11.48
2023-05-14T13:53:25.396Z,11.27
2023-05-14T13:56:00.944Z,11.50
2023-05-14T13:58:28.759Z,10.82
2023-05-14T14:00:56.784Z,11.80
2023-05-14T14:03:24.760Z,10.77
2023-05-14T14:05:52.647Z,11.53
2023-05-14T14:08:24.067Z,11.88
2023-05-14T14:10:54.649Z,11.52
2023-05-14T14:13:23.025Z,11.52
2023-05-14T14:15:51.342Z,11.43
2023-05-14T14:18:19.243Z,9.97
2023-05-14T14:20:46.899Z,10.10
2023-05-14T14:23:14.473Z,9.43
2023-05-14T14:25:42.304Z,9.30
2023-05-14T14:28:09.889Z,9.10
2023-05-14T14:30:37.497Z,9.77
2023-05-14T14:33:05.629Z,9.82
2023-05-14T14:35:33.511Z,9.45
2023-05-14T14:38:01.083Z,9.55
2023-05-14T14:40:30.109Z,8.68
2023-05-14T14:42:57.936Z,9.33
2023-05-14T14:45:25.654Z,8.88
2023-05-14T14:48:28.457Z,9.35
2023-05-14T14:50:56.037Z,8.10
2023-05-14T14:53:24.682Z,9.57
2023-05-14T14:55:52.505Z,8.57
2023-05-14T14:58:20.654Z,9.02
2023-05-14T15:00:52.912Z,8.85
2023-05-14T15:03:21.356Z,8.80
2023-05-14T15:05:49.512Z,9.38
2023-05-14T15:08:17.299Z,8.27
2023-05-14T15:10:45.815Z,9.35
2023-05-14T15:13:13.691Z,8.77
2023-05-14T15:15:41.232Z,9.43
2023-05-14T15:18:08.764Z,9.48
2023-05-14T15:20:37.253Z,9.87
2023-05-14T15:23:04.817Z,8.95
2023-05-14T15:25:32.433Z,9.10
2023-05-14T15:28:00.621Z,10.23
2023-05-14T15:30:28.404Z,9.73
2023-05-14T15:32:56.154Z,10.30
2023-05-14T15:35:24.348Z,9.38
2023-05-14T15:37:55.269Z,9.70
2023-05-14T15:40:23.147Z,9.60
2023-05-14T15:42:51.062Z,9.48
2023-05-14T15:45:18.716Z,9.43
2023-05-14T15:47:46.320Z,9.35
2023-05-14T15:50:14.186Z,9.25
2023-05-14T15:52:41.884Z,9.93
2023-05-14T15:55:10.111Z,9.35
2023-05-14T15:57:38.147Z,9.27
2023-05-14T16:00:12.262Z,8.32
2023-05-14T16:02:40.473Z,8.30
2023-05-14T16:05:08.726Z,8.20
2023-05-14T16:07:37.199Z,7.40
2023-05-14T16:10:06.076Z,7.57
2023-05-14T16:12:33.742Z,6.72
2023-05-14T16:15:01.356Z,7.15
2023-05-14T16:17:30.497Z,7.12
2023-05-14T16:19:59.353Z,6.43
2023-05-14T16:22:29.101Z,6.57
2023-05-14T16:24:56.916Z,6.22
2023-05-14T16:27:24.977Z,7.10
2023-05-14T16:29:52.623Z,6.43
2023-05-14T16:32:21.717Z,6.60
2023-05-14T16:34:52.373Z,6.57
2023-05-14T16:37:20.645Z,6.82
2023-05-14T16:39:48.870Z,6.60
2023-05-14T16:42:16.502Z,8.32
2023-05-14T16:44:44.356Z,7.70
2023-05-14T16:47:12.153Z,7.77
2023-05-14T16:49:39.661Z,7.30
2023-05-14T16:52:08.432Z,7.00
2023-05-14T16:54:36.517Z,6.55
2023-05-14T16:57:05.156Z,6.15
2023-05-14T16:59:32.973Z,7.07
2023-05-14T17:02:00.701Z,6.65
2023-05-14T17:04:28.445Z,6.45
2023-05-14T17:06:57.525Z,6.85
2023-05-14T17:09:25.049Z,6.53
2023-05-14T17:11:52.903Z,6.63
2023-05-14T17:14:20.693Z,7.25
2023-05-14T17:16:48.576Z,6.87
2023-05-14T17:19:16.098Z,6.57
2023-05-14T17:21:43.883Z,6.55
2023-05-14T17:24:11.441Z,6.00
2023-05-14T17:26:38.984Z,6.60
2023-05-14T17:29:06.784Z,6.82
2023-05-14T17:31:34.352Z,6.40
2023-05-14T17:34:01.913Z,6.85
2023-05-14T17:36:29.845Z,5.97
2023-05-14T17:38:57.725Z,6.53
2023-05-14T17:41:25.220Z,5.93
2023-05-14T17:43:52.969Z,6.78
2023-05-14T17:46:21.368Z,7.32
2023-05-14T17:48:48.931Z,6.53
2023-05-14T17:51:16.791Z,7.07
2023-05-14T17:53:44.251Z,7.45
2023-05-14T17:56:12.222Z,7.20
2023-05-14T17:58:40.040Z,7.12
2023-05-14T18:01:07.556Z,7.00
2023-05-14T18:03:35.611Z,6.65
2023-05-14T18:06:03.310Z,6.87
2023-05-14T18:08:30.793Z,6.90
2023-05-14T18:11:00.825Z,7.32
2023-05-14T18:13:28.457Z,6.87
2023-05-14T18:15:56.633Z,6.80
2023-05-14T18:18:24.600Z,6.40
2023-05-14T18:20:52.685Z,7.00
2023-05-14T18:23:20.271Z,6.78
2023-05-14T18:25:48.292Z,5.13
2023-05-14T18:28:15.843Z,5.07
2023-05-14T18:30:43.722Z,5.30
2023-05-14T18:33:11.665Z,6.25
2023-05-14T18:35:39.361Z,5.85
2023-05-14T18:38:08.129Z,6.33
2023-05-14T18:40:35.947Z,5.95
2023-05-14T18:43:03.416Z,6.12
2023-05-14T18:45:30.942Z,5.85
2023-05-14T18:47:58.776Z,6.10
2023-05-14T18:50:26.306Z,5.87
2023-05-14T18:52:53.785Z,5.37
2023-05-14T18:55:21.707Z,4.60
2023-05-14T18:57:49.494Z,4.68
2023-05-14T19:00:17.335Z,4.32
2023-05-14T19:02:45.255Z,4.00
2023-05-14T19:05:12.890Z,4.32
2023-05-14T19:07:41.082Z,4.15
2023-05-14T19:10:09.929Z,3.95
2023-05-14T19:12:37.552Z,3.65
2023-05-14T19:15:05.798Z,3.70
2023-05-14T19:17:33.827Z,3.75
2023-05-14T19:20:01.503Z,4.18
2023-05-14T19:22:29.034Z,4.28
2023-05-14T19:24:56.819Z,5.03
2023-05-14T19:27:24.383Z,5.57
2023-05-14T19:29:51.904Z,5.32
2023-05-14T19:32:19.841Z,6.37
2023-05-14T19:34:47.704Z,6.53
2023-05-14T19:37:16.592Z,7.32
2023-05-14T19:39:44.503Z,6.33
2023-05-14T19:42:12.236Z,6.28
2023-05-14T19:44:39.840Z,6.05
2023-05-14T19:47:07.847Z,5.65
2023-05-14T19:49:35.438Z,5.43
2023-05-14T19:52:03.000Z,5.80
2023-05-14T19:54:31.216Z,5.82
2023-05-14T19:56:58.952Z,5.35
2023-05-14T19:59:26.538Z,5.60
2023-05-14T20:01:54.738Z,5.70
2023-05-14T20:04:22.644Z,5.10
2023-05-14T20:06:50.305Z,6.05
2023-05-14T20:09:17.828Z,4.93
2023-05-14T20:11:45.950Z,5.32
2023-05-14T20:14:14.067Z,4.70
2023-05-14T20:16:41.902Z,4.70
2023-05-14T20:19:10.005Z,4.68
2023-05-14T20:21:37.633Z,4.20
2023-05-14T20:24:05.580Z,4.60
2023-05-14T20:26:33.442Z,4.72
2023-05-14T20:29:00.893Z,4.60
2023-05-14T20:31:28.634Z,4.60
2023-05-14T20:33:56.633Z,4.45
2023-05-14T20:36:24.500Z,4.15
2023-05-14T20:38:52.772Z,4.72
2023-05-14T20:41:21.041Z,5.63
2023-05-14T20:43:48.537Z,4.05
2023-05-14T20:46:16.101Z,3.85
2023-05-14T20:48:43.935Z,4.70
2023-05-14T20:51:11.473Z,4.12
2023-05-14T20:53:39.139Z,4.40
2023-05-14T20:56:07.130Z,4.25
2023-05-14T20:58:35.335Z,4.35
2023-05-14T21:01:03.788Z,4.75
2023-05-14T21:03:31.657Z,5.00
2023-05-14T21:06:00.670Z,5.03
2023-05-14T21:08:28.410Z,4.80
2023-05-14T21:10:56.173Z,4.30
2023-05-14T21:13:23.700Z,4.03
2023-05-14T21:15:51.453Z,4.80
2023-05-14T21:18:19.277Z,5.33
2023-05-14T21:20:46.788Z,5.57
2023-05-14T21:23:14.740Z,6.05
2023-05-14T21:25:42.506Z,6.25
2023-05-14T21:28:10.038Z,6.00
2023-05-14T21:30:37.623Z,5.80
2023-05-14T21:33:06.179Z,5.57
2023-05-14T21:35:33.748Z,5.22
2023-05-14T21:38:01.328Z,5.37
2023-05-14T21:40:29.221Z,5.25
2023-05-14T21:42:56.701Z,5.13
2023-05-14T21:45:24.224Z,5.15
2023-05-14T21:47:52.298Z,5.47
2023-05-14T21:50:20.022Z,5.18
2023-05-14T21:52:47.551Z,5.28
2023-05-14T21:55:15.326Z,4.77
2023-05-14T21:57:42.816Z,5.32
2023-05-14T22:00:12.977Z,5.62
2023-05-14T22:02:42.706Z,4.78
2023-05-14T22:05:10.204Z,4.82
2023-05-14T22:07:38.110Z,4.87
2023-05-14T22:10:06.235Z,4.97
2023-05-14T22:12:33.733Z,5.65
2023-05-14T22:15:01.209Z,5.80
2023-05-14T22:17:29.138Z,5.32
2023-05-14T22:19:56.962Z,5.53
2023-05-14T22:22:24.553Z,5.35
2023-05-14T22:24:52.417Z,5.60
2023-05-14T22:27:19.877Z,5.95
2023-05-14T22:29:47.353Z,5.82
2023-05-14T22:32:15.169Z,5.63
2023-05-14T22:34:42.641Z,5.78
2023-05-14T22:37:10.173Z,5.60
2023-05-14T22:39:38.006Z,6.30
2023-05-14T22:42:05.856Z,6.00
2023-05-14T22:44:33.414Z,6.10
2023-05-14T22:47:01.297Z,5.20
2023-05-14T22:49:28.806Z,4.95
2023-05-14T22:51:56.432Z,6.10
2023-05-14T22:54:24.262Z,6.60
2023-05-14T22:56:51.760Z,5.90
2023-05-14T22:59:20.540Z,6.85
2023-05-14T23:01:49.572Z,6.65
2023-05-14T23:04:17.261Z,7.53
2023-05-14T23:06:44.926Z,6.45
2023-05-14T23:09:12.720Z,6.67
2023-05-14T23:11:40.225Z,6.80
2023-05-14T23:14:07.754Z,5.93
2023-05-14T23:16:35.782Z,6.47
2023-05-14T23:19:03.644Z,6.20
2023-05-14T23:21:31.552Z,6.03
2023-05-14T23:23:59.452Z,5.95
2023-05-14T23:26:27.116Z,5.30
2023-05-14T23:28:54.623Z,5.55
2023-05-14T23:31:22.447Z,5.85
2023-05-14T23:33:49.997Z,6.10
2023-05-14T23:36:17.508Z,5.37
2023-05-14T23:38:45.666Z,5.03
2023-05-14T23:41:13.135Z,5.12
2023-05-14T23:43:40.596Z,5.72
2023-05-14T23:46:08.853Z,4.73
2023-05-14T23:48:36.474Z,5.57
2023-05-14T23:51:04.015Z,5.80
2023-05-14T23:53:31.930Z,5.53
2023-05-14T23:55:59.508Z,5.28
2023-05-14T23:58:27.210Z,5.93
