createdAt,value
2019-05-22T00:02:17.494Z,20.87
2019-05-22T00:04:44.326Z,20.47
2019-05-22T00:07:09.374Z,20.20
2019-05-22T00:09:37.224Z,20.97
2019-05-22T00:12:00.711Z,21.07
2019-05-22T00:14:26.426Z,20.33
2019-05-22T00:16:50.240Z,19.97
2019-05-22T00:19:15.050Z,20.87
2019-05-22T00:21:40.356Z,20.00
2019-05-22T00:24:08.414Z,21.07
2019-05-22T00:26:32.448Z,20.53
2019-05-22T00:28:56.427Z,21.87
2019-05-22T00:31:21.073Z,20.70
2019-05-22T00:33:44.520Z,21.23
2019-05-22T00:36:11.193Z,20.10
2019-05-22T00:38:36.387Z,21.40
2019-05-22T00:41:04.142Z,20.57
2019-05-22T00:43:30.296Z,19.87
2019-05-22T00:45:54.638Z,19.93
2019-05-22T00:48:21.354Z,20.60
2019-05-22T00:51:04.204Z,20.93
2019-05-22T00:53:50.101Z,21.20
2019-05-22T00:56:16.869Z,20.48
2019-05-22T00:58:44.455Z,19.03
2019-05-22T01:01:12.651Z,20.23
2019-05-22T01:03:37.460Z,17.93
2019-05-22T01:06:01.538Z,18.63
2019-05-22T01:08:26.217Z,18.33
2019-05-22T01:10:54.726Z,18.20
2019-05-22T01:13:18.432Z,18.07
2019-05-22T01:15:43.472Z,18.33
2019-05-22T01:18:10.193Z,19.07
2019-05-22T01:20:34.584Z,18.20
2019-05-22T01:23:02.639Z,18.30
2019-05-22T01:25:27.837Z,18.93
2019-05-22T01:27:52.448Z,19.77
2019-05-22T01:30:19.260Z,18.97
2019-05-22T01:32:53.618Z,20.27
2019-05-22T01:35:19.474Z,19.10
2019-05-22T01:37:44.381Z,20.17
2019-05-22T01:40:13.967Z,19.80
2019-05-22T01:42:39.981Z,20.60
2019-05-22T01:45:07.047Z,18.10
2019-05-22T01:47:40.590Z,17.73
2019-05-22T01:50:06.527Z,17.40
2019-05-22T01:52:30.546Z,18.43
2019-05-22T01:54:55.509Z,18.83
2019-05-22T01:57:19.809Z,18.60
2019-05-22T01:59:45.159Z,18.43
2019-05-22T02:02:09.609Z,17.93
2019-05-22T02:04:34.249Z,16.63
2019-05-22T02:06:58.496Z,17.33
2019-05-22T02:09:30.652Z,17.20
2019-05-22T02:11:57.736Z,16.60
2019-05-22T02:14:22.310Z,17.00
2019-05-22T02:16:56.828Z,17.60
2019-05-22T02:19:14.669Z,18.23
2019-05-22T02:21:38.211Z,16.47
2019-05-22T02:24:02.315Z,15.80
2019-05-22T02:26:26.076Z,16.00
2019-05-22T02:28:50.878Z,16.13
2019-05-22T02:31:19.816Z,16.43
2019-05-22T02:34:01.365Z,16.77
2019-05-22T02:36:25.402Z,16.57
2019-05-22T02:38:49.366Z,15.73
2019-05-22T02:41:14.387Z,16.70
2019-05-22T02:43:38.496Z,17.23
2019-05-22T02:46:02.104Z,17.50
2019-05-22T02:48:28.119Z,16.47
2019-05-22T02:50:52.336Z,17.47
2019-05-22T02:53:16.752Z,16.80
2019-05-22T02:55:40.542Z,17.17
2019-05-22T02:58:06.055Z,16.60
2019-05-22T03:00:34.169Z,17.50
2019-05-22T03:02:58.574Z,16.03
2019-05-22T03:05:24.739Z,16.90
2019-05-22T03:07:49.635Z,17.00
2019-05-22T03:10:16.257Z,16.97
2019-05-22T03:12:41.817Z,16.67
2019-05-22T03:15:11.117Z,16.80
2019-05-22T03:17:35.215Z,17.70
2019-05-22T03:20:01.639Z,16.77
2019-05-22T03:22:31.692Z,16.77
2019-05-22T03:24:57.900Z,15.93
2019-05-22T03:27:24.697Z,15.93
2019-05-22T03:29:53.471Z,16.20
2019-05-22T03:32:17.029Z,16.20
2019-05-22T03:34:40.748Z,14.93
2019-05-22T03:37:05.628Z,14.53
2019-05-22T03:39:29.598Z,13.37
2019-05-22T03:41:53.633Z,14.23
2019-05-22T03:44:17.302Z,14.57
2019-05-22T03:46:44.592Z,15.33
2019-05-22T03:49:28.312Z,14.93
2019-05-22T03:51:35.822Z,15.00
2019-05-22T03:54:00.588Z,15.67
2019-05-22T03:56:24.823Z,17.67
2019-05-22T03:58:48.251Z,18.83
2019-05-22T04:01:12.387Z,16.97
2019-05-22T04:03:35.861Z,15.30
2019-05-22T04:06:00.165Z,16.50
2019-05-22T04:08:26.517Z,16.17
2019-05-22T04:10:59.907Z,14.90
2019-05-22T04:13:24.007Z,13.97
2019-05-22T04:15:47.758Z,15.60
2019-05-22T04:18:15.146Z,15.13
2019-05-22T04:20:38.822Z,15.30
2019-05-22T04:23:02.256Z,14.10
2019-05-22T04:25:26.415Z,14.70
2019-05-22T04:27:49.887Z,14.13
2019-05-22T04:30:14.459Z,13.43
2019-05-22T04:32:39.201Z,13.60
2019-05-22T04:35:04.543Z,13.93
2019-05-22T04:37:29.449Z,13.20
2019-05-22T04:39:55.966Z,13.83
2019-05-22T04:42:20.748Z,13.63
2019-05-22T04:45:00.123Z,13.60
2019-05-22T04:47:23.626Z,12.87
2019-05-22T04:50:05.931Z,12.90
2019-05-22T04:52:13.111Z,14.00
2019-05-22T04:54:36.551Z,14.00
2019-05-22T04:57:00.024Z,14.00
2019-05-22T04:59:24.078Z,12.97
2019-05-22T05:01:48.260Z,13.48
2019-05-22T05:04:12.074Z,13.50
2019-05-22T05:06:36.150Z,13.60
2019-05-22T05:09:00.294Z,12.90
2019-05-22T05:11:24.460Z,13.10
2019-05-22T05:13:47.926Z,12.57
2019-05-22T05:16:11.402Z,12.73
2019-05-22T05:18:35.222Z,12.63
2019-05-22T05:20:58.801Z,12.73
2019-05-22T05:23:22.522Z,12.87
2019-05-22T05:25:45.951Z,12.63
2019-05-22T05:28:11.150Z,12.80
2019-05-22T05:30:34.849Z,11.97
2019-05-22T05:32:58.378Z,13.17
2019-05-22T05:35:22.443Z,12.43
2019-05-22T05:37:46.650Z,12.23
2019-05-22T05:40:29.609Z,12.27
2019-05-22T05:42:54.412Z,12.23
2019-05-22T05:45:18.280Z,11.73
2019-05-22T05:47:42.278Z,11.23
2019-05-22T05:50:09.791Z,10.97
2019-05-22T05:52:33.800Z,10.40
2019-05-22T05:54:58.009Z,11.30
2019-05-22T05:57:37.923Z,10.07
2019-05-22T06:00:04.695Z,11.47
2019-05-22T06:02:28.158Z,11.53
2019-05-22T06:04:51.935Z,11.60
2019-05-22T06:07:20.956Z,11.33
2019-05-22T06:09:45.895Z,11.63
2019-05-22T06:12:10.735Z,10.83
2019-05-22T06:14:36.344Z,11.63
2019-05-22T06:17:38.845Z,10.80
2019-05-22T06:20:05.898Z,11.13
2019-05-22T06:22:29.701Z,9.77
2019-05-22T06:25:02.769Z,11.37
2019-05-22T06:27:35.662Z,10.67
2019-05-22T06:30:04.593Z,10.07
2019-05-22T06:32:57.637Z,9.53
2019-05-22T06:35:21.818Z,9.73
2019-05-22T06:37:53.905Z,9.63
2019-05-22T06:40:18.402Z,8.67
2019-05-22T06:42:44.980Z,8.30
2019-05-22T06:45:09.100Z,8.50
2019-05-22T06:47:32.582Z,8.33
2019-05-22T06:49:57.200Z,8.53
2019-05-22T06:52:20.957Z,8.13
2019-05-22T06:54:44.728Z,8.40
2019-05-22T06:57:10.973Z,8.40
2019-05-22T06:59:34.469Z,7.80
2019-05-22T07:02:01.759Z,8.00
2019-05-22T07:04:25.416Z,9.00
2019-05-22T07:06:49.619Z,8.93
2019-05-22T07:09:13.777Z,9.60
2019-05-22T07:11:37.792Z,8.83
2019-05-22T07:14:01.258Z,8.53
2019-05-22T07:16:25.681Z,8.20
2019-05-22T07:18:49.367Z,8.30
2019-05-22T07:21:13.077Z,8.87
2019-05-22T07:23:36.638Z,8.77
2019-05-22T07:26:00.785Z,7.87
2019-05-22T07:28:25.459Z,8.90
2019-05-22T07:30:49.433Z,8.37
2019-05-22T07:33:13.142Z,8.77
2019-05-22T07:35:50.378Z,8.60
2019-05-22T07:38:02.540Z,9.27
2019-05-22T07:40:26.278Z,8.13
2019-05-22T07:42:52.054Z,9.70
2019-05-22T07:45:16.589Z,9.37
2019-05-22T07:47:41.286Z,9.13
2019-05-22T07:50:07.051Z,9.50
2019-05-22T07:52:30.717Z,8.67
2019-05-22T07:54:54.542Z,8.83
2019-05-22T07:57:21.197Z,9.03
2019-05-22T07:59:44.821Z,9.40
2019-05-22T08:02:11.354Z,8.33
2019-05-22T08:04:35.284Z,9.40
2019-05-22T08:06:58.951Z,9.53
2019-05-22T08:09:24.212Z,10.33
2019-05-22T08:11:48.543Z,9.63
2019-05-22T08:14:12.818Z,9.20
2019-05-22T08:16:36.578Z,10.07
2019-05-22T08:19:00.006Z,9.03
2019-05-22T08:21:23.891Z,8.10
2019-05-22T08:23:48.239Z,7.83
2019-05-22T08:26:13.516Z,7.63
2019-05-22T08:28:37.887Z,7.30
2019-05-22T08:31:02.926Z,7.63
2019-05-22T08:33:26.624Z,6.63
2019-05-22T08:35:50.881Z,6.50
2019-05-22T08:38:15.557Z,6.20
2019-05-22T08:40:40.578Z,6.87
2019-05-22T08:43:04.753Z,6.57
2019-05-22T08:45:29.237Z,6.13
2019-05-22T08:47:53.390Z,6.17
2019-05-22T08:50:19.994Z,6.07
2019-05-22T08:52:44.943Z,7.43
2019-05-22T08:55:10.234Z,6.37
2019-05-22T08:57:35.348Z,7.27
2019-05-22T08:59:59.565Z,7.43
2019-05-22T09:02:23.512Z,7.10
2019-05-22T09:04:47.062Z,7.40
2019-05-22T09:07:10.606Z,8.37
2019-05-22T09:09:34.893Z,8.97
2019-05-22T09:11:58.604Z,8.90
2019-05-22T09:14:22.212Z,8.07
2019-05-22T09:16:47.686Z,7.93
2019-05-22T09:19:11.953Z,8.07
2019-05-22T09:21:40.335Z,8.53
2019-05-22T09:24:02.132Z,7.00
2019-05-22T09:26:26.219Z,8.25
2019-05-22T09:28:49.720Z,8.33
2019-05-22T09:31:13.296Z,7.23
2019-05-22T09:33:37.506Z,7.30
2019-05-22T09:36:01.080Z,7.07
2019-05-22T09:38:24.508Z,6.40
2019-05-22T09:40:48.456Z,6.37
2019-05-22T09:43:11.876Z,6.77
2019-05-22T09:45:36.852Z,6.13
2019-05-22T09:48:00.551Z,6.17
2019-05-22T09:50:25.037Z,6.10
2019-05-22T09:52:57.406Z,5.60
2019-05-22T09:55:14.941Z,5.97
2019-05-22T09:57:38.415Z,6.30
2019-05-22T10:00:02.091Z,6.13
2019-05-22T10:02:28.061Z,5.93
2019-05-22T10:04:51.709Z,5.17
2019-05-22T10:07:15.314Z,5.07
2019-05-22T10:09:39.053Z,5.37
2019-05-22T10:12:03.451Z,5.23
2019-05-22T10:14:27.880Z,5.30
2019-05-22T10:16:51.668Z,5.60
2019-05-22T10:19:15.302Z,5.13
2019-05-22T10:21:39.402Z,5.03
2019-05-22T10:24:02.893Z,5.33
2019-05-22T10:26:26.556Z,5.20
2019-05-22T10:28:50.414Z,5.40
2019-05-22T10:31:16.663Z,5.30
2019-05-22T10:33:39.645Z,4.80
2019-05-22T10:36:03.918Z,5.20
2019-05-22T10:38:27.988Z,4.70
2019-05-22T10:40:51.618Z,5.07
2019-05-22T10:43:15.075Z,5.40
2019-05-22T10:45:38.681Z,6.03
2019-05-22T10:48:03.405Z,6.13
2019-05-22T10:50:27.644Z,5.30
2019-05-22T10:52:54.442Z,6.23
2019-05-22T10:55:18.232Z,5.57
2019-05-22T10:57:43.048Z,5.30
2019-05-22T11:00:10.033Z,5.27
2019-05-22T11:02:33.985Z,5.03
2019-05-22T11:04:58.403Z,5.60
2019-05-22T11:07:22.163Z,5.60
2019-05-22T11:09:46.403Z,5.07
2019-05-22T11:12:10.617Z,5.37
2019-05-22T11:14:34.155Z,4.70
2019-05-22T11:17:01.335Z,5.13
2019-05-22T11:19:23.990Z,5.10
2019-05-22T11:21:47.523Z,4.90
2019-05-22T11:24:11.113Z,5.50
2019-05-22T11:26:34.557Z,4.67
2019-05-22T11:28:58.378Z,5.03
2019-05-22T11:31:22.553Z,4.97
2019-05-22T11:33:46.165Z,5.07
2019-05-22T11:36:10.948Z,4.90
2019-05-22T11:38:34.471Z,5.07
2019-05-22T11:40:58.238Z,4.90
2019-05-22T11:43:21.705Z,4.63
2019-05-22T11:45:45.896Z,4.83
2019-05-22T11:48:09.781Z,4.03
2019-05-22T11:50:33.318Z,4.43
2019-05-22T11:52:56.784Z,5.03
2019-05-22T11:55:20.991Z,5.07
2019-05-22T11:57:46.224Z,4.30
2019-05-22T12:00:10.545Z,4.73
2019-05-22T12:02:34.782Z,4.60
2019-05-22T12:04:58.379Z,4.47
2019-05-22T12:07:22.373Z,5.00
2019-05-22T12:09:45.981Z,5.90
2019-05-22T12:12:10.801Z,6.10
2019-05-22T12:14:34.297Z,5.53
2019-05-22T12:16:57.854Z,5.10
2019-05-22T12:19:22.426Z,5.40
2019-05-22T12:21:45.902Z,5.47
2019-05-22T12:24:26.025Z,5.67
2019-05-22T12:26:35.110Z,4.60
2019-05-22T12:28:58.825Z,4.97
2019-05-22T12:31:22.693Z,5.30
2019-05-22T12:33:46.295Z,5.10
2019-05-22T12:36:12.243Z,5.20
2019-05-22T12:38:36.106Z,5.20
2019-05-22T12:40:59.552Z,5.27
2019-05-22T12:43:23.776Z,5.30
2019-05-22T12:45:47.363Z,5.37
2019-05-22T12:48:12.052Z,4.83
2019-05-22T12:50:37.172Z,4.83
2019-05-22T12:53:03.377Z,5.37
2019-05-22T12:55:27.259Z,5.03
2019-05-22T12:57:51.459Z,4.77
2019-05-22T13:00:15.751Z,6.33
2019-05-22T13:02:42.610Z,5.00
2019-05-22T13:05:07.873Z,4.47
2019-05-22T13:07:31.771Z,4.43
2019-05-22T13:09:55.237Z,5.23
2019-05-22T13:12:19.794Z,4.70
2019-05-22T13:14:43.964Z,5.20
2019-05-22T13:17:10.071Z,5.63
2019-05-22T13:19:35.260Z,4.67
2019-05-22T13:21:58.741Z,4.50
2019-05-22T13:24:22.978Z,6.37
2019-05-22T13:26:47.807Z,4.10
2019-05-22T13:29:11.803Z,4.60
2019-05-22T13:31:35.276Z,4.30
2019-05-22T13:34:00.608Z,4.47
2019-05-22T13:36:24.167Z,4.20
2019-05-22T13:38:48.485Z,5.27
2019-05-22T13:41:12.194Z,4.63
2019-05-22T13:43:35.754Z,4.73
2019-05-22T13:45:59.350Z,5.50
2019-05-22T13:48:22.777Z,5.43
2019-05-22T13:50:57.449Z,5.30
2019-05-22T13:56:08.890Z,5.80
2019-05-22T13:58:48.662Z,5.10
2019-05-22T14:01:18.052Z,5.07
2019-05-22T14:03:42.138Z,5.70
2019-05-22T14:06:06.143Z,5.30
2019-05-22T14:08:29.976Z,5.60
2019-05-22T14:11:01.009Z,5.50
2019-05-22T14:13:27.235Z,6.07
2019-05-22T14:15:56.526Z,5.97
2019-05-22T14:18:26.147Z,5.93
2019-05-22T14:20:50.035Z,6.87
2019-05-22T14:23:14.193Z,8.87
2019-05-22T14:25:37.701Z,6.70
2019-05-22T14:28:01.507Z,6.60
2019-05-22T14:30:33.604Z,6.30
2019-05-22T14:33:09.204Z,7.03
2019-05-22T14:35:48.225Z,6.40
2019-05-22T14:38:10.822Z,6.53
2019-05-22T14:40:34.872Z,6.60
2019-05-22T14:42:58.519Z,6.90
2019-05-22T14:45:22.978Z,6.87
2019-05-22T14:47:46.393Z,6.67
2019-05-22T14:50:11.603Z,6.17
2019-05-22T14:52:46.388Z,6.80
2019-05-22T14:55:12.669Z,6.33
2019-05-22T14:57:36.945Z,6.50
2019-05-22T15:00:00.795Z,6.30
2019-05-22T15:02:24.367Z,7.03
2019-05-22T15:04:48.567Z,6.43
2019-05-22T15:07:12.406Z,6.00
2019-05-22T15:09:36.146Z,6.65
2019-05-22T15:12:00.013Z,6.35
2019-05-22T15:14:23.910Z,6.53
2019-05-22T15:16:47.410Z,6.03
2019-05-22T15:19:11.011Z,5.97
2019-05-22T15:21:34.437Z,5.45
2019-05-22T15:23:58.605Z,6.20
2019-05-22T15:26:22.208Z,6.47
2019-05-22T15:28:45.797Z,6.08
2019-05-22T15:31:09.282Z,6.78
2019-05-22T15:33:34.790Z,6.62
2019-05-22T15:35:58.304Z,7.10
2019-05-22T15:38:22.770Z,6.55
2019-05-22T15:40:46.493Z,6.42
2019-05-22T15:43:12.032Z,6.10
2019-05-22T15:45:35.740Z,6.10
2019-05-22T15:48:02.243Z,5.75
2019-05-22T15:50:29.061Z,5.40
2019-05-22T15:52:59.868Z,5.22
2019-05-22T15:55:25.244Z,4.87
2019-05-22T15:57:48.885Z,5.20
2019-05-22T16:00:16.963Z,4.43
2019-05-22T16:02:43.207Z,4.30
2019-05-22T16:05:07.628Z,4.15
2019-05-22T16:07:31.268Z,4.70
2019-05-22T16:09:54.777Z,4.35
2019-05-22T16:12:18.834Z,4.12
2019-05-22T16:14:42.285Z,4.30
2019-05-22T16:17:07.000Z,3.98
2019-05-22T16:19:30.877Z,4.40
2019-05-22T16:21:57.547Z,4.17
2019-05-22T16:24:21.319Z,4.67
2019-05-22T16:26:45.534Z,4.60
2019-05-22T16:29:09.593Z,4.17
2019-05-22T16:31:33.389Z,4.47
2019-05-22T16:33:56.978Z,3.90
2019-05-22T16:36:20.857Z,3.72
2019-05-22T16:38:46.191Z,3.62
2019-05-22T16:41:10.872Z,3.70
2019-05-22T16:43:48.820Z,3.85
2019-05-22T16:46:07.041Z,3.60
2019-05-22T16:48:30.971Z,4.10
2019-05-22T16:50:55.004Z,3.85
2019-05-22T16:53:19.794Z,3.42
2019-05-22T16:55:44.240Z,3.90
2019-05-22T16:58:07.969Z,4.05
2019-05-22T17:00:32.007Z,3.92
2019-05-22T17:02:55.629Z,3.80
2019-05-22T17:05:20.206Z,4.03
2019-05-22T17:07:44.093Z,3.55
2019-05-22T17:10:09.982Z,3.58
2019-05-22T17:12:34.862Z,3.62
2019-05-22T17:14:58.631Z,5.70
2019-05-22T17:17:22.399Z,3.72
2019-05-22T17:19:46.769Z,4.35
2019-05-22T17:22:10.966Z,4.70
2019-05-22T17:24:34.530Z,4.78
2019-05-22T17:26:58.043Z,4.83
2019-05-22T17:29:21.465Z,3.92
2019-05-22T17:31:45.184Z,5.35
2019-05-22T17:34:10.378Z,4.65
2019-05-22T17:36:34.216Z,3.77
2019-05-22T17:38:58.028Z,3.92
2019-05-22T17:41:23.626Z,3.40
2019-05-22T17:43:47.719Z,3.60
2019-05-22T17:46:13.482Z,4.00
2019-05-22T17:48:41.385Z,3.37
2019-05-22T17:51:05.885Z,4.03
2019-05-22T17:53:29.423Z,4.00
2019-05-22T17:55:52.880Z,3.75
2019-05-22T17:58:17.415Z,4.10
2019-05-22T18:00:43.094Z,5.10
2019-05-22T18:03:06.591Z,4.35
2019-05-22T18:05:30.785Z,5.33
2019-05-22T18:07:54.320Z,4.75
2019-05-22T18:10:17.757Z,5.50
2019-05-22T18:12:41.872Z,5.30
2019-05-22T18:15:09.477Z,4.45
2019-05-22T18:17:33.596Z,4.23
2019-05-22T18:19:57.232Z,4.60
2019-05-22T18:22:20.928Z,4.97
2019-05-22T18:24:44.448Z,5.13
2019-05-22T18:27:08.353Z,6.20
2019-05-22T18:29:31.847Z,6.43
2019-05-22T18:31:55.378Z,6.77
2019-05-22T18:34:18.872Z,7.73
2019-05-22T18:36:43.811Z,6.03
2019-05-22T18:39:09.042Z,7.40
2019-05-22T18:41:32.509Z,7.17
2019-05-22T18:43:57.445Z,8.13
2019-05-22T18:46:20.881Z,6.23
2019-05-22T18:48:44.409Z,5.70
2019-05-22T18:51:08.504Z,4.23
2019-05-22T18:53:32.261Z,5.20
2019-05-22T18:55:55.811Z,4.73
2019-05-22T18:58:19.604Z,4.53
2019-05-22T19:00:43.043Z,4.13
2019-05-22T19:03:07.668Z,4.20
2019-05-22T19:05:33.712Z,4.23
2019-05-22T19:07:57.757Z,4.97
2019-05-22T19:10:22.114Z,5.60
2019-05-22T19:12:45.637Z,5.87
2019-05-22T19:15:09.342Z,6.20
2019-05-22T19:17:33.145Z,5.53
2019-05-22T19:19:56.764Z,5.60
2019-05-22T19:22:20.222Z,5.83
2019-05-22T19:24:43.684Z,4.80
2019-05-22T19:27:07.116Z,4.40
2019-05-22T19:29:30.601Z,4.03
2019-05-22T19:31:54.556Z,4.50
2019-05-22T19:34:18.489Z,5.10
2019-05-22T19:36:41.924Z,4.47
2019-05-22T19:39:07.898Z,4.47
2019-05-22T19:41:31.670Z,4.77
2019-05-22T19:43:55.349Z,4.70
2019-05-22T19:46:19.351Z,4.40
2019-05-22T19:48:43.535Z,5.00
2019-05-22T19:51:07.411Z,5.30
2019-05-22T19:53:31.316Z,4.60
2019-05-22T19:55:55.086Z,4.90
2019-05-22T19:58:21.790Z,5.00
2019-05-22T20:00:45.078Z,4.83
2019-05-22T20:03:08.574Z,6.57
2019-05-22T20:05:34.249Z,7.10
2019-05-22T20:07:57.816Z,5.70
2019-05-22T20:10:21.785Z,6.20
2019-05-22T20:12:45.813Z,6.60
2019-05-22T20:15:11.056Z,5.53
2019-05-22T20:17:35.188Z,5.80
2019-05-22T20:19:58.615Z,6.67
2019-05-22T20:22:22.317Z,6.67
2019-05-22T20:24:45.766Z,5.60
2019-05-22T20:27:10.250Z,6.00
2019-05-22T20:29:34.026Z,6.03
2019-05-22T20:31:57.827Z,5.20
2019-05-22T20:34:21.416Z,5.57
2019-05-22T20:36:45.427Z,5.97
2019-05-22T20:39:12.105Z,6.47
2019-05-22T20:41:35.650Z,6.40
2019-05-22T20:44:01.226Z,6.43
2019-05-22T20:46:25.091Z,7.20
2019-05-22T20:48:49.201Z,6.93
2019-05-22T20:51:14.624Z,6.30
2019-05-22T20:53:52.769Z,7.03
2019-05-22T20:56:06.525Z,6.77
2019-05-22T20:58:32.594Z,6.30
2019-05-22T21:00:56.015Z,6.37
2019-05-22T21:03:21.419Z,6.00
2019-05-22T21:05:44.919Z,7.03
2019-05-22T21:08:12.324Z,5.63
2019-05-22T21:10:35.831Z,6.00
2019-05-22T21:13:01.062Z,6.70
2019-05-22T21:15:24.603Z,6.80
2019-05-22T21:17:49.262Z,7.47
2019-05-22T21:20:15.602Z,6.90
2019-05-22T21:22:39.067Z,7.77
2019-05-22T21:25:03.538Z,6.93
2019-05-22T21:27:27.825Z,7.30
2019-05-22T21:29:52.629Z,6.47
2019-05-22T21:32:16.092Z,7.43
2019-05-22T21:34:40.320Z,6.97
2019-05-22T21:37:05.611Z,7.27
2019-05-22T21:39:29.749Z,6.60
2019-05-22T21:41:53.620Z,6.27
2019-05-22T21:44:17.143Z,6.10
2019-05-22T21:46:41.347Z,7.33
2019-05-22T21:49:06.515Z,6.00
2019-05-22T21:51:30.523Z,6.37
2019-05-22T21:53:54.288Z,6.63
2019-05-22T21:56:18.276Z,6.78
2019-05-22T21:58:42.369Z,6.83
2019-05-22T22:01:11.739Z,6.80
2019-05-22T22:03:37.401Z,7.10
2019-05-22T22:06:01.129Z,7.07
2019-05-22T22:08:25.094Z,6.97
2019-05-22T22:10:49.366Z,7.43
2019-05-22T22:13:13.171Z,7.33
2019-05-22T22:15:46.281Z,7.77
2019-05-22T22:18:10.481Z,6.57
2019-05-22T22:20:34.816Z,6.30
2019-05-22T22:22:58.960Z,6.77
2019-05-22T22:25:24.192Z,6.30
2019-05-22T22:27:47.936Z,5.97
2019-05-22T22:30:15.312Z,6.37
2019-05-22T22:32:40.417Z,5.50
2019-05-22T22:35:04.594Z,6.07
2019-05-22T22:37:28.925Z,5.50
2019-05-22T22:39:56.757Z,5.93
2019-05-22T22:42:22.067Z,8.07
2019-05-22T22:44:50.107Z,8.77
2019-05-22T22:47:15.158Z,12.37
2019-05-22T22:49:40.374Z,14.57
2019-05-22T22:52:06.127Z,15.38
2019-05-22T22:54:30.712Z,16.87
2019-05-22T22:56:54.458Z,18.47
2019-05-22T22:59:18.210Z,23.73
2019-05-22T23:01:44.730Z,34.67
2019-05-22T23:04:10.269Z,27.87
2019-05-22T23:06:36.277Z,37.03
2019-05-22T23:08:59.687Z,23.13
2019-05-22T23:11:24.872Z,21.20
2019-05-22T23:13:49.515Z,13.47
2019-05-22T23:16:12.992Z,13.50
2019-05-22T23:18:44.098Z,10.10
2019-05-22T23:21:09.023Z,10.03
2019-05-22T23:23:32.452Z,8.83
2019-05-22T23:25:56.086Z,9.00
2019-05-22T23:28:34.350Z,7.13
2019-05-22T23:30:46.552Z,7.07
2019-05-22T23:33:10.452Z,8.40
2019-05-22T23:35:34.754Z,9.20
2019-05-22T23:37:58.949Z,9.23
2019-05-22T23:40:25.864Z,11.47
2019-05-22T23:42:50.426Z,9.87
2019-05-22T23:45:17.239Z,9.63
2019-05-22T23:47:56.164Z,8.83
2019-05-22T23:50:20.865Z,7.83
2019-05-22T23:52:44.358Z,6.13
2019-05-22T23:55:10.392Z,7.00
2019-05-22T23:57:33.851Z,7.23
2019-05-22T23:59:58.720Z,7.00
