createdAt,value
2018-12-25T00:00:23.039Z,7.07
2018-12-25T00:02:52.784Z,7.30
2018-12-25T00:05:22.561Z,6.67
2018-12-25T00:07:52.380Z,6.73
2018-12-25T00:10:22.117Z,6.83
2018-12-25T00:12:51.954Z,7.93
2018-12-25T00:15:21.704Z,7.03
2018-12-25T00:17:51.490Z,7.00
2018-12-25T00:20:21.273Z,7.63
2018-12-25T00:22:51.069Z,7.23
2018-12-25T00:25:20.795Z,7.70
2018-12-25T00:27:50.563Z,7.83
2018-12-25T00:30:20.317Z,7.27
2018-12-25T00:32:50.068Z,7.57
2018-12-25T00:35:19.894Z,7.67
2018-12-25T00:37:49.723Z,8.43
2018-12-25T00:40:19.413Z,7.90
2018-12-25T00:42:49.214Z,8.00
2018-12-25T00:45:19.022Z,8.27
2018-12-25T00:47:48.734Z,9.50
2018-12-25T00:50:18.498Z,8.83
2018-12-25T00:52:48.249Z,10.17
2018-12-25T00:55:18.017Z,9.47
2018-12-25T00:57:47.721Z,8.80
2018-12-25T01:00:17.596Z,9.30
2018-12-25T01:02:47.422Z,7.87
2018-12-25T01:05:17.221Z,8.10
2018-12-25T01:07:47.083Z,7.50
2018-12-25T01:10:16.889Z,7.93
2018-12-25T01:12:46.674Z,7.87
2018-12-25T01:15:16.437Z,7.03
2018-12-25T01:17:46.224Z,8.23
2018-12-25T01:20:15.964Z,7.30
2018-12-25T01:22:45.797Z,7.63
2018-12-25T01:25:15.589Z,7.40
2018-12-25T01:27:45.412Z,7.77
2018-12-25T01:30:15.194Z,9.43
2018-12-25T01:32:45.223Z,11.07
2018-12-25T01:35:15.016Z,14.87
2018-12-25T01:37:44.902Z,13.20
2018-12-25T01:40:14.741Z,11.57
2018-12-25T01:42:44.492Z,10.93
2018-12-25T01:45:14.306Z,10.00
2018-12-25T01:47:44.125Z,9.33
2018-12-25T01:50:13.913Z,8.33
2018-12-25T01:52:43.628Z,7.93
2018-12-25T01:55:13.396Z,8.00
2018-12-25T01:57:43.197Z,8.33
2018-12-25T02:00:12.882Z,8.30
2018-12-25T02:02:42.700Z,9.10
2018-12-25T02:05:12.454Z,8.17
2018-12-25T02:07:42.244Z,8.03
2018-12-25T02:10:12.086Z,7.97
2018-12-25T02:12:41.890Z,7.77
2018-12-25T02:15:11.638Z,7.77
2018-12-25T02:17:41.423Z,7.73
2018-12-25T02:20:11.190Z,7.57
2018-12-25T02:22:40.985Z,8.23
2018-12-25T02:25:10.902Z,8.53
2018-12-25T02:27:40.718Z,8.80
2018-12-25T02:30:10.440Z,8.20
2018-12-25T02:32:40.237Z,9.23
2018-12-25T02:35:10.076Z,8.90
2018-12-25T02:37:39.824Z,9.07
2018-12-25T02:40:09.714Z,8.97
2018-12-25T02:42:39.575Z,8.33
2018-12-25T02:45:09.327Z,8.30
2018-12-25T02:47:39.049Z,8.20
2018-12-25T02:50:08.823Z,9.03
2018-12-25T02:52:38.623Z,9.20
2018-12-25T02:55:08.370Z,9.37
2018-12-25T02:57:38.209Z,9.53
2018-12-25T03:00:08.684Z,9.07
2018-12-25T03:02:38.521Z,10.23
2018-12-25T03:05:08.282Z,9.47
2018-12-25T03:07:38.103Z,9.83
2018-12-25T03:10:08.797Z,9.50
2018-12-25T03:12:38.625Z,10.13
2018-12-25T03:15:08.410Z,9.33
2018-12-25T03:17:38.215Z,9.97
2018-12-25T03:20:08.007Z,9.30
2018-12-25T03:22:37.836Z,9.03
2018-12-25T03:25:07.640Z,9.17
2018-12-25T03:27:37.473Z,9.57
2018-12-25T03:30:07.211Z,10.63
2018-12-25T03:32:37.016Z,10.37
2018-12-25T03:35:06.906Z,10.50
2018-12-25T03:37:36.623Z,11.23
2018-12-25T03:40:07.002Z,11.43
2018-12-25T03:42:36.844Z,10.50
2018-12-25T03:45:07.000Z,10.90
2018-12-25T03:47:36.921Z,10.60
2018-12-25T03:50:10.855Z,11.10
2018-12-25T03:52:39.177Z,11.23
2018-12-25T03:55:08.874Z,10.77
2018-12-25T03:57:39.121Z,10.80
2018-12-25T04:00:08.910Z,11.60
2018-12-25T04:02:38.719Z,10.00
2018-12-25T04:05:08.526Z,10.93
2018-12-25T04:07:38.375Z,11.30
2018-12-25T04:10:08.234Z,11.00
2018-12-25T04:12:37.989Z,9.60
2018-12-25T04:15:07.914Z,10.50
2018-12-25T04:17:37.740Z,10.37
2018-12-25T04:20:08.326Z,10.30
2018-12-25T04:22:38.109Z,10.67
2018-12-25T04:25:07.950Z,10.47
2018-12-25T04:27:37.702Z,10.20
2018-12-25T04:30:07.494Z,10.50
2018-12-25T04:32:37.257Z,10.30
2018-12-25T04:35:07.198Z,11.07
2018-12-25T04:37:37.008Z,10.57
2018-12-25T04:40:06.915Z,10.70
2018-12-25T04:42:36.634Z,11.83
2018-12-25T04:45:06.526Z,11.37
2018-12-25T04:47:36.334Z,11.63
2018-12-25T04:50:06.148Z,12.30
2018-12-25T04:52:35.959Z,11.33
2018-12-25T04:55:05.943Z,12.63
2018-12-25T04:57:35.701Z,11.67
2018-12-25T05:00:06.178Z,12.10
2018-12-25T05:02:35.979Z,12.90
2018-12-25T05:05:05.826Z,12.07
2018-12-25T05:07:35.666Z,11.93
2018-12-25T05:10:05.573Z,12.37
2018-12-25T05:12:35.328Z,11.70
2018-12-25T05:15:05.228Z,12.57
2018-12-25T05:17:34.824Z,11.97
2018-12-25T05:20:05.113Z,12.17
2018-12-25T05:22:35.560Z,12.27
2018-12-25T05:25:05.430Z,12.60
2018-12-25T05:27:35.229Z,12.43
2018-12-25T05:30:05.175Z,12.80
2018-12-25T05:32:34.969Z,14.13
2018-12-25T05:35:04.969Z,12.63
2018-12-25T05:37:34.806Z,12.67
2018-12-25T05:40:04.742Z,13.10
2018-12-25T05:42:34.553Z,14.07
2018-12-25T05:45:04.412Z,13.90
2018-12-25T05:47:34.205Z,14.03
2018-12-25T05:50:04.049Z,14.50
2018-12-25T05:52:34.487Z,13.23
2018-12-25T05:55:04.300Z,14.33
2018-12-25T05:57:34.093Z,13.80
2018-12-25T06:00:03.959Z,14.70
2018-12-25T06:02:33.762Z,14.67
2018-12-25T06:05:03.492Z,14.03
2018-12-25T06:07:33.318Z,14.20
2018-12-25T06:10:03.098Z,13.83
2018-12-25T06:12:33.027Z,14.10
2018-12-25T06:15:02.758Z,14.60
2018-12-25T06:17:32.490Z,13.57
2018-12-25T06:20:02.605Z,14.37
2018-12-25T06:22:32.362Z,14.40
2018-12-25T06:25:02.123Z,15.63
2018-12-25T06:27:32.030Z,14.10
2018-12-25T06:30:01.772Z,15.67
2018-12-25T06:32:31.487Z,14.13
2018-12-25T06:35:01.322Z,13.67
2018-12-25T06:37:31.081Z,14.87
2018-12-25T06:40:00.875Z,13.93
2018-12-25T06:42:30.649Z,15.07
2018-12-25T06:45:03.558Z,13.53
2018-12-25T06:47:33.354Z,13.43
2018-12-25T06:50:03.194Z,14.37
2018-12-25T06:52:32.941Z,14.40
2018-12-25T06:55:02.721Z,14.03
2018-12-25T06:57:32.561Z,13.63
2018-12-25T07:00:02.418Z,13.33
2018-12-25T07:02:32.221Z,12.97
2018-12-25T07:05:01.950Z,13.77
2018-12-25T07:07:31.719Z,15.10
2018-12-25T07:10:01.555Z,13.73
2018-12-25T07:12:31.321Z,13.07
2018-12-25T07:15:01.187Z,14.30
2018-12-25T07:17:31.105Z,13.87
2018-12-25T07:20:00.972Z,13.70
2018-12-25T07:22:30.773Z,14.63
2018-12-25T07:25:00.576Z,13.73
2018-12-25T07:27:30.322Z,13.00
2018-12-25T07:30:00.097Z,14.33
2018-12-25T07:32:29.934Z,13.00
2018-12-25T07:34:59.687Z,12.73
2018-12-25T07:37:29.478Z,13.13
2018-12-25T07:39:59.285Z,12.93
2018-12-25T07:42:29.149Z,12.33
2018-12-25T07:45:29.508Z,12.00
2018-12-25T07:47:59.549Z,12.03
2018-12-25T07:50:29.236Z,11.43
2018-12-25T07:52:59.004Z,10.53
2018-12-25T07:55:28.795Z,10.90
2018-12-25T07:57:58.613Z,12.43
2018-12-25T08:00:28.378Z,13.00
2018-12-25T08:02:58.144Z,12.60
2018-12-25T08:05:27.998Z,12.67
2018-12-25T08:07:57.879Z,11.70
2018-12-25T08:10:27.724Z,11.60
2018-12-25T08:12:57.596Z,10.37
2018-12-25T08:15:27.326Z,10.87
2018-12-25T08:17:57.078Z,10.70
2018-12-25T08:20:26.925Z,9.73
2018-12-25T08:23:02.547Z,10.50
2018-12-25T08:25:28.194Z,9.70
2018-12-25T08:27:58.029Z,10.47
2018-12-25T08:30:27.798Z,9.73
2018-12-25T08:32:57.661Z,9.87
2018-12-25T08:35:27.456Z,10.57
2018-12-25T08:37:57.393Z,10.63
2018-12-25T08:40:27.162Z,10.80
2018-12-25T08:42:56.991Z,10.17
2018-12-25T08:45:26.843Z,10.47
2018-12-25T08:47:56.636Z,10.03
2018-12-25T08:50:26.434Z,10.07
2018-12-25T08:52:56.573Z,10.17
2018-12-25T08:55:26.384Z,9.33
2018-12-25T08:57:56.588Z,10.10
2018-12-25T09:00:26.519Z,10.10
2018-12-25T09:02:57.346Z,9.37
2018-12-25T09:05:27.172Z,9.73
2018-12-25T09:07:57.102Z,9.37
2018-12-25T09:10:26.842Z,10.60
2018-12-25T09:12:56.605Z,9.43
2018-12-25T09:15:26.478Z,10.37
2018-12-25T09:17:56.245Z,10.13
2018-12-25T09:20:26.134Z,9.37
2018-12-25T09:22:55.920Z,10.07
2018-12-25T09:25:25.789Z,9.77
2018-12-25T09:27:55.621Z,8.77
2018-12-25T09:30:25.407Z,8.97
2018-12-25T09:32:55.109Z,9.57
2018-12-25T09:35:24.917Z,9.80
2018-12-25T09:37:54.690Z,9.20
2018-12-25T09:40:24.474Z,8.93
2018-12-25T09:42:54.319Z,9.37
2018-12-25T09:45:24.076Z,9.93
2018-12-25T09:47:53.952Z,9.33
2018-12-25T09:50:23.756Z,8.87
2018-12-25T09:52:53.605Z,7.93
2018-12-25T09:55:23.444Z,8.90
2018-12-25T09:57:53.239Z,8.00
2018-12-25T10:00:23.024Z,8.87
2018-12-25T10:02:52.837Z,8.37
2018-12-25T10:05:22.618Z,8.37
2018-12-25T10:07:52.321Z,8.87
2018-12-25T10:10:22.109Z,9.07
2018-12-25T10:12:51.902Z,8.37
2018-12-25T10:15:21.721Z,8.70
2018-12-25T10:17:51.479Z,8.10
2018-12-25T10:20:21.223Z,7.37
2018-12-25T10:22:51.045Z,8.23
2018-12-25T10:25:20.869Z,7.90
2018-12-25T10:27:50.643Z,8.20
2018-12-25T10:30:20.371Z,7.57
2018-12-25T10:32:50.102Z,7.70
2018-12-25T10:35:22.623Z,7.53
2018-12-25T10:37:52.457Z,7.67
2018-12-25T10:40:22.250Z,7.27
2018-12-25T10:42:52.100Z,7.20
2018-12-25T10:45:21.895Z,7.70
2018-12-25T10:47:53.396Z,7.57
2018-12-25T10:50:23.213Z,6.83
2018-12-25T10:52:52.997Z,7.33
2018-12-25T10:55:22.735Z,7.77
2018-12-25T10:57:52.528Z,7.33
2018-12-25T11:00:23.958Z,7.07
2018-12-25T11:02:53.921Z,6.40
2018-12-25T11:05:23.817Z,7.00
2018-12-25T11:07:53.529Z,7.43
2018-12-25T11:10:23.344Z,7.07
2018-12-25T11:12:53.235Z,7.60
2018-12-25T11:15:23.001Z,7.03
2018-12-25T11:17:52.769Z,6.53
2018-12-25T11:20:22.626Z,7.10
2018-12-25T11:22:52.363Z,7.40
2018-12-25T11:25:22.250Z,6.80
2018-12-25T11:27:52.049Z,6.63
2018-12-25T11:30:21.877Z,6.70
2018-12-25T11:32:51.705Z,7.10
2018-12-25T11:35:21.458Z,7.83
2018-12-25T11:37:51.238Z,7.07
2018-12-25T11:40:21.014Z,7.93
2018-12-25T11:42:50.925Z,6.93
2018-12-25T11:45:20.778Z,7.73
2018-12-25T11:47:50.633Z,7.80
2018-12-25T11:50:20.429Z,7.10
2018-12-25T11:52:50.185Z,7.27
2018-12-25T11:55:20.047Z,8.07
2018-12-25T11:57:49.830Z,6.87
2018-12-25T12:00:19.593Z,7.37
2018-12-25T12:02:49.369Z,7.43
2018-12-25T12:05:19.155Z,7.83
2018-12-25T12:07:48.977Z,7.23
2018-12-25T12:10:18.730Z,7.53
2018-12-25T12:12:48.569Z,7.30
2018-12-25T12:15:18.346Z,7.77
2018-12-25T12:17:48.130Z,7.57
2018-12-25T12:20:17.959Z,8.00
2018-12-25T12:22:47.769Z,7.43
2018-12-25T12:25:17.609Z,9.00
2018-12-25T12:27:47.361Z,8.40
2018-12-25T12:30:17.141Z,7.47
2018-12-25T12:32:47.056Z,7.53
2018-12-25T12:35:16.771Z,7.50
2018-12-25T12:37:46.560Z,8.30
2018-12-25T12:40:16.361Z,7.20
2018-12-25T12:42:46.167Z,8.03
2018-12-25T12:45:15.902Z,7.80
2018-12-25T12:47:45.714Z,7.87
2018-12-25T12:50:15.473Z,7.97
2018-12-25T12:52:45.936Z,7.00
2018-12-25T12:55:15.758Z,7.23
2018-12-25T12:57:45.530Z,8.33
2018-12-25T13:00:15.266Z,8.50
2018-12-25T13:02:45.230Z,8.30
2018-12-25T13:05:15.025Z,8.20
2018-12-25T13:07:44.735Z,8.40
2018-12-25T13:10:14.548Z,8.53
2018-12-25T13:12:44.342Z,8.53
2018-12-25T13:15:14.110Z,8.10
2018-12-25T13:17:45.412Z,9.03
2018-12-25T13:20:15.428Z,7.73
2018-12-25T13:22:45.242Z,9.00
2018-12-25T13:25:15.165Z,9.87
2018-12-25T13:27:44.910Z,8.40
2018-12-25T13:30:14.646Z,9.33
2018-12-25T13:32:44.470Z,8.27
2018-12-25T13:35:14.262Z,8.33
2018-12-25T13:37:44.036Z,8.60
2018-12-25T13:40:13.817Z,8.07
2018-12-25T13:42:43.591Z,8.17
2018-12-25T13:45:13.409Z,8.10
2018-12-25T13:47:43.324Z,7.50
2018-12-25T13:50:13.078Z,8.20
2018-12-25T13:52:42.845Z,7.73
2018-12-25T13:55:12.609Z,8.33
2018-12-25T13:57:42.409Z,8.53
2018-12-25T14:00:12.182Z,8.40
2018-12-25T14:02:42.025Z,8.43
2018-12-25T14:05:11.815Z,8.03
2018-12-25T14:07:41.643Z,9.03
2018-12-25T14:10:11.458Z,8.03
2018-12-25T14:12:41.252Z,9.37
2018-12-25T14:15:11.053Z,9.37
2018-12-25T14:17:40.738Z,9.03
2018-12-25T14:20:10.490Z,8.37
2018-12-25T14:22:40.298Z,9.83
2018-12-25T14:25:10.090Z,8.97
2018-12-25T14:27:39.962Z,9.10
2018-12-25T14:30:09.868Z,8.87
2018-12-25T14:32:39.793Z,9.00
2018-12-25T14:35:09.607Z,8.70
2018-12-25T14:37:39.417Z,9.03
2018-12-25T14:40:09.394Z,9.37
2018-12-25T14:42:39.195Z,8.47
2018-12-25T14:45:09.222Z,9.20
2018-12-25T14:47:39.105Z,10.43
2018-12-25T14:50:09.231Z,9.00
2018-12-25T14:52:39.146Z,9.60
2018-12-25T14:55:08.869Z,8.37
2018-12-25T14:57:38.666Z,9.53
2018-12-25T15:00:09.707Z,9.10
2018-12-25T15:02:48.542Z,10.27
2018-12-25T15:05:18.460Z,8.83
2018-12-25T15:07:48.430Z,11.13
2018-12-25T15:10:18.349Z,10.17
2018-12-25T15:12:48.129Z,10.50
2018-12-25T15:15:18.022Z,9.47
2018-12-25T15:17:47.932Z,8.40
2018-12-25T15:20:17.721Z,9.30
2018-12-25T15:22:47.518Z,9.27
2018-12-25T15:25:17.591Z,8.77
2018-12-25T15:27:47.397Z,9.33
2018-12-25T15:30:17.279Z,8.77
2018-12-25T15:32:47.101Z,9.73
2018-12-25T15:35:17.062Z,8.60
2018-12-25T15:37:46.816Z,8.87
2018-12-25T15:40:16.708Z,9.20
2018-12-25T15:42:46.458Z,9.33
2018-12-25T15:45:16.186Z,9.50
2018-12-25T15:47:45.998Z,9.60
2018-12-25T15:50:15.885Z,9.60
2018-12-25T15:52:45.620Z,11.07
2018-12-25T15:55:15.910Z,9.77
2018-12-25T15:57:45.634Z,9.27
2018-12-25T16:00:17.970Z,9.30
2018-12-25T16:02:47.769Z,8.87
2018-12-25T16:05:17.520Z,9.53
2018-12-25T16:07:47.391Z,9.20
2018-12-25T16:10:17.215Z,9.27
2018-12-25T16:12:46.930Z,9.03
2018-12-25T16:15:16.838Z,7.53
2018-12-25T16:17:46.663Z,8.97
2018-12-25T16:20:16.482Z,8.10
2018-12-25T16:22:46.336Z,9.33
2018-12-25T16:25:16.144Z,8.97
2018-12-25T16:27:45.926Z,8.80
2018-12-25T16:30:15.801Z,9.30
2018-12-25T16:32:45.527Z,9.70
2018-12-25T16:35:15.313Z,10.10
2018-12-25T16:37:45.060Z,11.27
2018-12-25T16:40:14.902Z,10.70
2018-12-25T16:42:44.657Z,11.43
2018-12-25T16:45:14.518Z,11.93
2018-12-25T16:47:44.432Z,15.43
2018-12-25T16:50:14.258Z,16.07
2018-12-25T16:52:43.985Z,12.40
2018-12-25T16:55:13.777Z,14.90
2018-12-25T16:57:43.609Z,15.17
2018-12-25T17:00:13.476Z,16.00
2018-12-25T17:02:43.226Z,15.13
2018-12-25T17:05:13.000Z,15.40
2018-12-25T17:07:42.782Z,15.87
2018-12-25T17:10:12.635Z,15.07
2018-12-25T17:12:42.473Z,14.87
2018-12-25T17:15:12.333Z,15.93
2018-12-25T17:17:42.135Z,16.37
2018-12-25T17:20:11.960Z,17.03
2018-12-25T17:22:41.802Z,15.40
2018-12-25T17:25:11.565Z,16.37
2018-12-25T17:27:41.330Z,17.20
2018-12-25T17:30:11.086Z,17.03
2018-12-25T17:32:40.895Z,16.73
2018-12-25T17:35:10.689Z,15.47
2018-12-25T17:37:40.500Z,14.93
2018-12-25T17:40:10.263Z,14.13
2018-12-25T17:42:40.066Z,14.60
2018-12-25T17:45:09.853Z,15.13
2018-12-25T17:47:39.638Z,15.17
2018-12-25T17:50:09.464Z,15.67
2018-12-25T17:52:39.320Z,14.87
2018-12-25T17:55:09.084Z,15.57
2018-12-25T17:57:38.877Z,15.80
2018-12-25T18:00:08.827Z,16.40
2018-12-25T18:02:38.573Z,16.57
2018-12-25T18:05:12.071Z,16.00
2018-12-25T18:07:39.787Z,15.30
2018-12-25T18:10:09.677Z,16.00
2018-12-25T18:12:39.491Z,16.80
2018-12-25T18:15:09.311Z,16.77
2018-12-25T18:17:39.114Z,17.00
2018-12-25T18:20:08.859Z,15.57
2018-12-25T18:22:38.662Z,16.53
2018-12-25T18:25:08.406Z,16.07
2018-12-25T18:27:38.240Z,17.40
2018-12-25T18:30:08.237Z,18.10
2018-12-25T18:32:38.046Z,17.20
2018-12-25T18:35:07.826Z,15.77
2018-12-25T18:37:37.647Z,16.53
2018-12-25T18:40:07.541Z,16.57
2018-12-25T18:42:37.317Z,16.80
2018-12-25T18:45:07.569Z,17.37
2018-12-25T18:47:37.329Z,18.20
2018-12-25T18:50:08.359Z,18.50
2018-12-25T18:52:38.153Z,17.47
2018-12-25T18:55:08.249Z,17.43
2018-12-25T18:57:37.993Z,19.87
2018-12-25T19:00:10.398Z,19.80
2018-12-25T19:02:40.174Z,20.97
2018-12-25T19:05:09.887Z,20.13
2018-12-25T19:07:39.687Z,19.43
2018-12-25T19:10:10.785Z,15.87
2018-12-25T19:12:40.588Z,18.17
2018-12-25T19:15:20.219Z,17.63
2018-12-25T19:17:50.154Z,17.93
2018-12-25T19:20:19.929Z,16.73
2018-12-25T19:22:49.692Z,16.03
2018-12-25T19:25:19.509Z,17.60
2018-12-25T19:27:49.257Z,16.17
2018-12-25T19:30:21.026Z,14.77
2018-12-25T19:32:50.855Z,13.77
2018-12-25T19:35:20.746Z,16.20
2018-12-25T19:37:50.526Z,16.60
2018-12-25T19:40:20.898Z,15.87
2018-12-25T19:42:50.670Z,15.50
2018-12-25T19:45:20.697Z,16.10
2018-12-25T19:47:50.406Z,14.50
2018-12-25T19:50:20.281Z,14.50
2018-12-25T19:52:50.020Z,14.80
2018-12-25T19:55:19.873Z,13.87
2018-12-25T19:57:49.618Z,14.10
2018-12-25T20:00:19.359Z,14.97
2018-12-25T20:03:00.302Z,13.77
2018-12-25T20:06:21.785Z,13.07
2018-12-25T20:09:31.194Z,13.93
2018-12-25T20:12:46.765Z,13.90
2018-12-25T20:15:51.172Z,12.90
2018-12-25T20:18:51.925Z,11.50
2018-12-25T20:22:07.619Z,13.30
2018-12-25T20:25:20.129Z,12.40
2018-12-25T20:28:21.561Z,13.40
2018-12-25T20:31:38.022Z,13.97
2018-12-25T20:34:59.054Z,12.73
2018-12-25T20:38:24.061Z,14.17
2018-12-25T20:41:19.699Z,13.73
2018-12-25T20:44:42.160Z,12.80
2018-12-25T20:47:58.192Z,13.27
2018-12-25T20:51:06.147Z,13.73
2018-12-25T20:54:30.613Z,14.17
2018-12-25T20:57:42.770Z,14.10
2018-12-25T21:00:53.301Z,14.33
2018-12-25T21:04:09.212Z,14.43
2018-12-25T21:07:15.890Z,14.93
2018-12-25T21:10:28.618Z,16.93
2018-12-25T21:13:30.495Z,15.80
2018-12-25T21:16:36.825Z,14.13
2018-12-25T21:19:59.968Z,14.53
2018-12-25T21:23:05.534Z,15.57
2018-12-25T21:26:30.253Z,16.03
2018-12-25T21:29:00.093Z,14.87
2018-12-25T21:31:30.013Z,14.57
2018-12-25T21:33:59.817Z,15.40
2018-12-25T21:36:30.042Z,14.10
2018-12-25T21:38:59.899Z,15.23
2018-12-25T21:41:29.838Z,14.87
2018-12-25T21:44:00.009Z,16.53
2018-12-25T21:46:31.065Z,16.83
2018-12-25T21:49:01.197Z,14.57
2018-12-25T21:51:31.001Z,13.87
2018-12-25T21:54:00.913Z,14.97
2018-12-25T21:56:31.082Z,16.43
2018-12-25T21:59:01.135Z,15.60
2018-12-25T22:01:31.115Z,14.10
2018-12-25T22:04:00.886Z,14.13
2018-12-25T22:06:30.893Z,15.30
2018-12-25T22:09:00.675Z,13.97
2018-12-25T22:11:30.397Z,15.73
2018-12-25T22:14:00.318Z,14.90
2018-12-25T22:16:30.109Z,15.20
2018-12-25T22:18:59.874Z,15.67
2018-12-25T22:21:29.606Z,20.00
2018-12-25T22:23:59.352Z,18.47
2018-12-25T22:26:29.146Z,24.10
2018-12-25T22:28:58.914Z,17.77
2018-12-25T22:31:28.702Z,15.83
2018-12-25T22:33:58.488Z,14.97
2018-12-25T22:36:28.321Z,14.20
2018-12-25T22:38:58.082Z,14.50
2018-12-25T22:41:27.909Z,15.53
2018-12-25T22:43:57.637Z,14.07
2018-12-25T22:46:27.537Z,14.00
2018-12-25T22:48:57.426Z,13.57
2018-12-25T22:51:27.230Z,13.40
2018-12-25T22:53:57.161Z,14.37
2018-12-25T22:56:26.953Z,13.77
2018-12-25T22:58:56.697Z,13.67
2018-12-25T23:01:26.650Z,13.57
2018-12-25T23:03:56.484Z,13.37
2018-12-25T23:06:26.225Z,14.47
2018-12-25T23:08:56.074Z,13.13
2018-12-25T23:11:25.890Z,13.17
2018-12-25T23:13:55.674Z,12.90
2018-12-25T23:16:25.701Z,13.37
2018-12-25T23:18:55.545Z,14.70
2018-12-25T23:21:25.420Z,14.03
2018-12-25T23:23:55.239Z,12.83
2018-12-25T23:26:25.089Z,13.17
2018-12-25T23:28:54.869Z,12.57
2018-12-25T23:31:24.613Z,12.93
2018-12-25T23:33:54.357Z,13.50
2018-12-25T23:36:24.114Z,13.43
2018-12-25T23:38:53.902Z,14.53
2018-12-25T23:41:23.733Z,15.03
2018-12-25T23:43:53.550Z,14.23
2018-12-25T23:46:23.410Z,13.73
2018-12-25T23:48:53.161Z,13.50
2018-12-25T23:51:22.912Z,14.67
2018-12-25T23:53:52.722Z,14.03
2018-12-25T23:56:22.493Z,14.83
2018-12-25T23:58:52.320Z,13.87
