createdAt,value
2019-02-27T08:58:29.713Z,1017.46
2019-02-27T08:59:27.416Z,1017.49
2019-02-27T09:00:27.489Z,1017.47
2019-02-27T09:01:27.442Z,1017.53
2019-02-27T09:02:29.506Z,1017.55
2019-02-27T09:03:27.369Z,1017.54
2019-02-27T09:04:27.394Z,1017.58
2019-02-27T09:05:27.366Z,1017.53
2019-02-27T09:06:28.192Z,1017.62
2019-02-27T09:07:27.349Z,1017.64
2019-02-27T09:08:27.405Z,1017.64
2019-02-27T09:09:27.351Z,1017.66
2019-02-27T09:10:30.510Z,1017.61
2019-02-27T09:11:30.665Z,1017.59
2019-02-27T09:12:27.329Z,1017.62
2019-02-27T09:13:27.337Z,1017.64
2019-02-27T09:14:27.244Z,1017.62
2019-02-27T09:15:27.248Z,1017.60
2019-02-27T09:16:27.327Z,1017.65
2019-02-27T09:17:27.874Z,1017.66
2019-02-27T09:18:27.217Z,1017.61
2019-02-27T09:19:27.239Z,1017.62
2019-02-27T09:20:27.190Z,1017.60
2019-02-27T09:21:28.014Z,1017.58
2019-02-27T09:22:27.199Z,1017.51
2019-02-27T09:23:27.167Z,1017.58
2019-02-27T09:24:27.141Z,1017.58
2019-02-27T09:25:27.152Z,1017.59
2019-02-27T09:26:27.116Z,1017.47
2019-02-27T09:27:28.290Z,1017.52
2019-02-27T09:28:27.104Z,1017.43
2019-02-27T09:29:27.088Z,1017.49
2019-02-27T09:30:29.473Z,1017.42
2019-02-27T09:31:27.063Z,1017.38
2019-02-27T09:32:27.122Z,1017.40
2019-02-27T09:33:27.076Z,1017.38
2019-02-27T09:34:27.510Z,1017.37
2019-02-27T09:35:27.023Z,1017.35
2019-02-27T09:36:27.022Z,1017.31
2019-02-27T09:37:27.016Z,1017.32
2019-02-27T09:38:27.016Z,1017.35
2019-02-27T09:39:30.640Z,1017.41
2019-02-27T09:40:27.010Z,1017.40
2019-02-27T09:41:26.991Z,1017.39
2019-02-27T09:42:26.994Z,1017.45
2019-02-27T09:43:27.225Z,1017.41
2019-02-27T09:44:26.926Z,1017.31
2019-02-27T09:45:26.935Z,1017.36
2019-02-27T09:46:26.920Z,1017.30
2019-02-27T09:47:26.897Z,1017.23
2019-02-27T09:48:26.931Z,1017.25
2019-02-27T09:49:26.881Z,1017.24
2019-02-27T09:50:26.878Z,1017.25
2019-02-27T09:51:26.901Z,1017.24
2019-02-27T09:52:27.859Z,1017.35
2019-02-27T09:53:26.843Z,1017.27
2019-02-27T09:54:26.845Z,1017.27
2019-02-27T09:55:27.101Z,1017.36
2019-02-27T09:56:29.213Z,1017.35
2019-02-27T09:57:27.654Z,1017.38
2019-02-27T09:58:26.781Z,1017.46
2019-02-27T09:59:56.017Z,1017.37
2019-02-27T10:00:26.870Z,1017.34
2019-02-27T10:01:26.769Z,1017.35
2019-02-27T10:02:26.822Z,1017.31
2019-02-27T10:03:27.363Z,1017.30
2019-02-27T10:04:28.956Z,1017.29
2019-02-27T10:05:26.749Z,1017.30
2019-02-27T10:06:26.699Z,1017.24
2019-02-27T10:07:26.691Z,1017.30
2019-02-27T10:08:26.978Z,1017.19
2019-02-27T10:09:26.703Z,1017.20
2019-02-27T10:10:26.765Z,1017.22
2019-02-27T10:11:27.714Z,1017.23
2019-02-27T10:12:59.829Z,1017.20
2019-02-27T10:13:26.706Z,1017.16
2019-02-27T10:14:26.693Z,1017.20
2019-02-27T10:15:26.742Z,1017.21
2019-02-27T10:16:26.683Z,1017.27
2019-02-27T10:17:28.547Z,1017.24
2019-02-27T10:18:26.595Z,1017.19
2019-02-27T10:19:27.620Z,1017.15
2019-02-27T10:20:26.551Z,1017.13
2019-02-27T10:21:26.571Z,1017.12
2019-02-27T10:22:26.522Z,1017.11
2019-02-27T10:23:30.460Z,1017.02
2019-02-27T10:24:26.543Z,1017.10
2019-02-27T10:25:26.500Z,1017.04
2019-02-27T10:26:26.693Z,1017.05
2019-02-27T10:27:28.698Z,1017.00
2019-02-27T10:28:26.468Z,1017.08
2019-02-27T10:29:26.465Z,1017.01
2019-02-27T10:30:26.438Z,1016.99
2019-02-27T10:31:27.010Z,1017.00
2019-02-27T10:32:26.503Z,1017.03
2019-02-27T10:33:26.412Z,1017.00
2019-02-27T10:34:26.391Z,1016.95
2019-02-27T10:35:26.849Z,1016.98
2019-02-27T10:36:26.448Z,1016.99
2019-02-27T10:37:26.404Z,1016.91
2019-02-27T10:38:26.854Z,1016.97
2019-02-27T10:39:26.338Z,1016.96
2019-02-27T10:40:26.348Z,1016.92
2019-02-27T10:41:26.471Z,1016.82
2019-02-27T10:42:26.327Z,1016.92
2019-02-27T10:43:26.417Z,1016.82
2019-02-27T10:44:26.322Z,1016.85
2019-02-27T10:45:26.289Z,1016.84
2019-02-27T10:46:26.284Z,1016.70
2019-02-27T10:47:26.287Z,1016.77
2019-02-27T10:48:26.241Z,1016.77
2019-02-27T10:49:26.318Z,1016.80
2019-02-27T10:50:26.249Z,1016.70
2019-02-27T10:51:26.217Z,1016.79
2019-02-27T10:52:26.253Z,1016.76
2019-02-27T10:53:27.464Z,1016.79
2019-02-27T10:54:26.307Z,1016.71
2019-02-27T10:55:27.049Z,1016.77
2019-02-27T10:56:26.188Z,1016.74
2019-02-27T10:57:31.424Z,1016.74
2019-02-27T10:58:27.148Z,1016.68
2019-02-27T10:59:26.140Z,1016.60
2019-02-27T11:00:26.134Z,1016.66
2019-02-27T11:01:26.214Z,1016.60
2019-02-27T11:02:26.159Z,1016.55
2019-02-27T11:03:27.314Z,1016.57
2019-02-27T11:04:26.188Z,1016.59
2019-02-27T11:05:26.498Z,1016.58
2019-02-27T11:06:33.699Z,1016.62
2019-02-27T11:07:27.162Z,1016.57
2019-02-27T11:08:28.900Z,1016.57
2019-02-27T11:09:26.064Z,1016.57
2019-02-27T11:10:26.039Z,1016.53
2019-02-27T11:11:26.050Z,1016.50
2019-02-27T11:12:26.855Z,1016.53
2019-02-27T11:13:26.785Z,1016.48
2019-02-27T11:14:26.021Z,1016.46
2019-02-27T11:15:26.100Z,1016.45
2019-02-27T11:16:27.898Z,1016.50
2019-02-27T11:17:25.998Z,1016.54
2019-02-27T11:18:26.073Z,1016.55
2019-02-27T11:19:25.931Z,1016.55
2019-02-27T11:20:25.977Z,1016.51
2019-02-27T11:21:25.911Z,1016.38
2019-02-27T11:22:25.903Z,1016.41
2019-02-27T11:23:25.943Z,1016.41
2019-02-27T11:24:25.942Z,1016.39
2019-02-27T11:25:25.951Z,1016.32
2019-02-27T11:26:25.870Z,1016.32
2019-02-27T11:27:25.825Z,1016.25
2019-02-27T11:28:25.826Z,1016.25
2019-02-27T11:29:25.911Z,1016.24
2019-02-27T11:30:25.814Z,1016.23
2019-02-27T11:31:25.841Z,1016.19
2019-02-27T11:32:25.806Z,1016.14
2019-02-27T11:33:26.183Z,1016.18
2019-02-27T11:34:25.779Z,1016.10
2019-02-27T11:35:26.049Z,1016.18
2019-02-27T11:36:25.760Z,1016.12
2019-02-27T11:37:25.748Z,1016.16
2019-02-27T11:38:25.727Z,1016.08
2019-02-27T11:39:25.762Z,1016.04
2019-02-27T11:40:27.645Z,1016.07
2019-02-27T11:41:25.727Z,1016.02
2019-02-27T11:42:25.686Z,1015.97
2019-02-27T11:43:25.707Z,1015.98
2019-02-27T11:44:25.656Z,1015.93
2019-02-27T11:45:25.748Z,1015.83
2019-02-27T11:46:25.658Z,1015.90
2019-02-27T11:47:25.622Z,1015.86
2019-02-27T11:48:25.646Z,1015.82
2019-02-27T11:49:25.609Z,1015.79
2019-02-27T11:50:25.649Z,1015.82
2019-02-27T11:51:25.588Z,1015.83
2019-02-27T11:52:28.728Z,1015.81
2019-02-27T11:53:25.595Z,1015.78
2019-02-27T11:54:25.659Z,1015.85
2019-02-27T11:55:25.563Z,1015.80
2019-02-27T11:56:25.553Z,1015.71
2019-02-27T11:57:27.294Z,1015.64
2019-02-27T11:58:25.535Z,1015.74
2019-02-27T11:59:25.493Z,1015.77
2019-02-27T12:00:25.516Z,1015.71
2019-02-27T12:01:25.467Z,1015.62
2019-02-27T12:02:29.040Z,1015.61
2019-02-27T12:03:26.492Z,1015.61
2019-02-27T12:04:25.484Z,1015.69
2019-02-27T12:05:30.314Z,1015.61
2019-02-27T12:06:26.519Z,1015.63
2019-02-27T12:07:25.435Z,1015.56
2019-02-27T12:08:26.774Z,1015.49
2019-02-27T12:09:25.396Z,1015.47
2019-02-27T12:10:25.512Z,1015.50
2019-02-27T12:11:25.446Z,1015.48
2019-02-27T12:12:25.366Z,1015.51
2019-02-27T12:13:25.501Z,1015.48
2019-02-27T12:14:25.427Z,1015.46
2019-02-27T12:15:27.233Z,1015.40
2019-02-27T12:16:25.501Z,1015.38
2019-02-27T12:17:25.724Z,1015.36
2019-02-27T12:18:25.334Z,1015.33
2019-02-27T12:19:25.366Z,1015.27
2019-02-27T12:20:25.346Z,1015.27
2019-02-27T12:21:26.221Z,1015.14
2019-02-27T12:22:25.320Z,1015.20
2019-02-27T12:23:25.286Z,1015.18
2019-02-27T12:24:25.277Z,1015.24
2019-02-27T12:25:29.023Z,1015.15
2019-02-27T12:26:25.258Z,1015.20
2019-02-27T12:27:47.789Z,1015.17
2019-02-27T12:28:26.223Z,1015.18
2019-02-27T12:29:26.597Z,1015.06
2019-02-27T12:30:25.215Z,1015.10
2019-02-27T12:31:25.218Z,1015.10
2019-02-27T12:32:25.224Z,1015.11
2019-02-27T12:33:29.184Z,1015.02
2019-02-27T12:34:25.276Z,1015.11
2019-02-27T12:35:25.229Z,1015.06
2019-02-27T12:36:25.118Z,1015.02
2019-02-27T12:37:28.447Z,1014.97
2019-02-27T12:38:25.293Z,1014.95
2019-02-27T12:39:25.242Z,1014.90
2019-02-27T12:40:25.286Z,1015.00
2019-02-27T12:41:25.234Z,1014.98
2019-02-27T12:42:25.100Z,1014.87
2019-02-27T12:43:25.105Z,1014.93
2019-02-27T12:44:25.103Z,1014.89
2019-02-27T12:45:25.768Z,1014.83
2019-02-27T12:46:25.034Z,1014.80
2019-02-27T12:47:25.051Z,1014.82
2019-02-27T12:48:25.129Z,1014.86
2019-02-27T12:49:24.991Z,1014.77
2019-02-27T12:50:26.867Z,1014.78
2019-02-27T12:51:25.956Z,1014.77
2019-02-27T12:52:24.997Z,1014.71
2019-02-27T12:53:24.971Z,1014.74
2019-02-27T12:54:26.835Z,1014.72
2019-02-27T12:55:24.971Z,1014.63
2019-02-27T12:56:24.900Z,1014.70
2019-02-27T12:57:24.874Z,1014.61
2019-02-27T12:58:25.265Z,1014.63
2019-02-27T12:59:25.014Z,1014.54
2019-02-27T13:00:25.083Z,1014.52
2019-02-27T13:01:24.841Z,1014.40
2019-02-27T13:02:35.304Z,1014.45
2019-02-27T13:03:25.916Z,1014.48
2019-02-27T13:04:25.032Z,1014.43
2019-02-27T13:05:27.309Z,1014.43
2019-02-27T13:06:24.865Z,1014.46
2019-02-27T13:07:24.848Z,1014.42
2019-02-27T13:08:24.929Z,1014.36
2019-02-27T13:09:25.315Z,1014.38
2019-02-27T13:10:24.768Z,1014.43
2019-02-27T13:11:24.788Z,1014.41
2019-02-27T13:12:24.856Z,1014.41
2019-02-27T13:13:25.865Z,1014.49
2019-02-27T13:14:24.806Z,1014.40
2019-02-27T13:15:24.709Z,1014.35
2019-02-27T13:16:24.718Z,1014.41
2019-02-27T13:17:24.695Z,1014.47
2019-02-27T13:18:24.659Z,1014.30
2019-02-27T13:19:24.685Z,1014.44
2019-02-27T13:20:24.713Z,1014.46
2019-02-27T13:21:24.681Z,1014.37
2019-02-27T13:22:26.262Z,1014.40
2019-02-27T13:23:24.625Z,1014.38
2019-02-27T13:24:24.600Z,1014.31
2019-02-27T13:25:24.909Z,1014.28
2019-02-27T13:26:24.579Z,1014.23
2019-02-27T13:27:25.193Z,1014.22
2019-02-27T13:28:24.540Z,1014.14
2019-02-27T13:29:24.544Z,1014.13
2019-02-27T13:30:24.595Z,1014.11
2019-02-27T13:31:24.553Z,1014.15
2019-02-27T13:32:27.302Z,1014.09
2019-02-27T13:33:24.491Z,1014.13
2019-02-27T13:34:24.512Z,1014.12
2019-02-27T13:35:24.463Z,1014.05
2019-02-27T13:36:24.480Z,1014.08
2019-02-27T13:37:24.474Z,1014.05
2019-02-27T13:38:24.506Z,1014.00
2019-02-27T13:39:25.596Z,1014.05
2019-02-27T13:40:24.407Z,1014.01
2019-02-27T13:41:25.956Z,1014.01
2019-02-27T13:42:24.416Z,1013.99
2019-02-27T13:43:27.139Z,1014.01
2019-02-27T13:44:24.369Z,1013.99
2019-02-27T13:45:24.364Z,1013.94
2019-02-27T13:46:24.371Z,1013.86
2019-02-27T13:47:24.339Z,1013.90
2019-02-27T13:48:24.363Z,1013.84
2019-02-27T13:49:25.866Z,1013.76
2019-02-27T13:50:26.713Z,1013.81
2019-02-27T13:51:24.347Z,1013.80
2019-02-27T13:52:25.627Z,1013.73
2019-02-27T13:53:26.627Z,1013.71
2019-02-27T13:54:24.261Z,1013.72
2019-02-27T13:55:24.301Z,1013.69
2019-02-27T13:56:25.167Z,1013.70
2019-02-27T13:57:25.737Z,1013.65
2019-02-27T13:58:24.221Z,1013.63
2019-02-27T13:59:24.228Z,1013.67
2019-02-27T14:00:25.816Z,1013.61
2019-02-27T14:01:25.106Z,1013.54
2019-02-27T14:02:24.253Z,1013.61
2019-02-27T14:03:24.180Z,1013.56
2019-02-27T14:04:24.191Z,1013.53
2019-02-27T14:05:24.143Z,1013.55
2019-02-27T14:06:24.171Z,1013.56
2019-02-27T14:07:24.265Z,1013.58
2019-02-27T14:08:24.124Z,1013.58
2019-02-27T14:09:24.174Z,1013.49
2019-02-27T14:10:24.092Z,1013.50
2019-02-27T14:11:24.870Z,1013.48
2019-02-27T14:12:24.065Z,1013.50
2019-02-27T14:13:24.220Z,1013.47
2019-02-27T14:14:24.057Z,1013.54
2019-02-27T14:15:26.751Z,1013.50
2019-02-27T14:16:24.161Z,1013.50
2019-02-27T14:17:24.027Z,1013.50
2019-02-27T14:18:23.996Z,1013.43
2019-02-27T14:19:24.491Z,1013.44
2019-02-27T14:20:27.019Z,1013.43
2019-02-27T14:21:23.973Z,1013.40
2019-02-27T14:22:23.990Z,1013.38
2019-02-27T14:23:23.939Z,1013.38
2019-02-27T14:24:23.969Z,1013.34
2019-02-27T14:25:28.450Z,1013.34
2019-02-27T14:26:24.903Z,1013.31
2019-02-27T14:27:24.002Z,1013.32
2019-02-27T14:28:23.903Z,1013.35
2019-02-27T14:29:26.058Z,1013.28
2019-02-27T14:30:24.868Z,1013.28
2019-02-27T14:31:23.902Z,1013.31
2019-02-27T14:32:23.935Z,1013.27
2019-02-27T14:33:23.866Z,1013.27
2019-02-27T14:34:27.145Z,1013.25
2019-02-27T14:35:23.809Z,1013.23
2019-02-27T14:36:23.825Z,1013.23
2019-02-27T14:37:23.821Z,1013.29
2019-02-27T14:38:23.783Z,1013.26
2019-02-27T14:39:23.765Z,1013.23
2019-02-27T14:40:23.761Z,1013.17
2019-02-27T14:41:23.761Z,1013.16
2019-02-27T14:42:23.765Z,1013.18
2019-02-27T14:43:26.900Z,1013.12
2019-02-27T14:44:23.725Z,1013.13
2019-02-27T14:45:23.751Z,1013.16
2019-02-27T14:46:23.735Z,1013.09
2019-02-27T14:47:25.277Z,1013.08
2019-02-27T14:48:23.674Z,1013.06
2019-02-27T14:49:26.962Z,1013.12
2019-02-27T14:50:23.646Z,1013.09
2019-02-27T14:51:23.664Z,1013.07
2019-02-27T14:52:24.152Z,1013.07
2019-02-27T14:53:23.665Z,1013.00
2019-02-27T14:54:28.781Z,1013.00
2019-02-27T14:55:24.622Z,1012.99
2019-02-27T14:56:23.613Z,1012.91
2019-02-27T14:57:24.110Z,1013.02
2019-02-27T14:58:24.361Z,1012.94
2019-02-27T14:59:23.735Z,1012.87
2019-02-27T15:00:24.489Z,1012.83
2019-02-27T15:01:23.569Z,1012.79
2019-02-27T15:02:23.576Z,1012.82
2019-02-27T15:03:29.261Z,1012.80
2019-02-27T15:04:24.556Z,1012.77
2019-02-27T15:05:23.489Z,1012.78
2019-02-27T15:06:23.710Z,1012.68
2019-02-27T15:07:23.491Z,1012.68
2019-02-27T15:08:25.174Z,1012.66
2019-02-27T15:09:23.475Z,1012.67
2019-02-27T15:10:23.420Z,1012.62
2019-02-27T15:11:23.682Z,1012.60
2019-02-27T15:12:23.402Z,1012.60
2019-02-27T15:13:28.162Z,1012.52
2019-02-27T15:14:24.541Z,1012.60
2019-02-27T15:15:23.660Z,1012.53
2019-02-27T15:16:23.373Z,1012.59
2019-02-27T15:17:23.805Z,1012.58
2019-02-27T15:18:23.388Z,1012.51
2019-02-27T15:19:23.369Z,1012.57
2019-02-27T15:20:23.357Z,1012.51
2019-02-27T15:21:23.342Z,1012.48
2019-02-27T15:22:23.336Z,1012.55
2019-02-27T15:23:24.609Z,1012.42
2019-02-27T15:24:23.342Z,1012.43
2019-02-27T15:25:24.506Z,1012.41
2019-02-27T15:26:23.733Z,1012.41
2019-02-27T15:27:25.012Z,1012.35
2019-02-27T15:28:23.268Z,1012.35
2019-02-27T15:29:23.260Z,1012.34
2019-02-27T15:30:23.209Z,1012.25
2019-02-27T15:31:23.236Z,1012.24
2019-02-27T15:32:23.188Z,1012.23
2019-02-27T15:33:23.265Z,1012.15
2019-02-27T15:34:23.285Z,1012.15
2019-02-27T15:35:23.337Z,1012.13
2019-02-27T15:36:23.149Z,1012.10
2019-02-27T15:37:23.169Z,1012.10
2019-02-27T15:38:23.162Z,1012.10
2019-02-27T15:39:23.255Z,1012.03
2019-02-27T15:40:23.105Z,1012.11
2019-02-27T15:41:23.325Z,1012.10
2019-02-27T15:42:23.158Z,1012.04
2019-02-27T15:43:23.080Z,1012.07
2019-02-27T15:44:23.078Z,1012.07
2019-02-27T15:45:23.066Z,1012.04
2019-02-27T15:46:23.094Z,1011.94
2019-02-27T15:47:23.041Z,1011.96
2019-02-27T15:48:23.038Z,1012.00
2019-02-27T15:49:23.047Z,1011.98
2019-02-27T15:50:23.584Z,1011.95
2019-02-27T15:51:23.021Z,1011.92
2019-02-27T15:52:23.214Z,1011.88
2019-02-27T15:53:22.994Z,1011.85
2019-02-27T15:54:24.710Z,1011.83
2019-02-27T15:55:22.948Z,1011.81
2019-02-27T15:56:22.929Z,1011.84
2019-02-27T15:57:22.952Z,1011.77
2019-02-27T15:58:25.352Z,1011.81
2019-02-27T15:59:23.999Z,1011.80
2019-02-27T16:00:22.945Z,1011.80
2019-02-27T16:01:24.723Z,1011.73
2019-02-27T16:02:23.872Z,1011.80
2019-02-27T16:03:23.046Z,1011.81
2019-02-27T16:04:22.894Z,1011.79
2019-02-27T16:05:22.879Z,1011.77
2019-02-27T16:06:23.212Z,1011.71
2019-02-27T16:07:22.826Z,1011.78
2019-02-27T16:08:23.428Z,1011.72
2019-02-27T16:09:22.814Z,1011.72
2019-02-27T16:10:22.830Z,1011.67
2019-02-27T16:11:22.801Z,1011.71
2019-02-27T16:12:25.354Z,1011.66
2019-02-27T16:13:22.886Z,1011.68
2019-02-27T16:14:22.788Z,1011.64
2019-02-27T16:15:22.723Z,1011.64
2019-02-27T16:16:23.454Z,1011.67
2019-02-27T16:17:22.717Z,1011.64
2019-02-27T16:18:22.785Z,1011.62
2019-02-27T16:19:22.684Z,1011.59
2019-02-27T16:20:22.697Z,1011.52
2019-02-27T16:21:23.713Z,1011.55
2019-02-27T16:22:22.655Z,1011.45
2019-02-27T16:23:22.656Z,1011.50
2019-02-27T16:24:22.750Z,1011.40
2019-02-27T16:25:22.633Z,1011.35
2019-02-27T16:26:27.004Z,1011.37
2019-02-27T16:27:23.634Z,1011.40
2019-02-27T16:28:22.571Z,1011.40
2019-02-27T16:29:23.581Z,1011.44
2019-02-27T16:30:22.653Z,1011.44
2019-02-27T16:31:22.680Z,1011.41
2019-02-27T16:32:22.544Z,1011.36
2019-02-27T16:33:24.018Z,1011.37
2019-02-27T16:34:22.529Z,1011.34
2019-02-27T16:35:22.502Z,1011.35
2019-02-27T16:36:23.453Z,1011.30
2019-02-27T16:37:23.088Z,1011.24
2019-02-27T16:38:22.461Z,1011.32
2019-02-27T16:39:22.460Z,1011.31
2019-02-27T16:40:22.447Z,1011.31
2019-02-27T16:41:27.907Z,1011.25
2019-02-27T16:42:22.639Z,1011.22
2019-02-27T16:43:22.427Z,1011.27
2019-02-27T16:44:22.794Z,1011.24
2019-02-27T16:45:22.407Z,1011.18
2019-02-27T16:46:22.912Z,1011.16
2019-02-27T16:47:23.744Z,1011.24
2019-02-27T16:48:22.372Z,1011.18
2019-02-27T16:49:22.366Z,1011.20
2019-02-27T16:50:24.746Z,1011.22
2019-02-27T16:51:22.329Z,1011.28
2019-02-27T16:52:22.366Z,1011.31
2019-02-27T16:53:22.347Z,1011.25
2019-02-27T16:54:24.045Z,1011.20
2019-02-27T16:55:22.276Z,1011.26
2019-02-27T16:56:22.268Z,1011.31
2019-02-27T16:57:24.509Z,1011.26
2019-02-27T16:58:22.272Z,1011.27
2019-02-27T16:59:22.230Z,1011.28
2019-02-27T17:00:22.224Z,1011.31
2019-02-27T17:01:22.210Z,1011.26
2019-02-27T17:02:22.202Z,1011.26
2019-02-27T17:03:22.235Z,1011.23
2019-02-27T17:04:22.234Z,1011.21
2019-02-27T17:05:22.162Z,1011.26
2019-02-27T17:06:22.164Z,1011.21
2019-02-27T17:07:25.520Z,1011.19
2019-02-27T17:08:22.182Z,1011.14
2019-02-27T17:09:22.138Z,1011.17
2019-02-27T17:10:22.118Z,1011.20
2019-02-27T17:11:22.110Z,1011.22
2019-02-27T17:12:22.121Z,1011.24
2019-02-27T17:13:22.120Z,1011.12
2019-02-27T17:14:24.552Z,1011.17
2019-02-27T17:15:22.075Z,1011.16
2019-02-27T17:16:22.044Z,1011.15
2019-02-27T17:17:22.037Z,1011.16
2019-02-27T17:18:28.079Z,1011.06
2019-02-27T17:19:22.035Z,1011.09
2019-02-27T17:20:23.966Z,1011.07
2019-02-27T17:21:23.115Z,1011.02
2019-02-27T17:22:22.084Z,1011.03
2019-02-27T17:23:21.975Z,1010.97
2019-02-27T17:24:22.100Z,1011.04
2019-02-27T17:25:22.012Z,1010.93
2019-02-27T17:26:21.944Z,1011.04
2019-02-27T17:27:21.936Z,1010.97
2019-02-27T17:28:21.972Z,1010.98
2019-02-27T17:29:22.822Z,1010.95
2019-02-27T17:30:21.916Z,1010.97
2019-02-27T17:31:21.913Z,1010.92
2019-02-27T17:32:21.895Z,1010.90
2019-02-27T17:33:21.960Z,1010.94
2019-02-27T17:34:21.982Z,1010.94
2019-02-27T17:35:23.608Z,1010.92
2019-02-27T17:36:21.845Z,1010.90
2019-02-27T17:37:21.825Z,1010.90
2019-02-27T17:38:21.888Z,1010.85
2019-02-27T17:39:26.429Z,1010.79
2019-02-27T17:40:22.848Z,1010.89
2019-02-27T17:41:21.817Z,1010.85
2019-02-27T17:42:21.766Z,1010.82
2019-02-27T17:43:21.792Z,1010.86
2019-02-27T17:44:21.747Z,1010.83
2019-02-27T17:45:22.737Z,1010.81
2019-02-27T17:46:21.706Z,1010.84
2019-02-27T17:47:21.734Z,1010.76
2019-02-27T17:48:21.704Z,1010.75
2019-02-27T17:49:22.158Z,1010.73
2019-02-27T17:50:21.776Z,1010.67
2019-02-27T17:51:21.725Z,1010.67
2019-02-27T17:52:21.653Z,1010.68
2019-02-27T17:53:22.891Z,1010.65
2019-02-27T17:54:21.682Z,1010.62
2019-02-27T17:55:21.651Z,1010.61
2019-02-27T17:56:21.601Z,1010.53
2019-02-27T17:57:25.024Z,1010.55
2019-02-27T17:58:21.582Z,1010.57
2019-02-27T17:59:21.577Z,1010.58
2019-02-27T18:00:21.641Z,1010.56
2019-02-27T18:01:25.014Z,1010.45
2019-02-27T18:02:21.534Z,1010.53
2019-02-27T18:03:21.539Z,1010.51
2019-02-27T18:04:21.571Z,1010.55
2019-02-27T18:05:22.306Z,1010.55
2019-02-27T18:06:21.491Z,1010.51
2019-02-27T18:07:21.528Z,1010.48
2019-02-27T18:08:21.494Z,1010.47
2019-02-27T18:09:23.539Z,1010.49
2019-02-27T18:10:21.488Z,1010.50
2019-02-27T18:11:21.437Z,1010.52
2019-02-27T18:12:21.654Z,1010.50
2019-02-27T18:13:21.484Z,1010.53
2019-02-27T18:14:21.422Z,1010.48
2019-02-27T18:15:21.475Z,1010.46
2019-02-27T18:16:21.412Z,1010.40
2019-02-27T18:17:21.407Z,1010.44
2019-02-27T18:18:21.368Z,1010.43
2019-02-27T18:19:21.367Z,1010.42
2019-02-27T18:20:24.455Z,1010.33
2019-02-27T18:21:21.369Z,1010.40
2019-02-27T18:22:21.343Z,1010.37
2019-02-27T18:23:21.930Z,1010.35
2019-02-27T18:24:21.306Z,1010.34
2019-02-27T18:25:22.240Z,1010.35
2019-02-27T18:26:21.281Z,1010.37
2019-02-27T18:27:24.715Z,1010.30
2019-02-27T18:28:21.258Z,1010.36
2019-02-27T18:29:21.318Z,1010.40
2019-02-27T18:30:21.343Z,1010.36
2019-02-27T18:31:21.227Z,1010.35
2019-02-27T18:32:21.240Z,1010.32
2019-02-27T18:33:21.272Z,1010.28
2019-02-27T18:34:21.750Z,1010.29
2019-02-27T18:35:21.206Z,1010.28
2019-02-27T18:36:21.249Z,1010.24
2019-02-27T18:37:21.162Z,1010.29
2019-02-27T18:38:21.143Z,1010.23
2019-02-27T18:39:21.156Z,1010.25
2019-02-27T18:40:21.176Z,1010.27
2019-02-27T18:41:21.148Z,1010.21
2019-02-27T18:42:21.376Z,1010.15
2019-02-27T18:43:21.092Z,1010.15
2019-02-27T18:44:21.079Z,1010.14
2019-02-27T18:45:21.167Z,1010.12
2019-02-27T18:46:24.429Z,1010.07
2019-02-27T18:47:21.110Z,1010.09
2019-02-27T18:48:21.126Z,1009.98
2019-02-27T18:49:21.088Z,1010.00
2019-02-27T18:50:24.857Z,1010.00
2019-02-27T18:51:21.028Z,1010.00
2019-02-27T18:52:21.596Z,1009.97
2019-02-27T18:53:21.036Z,1009.98
2019-02-27T18:54:22.870Z,1009.99
2019-02-27T18:55:20.955Z,1009.92
2019-02-27T18:56:21.029Z,1009.89
2019-02-27T18:57:20.941Z,1009.95
2019-02-27T18:58:21.582Z,1009.91
2019-02-27T18:59:20.929Z,1009.91
2019-02-27T19:00:20.991Z,1009.95
2019-02-27T19:01:20.934Z,1010.05
2019-02-27T19:02:20.920Z,1009.91
2019-02-27T19:03:25.425Z,1010.01
2019-02-27T19:04:20.854Z,1009.99
2019-02-27T19:05:20.856Z,1009.99
2019-02-27T19:06:20.864Z,1009.97
2019-02-27T19:07:20.861Z,1009.92
2019-02-27T19:08:20.870Z,1009.94
2019-02-27T19:09:20.813Z,1009.95
2019-02-27T19:10:20.803Z,1009.95
2019-02-27T19:11:22.441Z,1009.92
2019-02-27T19:12:24.997Z,1009.90
2019-02-27T19:13:21.764Z,1009.90
2019-02-27T19:14:20.747Z,1009.87
2019-02-27T19:15:22.061Z,1009.88
2019-02-27T19:16:21.503Z,1009.83
2019-02-27T19:17:20.750Z,1009.88
2019-02-27T19:18:20.718Z,1009.86
2019-02-27T19:19:20.686Z,1009.91
2019-02-27T19:20:23.828Z,1009.86
2019-02-27T19:21:20.700Z,1009.88
2019-02-27T19:22:20.669Z,1009.86
2019-02-27T19:23:20.648Z,1009.87
2019-02-27T19:24:26.551Z,1009.83
2019-02-27T19:25:21.628Z,1009.84
2019-02-27T19:26:20.704Z,1009.87
2019-02-27T19:27:20.639Z,1009.79
2019-02-27T19:28:24.453Z,1009.85
2019-02-27T19:29:20.588Z,1009.82
2019-02-27T19:30:20.585Z,1009.79
2019-02-27T19:31:20.606Z,1009.76
2019-02-27T19:32:23.107Z,1009.76
2019-02-27T19:33:20.587Z,1009.79
2019-02-27T19:34:20.593Z,1009.80
2019-02-27T19:35:21.859Z,1009.76
2019-02-27T19:36:20.600Z,1009.77
2019-02-27T19:37:20.530Z,1009.74
2019-02-27T19:38:20.515Z,1009.73
2019-02-27T19:39:21.862Z,1009.69
2019-02-27T19:40:20.470Z,1009.76
2019-02-27T19:41:20.499Z,1009.80
2019-02-27T19:42:20.491Z,1009.89
2019-02-27T19:43:21.153Z,1009.85
2019-02-27T19:44:20.468Z,1009.89
2019-02-27T19:45:20.561Z,1009.85
2019-02-27T19:46:20.503Z,1009.83
2019-02-27T19:47:20.447Z,1009.81
2019-02-27T19:48:20.586Z,1009.79
2019-02-27T19:49:20.401Z,1009.84
2019-02-27T19:50:20.474Z,1009.81
2019-02-27T19:51:20.998Z,1009.76
2019-02-27T19:52:20.364Z,1009.81
2019-02-27T19:53:20.324Z,1009.85
2019-02-27T19:54:20.317Z,1009.86
2019-02-27T19:55:20.371Z,1009.86
2019-02-27T19:56:20.367Z,1009.86
2019-02-27T19:57:20.317Z,1009.89
2019-02-27T19:58:20.273Z,1009.86
2019-02-27T19:59:24.647Z,1009.91
2019-02-27T20:00:20.301Z,1009.82
2019-02-27T20:01:21.253Z,1009.81
2019-02-27T20:02:21.611Z,1009.76
2019-02-27T20:03:20.213Z,1009.79
2019-02-27T20:04:20.212Z,1009.79
2019-02-27T20:05:20.222Z,1009.74
2019-02-27T20:06:20.196Z,1009.74
2019-02-27T20:07:20.166Z,1009.72
2019-02-27T20:08:20.160Z,1009.67
2019-02-27T20:09:20.527Z,1009.71
2019-02-27T20:10:20.183Z,1009.67
2019-02-27T20:11:20.157Z,1009.62
2019-02-27T20:12:20.134Z,1009.64
2019-02-27T20:13:20.125Z,1009.67
2019-02-27T20:14:20.098Z,1009.62
2019-02-27T20:15:20.083Z,1009.50
2019-02-27T20:16:20.705Z,1009.62
2019-02-27T20:17:20.105Z,1009.52
2019-02-27T20:18:20.063Z,1009.58
2019-02-27T20:19:22.582Z,1009.53
2019-02-27T20:20:21.074Z,1009.55
2019-02-27T20:21:20.799Z,1009.52
2019-02-27T20:22:20.035Z,1009.57
2019-02-27T20:23:20.051Z,1009.57
2019-02-27T20:24:19.990Z,1009.58
2019-02-27T20:25:20.003Z,1009.56
2019-02-27T20:26:20.979Z,1009.58
2019-02-27T20:27:19.943Z,1009.51
2019-02-27T20:28:19.939Z,1009.50
2019-02-27T20:29:20.010Z,1009.48
2019-02-27T20:30:19.916Z,1009.48
2019-02-27T20:31:21.113Z,1009.48
2019-02-27T20:32:19.903Z,1009.54
2019-02-27T20:33:22.291Z,1009.52
2019-02-27T20:34:19.918Z,1009.52
2019-02-27T20:35:20.695Z,1009.56
2019-02-27T20:36:19.889Z,1009.52
2019-02-27T20:37:19.843Z,1009.53
2019-02-27T20:38:19.844Z,1009.46
2019-02-27T20:39:23.181Z,1009.51
2019-02-27T20:40:19.851Z,1009.41
2019-02-27T20:41:19.860Z,1009.38
2019-02-27T20:42:19.834Z,1009.39
2019-02-27T20:43:19.784Z,1009.42
2019-02-27T20:44:19.832Z,1009.40
2019-02-27T20:45:19.786Z,1009.35
2019-02-27T20:46:19.786Z,1009.37
2019-02-27T20:47:21.833Z,1009.39
2019-02-27T20:48:19.816Z,1009.37
2019-02-27T20:49:19.754Z,1009.43
2019-02-27T20:50:21.433Z,1009.40
2019-02-27T20:51:20.864Z,1009.34
2019-02-27T20:52:21.527Z,1009.39
2019-02-27T20:53:21.005Z,1009.38
2019-02-27T20:54:19.774Z,1009.34
2019-02-27T20:55:19.712Z,1009.36
2019-02-27T20:56:19.699Z,1009.40
2019-02-27T20:57:19.629Z,1009.35
2019-02-27T20:58:22.005Z,1009.33
2019-02-27T20:59:24.605Z,1009.37
2019-02-27T21:00:20.623Z,1009.33
2019-02-27T21:01:19.684Z,1009.26
2019-02-27T21:02:19.770Z,1009.25
2019-02-27T21:03:19.659Z,1009.26