createdAt,value
2019-03-12T00:01:12.478Z,2.00
2019-03-12T00:03:41.874Z,2.10
2019-03-12T00:06:11.290Z,2.40
2019-03-12T00:08:40.627Z,2.43
2019-03-12T00:11:09.963Z,2.10
2019-03-12T00:13:39.331Z,2.97
2019-03-12T00:16:08.679Z,2.07
2019-03-12T00:18:38.047Z,2.03
2019-03-12T00:21:07.387Z,1.83
2019-03-12T00:23:36.751Z,1.80
2019-03-12T00:26:06.079Z,1.90
2019-03-12T00:28:35.484Z,1.70
2019-03-12T00:31:04.813Z,1.80
2019-03-12T00:33:34.095Z,1.40
2019-03-12T00:36:03.440Z,1.60
2019-03-12T00:38:32.791Z,1.30
2019-03-12T00:41:02.123Z,1.70
2019-03-12T00:43:31.490Z,1.83
2019-03-12T00:46:00.811Z,1.77
2019-03-12T00:48:30.176Z,1.93
2019-03-12T00:50:59.505Z,2.10
2019-03-12T00:53:28.801Z,3.00
2019-03-12T00:55:58.128Z,2.70
2019-03-12T00:58:27.482Z,3.17
2019-03-12T01:00:56.829Z,3.23
2019-03-12T01:03:26.188Z,2.37
2019-03-12T01:05:55.446Z,3.30
2019-03-12T01:08:24.805Z,2.73
2019-03-12T01:10:54.267Z,2.80
2019-03-12T01:13:23.595Z,2.93
2019-03-12T01:15:52.918Z,3.20
2019-03-12T01:18:22.279Z,2.90
2019-03-12T01:20:51.611Z,2.67
2019-03-12T01:23:20.972Z,2.87
2019-03-12T01:25:50.298Z,3.10
2019-03-12T01:28:19.646Z,2.90
2019-03-12T01:30:48.979Z,4.00
2019-03-12T01:33:18.327Z,3.30
2019-03-12T01:35:47.663Z,3.47
2019-03-12T01:38:17.070Z,4.30
2019-03-12T01:40:46.420Z,3.50
2019-03-12T01:43:15.739Z,4.00
2019-03-12T01:45:45.098Z,3.73
2019-03-12T01:48:14.429Z,4.30
2019-03-12T01:50:43.806Z,3.50
2019-03-12T01:53:13.142Z,4.00
2019-03-12T01:55:42.490Z,4.80
2019-03-12T01:58:14.507Z,3.97
2019-03-12T02:00:43.071Z,4.27
2019-03-12T02:03:12.407Z,4.70
2019-03-12T02:05:41.762Z,4.07
2019-03-12T02:08:11.094Z,4.50
2019-03-12T02:10:40.460Z,4.53
2019-03-12T02:13:09.800Z,3.40
2019-03-12T02:15:39.143Z,4.53
2019-03-12T02:18:08.491Z,4.57
2019-03-12T02:20:37.836Z,5.37
2019-03-12T02:23:07.176Z,4.40
2019-03-12T02:25:36.531Z,4.00
2019-03-12T02:28:05.872Z,4.00
2019-03-12T02:30:35.226Z,5.50
2019-03-12T02:33:04.576Z,4.57
2019-03-12T02:35:33.942Z,4.47
2019-03-12T02:38:03.369Z,4.63
2019-03-12T02:40:32.867Z,4.07
2019-03-12T02:43:02.209Z,4.87
2019-03-12T02:45:31.561Z,3.70
2019-03-12T02:48:00.920Z,4.63
2019-03-12T02:50:30.215Z,3.80
2019-03-12T02:52:59.548Z,4.20
2019-03-12T02:55:28.899Z,4.23
2019-03-12T02:57:58.235Z,5.37
2019-03-12T03:00:27.633Z,4.73
2019-03-12T03:02:56.960Z,3.40
2019-03-12T03:05:26.344Z,4.60
2019-03-12T03:07:57.732Z,4.13
2019-03-12T03:10:27.127Z,4.80
2019-03-12T03:12:56.473Z,4.53
2019-03-12T03:15:27.801Z,3.97
2019-03-12T03:17:57.165Z,3.90
2019-03-12T03:20:26.499Z,4.30
2019-03-12T03:22:55.917Z,3.67
2019-03-12T03:25:25.261Z,4.63
2019-03-12T03:27:54.609Z,4.10
2019-03-12T03:30:24.303Z,3.67
2019-03-12T03:32:53.727Z,3.30
2019-03-12T03:35:23.054Z,3.60
2019-03-12T03:37:52.403Z,4.10
2019-03-12T03:40:21.867Z,3.87
2019-03-12T03:42:51.352Z,3.20
2019-03-12T03:45:20.785Z,3.10
2019-03-12T03:47:50.143Z,2.90
2019-03-12T03:50:19.489Z,2.90
2019-03-12T03:52:48.977Z,3.70
2019-03-12T03:55:18.351Z,4.17
2019-03-12T03:57:47.699Z,3.70
2019-03-12T04:00:19.014Z,3.00
2019-03-12T04:02:48.474Z,2.53
2019-03-12T04:05:18.087Z,2.70
2019-03-12T04:07:47.792Z,3.10
2019-03-12T04:10:17.390Z,2.83
2019-03-12T04:12:46.754Z,2.67
2019-03-12T04:15:16.544Z,2.70
2019-03-12T04:17:45.923Z,2.60
2019-03-12T04:20:15.736Z,2.33
2019-03-12T04:22:45.114Z,2.73
2019-03-12T04:25:14.569Z,2.83
2019-03-12T04:27:43.954Z,1.90
2019-03-12T04:30:14.028Z,1.83
2019-03-12T04:32:43.428Z,2.33
2019-03-12T04:35:14.278Z,2.60
2019-03-12T04:37:43.637Z,3.90
2019-03-12T04:40:13.237Z,2.17
2019-03-12T04:42:42.591Z,3.00
2019-03-12T04:45:13.759Z,1.97
2019-03-12T04:47:43.120Z,1.70
2019-03-12T04:50:12.603Z,2.40
2019-03-12T04:52:41.972Z,2.03
2019-03-12T04:55:11.677Z,2.37
2019-03-12T04:57:41.032Z,2.27
2019-03-12T05:00:12.938Z,2.20
2019-03-12T05:02:42.323Z,3.23
2019-03-12T05:05:11.706Z,1.90
2019-03-12T05:07:41.065Z,2.80
2019-03-12T05:10:11.683Z,2.40
2019-03-12T05:12:41.043Z,2.60
2019-03-12T05:15:12.028Z,2.20
2019-03-12T05:17:41.712Z,1.93
2019-03-12T05:20:12.783Z,2.23
2019-03-12T05:22:42.132Z,2.03
2019-03-12T05:25:12.028Z,2.00
2019-03-12T05:27:41.418Z,2.40
2019-03-12T05:30:13.573Z,2.40
2019-03-12T05:32:42.936Z,2.20
2019-03-12T05:35:12.369Z,1.77
2019-03-12T05:37:41.737Z,1.90
2019-03-12T05:40:11.133Z,2.63
2019-03-12T05:42:40.504Z,1.87
2019-03-12T05:45:10.309Z,2.60
2019-03-12T05:47:39.684Z,2.03
2019-03-12T05:50:09.940Z,1.63
2019-03-12T05:52:39.371Z,2.47
2019-03-12T05:55:08.880Z,2.13
2019-03-12T05:57:38.256Z,2.40
2019-03-12T06:00:08.649Z,2.43
2019-03-12T06:02:38.054Z,2.30
2019-03-12T06:05:07.433Z,3.27
2019-03-12T06:07:36.815Z,2.83
2019-03-12T06:10:06.503Z,2.93
2019-03-12T06:12:35.880Z,3.27
2019-03-12T06:15:05.485Z,3.03
2019-03-12T06:17:34.844Z,3.17
2019-03-12T06:20:04.488Z,2.77
2019-03-12T06:22:33.876Z,2.70
2019-03-12T06:25:03.252Z,3.87
2019-03-12T06:27:32.651Z,2.90
2019-03-12T06:30:02.016Z,3.10
2019-03-12T06:32:50.364Z,4.07
2019-03-12T06:35:47.507Z,3.87
2019-03-12T06:38:29.754Z,3.30
2019-03-12T06:41:33.208Z,3.27
2019-03-12T06:44:27.328Z,2.97
2019-03-12T06:47:10.727Z,3.90
2019-03-12T06:49:51.883Z,3.00
2019-03-12T06:52:46.044Z,4.17
2019-03-12T06:55:37.496Z,3.60
2019-03-12T06:58:28.530Z,4.20
2019-03-12T07:01:19.932Z,4.43
2019-03-12T07:04:01.304Z,4.40
2019-03-12T07:06:55.876Z,3.40
2019-03-12T07:09:49.843Z,2.93
2019-03-12T07:12:24.431Z,3.00
2019-03-12T07:15:01.276Z,2.80
2019-03-12T07:17:52.669Z,2.80
2019-03-12T07:20:40.850Z,2.30
2019-03-12T07:23:19.492Z,6.00
2019-03-12T07:26:13.797Z,41.50
2019-03-12T07:28:52.804Z,33.30
2019-03-12T07:31:40.396Z,64.37
2019-03-12T07:34:36.615Z,46.90
2019-03-12T07:37:29.572Z,4.40
2019-03-12T07:40:20.057Z,3.60
2019-03-12T07:43:10.755Z,3.63
2019-03-12T07:45:51.476Z,2.80
2019-03-12T07:48:36.600Z,3.60
2019-03-12T07:51:23.521Z,3.03
2019-03-12T07:54:05.787Z,3.60
2019-03-12T07:56:53.461Z,3.20
2019-03-12T07:59:37.163Z,3.40
2019-03-12T08:02:25.487Z,3.20
2019-03-12T08:05:12.495Z,3.90
2019-03-12T08:07:57.033Z,3.70
2019-03-12T08:10:47.385Z,3.60
2019-03-12T08:13:27.227Z,4.80
2019-03-12T08:16:15.552Z,3.07
2019-03-12T08:19:02.442Z,3.83
2019-03-12T08:21:56.781Z,4.60
2019-03-12T08:24:51.205Z,5.07
2019-03-12T08:27:41.636Z,4.40
2019-03-12T08:30:31.039Z,3.60
2019-03-12T08:33:25.540Z,3.23
2019-03-12T08:36:00.972Z,3.40
2019-03-12T08:38:40.082Z,4.33
2019-03-12T08:41:25.177Z,3.83
2019-03-12T08:44:09.512Z,3.30
2019-03-12T08:47:06.899Z,3.37
2019-03-12T08:50:07.593Z,2.57
2019-03-12T08:52:55.901Z,3.30
2019-03-12T08:55:42.385Z,2.80
2019-03-12T08:58:33.688Z,3.60
2019-03-12T09:01:20.884Z,3.30
2019-03-12T09:04:05.362Z,3.43
2019-03-12T09:06:56.880Z,3.70
2019-03-12T09:09:34.004Z,3.33
2019-03-12T09:12:16.895Z,3.43
2019-03-12T09:14:52.444Z,2.67
2019-03-12T09:17:46.848Z,3.30
2019-03-12T09:20:35.170Z,2.87
2019-03-12T09:23:14.835Z,3.00
2019-03-12T09:25:57.117Z,3.27
2019-03-12T09:28:54.549Z,3.13
2019-03-12T09:31:51.704Z,2.70
2019-03-12T09:34:45.799Z,3.20
2019-03-12T09:37:34.123Z,2.40
2019-03-12T09:40:21.336Z,2.60
2019-03-12T09:43:09.677Z,3.10
2019-03-12T09:45:52.344Z,2.97
2019-03-12T09:48:33.655Z,2.67
2019-03-12T09:51:10.712Z,2.27
2019-03-12T09:53:57.588Z,5.23
2019-03-12T09:56:44.808Z,2.97
2019-03-12T09:59:33.140Z,3.60
2019-03-12T10:02:24.797Z,2.50
2019-03-12T10:05:12.151Z,2.70
2019-03-12T10:08:03.508Z,3.37
2019-03-12T10:10:49.667Z,2.90
2019-03-12T10:13:43.867Z,2.10
2019-03-12T10:16:38.292Z,2.60
2019-03-12T10:19:16.215Z,1.97
2019-03-12T10:22:03.131Z,3.07
2019-03-12T10:24:51.469Z,2.30
2019-03-12T10:27:29.613Z,2.20
2019-03-12T10:30:23.731Z,2.70
2019-03-12T10:33:16.245Z,2.30
2019-03-12T10:35:58.042Z,3.63
2019-03-12T10:39:27.878Z,1.70
2019-03-12T10:42:02.789Z,2.17
2019-03-12T10:44:41.012Z,2.23
2019-03-12T10:47:17.568Z,2.13
2019-03-12T10:49:51.192Z,1.63
2019-03-12T10:52:20.558Z,2.90
2019-03-12T10:54:49.948Z,2.40
2019-03-12T10:57:21.529Z,2.87
2019-03-12T10:59:50.338Z,1.97
2019-03-12T11:02:19.723Z,2.60
2019-03-12T11:04:49.112Z,2.37
2019-03-12T11:07:18.463Z,2.17
2019-03-12T11:09:47.857Z,1.80
2019-03-12T11:12:17.220Z,2.43
2019-03-12T11:14:46.605Z,1.67
2019-03-12T11:17:15.964Z,1.77
2019-03-12T11:19:45.352Z,2.10
2019-03-12T11:22:14.712Z,2.40
2019-03-12T11:24:44.100Z,1.90
2019-03-12T11:27:13.555Z,2.63
2019-03-12T11:29:42.923Z,1.73
2019-03-12T11:32:12.310Z,3.70
2019-03-12T11:34:41.664Z,2.50
2019-03-12T11:37:11.048Z,1.97
2019-03-12T11:39:40.406Z,1.90
2019-03-12T11:42:09.802Z,1.87
2019-03-12T11:44:39.454Z,1.67
2019-03-12T11:47:08.954Z,1.77
2019-03-12T11:49:38.389Z,1.90
2019-03-12T11:52:07.884Z,1.90
2019-03-12T11:54:37.285Z,1.77
2019-03-12T11:57:06.785Z,1.50
2019-03-12T11:59:36.141Z,1.53
2019-03-12T12:02:05.974Z,2.00
2019-03-12T12:04:35.336Z,2.73
2019-03-12T12:07:04.743Z,2.10
2019-03-12T12:09:34.117Z,2.27
2019-03-12T12:12:03.460Z,1.70
2019-03-12T12:14:32.929Z,3.03
2019-03-12T12:17:02.308Z,1.27
2019-03-12T12:19:31.703Z,1.50
2019-03-12T12:22:01.053Z,1.83
2019-03-12T12:24:30.411Z,2.23
2019-03-12T12:26:59.798Z,1.97
2019-03-12T12:29:29.160Z,2.13
2019-03-12T12:31:58.540Z,1.53
2019-03-12T12:34:27.899Z,1.70
2019-03-12T12:36:57.287Z,1.77
2019-03-12T12:39:26.647Z,1.80
2019-03-12T12:41:56.122Z,1.90
2019-03-12T12:44:25.490Z,1.77
2019-03-12T12:46:54.860Z,2.00
2019-03-12T12:49:24.215Z,1.70
2019-03-12T12:51:53.600Z,2.83
2019-03-12T12:54:22.957Z,1.83
2019-03-12T12:56:52.317Z,1.80
2019-03-12T12:59:21.709Z,1.70
2019-03-12T13:01:51.097Z,1.67
2019-03-12T13:04:20.495Z,2.23
2019-03-12T13:06:49.836Z,2.03
2019-03-12T13:09:19.424Z,2.13
2019-03-12T13:11:48.776Z,2.00
2019-03-12T13:14:18.161Z,1.53
2019-03-12T13:16:47.520Z,1.93
2019-03-12T13:19:16.897Z,1.70
2019-03-12T13:21:46.255Z,1.63
2019-03-12T13:24:15.636Z,1.57
2019-03-12T13:26:45.008Z,2.40
2019-03-12T13:29:14.380Z,1.53
2019-03-12T13:31:43.737Z,2.13
2019-03-12T13:34:13.115Z,2.00
2019-03-12T13:36:42.501Z,2.13
2019-03-12T13:39:11.849Z,2.10
2019-03-12T13:41:41.200Z,1.80
2019-03-12T13:44:10.588Z,2.07
2019-03-12T13:46:39.945Z,1.70
2019-03-12T13:49:09.329Z,1.70
2019-03-12T13:51:38.682Z,2.03
2019-03-12T13:54:09.759Z,1.57
2019-03-12T13:56:39.075Z,1.80
2019-03-12T13:59:08.452Z,1.93
2019-03-12T14:01:37.832Z,2.00
2019-03-12T14:04:10.536Z,2.10
2019-03-12T14:06:38.233Z,1.30
2019-03-12T14:09:07.619Z,1.87
2019-03-12T14:11:36.989Z,1.60
2019-03-12T14:14:06.368Z,1.47
2019-03-12T14:16:35.724Z,1.90
2019-03-12T14:19:05.113Z,1.40
2019-03-12T14:21:39.920Z,2.23
2019-03-12T14:24:09.327Z,1.50
2019-03-12T14:26:38.786Z,1.53
2019-03-12T14:29:08.171Z,2.23
2019-03-12T14:31:37.532Z,2.00
2019-03-12T14:34:06.912Z,1.27
2019-03-12T14:36:36.269Z,1.63
2019-03-12T14:39:07.399Z,1.80
2019-03-12T14:41:36.760Z,1.10
2019-03-12T14:44:06.155Z,1.07
2019-03-12T14:46:35.503Z,1.00
2019-03-12T14:49:06.840Z,1.23
2019-03-12T14:52:13.340Z,1.23
2019-03-12T14:54:42.724Z,1.40
2019-03-12T14:57:12.080Z,1.63
2019-03-12T14:59:41.459Z,1.70
2019-03-12T15:02:10.845Z,1.23
2019-03-12T15:04:40.357Z,1.53
2019-03-12T15:07:09.704Z,1.00
2019-03-12T15:09:39.064Z,1.60
2019-03-12T15:12:11.465Z,1.80
2019-03-12T15:14:39.456Z,1.60
2019-03-12T15:17:08.841Z,1.60
2019-03-12T15:19:38.196Z,1.50
2019-03-12T15:22:07.592Z,1.20
2019-03-12T15:24:36.952Z,1.20
2019-03-12T15:27:06.345Z,2.70
2019-03-12T15:29:35.740Z,1.63
2019-03-12T15:32:05.132Z,1.30
2019-03-12T15:34:34.496Z,1.47
2019-03-12T15:37:03.896Z,1.10
2019-03-12T15:39:33.245Z,1.20
2019-03-12T15:42:02.634Z,1.87
2019-03-12T15:44:31.981Z,0.80
2019-03-12T15:47:01.464Z,2.70
2019-03-12T15:49:30.820Z,1.53
2019-03-12T15:52:00.344Z,0.90
2019-03-12T15:54:29.732Z,1.30
2019-03-12T15:56:59.356Z,1.13
2019-03-12T15:59:28.731Z,1.07
2019-03-12T16:01:58.206Z,1.20
2019-03-12T16:04:27.611Z,1.00
2019-03-12T16:07:01.628Z,1.20
2019-03-12T16:09:28.039Z,0.80
2019-03-12T16:11:57.424Z,1.43
2019-03-12T16:14:26.795Z,1.10
2019-03-12T16:16:56.188Z,1.03
2019-03-12T16:19:25.555Z,1.20
2019-03-12T16:21:54.946Z,1.37
2019-03-12T16:24:24.368Z,2.10
2019-03-12T16:26:53.918Z,1.50
2019-03-12T16:29:23.271Z,1.50
2019-03-12T16:31:52.619Z,1.70
2019-03-12T16:34:22.008Z,2.43
2019-03-12T16:36:51.568Z,3.40
2019-03-12T16:39:21.065Z,1.67
2019-03-12T16:41:50.418Z,7.10
2019-03-12T16:44:19.775Z,4.60
2019-03-12T16:46:49.136Z,5.27
2019-03-12T16:49:18.522Z,3.20
2019-03-12T16:51:47.871Z,1.20
2019-03-12T16:54:17.264Z,1.87
2019-03-12T16:56:46.624Z,1.07
2019-03-12T16:59:15.996Z,1.27
2019-03-12T17:01:45.385Z,1.30
2019-03-12T17:04:14.771Z,1.27
2019-03-12T17:06:44.131Z,1.10
2019-03-12T17:09:13.607Z,1.50
2019-03-12T17:11:42.963Z,0.90
2019-03-12T17:14:12.336Z,1.10
2019-03-12T17:16:41.692Z,0.90
2019-03-12T17:19:11.074Z,1.53
2019-03-12T17:21:40.423Z,1.43
2019-03-12T17:24:09.809Z,1.00
2019-03-12T17:26:39.171Z,1.70
2019-03-12T17:29:08.556Z,1.10
2019-03-12T17:31:37.908Z,0.83
2019-03-12T17:34:07.293Z,0.87
2019-03-12T17:36:36.652Z,1.10
2019-03-12T17:39:07.527Z,0.93
2019-03-12T17:41:36.884Z,1.07
2019-03-12T17:44:06.264Z,0.93
2019-03-12T17:46:35.635Z,7.10
2019-03-12T17:49:05.031Z,3.80
2019-03-12T17:51:34.399Z,12.77
2019-03-12T17:54:03.777Z,2.27
2019-03-12T17:56:33.144Z,2.83
2019-03-12T17:59:02.567Z,2.80
2019-03-12T18:01:31.963Z,1.73
2019-03-12T18:04:01.324Z,1.90
2019-03-12T18:06:30.704Z,1.87
2019-03-12T18:09:00.068Z,1.07
2019-03-12T18:11:29.457Z,1.27
2019-03-12T18:13:58.826Z,1.50
2019-03-12T18:16:40.029Z,1.10
2019-03-12T18:18:59.228Z,1.20
2019-03-12T18:21:28.607Z,1.70
2019-03-12T18:23:57.960Z,1.60
2019-03-12T18:26:27.356Z,1.63
2019-03-12T18:28:59.131Z,1.20
2019-03-12T18:31:27.736Z,1.70
2019-03-12T18:33:57.096Z,1.93
2019-03-12T18:36:26.482Z,1.53
2019-03-12T18:38:56.141Z,1.60
2019-03-12T18:41:25.523Z,1.50
2019-03-12T18:43:54.888Z,1.53
2019-03-12T18:46:24.284Z,1.93
2019-03-12T18:48:53.631Z,0.90
2019-03-12T18:51:23.028Z,1.53
2019-03-12T18:53:52.393Z,2.93
2019-03-12T18:56:21.776Z,1.63
2019-03-12T18:58:51.139Z,5.37
2019-03-12T19:01:20.543Z,6.40
2019-03-12T19:03:49.912Z,3.00
2019-03-12T19:06:19.298Z,29.77
2019-03-12T19:08:48.650Z,8.03
2019-03-12T19:11:18.290Z,1.73
2019-03-12T19:13:47.772Z,1.47
2019-03-12T19:16:17.166Z,1.60
2019-03-12T19:18:46.520Z,1.33
2019-03-12T19:21:15.896Z,1.33
2019-03-12T19:23:45.256Z,1.73
2019-03-12T19:26:14.720Z,1.23
2019-03-12T19:28:44.079Z,1.20
2019-03-12T19:31:41.459Z,1.70
2019-03-12T19:34:17.459Z,1.50
2019-03-12T19:36:47.052Z,1.90
2019-03-12T19:39:17.936Z,1.17
2019-03-12T19:41:47.563Z,1.37
2019-03-12T19:44:17.909Z,1.43
2019-03-12T19:46:47.262Z,1.93
2019-03-12T19:49:16.624Z,1.67
2019-03-12T19:51:46.719Z,1.50
2019-03-12T19:54:16.240Z,1.23
2019-03-12T19:56:45.611Z,1.53
2019-03-12T19:59:14.976Z,1.70
2019-03-12T20:01:46.497Z,1.97
2019-03-12T20:04:15.871Z,1.50
2019-03-12T20:06:45.315Z,1.63
2019-03-12T20:09:21.840Z,1.53
2019-03-12T20:12:27.236Z,1.63
2019-03-12T20:15:32.223Z,1.20
2019-03-12T20:18:41.101Z,3.00
2019-03-12T20:21:41.591Z,2.00
2019-03-12T20:25:15.240Z,1.33
2019-03-12T20:28:20.781Z,1.50
2019-03-12T20:31:37.282Z,1.70
2019-03-12T20:35:05.193Z,1.83
2019-03-12T20:38:27.157Z,1.80
2019-03-12T20:41:32.387Z,1.17
2019-03-12T20:44:55.378Z,1.70
2019-03-12T20:47:49.560Z,1.50
2019-03-12T20:51:14.436Z,1.47
2019-03-12T20:54:30.701Z,1.53
2019-03-12T20:58:05.714Z,1.70
2019-03-12T21:01:11.554Z,1.30
2019-03-12T21:04:14.532Z,1.40
2019-03-12T21:07:30.008Z,1.90
2019-03-12T21:10:35.285Z,1.33
2019-03-12T21:13:40.603Z,1.50
2019-03-12T21:16:45.666Z,1.53
2019-03-12T21:19:57.777Z,1.27
2019-03-12T21:23:20.051Z,1.97
2019-03-12T21:26:19.323Z,3.23
2019-03-12T21:29:34.909Z,1.57
2019-03-12T21:32:04.271Z,1.77
2019-03-12T21:34:33.647Z,1.77
2019-03-12T21:37:03.012Z,1.93
2019-03-12T21:39:32.592Z,1.37
2019-03-12T21:42:01.948Z,1.27
2019-03-12T21:44:31.466Z,1.87
2019-03-12T21:47:01.004Z,1.47
2019-03-12T21:49:30.360Z,1.40
2019-03-12T21:51:59.766Z,1.13
2019-03-12T21:54:29.132Z,1.77
2019-03-12T21:56:58.495Z,1.60
2019-03-12T21:59:27.848Z,1.47
2019-03-12T22:01:57.256Z,2.00
2019-03-12T22:04:26.615Z,1.40
2019-03-12T22:06:55.996Z,1.50
2019-03-12T22:09:25.361Z,1.37
2019-03-12T22:11:54.740Z,1.33
2019-03-12T22:14:24.114Z,1.70
2019-03-12T22:16:56.775Z,1.40
2019-03-12T22:19:26.171Z,1.60
2019-03-12T22:22:11.609Z,1.90
2019-03-12T22:24:40.968Z,1.33
2019-03-12T22:27:10.352Z,1.63
2019-03-12T22:29:39.771Z,1.60
2019-03-12T22:32:09.166Z,1.83
2019-03-12T22:34:38.519Z,1.63
2019-03-12T22:37:07.904Z,1.10
2019-03-12T22:39:37.272Z,2.07
2019-03-12T22:42:06.660Z,1.80
2019-03-12T22:44:36.012Z,1.20
2019-03-12T22:47:05.393Z,1.90
2019-03-12T22:49:34.753Z,1.53
2019-03-12T22:52:04.126Z,1.20
2019-03-12T22:54:33.488Z,1.47
2019-03-12T22:57:02.868Z,1.80
2019-03-12T22:59:32.229Z,2.13
2019-03-12T23:02:01.681Z,1.37
2019-03-12T23:04:31.082Z,1.27
2019-03-12T23:07:00.748Z,1.47
2019-03-12T23:09:30.127Z,1.50
2019-03-12T23:11:59.459Z,1.40
2019-03-12T23:14:28.848Z,1.50
2019-03-12T23:16:58.250Z,1.13
2019-03-12T23:19:27.587Z,2.20
2019-03-12T23:21:57.048Z,1.40
2019-03-12T23:24:26.436Z,1.40
2019-03-12T23:26:55.795Z,1.20
2019-03-12T23:29:25.180Z,1.37
2019-03-12T23:31:54.600Z,1.20
2019-03-12T23:34:23.983Z,1.40
2019-03-12T23:36:53.335Z,1.30
2019-03-12T23:39:22.730Z,1.50
2019-03-12T23:41:52.088Z,1.60
2019-03-12T23:44:21.476Z,1.17
2019-03-12T23:46:50.833Z,1.37
2019-03-12T23:49:20.918Z,1.73
2019-03-12T23:51:50.385Z,1.37
2019-03-12T23:54:19.769Z,0.97
2019-03-12T23:56:49.583Z,1.43
2019-03-12T23:59:18.969Z,1.50
