createdAt,value
2019-03-26T00:00:47.517Z,0.50
2019-03-26T00:01:47.510Z,0.60
2019-03-26T00:02:47.503Z,1.00
2019-03-26T00:03:47.496Z,0.20
2019-03-26T00:04:47.472Z,0.70
2019-03-26T00:05:47.462Z,0.50
2019-03-26T00:06:47.555Z,0.60
2019-03-26T00:07:48.030Z,0.60
2019-03-26T00:08:47.462Z,0.80
2019-03-26T00:09:47.414Z,0.80
2019-03-26T00:10:48.024Z,1.30
2019-03-26T00:11:47.398Z,1.10
2019-03-26T00:12:47.390Z,1.70
2019-03-26T00:13:47.405Z,0.60
2019-03-26T00:14:47.360Z,1.80
2019-03-26T00:15:48.025Z,0.80
2019-03-26T00:16:47.340Z,0.60
2019-03-26T00:17:47.326Z,1.80
2019-03-26T00:18:47.546Z,0.40
2019-03-26T00:19:47.308Z,0.80
2019-03-26T00:20:47.295Z,0.30
2019-03-26T00:21:47.284Z,1.30
2019-03-26T00:22:47.273Z,1.40
2019-03-26T00:23:47.277Z,0.70
2019-03-26T00:24:47.252Z,0.90
2019-03-26T00:25:48.035Z,0.60
2019-03-26T00:26:47.228Z,0.60
2019-03-26T00:27:47.217Z,0.80
2019-03-26T00:28:47.230Z,0.60
2019-03-26T00:29:47.201Z,0.70
2019-03-26T00:30:47.183Z,0.90
2019-03-26T00:31:47.177Z,1.30
2019-03-26T00:32:47.163Z,0.70
2019-03-26T00:33:47.540Z,0.60
2019-03-26T00:34:47.139Z,0.90
2019-03-26T00:35:47.142Z,0.70
2019-03-26T00:36:47.121Z,1.00
2019-03-26T00:37:47.104Z,0.40
2019-03-26T00:38:47.657Z,0.80
2019-03-26T00:39:47.084Z,0.60
2019-03-26T00:40:47.076Z,1.00
2019-03-26T00:41:47.107Z,0.70
2019-03-26T00:42:47.057Z,1.20
2019-03-26T00:43:47.536Z,0.70
2019-03-26T00:44:47.029Z,0.80
2019-03-26T00:45:47.521Z,1.10
2019-03-26T00:46:47.012Z,0.80
2019-03-26T00:47:47.005Z,1.00
2019-03-26T00:48:47.003Z,0.50
2019-03-26T00:49:47.523Z,0.40
2019-03-26T00:50:46.964Z,0.50
2019-03-26T00:51:46.952Z,0.80
2019-03-26T00:52:46.952Z,0.40
2019-03-26T00:53:46.943Z,0.40
2019-03-26T00:54:46.921Z,0.30
2019-03-26T00:55:46.907Z,0.60
2019-03-26T00:56:46.897Z,0.70
2019-03-26T00:57:46.898Z,0.80
2019-03-26T00:58:46.905Z,0.80
2019-03-26T00:59:46.866Z,0.50
2019-03-26T01:00:46.867Z,0.60
2019-03-26T01:01:46.841Z,1.00
2019-03-26T01:02:46.838Z,1.20
2019-03-26T01:03:47.034Z,0.20
2019-03-26T01:04:46.811Z,0.90
2019-03-26T01:05:47.528Z,1.00
2019-03-26T01:06:47.525Z,1.10
2019-03-26T01:07:46.777Z,0.90
2019-03-26T01:08:46.781Z,0.50
2019-03-26T01:09:46.754Z,1.10
2019-03-26T01:10:46.746Z,0.30
2019-03-26T01:11:47.608Z,0.90
2019-03-26T01:12:47.525Z,0.80
2019-03-26T01:13:46.737Z,0.70
2019-03-26T01:14:46.706Z,0.40
2019-03-26T01:15:47.528Z,0.30
2019-03-26T01:16:47.539Z,0.60
2019-03-26T01:17:46.671Z,0.40
2019-03-26T01:18:47.048Z,0.40
2019-03-26T01:19:47.526Z,0.60
2019-03-26T01:20:46.643Z,0.70
2019-03-26T01:21:47.537Z,0.90
2019-03-26T01:22:46.618Z,0.70
2019-03-26T01:23:46.619Z,0.70
2019-03-26T01:24:47.527Z,0.40
2019-03-26T01:25:46.592Z,0.30
2019-03-26T01:26:47.530Z,0.30
2019-03-26T01:27:46.566Z,0.60
2019-03-26T01:28:46.571Z,0.50
2019-03-26T01:29:47.531Z,0.40
2019-03-26T01:30:47.531Z,1.60
2019-03-26T01:31:46.523Z,0.90
2019-03-26T01:32:47.119Z,0.50
2019-03-26T01:33:46.555Z,0.40
2019-03-26T01:34:47.027Z,0.60
2019-03-26T01:35:46.479Z,1.90
2019-03-26T01:36:46.469Z,1.20
2019-03-26T01:37:46.457Z,0.30
2019-03-26T01:38:46.542Z,0.40
2019-03-26T01:39:46.433Z,0.70
2019-03-26T01:40:46.423Z,0.40
2019-03-26T01:41:47.030Z,0.70
2019-03-26T01:42:46.402Z,0.20
2019-03-26T01:43:46.548Z,0.60
2019-03-26T01:44:46.387Z,1.00
2019-03-26T01:45:46.369Z,0.20
2019-03-26T01:46:47.032Z,0.90
2019-03-26T01:47:46.352Z,0.70
2019-03-26T01:48:46.379Z,0.30
2019-03-26T01:49:46.428Z,0.70
2019-03-26T01:50:47.033Z,0.70
2019-03-26T01:51:46.305Z,1.00
2019-03-26T01:52:47.029Z,0.60
2019-03-26T01:53:46.286Z,0.40
2019-03-26T01:54:46.286Z,0.40
2019-03-26T01:55:47.031Z,0.70
2019-03-26T01:56:46.253Z,1.10
2019-03-26T01:57:46.244Z,0.50
2019-03-26T01:58:46.227Z,0.60
2019-03-26T01:59:46.236Z,0.90
2019-03-26T02:00:47.033Z,1.50
2019-03-26T02:01:47.041Z,0.70
2019-03-26T02:02:46.185Z,0.30
2019-03-26T02:03:46.189Z,0.90
2019-03-26T02:04:58.920Z,0.40
2019-03-26T02:05:46.158Z,1.30
2019-03-26T02:06:46.150Z,0.30
2019-03-26T02:07:46.144Z,0.60
2019-03-26T02:08:46.120Z,0.50
2019-03-26T02:09:46.127Z,0.40
2019-03-26T02:10:46.102Z,1.00
2019-03-26T02:11:46.095Z,1.30
2019-03-26T02:12:48.583Z,0.20
2019-03-26T02:13:47.032Z,0.40
2019-03-26T02:14:46.074Z,0.30
2019-03-26T02:15:46.047Z,0.40
2019-03-26T02:16:46.036Z,0.50
2019-03-26T02:17:46.030Z,0.40
2019-03-26T02:18:46.537Z,0.30
2019-03-26T02:19:46.027Z,0.40
2019-03-26T02:20:45.994Z,1.20
2019-03-26T02:21:46.531Z,0.70
2019-03-26T02:22:45.968Z,1.40
2019-03-26T02:23:45.975Z,0.30
2019-03-26T02:24:46.043Z,0.80
2019-03-26T02:25:45.940Z,0.30
2019-03-26T02:26:46.533Z,0.50
2019-03-26T02:27:46.532Z,0.20
2019-03-26T02:28:46.533Z,0.50
2019-03-26T02:29:46.050Z,0.50
2019-03-26T02:30:45.888Z,0.30
2019-03-26T02:31:45.877Z,0.50
2019-03-26T02:32:45.864Z,0.50
2019-03-26T02:33:45.851Z,0.30
2019-03-26T02:34:45.856Z,0.20
2019-03-26T02:35:45.841Z,0.50
2019-03-26T02:36:45.823Z,0.20
2019-03-26T02:37:45.810Z,0.80
2019-03-26T02:38:45.801Z,0.40
2019-03-26T02:39:45.813Z,0.20
2019-03-26T02:40:45.786Z,0.30
2019-03-26T02:41:45.769Z,0.60
2019-03-26T02:42:45.758Z,0.60
2019-03-26T02:43:45.753Z,0.70
2019-03-26T02:44:45.755Z,0.50
2019-03-26T02:45:45.725Z,1.00
2019-03-26T02:46:45.715Z,0.30
2019-03-26T02:47:46.550Z,0.40
2019-03-26T02:48:45.707Z,0.20
2019-03-26T02:49:45.697Z,0.70
2019-03-26T02:50:46.556Z,0.70
2019-03-26T02:51:46.539Z,0.40
2019-03-26T02:52:45.651Z,0.20
2019-03-26T02:53:45.650Z,0.60
2019-03-26T02:54:46.046Z,0.30
2019-03-26T02:55:45.616Z,0.60
2019-03-26T02:56:45.608Z,0.50
2019-03-26T02:57:45.608Z,1.10
2019-03-26T02:58:45.586Z,0.70
2019-03-26T02:59:46.052Z,0.60
2019-03-26T03:00:45.562Z,0.40
2019-03-26T03:01:45.563Z,0.70
2019-03-26T03:02:45.557Z,0.80
2019-03-26T03:03:45.541Z,0.40
2019-03-26T03:04:45.542Z,0.40
2019-03-26T03:05:45.531Z,0.40
2019-03-26T03:06:46.038Z,0.40
2019-03-26T03:07:45.501Z,0.50
2019-03-26T03:08:45.481Z,0.60
2019-03-26T03:09:45.508Z,0.70
2019-03-26T03:10:45.458Z,0.40
2019-03-26T03:11:45.445Z,0.30
2019-03-26T03:12:46.037Z,0.50
2019-03-26T03:13:46.045Z,0.40
2019-03-26T03:14:45.436Z,0.80
2019-03-26T03:15:45.406Z,0.80
2019-03-26T03:16:45.491Z,0.30
2019-03-26T03:17:45.401Z,0.50
2019-03-26T03:18:46.063Z,0.30
2019-03-26T03:19:45.384Z,1.20
2019-03-26T03:20:45.354Z,0.70
2019-03-26T03:21:46.043Z,0.80
2019-03-26T03:22:45.326Z,0.30
2019-03-26T03:23:45.324Z,0.40
2019-03-26T03:24:45.556Z,0.40
2019-03-26T03:25:46.042Z,0.50
2019-03-26T03:26:45.284Z,0.30
2019-03-26T03:27:45.272Z,0.30
2019-03-26T03:28:46.056Z,1.60
2019-03-26T03:29:45.554Z,0.20
2019-03-26T03:30:45.289Z,0.80
2019-03-26T03:31:46.056Z,0.50
2019-03-26T03:32:45.231Z,0.30
2019-03-26T03:33:45.220Z,1.00
2019-03-26T03:34:45.555Z,2.30
2019-03-26T03:35:51.903Z,0.70
2019-03-26T03:36:45.178Z,0.20
2019-03-26T03:37:45.160Z,0.50
2019-03-26T03:38:45.162Z,0.40
2019-03-26T03:39:45.161Z,0.40
2019-03-26T03:40:45.138Z,0.70
2019-03-26T03:41:46.043Z,1.00
2019-03-26T03:42:45.111Z,0.50
2019-03-26T03:43:45.107Z,0.20
2019-03-26T03:44:46.090Z,1.20
2019-03-26T03:45:45.155Z,0.40
2019-03-26T03:46:46.047Z,1.20
2019-03-26T03:47:46.038Z,0.70
2019-03-26T03:48:46.038Z,0.30
2019-03-26T03:49:45.053Z,0.50
2019-03-26T03:50:45.025Z,0.30
2019-03-26T03:51:45.015Z,0.70
2019-03-26T03:52:45.022Z,0.80
2019-03-26T03:53:45.540Z,0.20
2019-03-26T03:54:45.061Z,0.90
2019-03-26T03:55:44.972Z,0.40
2019-03-26T03:56:45.543Z,0.80
2019-03-26T03:57:45.545Z,1.20
2019-03-26T03:58:46.759Z,0.50
2019-03-26T03:59:44.928Z,0.80
2019-03-26T04:00:44.937Z,1.40
2019-03-26T04:01:45.538Z,0.40
2019-03-26T04:02:44.895Z,0.60
2019-03-26T04:03:45.561Z,0.20
2019-03-26T04:04:44.873Z,0.40
2019-03-26T04:05:44.878Z,0.30
2019-03-26T04:06:44.853Z,0.60
2019-03-26T04:07:44.847Z,0.60
2019-03-26T04:08:44.828Z,0.60
2019-03-26T04:09:45.555Z,0.50
2019-03-26T04:10:44.824Z,0.50
2019-03-26T04:11:44.803Z,0.20
2019-03-26T04:12:45.539Z,0.20
2019-03-26T04:13:44.774Z,0.70
2019-03-26T04:14:44.767Z,1.50
2019-03-26T04:15:45.070Z,1.00
2019-03-26T04:16:45.546Z,0.60
2019-03-26T04:17:45.566Z,0.70
2019-03-26T04:18:44.724Z,0.50
2019-03-26T04:19:44.720Z,0.40
2019-03-26T04:20:45.096Z,1.40
2019-03-26T04:21:44.701Z,1.10
2019-03-26T04:22:44.689Z,0.90
2019-03-26T04:23:44.682Z,1.10
2019-03-26T04:24:45.541Z,0.80
2019-03-26T04:25:47.746Z,0.70
2019-03-26T04:26:44.639Z,0.30
2019-03-26T04:27:44.628Z,1.40
2019-03-26T04:28:45.825Z,1.20
2019-03-26T04:29:44.608Z,0.40
2019-03-26T04:30:44.619Z,0.50
2019-03-26T04:31:44.583Z,0.40
2019-03-26T04:32:44.574Z,0.50
2019-03-26T04:33:44.566Z,1.00
2019-03-26T04:34:45.557Z,0.20
2019-03-26T04:35:44.567Z,0.70
2019-03-26T04:36:44.529Z,1.00
2019-03-26T04:37:44.517Z,0.10
2019-03-26T04:38:45.717Z,0.60
2019-03-26T04:39:45.049Z,1.00
2019-03-26T04:40:44.555Z,0.60
2019-03-26T04:41:44.488Z,0.50
2019-03-26T04:42:44.464Z,0.30
2019-03-26T04:43:44.459Z,0.70
2019-03-26T04:44:44.444Z,0.30
2019-03-26T04:45:44.447Z,1.00
2019-03-26T04:46:44.420Z,0.60
2019-03-26T04:47:45.044Z,0.20
2019-03-26T04:48:44.399Z,0.80
2019-03-26T04:49:45.042Z,0.60
2019-03-26T04:50:44.402Z,1.10
2019-03-26T04:51:45.042Z,0.50
2019-03-26T04:52:44.361Z,0.60
2019-03-26T04:53:44.348Z,0.40
2019-03-26T04:54:45.056Z,0.70
2019-03-26T04:55:44.573Z,0.50
2019-03-26T04:56:44.315Z,0.20
2019-03-26T04:57:44.302Z,0.50
2019-03-26T04:58:44.289Z,0.20
2019-03-26T04:59:44.326Z,0.60
2019-03-26T05:00:44.462Z,0.30
2019-03-26T05:01:44.267Z,0.30
2019-03-26T05:02:45.062Z,0.70
2019-03-26T05:03:45.052Z,0.40
2019-03-26T05:04:44.236Z,0.30
2019-03-26T05:05:44.554Z,1.10
2019-03-26T05:06:44.281Z,1.40
2019-03-26T05:07:44.215Z,0.20
2019-03-26T05:08:44.197Z,0.30
2019-03-26T05:09:44.174Z,0.90
2019-03-26T05:10:44.750Z,0.40
2019-03-26T05:11:44.151Z,0.60
2019-03-26T05:12:45.050Z,0.70
2019-03-26T05:13:45.336Z,0.20
2019-03-26T05:14:44.146Z,0.10
2019-03-26T05:15:44.124Z,0.70
2019-03-26T05:16:44.097Z,0.40
2019-03-26T05:17:44.086Z,1.20
2019-03-26T05:18:45.054Z,1.10
2019-03-26T05:19:44.064Z,0.50
2019-03-26T05:20:44.556Z,0.60
2019-03-26T05:21:44.040Z,0.40
2019-03-26T05:22:44.034Z,0.60
2019-03-26T05:23:44.022Z,0.80
2019-03-26T05:24:44.011Z,1.10
2019-03-26T05:25:44.020Z,0.50
2019-03-26T05:26:44.011Z,0.40
2019-03-26T05:27:45.694Z,0.40
2019-03-26T05:28:43.967Z,0.60
2019-03-26T05:29:43.959Z,0.50
2019-03-26T05:30:44.560Z,0.20
2019-03-26T05:31:43.939Z,0.30
2019-03-26T05:32:43.926Z,0.50
2019-03-26T05:33:43.920Z,0.40
2019-03-26T05:34:43.902Z,0.20
2019-03-26T05:35:43.906Z,0.40
2019-03-26T05:36:51.222Z,0.30
2019-03-26T05:37:43.877Z,0.80
2019-03-26T05:38:43.863Z,0.50
2019-03-26T05:39:43.848Z,0.40
2019-03-26T05:40:43.863Z,0.30
2019-03-26T05:41:43.828Z,1.10
2019-03-26T05:42:43.816Z,0.80
2019-03-26T05:43:43.806Z,0.40
2019-03-26T05:44:44.546Z,0.30
2019-03-26T05:45:43.812Z,0.50
2019-03-26T05:46:44.544Z,0.60
2019-03-26T05:47:43.763Z,0.20
2019-03-26T05:48:43.760Z,0.10
2019-03-26T05:49:43.748Z,1.20
2019-03-26T05:50:43.748Z,0.30
2019-03-26T05:51:43.720Z,0.60
2019-03-26T05:52:43.707Z,0.90
2019-03-26T05:53:43.698Z,1.00
2019-03-26T05:54:43.714Z,0.60
2019-03-26T05:55:44.072Z,0.60
2019-03-26T05:56:43.663Z,0.50
2019-03-26T05:57:44.554Z,0.30
2019-03-26T05:58:44.560Z,0.60
2019-03-26T05:59:45.753Z,0.30
2019-03-26T06:00:44.061Z,1.10
2019-03-26T06:01:43.612Z,1.00
2019-03-26T06:02:43.602Z,1.10
2019-03-26T06:03:43.588Z,0.60
2019-03-26T06:04:44.560Z,1.00
2019-03-26T06:05:43.568Z,0.80
2019-03-26T06:06:44.066Z,0.50
2019-03-26T06:07:43.548Z,0.40
2019-03-26T06:08:43.543Z,0.90
2019-03-26T06:09:44.060Z,1.00
2019-03-26T06:10:43.516Z,0.60
2019-03-26T06:11:43.580Z,0.60
2019-03-26T06:12:44.053Z,0.90
2019-03-26T06:13:43.480Z,0.70
2019-03-26T06:14:43.481Z,0.20
2019-03-26T06:15:43.460Z,0.30
2019-03-26T06:16:43.563Z,1.80
2019-03-26T06:17:44.079Z,0.20
2019-03-26T06:18:43.442Z,0.40
2019-03-26T06:19:43.429Z,0.50
2019-03-26T06:20:43.407Z,0.40
2019-03-26T06:21:44.062Z,0.10
2019-03-26T06:22:43.405Z,0.50
2019-03-26T06:23:43.419Z,0.50
2019-03-26T06:24:47.519Z,0.50
2019-03-26T06:25:43.352Z,0.40
2019-03-26T06:26:43.567Z,0.50
2019-03-26T06:27:43.338Z,1.00
2019-03-26T06:28:44.050Z,0.20
2019-03-26T06:29:44.059Z,0.40
2019-03-26T06:30:43.303Z,0.40
2019-03-26T06:31:43.308Z,2.00
2019-03-26T06:32:43.277Z,0.90
2019-03-26T06:33:43.276Z,0.40
2019-03-26T06:34:44.067Z,0.70
2019-03-26T06:35:43.272Z,1.10
2019-03-26T06:36:43.251Z,1.30
2019-03-26T06:37:43.225Z,0.70
2019-03-26T06:38:43.226Z,0.40
2019-03-26T06:39:43.199Z,1.20
2019-03-26T06:40:43.194Z,1.90
2019-03-26T06:41:43.200Z,1.40
2019-03-26T06:42:44.116Z,0.30
2019-03-26T06:43:43.159Z,0.40
2019-03-26T06:44:43.152Z,0.60
2019-03-26T06:45:43.141Z,1.60
2019-03-26T06:46:43.150Z,0.30
2019-03-26T06:47:44.049Z,0.50
2019-03-26T06:48:43.108Z,0.60
2019-03-26T06:49:43.103Z,0.60
2019-03-26T06:50:43.085Z,0.40
2019-03-26T06:51:43.570Z,0.50
2019-03-26T06:52:43.069Z,1.60
2019-03-26T06:53:43.561Z,1.40
2019-03-26T06:54:43.040Z,0.40
2019-03-26T06:55:43.032Z,0.90
2019-03-26T06:56:43.567Z,0.40
2019-03-26T06:57:43.024Z,0.70
2019-03-26T06:58:43.553Z,2.20
2019-03-26T06:59:42.986Z,2.80
2019-03-26T07:00:42.979Z,10.00
2019-03-26T07:01:43.062Z,2.60
2019-03-26T07:02:42.956Z,4.10
2019-03-26T07:03:42.942Z,4.80
2019-03-26T07:04:42.939Z,6.50
2019-03-26T07:05:43.561Z,3.70
2019-03-26T07:06:43.103Z,4.10
2019-03-26T07:07:42.901Z,5.00
2019-03-26T07:08:42.887Z,4.70
2019-03-26T07:09:42.892Z,5.40
2019-03-26T07:10:42.912Z,11.30
2019-03-26T07:11:42.869Z,4.10
2019-03-26T07:12:42.849Z,6.40
2019-03-26T07:13:42.879Z,4.40
2019-03-26T07:14:43.555Z,6.20
2019-03-26T07:15:42.821Z,4.70
2019-03-26T07:16:42.835Z,6.90
2019-03-26T07:17:42.792Z,4.70
2019-03-26T07:18:42.782Z,6.50
2019-03-26T07:19:42.769Z,7.30
2019-03-26T07:20:43.553Z,8.00
2019-03-26T07:21:49.640Z,5.10
2019-03-26T07:22:42.738Z,4.50
2019-03-26T07:23:42.728Z,4.80
2019-03-26T07:24:43.559Z,3.00
2019-03-26T07:25:42.703Z,5.80
2019-03-26T07:26:42.717Z,3.40
2019-03-26T07:27:42.682Z,6.60
2019-03-26T07:28:42.674Z,6.30
2019-03-26T07:29:42.659Z,5.40
2019-03-26T07:30:42.648Z,4.20
2019-03-26T07:31:43.072Z,4.60
2019-03-26T07:32:42.634Z,4.50
2019-03-26T07:33:43.557Z,7.20
2019-03-26T07:34:43.553Z,5.90
2019-03-26T07:35:43.554Z,3.10
2019-03-26T07:36:42.635Z,3.80
2019-03-26T07:37:45.401Z,5.60
2019-03-26T07:38:42.558Z,5.90
2019-03-26T07:39:42.551Z,7.10
2019-03-26T07:40:42.534Z,7.70
2019-03-26T07:41:42.570Z,5.90
2019-03-26T07:42:42.516Z,3.40
2019-03-26T07:43:42.505Z,8.10
2019-03-26T07:44:45.333Z,5.30
2019-03-26T07:45:42.484Z,4.90
2019-03-26T07:46:42.492Z,5.90
2019-03-26T07:47:43.059Z,5.30
2019-03-26T07:48:42.480Z,4.70
2019-03-26T07:49:42.451Z,7.30
2019-03-26T07:50:42.437Z,4.40
2019-03-26T07:51:42.429Z,8.20
2019-03-26T07:52:42.410Z,4.60
2019-03-26T07:53:42.395Z,6.10
2019-03-26T07:54:42.384Z,6.30
2019-03-26T07:55:43.862Z,4.30
2019-03-26T07:56:42.383Z,3.80
2019-03-26T07:57:42.352Z,7.50
2019-03-26T07:58:43.059Z,4.70
2019-03-26T07:59:43.057Z,4.90
2019-03-26T08:00:42.338Z,6.70
2019-03-26T08:01:42.332Z,10.80
2019-03-26T08:02:42.296Z,4.50
2019-03-26T08:03:42.296Z,4.80
2019-03-26T08:04:42.278Z,6.30
2019-03-26T08:05:43.054Z,5.30
2019-03-26T08:06:42.573Z,4.00
2019-03-26T08:07:43.057Z,2.40
2019-03-26T08:08:42.229Z,6.70
2019-03-26T08:09:43.060Z,5.50
2019-03-26T08:10:42.209Z,6.40
2019-03-26T08:11:42.198Z,5.00
2019-03-26T08:12:42.224Z,5.90
2019-03-26T08:13:42.175Z,4.50
2019-03-26T08:14:42.205Z,4.80
2019-03-26T08:15:42.156Z,2.30
2019-03-26T08:16:42.179Z,3.60
2019-03-26T08:17:45.249Z,10.70
2019-03-26T08:18:42.122Z,7.50
2019-03-26T08:19:42.110Z,6.30
2019-03-26T08:20:42.100Z,3.50
2019-03-26T08:21:42.091Z,8.20
2019-03-26T08:22:42.578Z,3.80
2019-03-26T08:23:42.066Z,8.30
2019-03-26T08:24:42.055Z,4.20
2019-03-26T08:25:42.047Z,6.50
2019-03-26T08:26:42.034Z,3.30
2019-03-26T08:27:42.043Z,4.90
2019-03-26T08:28:42.009Z,2.00
2019-03-26T08:29:42.002Z,4.10
2019-03-26T08:30:41.989Z,6.20
2019-03-26T08:31:41.988Z,4.00
2019-03-26T08:32:41.996Z,5.50
2019-03-26T08:33:41.964Z,4.50
2019-03-26T08:34:41.949Z,4.80
2019-03-26T08:35:41.932Z,3.60
2019-03-26T08:36:41.923Z,2.70
2019-03-26T08:37:41.913Z,4.70
2019-03-26T08:38:41.919Z,4.30
2019-03-26T08:39:42.558Z,5.60
2019-03-26T08:40:41.891Z,4.00
2019-03-26T08:41:41.867Z,3.70
2019-03-26T08:42:41.854Z,5.80
2019-03-26T08:43:41.859Z,4.50
2019-03-26T08:44:42.556Z,3.20
2019-03-26T08:45:42.576Z,3.10
2019-03-26T08:46:41.814Z,3.30
2019-03-26T08:47:41.800Z,3.00
2019-03-26T08:48:41.807Z,4.80
2019-03-26T08:49:41.779Z,3.10
2019-03-26T08:50:41.771Z,3.30
2019-03-26T08:51:41.769Z,4.20
2019-03-26T08:52:41.746Z,3.60
2019-03-26T08:53:42.070Z,6.30
2019-03-26T08:54:41.721Z,2.60
2019-03-26T08:55:42.559Z,7.50
2019-03-26T08:56:41.706Z,6.90
2019-03-26T08:57:42.566Z,4.50
2019-03-26T08:58:41.691Z,5.50
2019-03-26T08:59:41.716Z,6.10
2019-03-26T09:00:41.674Z,4.70
2019-03-26T09:01:41.660Z,3.60
2019-03-26T09:02:41.639Z,2.10
2019-03-26T09:03:42.083Z,2.40
2019-03-26T09:04:42.564Z,7.30
2019-03-26T09:05:41.601Z,3.00
2019-03-26T09:06:42.561Z,3.20
2019-03-26T09:07:41.600Z,2.00
2019-03-26T09:08:41.610Z,3.40
2019-03-26T09:09:41.571Z,3.80
2019-03-26T09:10:51.236Z,4.80
2019-03-26T09:11:41.887Z,3.10
2019-03-26T09:12:41.537Z,0.70
2019-03-26T09:13:41.578Z,1.10
2019-03-26T09:14:41.498Z,3.40
2019-03-26T09:15:41.489Z,3.10
2019-03-26T09:16:41.474Z,1.20
2019-03-26T09:17:44.171Z,2.10
2019-03-26T09:18:41.579Z,0.80
2019-03-26T09:19:41.443Z,3.60
2019-03-26T09:20:41.436Z,4.90
2019-03-26T09:21:41.422Z,2.40
2019-03-26T09:22:41.425Z,3.30
2019-03-26T09:23:41.423Z,1.00
2019-03-26T09:24:42.065Z,2.20
2019-03-26T09:25:41.387Z,3.10
2019-03-26T09:26:42.117Z,3.00
2019-03-26T09:27:41.373Z,2.10
2019-03-26T09:28:41.343Z,1.20
2019-03-26T09:29:41.335Z,2.10
2019-03-26T09:30:41.322Z,2.80
2019-03-26T09:31:42.071Z,1.60
2019-03-26T09:32:41.584Z,2.10
2019-03-26T09:33:42.062Z,0.80
2019-03-26T09:34:41.285Z,5.40
2019-03-26T09:35:41.582Z,2.30
2019-03-26T09:36:42.068Z,2.10
2019-03-26T09:37:41.243Z,1.80
2019-03-26T09:38:41.243Z,1.50
2019-03-26T09:39:42.062Z,1.00
2019-03-26T09:40:41.230Z,0.60
2019-03-26T09:41:41.197Z,1.00
2019-03-26T09:42:41.189Z,2.40
2019-03-26T09:43:42.063Z,1.00
2019-03-26T09:44:41.187Z,2.00
2019-03-26T09:45:41.589Z,1.70
2019-03-26T09:46:42.065Z,1.30
2019-03-26T09:47:41.144Z,2.20
2019-03-26T09:48:41.585Z,2.30
2019-03-26T09:49:41.113Z,3.40
2019-03-26T09:50:42.067Z,1.30
2019-03-26T09:51:42.063Z,1.40
2019-03-26T09:52:41.080Z,2.00
2019-03-26T09:53:41.104Z,0.60
2019-03-26T09:54:41.059Z,1.10
2019-03-26T09:55:41.640Z,1.30
2019-03-26T09:56:41.035Z,1.00
2019-03-26T09:57:41.033Z,0.70
2019-03-26T09:58:41.023Z,1.80
2019-03-26T09:59:41.573Z,0.60
2019-03-26T10:00:41.075Z,1.00
2019-03-26T10:01:40.972Z,1.00
2019-03-26T10:02:43.173Z,1.60
2019-03-26T10:03:40.968Z,0.50
2019-03-26T10:04:40.953Z,1.30
2019-03-26T10:05:40.931Z,0.60
2019-03-26T10:06:40.936Z,1.80
2019-03-26T10:07:40.927Z,0.70
2019-03-26T10:08:51.790Z,0.80
2019-03-26T10:09:40.953Z,1.90
2019-03-26T10:10:40.903Z,1.50
2019-03-26T10:11:40.866Z,0.60
2019-03-26T10:12:40.865Z,0.50
2019-03-26T10:13:41.083Z,4.70
2019-03-26T10:14:40.840Z,1.70
2019-03-26T10:15:41.567Z,1.00
2019-03-26T10:16:40.814Z,1.90
2019-03-26T10:17:41.565Z,0.90
2019-03-26T10:18:40.798Z,0.70
2019-03-26T10:19:40.778Z,0.70
2019-03-26T10:20:40.769Z,0.90
2019-03-26T10:21:40.756Z,1.20
2019-03-26T10:22:41.567Z,0.70
2019-03-26T10:23:41.082Z,0.40
2019-03-26T10:24:40.731Z,2.90
2019-03-26T10:25:40.710Z,0.20
2019-03-26T10:26:40.708Z,0.50
2019-03-26T10:27:41.567Z,0.80
2019-03-26T10:28:40.693Z,2.20
2019-03-26T10:29:40.664Z,0.30
2019-03-26T10:30:40.664Z,0.40
2019-03-26T10:31:41.594Z,1.40
2019-03-26T10:32:40.641Z,1.10
2019-03-26T10:33:40.691Z,0.60
2019-03-26T10:34:41.606Z,1.70
2019-03-26T10:35:40.599Z,1.30
2019-03-26T10:36:41.729Z,1.80
2019-03-26T10:37:41.567Z,0.60
2019-03-26T10:38:40.568Z,0.90
2019-03-26T10:39:40.565Z,1.20
2019-03-26T10:40:40.540Z,0.40
2019-03-26T10:41:40.542Z,1.30
2019-03-26T10:42:40.522Z,13.30
2019-03-26T10:43:41.065Z,2.00
2019-03-26T10:44:40.590Z,4.40
2019-03-26T10:45:40.493Z,1.00
2019-03-26T10:46:40.477Z,1.00
2019-03-26T10:47:40.461Z,1.20
2019-03-26T10:48:41.078Z,1.10
2019-03-26T10:49:40.583Z,1.60
2019-03-26T10:50:41.078Z,2.60
2019-03-26T10:51:40.419Z,2.40
2019-03-26T10:52:40.409Z,1.50
2019-03-26T10:53:40.436Z,4.00
2019-03-26T10:54:40.588Z,2.50
2019-03-26T10:55:40.386Z,0.50
2019-03-26T10:56:40.364Z,3.00
2019-03-26T10:57:40.353Z,2.30
2019-03-26T10:58:41.067Z,4.00
2019-03-26T10:59:40.345Z,1.10
2019-03-26T11:00:40.330Z,2.00
2019-03-26T11:01:40.310Z,1.50
2019-03-26T11:02:40.300Z,0.60
2019-03-26T11:03:41.069Z,1.10
2019-03-26T11:04:40.580Z,4.30
2019-03-26T11:05:41.077Z,1.90
2019-03-26T11:06:40.255Z,0.70
2019-03-26T11:07:42.673Z,1.00
2019-03-26T11:08:40.322Z,1.40
2019-03-26T11:09:42.072Z,3.30
2019-03-26T11:10:43.063Z,3.10
2019-03-26T11:11:42.067Z,1.10
2019-03-26T11:12:42.051Z,1.80
2019-03-26T11:13:44.049Z,2.40
2019-03-26T11:16:01.747Z,1.90
2019-03-26T11:17:22.177Z,2.40
2019-03-26T11:17:53.443Z,4.30
2019-03-26T11:18:53.433Z,2.90
2019-03-26T11:19:53.436Z,3.50
2019-03-26T11:21:02.239Z,3.20
2019-03-26T11:21:53.396Z,4.40
2019-03-26T11:22:54.041Z,5.70
2019-03-26T11:23:53.379Z,4.60
2019-03-26T11:24:53.379Z,4.50
2019-03-26T11:25:53.371Z,2.40
2019-03-26T11:26:53.347Z,3.00
2019-03-26T11:27:54.040Z,4.90
2019-03-26T11:28:53.328Z,3.00
2019-03-26T11:29:53.314Z,3.60
2019-03-26T11:30:53.311Z,5.20
2019-03-26T11:31:53.290Z,4.20
2019-03-26T11:32:53.285Z,6.80
2019-03-26T11:33:53.268Z,6.80
2019-03-26T11:34:53.258Z,5.30
2019-03-26T11:35:53.261Z,3.20
2019-03-26T11:36:53.234Z,3.30
2019-03-26T11:37:53.225Z,3.10
2019-03-26T11:38:53.215Z,4.90
2019-03-26T11:39:54.098Z,4.00
2019-03-26T11:40:53.206Z,3.90
2019-03-26T11:41:53.183Z,3.40
2019-03-26T11:42:53.170Z,4.10
2019-03-26T11:43:53.159Z,4.30
2019-03-26T11:44:53.165Z,4.80
2019-03-26T11:45:53.158Z,7.10
2019-03-26T11:46:53.128Z,5.80
2019-03-26T11:47:53.119Z,5.80
2019-03-26T11:48:53.106Z,1.80
2019-03-26T11:49:53.108Z,6.70
2019-03-26T11:50:53.095Z,7.70
2019-03-26T11:51:53.071Z,5.00
2019-03-26T11:52:53.060Z,4.60
2019-03-26T11:53:53.054Z,3.00
2019-03-26T11:54:53.038Z,5.00
2019-03-26T11:55:53.037Z,4.80
2019-03-26T11:56:53.031Z,5.90
2019-03-26T11:57:53.536Z,3.60
2019-03-26T11:58:52.995Z,3.00
2019-03-26T11:59:52.985Z,5.60
2019-03-26T12:00:52.987Z,3.90
2019-03-26T12:01:53.540Z,3.70
2019-03-26T12:02:52.952Z,8.40
2019-03-26T12:03:52.941Z,2.30
2019-03-26T12:04:52.934Z,3.50
2019-03-26T12:05:52.922Z,6.30
2019-03-26T12:06:53.061Z,5.10
2019-03-26T12:07:52.911Z,4.50
2019-03-26T12:08:53.537Z,3.40
2019-03-26T12:09:52.889Z,3.30
2019-03-26T12:10:52.869Z,14.10
2019-03-26T12:11:52.862Z,3.30
2019-03-26T12:12:52.846Z,5.70
2019-03-26T12:13:52.835Z,6.80
2019-03-26T12:14:52.836Z,3.50
2019-03-26T12:15:53.550Z,2.90
2019-03-26T12:16:52.815Z,2.00
2019-03-26T12:17:52.791Z,5.10
2019-03-26T12:18:52.785Z,5.20
2019-03-26T12:19:53.550Z,4.30
2019-03-26T12:20:52.761Z,2.90
2019-03-26T12:21:52.757Z,2.50
2019-03-26T12:22:52.741Z,6.50
2019-03-26T12:23:52.728Z,4.30
2019-03-26T12:24:52.729Z,3.10
2019-03-26T12:25:52.705Z,4.00
2019-03-26T12:26:52.704Z,4.20
2019-03-26T12:27:53.546Z,5.60
2019-03-26T12:28:52.681Z,4.70
2019-03-26T12:29:53.551Z,4.80
2019-03-26T12:30:53.541Z,3.60
2019-03-26T12:31:52.670Z,4.30
2019-03-26T12:32:52.627Z,5.10
2019-03-26T12:33:52.620Z,4.60
2019-03-26T12:34:52.606Z,4.90
2019-03-26T12:35:52.595Z,4.00
2019-03-26T12:36:53.064Z,4.00
2019-03-26T12:37:52.590Z,4.60
2019-03-26T12:38:53.541Z,5.00
2019-03-26T12:39:59.307Z,3.20
2019-03-26T12:40:52.543Z,3.70
2019-03-26T12:41:52.551Z,4.80
2019-03-26T12:42:53.039Z,4.60
2019-03-26T12:43:53.042Z,4.90
2019-03-26T12:44:52.519Z,4.70
2019-03-26T12:45:53.042Z,2.90
2019-03-26T12:46:52.556Z,2.20
2019-03-26T12:47:52.460Z,4.10
2019-03-26T12:48:52.450Z,4.80
2019-03-26T12:49:52.441Z,5.90
2019-03-26T12:50:52.439Z,2.40
2019-03-26T12:51:52.440Z,3.80
2019-03-26T12:52:52.408Z,2.20
2019-03-26T12:53:53.044Z,4.80
2019-03-26T12:54:52.386Z,2.20
2019-03-26T12:55:52.408Z,5.50
2019-03-26T12:56:52.387Z,3.10
2019-03-26T12:57:52.349Z,4.40
2019-03-26T12:58:52.338Z,3.80
2019-03-26T12:59:52.326Z,3.20
2019-03-26T13:00:53.057Z,1.50
2019-03-26T13:01:52.549Z,4.70
2019-03-26T13:02:52.295Z,2.20
2019-03-26T13:03:52.285Z,2.80
2019-03-26T13:04:52.275Z,5.00
2019-03-26T13:05:52.273Z,2.90
2019-03-26T13:06:52.551Z,4.40
2019-03-26T13:07:52.242Z,2.10
2019-03-26T13:08:52.233Z,5.60
2019-03-26T13:09:52.216Z,5.40
2019-03-26T13:10:54.209Z,5.00
2019-03-26T13:11:52.201Z,5.50
2019-03-26T13:12:52.557Z,3.70
2019-03-26T13:13:52.181Z,4.60
2019-03-26T13:14:52.165Z,3.10
2019-03-26T13:15:53.053Z,3.80
2019-03-26T13:16:53.043Z,2.50
2019-03-26T13:17:52.554Z,3.20
2019-03-26T13:18:52.123Z,3.10
2019-03-26T13:19:52.110Z,4.60