createdAt,value
2018-02-27T00:01:05.056Z,99.99
2018-02-27T00:11:04.984Z,99.99
2018-02-27T00:21:04.984Z,99.99
2018-02-27T00:31:04.917Z,99.99
2018-02-27T00:41:04.970Z,99.99
2018-02-27T00:51:04.988Z,99.99
2018-02-27T01:01:05.080Z,99.99
2018-02-27T01:11:04.965Z,99.99
2018-02-27T01:21:04.922Z,99.99
2018-02-27T01:31:04.967Z,99.99
2018-02-27T01:41:04.965Z,99.99
2018-02-27T01:51:04.931Z,99.99
2018-02-27T02:01:04.995Z,99.99
2018-02-27T02:11:04.973Z,99.99
2018-02-27T02:21:04.941Z,99.99
2018-02-27T02:31:04.968Z,99.99
2018-02-27T02:41:04.957Z,99.99
2018-02-27T02:51:04.893Z,99.99
2018-02-27T03:01:04.861Z,99.99
2018-02-27T03:11:04.895Z,99.99
2018-02-27T03:21:04.947Z,99.99
2018-02-27T03:31:04.922Z,99.99
2018-02-27T03:41:04.878Z,99.99
2018-02-27T03:51:04.882Z,99.99
2018-02-27T04:01:04.940Z,99.99
2018-02-27T04:11:04.884Z,99.99
2018-02-27T04:21:04.844Z,99.99
2018-02-27T04:31:04.901Z,99.99
2018-02-27T04:41:04.879Z,99.99
2018-02-27T04:51:04.825Z,99.99
2018-02-27T05:01:04.858Z,99.99
2018-02-27T05:11:04.813Z,99.99
2018-02-27T05:21:04.770Z,99.99
2018-02-27T05:31:04.889Z,99.99
2018-02-27T05:41:04.823Z,99.99
2018-02-27T05:51:04.927Z,99.99
2018-02-27T06:01:04.864Z,99.99
2018-02-27T06:11:04.822Z,99.99
2018-02-27T06:21:04.871Z,99.99
2018-02-27T06:31:04.819Z,99.99
2018-02-27T06:41:04.781Z,99.99
2018-02-27T06:51:04.814Z,99.99
2018-02-27T07:01:04.801Z,99.99
2018-02-27T07:11:04.759Z,99.99
2018-02-27T07:21:04.960Z,99.99
2018-02-27T07:31:04.816Z,99.99
2018-02-27T07:41:04.784Z,99.99
2018-02-27T07:51:04.843Z,99.99
2018-02-27T08:01:04.791Z,99.99
2018-02-27T08:11:04.747Z,99.99
2018-02-27T08:21:04.820Z,99.99
2018-02-27T08:31:04.764Z,99.99
2018-02-27T08:41:04.942Z,99.99
2018-02-27T08:51:04.848Z,99.99
2018-02-27T09:01:04.771Z,99.99
2018-02-27T09:11:04.849Z,99.99
2018-02-27T09:21:04.800Z,99.99
2018-02-27T09:31:04.826Z,99.99
2018-02-27T09:41:04.710Z,99.99
2018-02-27T09:51:04.775Z,99.99
2018-02-27T10:01:04.717Z,99.99
2018-02-27T10:11:04.780Z,99.99
2018-02-27T10:21:04.743Z,99.99
2018-02-27T10:31:04.710Z,98.9
2018-02-27T10:41:04.769Z,99.99
2018-02-27T10:51:04.733Z,99.99
2018-02-27T11:01:04.729Z,99.99
2018-02-27T11:11:04.762Z,99.99
2018-02-27T11:21:04.716Z,99.99
2018-02-27T11:31:04.685Z,99.61
2018-02-27T11:41:04.713Z,98.85
2018-02-27T11:51:04.688Z,99.99
2018-02-27T12:01:04.788Z,95.45
2018-02-27T12:11:04.724Z,93.56
2018-02-27T12:21:04.682Z,95.17
2018-02-27T12:31:04.756Z,92.33
2018-02-27T12:41:04.724Z,87.98
2018-02-27T12:51:04.739Z,86.47
2018-02-27T13:01:04.740Z,80.65
2018-02-27T13:11:04.696Z,83.21
2018-02-27T13:21:04.742Z,84.34
2018-02-27T13:31:04.691Z,83.54
2018-02-27T13:41:04.682Z,82.22
2018-02-27T13:51:04.647Z,83.36
2018-02-27T14:01:04.730Z,78.53
2018-02-27T14:11:04.654Z,77.4
2018-02-27T14:21:04.694Z,85.76
2018-02-27T14:31:04.672Z,83.53
2018-02-27T14:41:04.659Z,83.87
2018-02-27T14:51:04.724Z,82.17
2018-02-27T15:01:04.653Z,82.31
2018-02-27T15:11:04.646Z,78.16
2018-02-27T15:21:04.710Z,79
2018-02-27T15:31:04.668Z,82.41
2018-02-27T15:41:04.862Z,85.62
2018-02-27T15:51:04.667Z,88.36
2018-02-27T16:01:04.639Z,93.37
2018-02-27T16:11:04.717Z,99.99
2018-02-27T16:21:04.679Z,99.99
2018-02-27T16:31:04.683Z,99.99
2018-02-27T16:41:04.660Z,99.99
2018-02-27T16:51:04.648Z,99.99
2018-02-27T17:01:04.607Z,99.99
2018-02-27T17:11:04.654Z,99.99
2018-02-27T17:21:04.662Z,99.99
2018-02-27T17:31:04.581Z,99.99
2018-02-27T17:41:04.656Z,99.99
2018-02-27T17:51:04.633Z,99.99
2018-02-27T18:01:04.587Z,99.99
2018-02-27T18:11:04.639Z,99.99
2018-02-27T18:21:04.594Z,99.99
2018-02-27T18:31:04.646Z,99.99
2018-02-27T18:41:04.630Z,99.99
2018-02-27T18:51:04.597Z,99.99
2018-02-27T19:01:10.316Z,99.99
2018-02-27T19:11:04.621Z,99.99
2018-02-27T19:21:06.149Z,99.99
2018-02-27T19:31:04.689Z,99.99
2018-02-27T19:41:04.630Z,99.99
2018-02-27T19:51:04.598Z,99.99
2018-02-27T20:01:05.152Z,99.99
2018-02-27T20:11:04.784Z,99.99
2018-02-27T20:21:04.561Z,99.99
2018-02-27T20:31:04.660Z,99.99
2018-02-27T20:41:04.578Z,99.99
2018-02-27T20:51:04.569Z,99.99
2018-02-27T21:01:04.662Z,99.99
2018-02-27T21:11:04.576Z,99.99
2018-02-27T21:21:04.516Z,99.99
2018-02-27T21:31:04.586Z,99.99
2018-02-27T21:41:04.557Z,99.99
2018-02-27T21:51:04.503Z,99.99
2018-02-27T22:01:04.563Z,99.99
2018-02-27T22:11:04.529Z,99.99
2018-02-27T22:21:04.473Z,99.99
2018-02-27T22:31:04.560Z,99.99
2018-02-27T22:41:04.517Z,99.99
2018-02-27T22:51:04.454Z,99.99
2018-02-27T23:01:04.523Z,99.99
2018-02-27T23:11:04.486Z,99.99
2018-02-27T23:21:04.522Z,99.99
2018-02-27T23:31:04.532Z,99.99
2018-02-27T23:41:04.478Z,99.99
2018-02-27T23:51:04.537Z,99.99
