createdAt,value
2019-04-21T00:01:54.112Z,70.80
2019-04-21T00:05:16.463Z,71.20
2019-04-21T00:08:25.856Z,69.40
2019-04-21T00:11:22.493Z,70.60
2019-04-21T00:14:20.918Z,70.10
2019-04-21T00:17:13.146Z,69.50
2019-04-21T00:20:26.075Z,68.20
2019-04-21T00:23:33.480Z,69.10
2019-04-21T00:26:40.277Z,68.30
2019-04-21T00:29:48.235Z,69.10
2019-04-21T00:32:39.338Z,69.10
2019-04-21T00:35:39.535Z,70.00
2019-04-21T00:39:09.636Z,68.40
2019-04-21T00:41:59.871Z,68.30
2019-04-21T00:44:58.667Z,67.40
2019-04-21T00:48:05.678Z,69.00
2019-04-21T00:51:24.997Z,67.90
2019-04-21T00:54:16.975Z,68.20
2019-04-21T00:57:26.589Z,68.60
2019-04-21T01:00:22.206Z,69.00
2019-04-21T01:03:26.662Z,68.80
2019-04-21T01:06:37.611Z,68.70
2019-04-21T01:09:27.579Z,68.40
2019-04-21T01:12:43.407Z,70.00
2019-04-21T01:15:51.401Z,69.50
2019-04-21T01:18:42.640Z,69.90
2019-04-21T01:21:28.995Z,69.60
2019-04-21T01:24:34.496Z,68.90
2019-04-21T01:27:55.901Z,69.80
2019-04-21T01:30:57.287Z,71.40
2019-04-21T01:34:03.284Z,70.40
2019-04-21T01:36:59.892Z,70.20
2019-04-21T01:40:16.306Z,71.80
2019-04-21T01:43:07.634Z,71.90
2019-04-21T01:46:12.363Z,71.50
2019-04-21T01:49:10.492Z,72.70
2019-04-21T01:52:31.111Z,72.80
2019-04-21T01:55:30.792Z,72.80
2019-04-21T01:58:22.997Z,72.40
2019-04-21T02:01:37.189Z,73.50
2019-04-21T02:04:41.787Z,75.00
2019-04-21T02:07:39.265Z,73.00
2019-04-21T02:10:49.788Z,73.10
2019-04-21T02:13:56.201Z,71.40
2019-04-21T02:16:54.320Z,73.40
2019-04-21T02:19:51.745Z,71.70
2019-04-21T02:23:15.974Z,76.60
2019-04-21T02:26:03.850Z,75.90
2019-04-21T02:29:10.151Z,72.80
2019-04-21T02:32:14.402Z,73.40
2019-04-21T02:35:30.515Z,75.30
2019-04-21T02:38:34.314Z,76.60
2019-04-21T02:41:32.649Z,77.30
2019-04-21T02:44:37.637Z,75.60
2019-04-21T02:47:59.602Z,75.70
2019-04-21T02:54:04.674Z,75.00
2019-04-21T02:59:59.597Z,75.50
2019-04-21T03:02:59.144Z,75.50
2019-04-21T03:05:58.663Z,74.80
2019-04-21T03:09:12.318Z,76.10
2019-04-21T03:12:11.258Z,75.00
2019-04-21T03:15:15.969Z,75.50
2019-04-21T03:18:19.091Z,75.60
2019-04-21T03:24:18.492Z,75.40
2019-04-21T03:27:40.629Z,75.60
2019-04-21T03:30:59.570Z,74.60
2019-04-21T03:45:46.345Z,75.50
2019-04-21T03:51:59.241Z,74.80
2019-04-21T03:55:44.710Z,75.30
2019-04-21T03:58:47.437Z,75.20
2019-04-21T04:01:21.977Z,75.10
2019-04-21T04:04:53.536Z,74.30
2019-04-21T04:08:04.962Z,75.50
2019-04-21T04:11:24.802Z,75.00
2019-04-21T04:17:14.560Z,74.00
2019-04-21T04:20:11.867Z,73.90
2019-04-21T04:23:31.594Z,73.80
2019-04-21T04:26:29.083Z,74.40
2019-04-21T04:29:22.486Z,73.90
2019-04-21T04:32:23.155Z,73.70
2019-04-21T04:35:36.267Z,73.80
2019-04-21T04:45:05.890Z,73.40
2019-04-21T04:48:01.933Z,72.70
2019-04-21T04:54:17.488Z,72.50
2019-04-21T05:00:20.692Z,72.20
2019-04-21T05:09:27.092Z,71.20
2019-04-21T05:15:28.568Z,71.60
2019-04-21T05:18:47.028Z,69.60
2019-04-21T05:24:33.241Z,69.20
2019-04-21T05:27:40.013Z,69.50
2019-04-21T05:31:03.751Z,68.60
2019-04-21T05:34:12.107Z,68.70
2019-04-21T05:37:07.249Z,66.50
2019-04-21T05:40:12.290Z,65.80
2019-04-21T05:43:26.339Z,66.00
2019-04-21T05:46:25.520Z,66.70
2019-04-21T05:49:29.561Z,67.00
2019-04-21T05:52:26.545Z,66.90
2019-04-21T05:58:39.125Z,66.40
2019-04-21T06:02:05.870Z,66.20
2019-04-21T06:05:14.258Z,66.10
2019-04-21T06:07:52.445Z,66.50
2019-04-21T06:11:13.438Z,66.60
2019-04-21T06:14:02.508Z,66.00
2019-04-21T06:17:12.588Z,65.70
2019-04-21T06:20:07.964Z,65.60
2019-04-21T06:23:12.032Z,65.90
2019-04-21T06:26:27.055Z,65.60
2019-04-21T06:29:20.371Z,63.90
2019-04-21T06:32:30.385Z,65.60
2019-04-21T06:36:10.179Z,64.10
2019-04-21T06:39:01.765Z,63.10
2019-04-21T06:41:49.018Z,61.80
2019-04-21T06:45:01.901Z,61.90
2019-04-21T06:47:57.987Z,61.20
2019-04-21T06:51:04.931Z,61.60
2019-04-21T06:54:30.651Z,61.00
2019-04-21T06:57:35.737Z,60.90
2019-04-21T07:00:31.837Z,61.00
2019-04-21T07:03:38.804Z,60.00
2019-04-21T07:06:45.674Z,60.30
2019-04-21T07:09:48.405Z,60.30
2019-04-21T07:12:39.383Z,59.50
2019-04-21T07:15:53.536Z,58.90
2019-04-21T07:19:01.079Z,59.30
2019-04-21T07:21:52.455Z,59.20
2019-04-21T07:25:00.397Z,59.80
2019-04-21T07:28:05.257Z,59.90
2019-04-21T07:31:09.939Z,60.00
2019-04-21T07:34:19.702Z,59.50
2019-04-21T07:37:06.452Z,59.70
2019-04-21T07:40:10.269Z,59.80
2019-04-21T07:43:14.672Z,59.70
2019-04-21T07:46:12.959Z,59.70
2019-04-21T07:49:39.958Z,59.90
2019-04-21T07:52:48.478Z,59.70
2019-04-21T07:55:30.281Z,60.70
2019-04-21T07:58:58.392Z,59.40
2019-04-21T08:02:02.556Z,59.20
2019-04-21T08:05:09.978Z,58.20
2019-04-21T08:07:59.521Z,57.90
2019-04-21T08:11:07.390Z,56.90
2019-04-21T08:14:06.956Z,58.20
2019-04-21T08:17:14.733Z,57.10
2019-04-21T08:20:13.779Z,57.30
2019-04-21T08:23:20.308Z,57.90
2019-04-21T08:26:24.344Z,57.90
2019-04-21T08:32:36.216Z,58.90
2019-04-21T08:38:35.650Z,57.80
2019-04-21T08:41:40.768Z,56.90
2019-04-21T08:44:49.293Z,56.50
2019-04-21T08:50:58.629Z,57.10
2019-04-21T08:54:03.928Z,57.80
2019-04-21T08:57:10.112Z,57.10
2019-04-21T09:00:20.096Z,57.50
2019-04-21T09:03:35.576Z,57.00
2019-04-21T09:06:54.284Z,56.40
2019-04-21T09:09:59.323Z,57.00
2019-04-21T09:12:46.727Z,56.50
2019-04-21T09:15:47.434Z,54.90
2019-04-21T09:18:48.595Z,55.40
2019-04-21T09:22:10.808Z,55.20
2019-04-21T09:24:56.036Z,55.00
2019-04-21T09:28:02.345Z,54.50
2019-04-21T09:30:53.446Z,55.00
2019-04-21T09:33:57.341Z,53.80
2019-04-21T09:37:12.734Z,54.00
2019-04-21T09:40:01.397Z,52.80
2019-04-21T09:43:08.544Z,53.50
2019-04-21T09:46:06.609Z,52.20
2019-04-21T09:49:13.543Z,52.60
2019-04-21T09:52:18.610Z,52.70
2019-04-21T09:55:19.636Z,53.70
2019-04-21T09:58:27.335Z,52.00
2019-04-21T10:01:32.135Z,52.20
2019-04-21T10:04:26.573Z,50.90
2019-04-21T10:07:34.693Z,50.50
2019-04-21T10:10:31.938Z,48.90
2019-04-21T10:13:33.965Z,48.90
2019-04-21T10:16:46.317Z,48.20
2019-04-21T10:19:48.516Z,48.90
2019-04-21T10:22:50.949Z,50.20
2019-04-21T10:25:52.694Z,49.30
2019-04-21T10:28:58.712Z,49.20
2019-04-21T10:31:59.530Z,48.70
2019-04-21T10:35:01.158Z,47.20
2019-04-21T10:38:14.873Z,47.00
2019-04-21T10:41:05.645Z,45.60
2019-04-21T10:44:07.301Z,46.70
2019-04-21T10:47:08.853Z,45.00
2019-04-21T10:50:11.243Z,45.50
2019-04-21T10:53:14.617Z,45.20
2019-04-21T10:56:23.937Z,46.90
2019-04-21T10:59:20.527Z,46.60
2019-04-21T11:02:26.828Z,44.20
2019-04-21T11:05:28.307Z,43.70
2019-04-21T11:08:34.137Z,42.60
2019-04-21T11:11:34.153Z,43.60
2019-04-21T11:14:35.639Z,45.30
2019-04-21T11:17:37.150Z,43.80
2019-04-21T11:20:38.653Z,42.20
2019-04-21T11:23:40.514Z,41.30
2019-04-21T11:26:46.039Z,43.00
2019-04-21T11:29:47.574Z,44.40
2019-04-21T11:32:53.144Z,43.30
2019-04-21T11:35:55.168Z,43.90
2019-04-21T11:39:12.416Z,44.80
2019-04-21T11:42:03.723Z,43.00
2019-04-21T11:45:06.275Z,42.70
2019-04-21T11:48:16.629Z,43.80
2019-04-21T11:51:19.754Z,42.20
2019-04-21T11:54:21.022Z,41.50
2019-04-21T11:57:27.977Z,41.00
2019-04-21T12:00:29.474Z,40.60
2019-04-21T12:03:31.703Z,41.30
2019-04-21T12:06:40.971Z,40.10
2019-04-21T12:09:37.527Z,40.40
2019-04-21T12:12:39.281Z,39.90
2019-04-21T12:15:40.926Z,40.00
2019-04-21T12:18:42.961Z,39.70
2019-04-21T12:21:54.558Z,38.80
2019-04-21T12:24:49.007Z,38.20
2019-04-21T12:27:51.979Z,37.50
2019-04-21T12:30:55.812Z,36.50
2019-04-21T12:34:00.192Z,38.00
2019-04-21T12:37:01.778Z,37.00
2019-04-21T12:40:04.197Z,37.80
2019-04-21T12:43:06.469Z,38.30
2019-04-21T12:46:07.983Z,39.10
2019-04-21T12:49:11.914Z,38.90
2019-04-21T12:52:13.548Z,42.10
2019-04-21T12:55:15.684Z,43.10
2019-04-21T12:58:17.305Z,43.20
2019-04-21T13:01:18.949Z,43.10
2019-04-21T13:04:20.251Z,43.20
2019-04-21T13:07:22.040Z,44.90
2019-04-21T13:10:24.302Z,47.40
2019-04-21T13:13:26.305Z,48.00
2019-04-21T13:16:27.761Z,48.60
2019-04-21T13:19:29.530Z,49.00
2019-04-21T13:22:32.039Z,49.90
2019-04-21T13:25:36.016Z,49.50
2019-04-21T13:28:37.769Z,50.20
2019-04-21T13:31:40.401Z,49.40
2019-04-21T13:34:44.137Z,48.80
2019-04-21T13:37:45.835Z,45.40
2019-04-21T13:41:15.021Z,44.00
2019-04-21T13:44:13.279Z,41.90
2019-04-21T13:47:16.668Z,42.30
2019-04-21T13:50:19.348Z,43.60
2019-04-21T13:53:20.925Z,45.20
2019-04-21T13:56:22.788Z,45.80
2019-04-21T13:59:24.492Z,41.80
2019-04-21T14:02:26.816Z,42.60
2019-04-21T14:05:28.793Z,44.20
2019-04-21T14:08:31.316Z,45.80
2019-04-21T14:11:33.570Z,46.80
2019-04-21T14:14:36.608Z,45.70
2019-04-21T14:17:39.209Z,43.80
2019-04-21T14:20:40.995Z,45.60
2019-04-21T14:23:46.060Z,46.00
2019-04-21T14:26:46.218Z,47.30
2019-04-21T14:29:49.133Z,48.00
2019-04-21T14:32:51.996Z,48.80
2019-04-21T14:35:54.722Z,47.30
2019-04-21T14:38:56.767Z,48.90
2019-04-21T14:42:00.047Z,49.20
2019-04-21T14:45:03.202Z,49.90
2019-04-21T14:48:23.219Z,49.80
2019-04-21T14:51:49.206Z,51.30
2019-04-21T14:54:56.405Z,51.80
2019-04-21T14:57:59.045Z,51.30
2019-04-21T15:01:04.022Z,53.30
2019-04-21T15:04:05.944Z,54.20
2019-04-21T15:07:07.634Z,53.90
2019-04-21T15:10:15.102Z,54.70
2019-04-21T15:13:12.433Z,54.70
2019-04-21T15:16:15.063Z,53.30
2019-04-21T15:19:20.292Z,50.90
2019-04-21T15:22:21.972Z,46.70
2019-04-21T15:25:23.864Z,44.30
2019-04-21T15:28:26.291Z,42.20
2019-04-21T15:31:33.923Z,41.30
2019-04-21T15:34:31.957Z,41.10
2019-04-21T15:37:33.804Z,39.70
2019-04-21T15:40:45.716Z,38.40
2019-04-21T15:43:40.439Z,39.50
2019-04-21T15:46:42.171Z,39.10
2019-04-21T15:50:00.818Z,36.50
2019-04-21T15:52:59.710Z,33.60
2019-04-21T15:56:13.014Z,33.60
2019-04-21T15:59:30.864Z,37.70
2019-04-21T16:02:44.521Z,37.70
2019-04-21T16:05:46.752Z,38.60
2019-04-21T16:08:52.531Z,39.40
2019-04-21T16:11:53.505Z,43.00
2019-04-21T16:14:56.446Z,47.80
2019-04-21T16:17:59.368Z,51.30
2019-04-21T16:21:02.093Z,55.50
2019-04-21T16:24:04.579Z,57.80
2019-04-21T16:27:08.440Z,61.00
2019-04-21T16:30:09.997Z,62.10
2019-04-21T16:33:12.262Z,64.00
2019-04-21T16:36:15.035Z,65.60
2019-04-21T16:39:17.683Z,67.20
2019-04-21T16:42:20.317Z,67.70
2019-04-21T16:45:22.997Z,68.20
2019-04-21T16:48:25.372Z,68.80
2019-04-21T16:51:28.475Z,69.50
2019-04-21T16:54:31.535Z,70.00
2019-04-21T16:57:37.809Z,69.60
2019-04-21T17:00:47.914Z,70.60
2019-04-21T17:03:44.570Z,70.90
2019-04-21T17:06:47.136Z,72.40
2019-04-21T17:09:48.867Z,72.50
2019-04-21T17:12:51.314Z,73.40
2019-04-21T17:16:15.352Z,73.50
2019-04-21T17:19:05.307Z,74.60
2019-04-21T17:22:01.736Z,75.30
2019-04-21T17:25:06.607Z,75.30
2019-04-21T17:28:12.076Z,76.00
2019-04-21T17:31:12.842Z,76.50
2019-04-21T17:34:20.122Z,76.10
2019-04-21T17:37:23.172Z,77.00
2019-04-21T17:40:24.073Z,77.20
2019-04-21T17:43:25.827Z,77.70
2019-04-21T17:46:38.813Z,78.10
2019-04-21T17:49:32.942Z,78.10
2019-04-21T17:52:45.951Z,78.10
2019-04-21T17:55:52.971Z,79.10
2019-04-21T17:59:09.603Z,77.40
2019-04-21T18:02:08.054Z,78.30
2019-04-21T18:05:15.204Z,78.40
2019-04-21T18:08:19.068Z,79.60
2019-04-21T18:11:12.676Z,81.60
2019-04-21T18:14:07.280Z,82.80
2019-04-21T18:17:11.089Z,83.40
2019-04-21T18:20:15.150Z,83.80
2019-04-21T18:23:39.820Z,84.20
2019-04-21T18:26:40.482Z,86.50
2019-04-21T18:29:40.092Z,89.90
2019-04-21T18:32:42.649Z,91.80
2019-04-21T18:36:04.243Z,93.00
2019-04-21T18:39:40.911Z,93.60
2019-04-21T18:42:57.460Z,94.00
2019-04-21T18:46:11.505Z,94.30
2019-04-21T18:48:55.195Z,94.50
2019-04-21T18:52:20.728Z,94.60
2019-04-21T18:55:24.235Z,94.40
2019-04-21T18:58:16.367Z,94.70
2019-04-21T19:01:26.275Z,95.60
2019-04-21T19:04:28.558Z,96.50
2019-04-21T19:07:50.423Z,96.10
2019-04-21T19:10:49.028Z,96.30
2019-04-21T19:14:20.895Z,95.70
2019-04-21T19:17:42.655Z,95.80
2019-04-21T19:20:29.505Z,96.20
2019-04-21T19:23:33.805Z,96.20
2019-04-21T19:26:31.513Z,96.40
2019-04-21T19:32:33.587Z,96.80
2019-04-21T19:35:21.516Z,97.00
2019-04-21T19:38:34.995Z,97.00
2019-04-21T19:41:41.212Z,97.20
2019-04-21T19:44:47.254Z,97.20
2019-04-21T19:47:56.675Z,97.30
2019-04-21T19:50:57.834Z,97.30
2019-04-21T19:53:52.793Z,97.50
2019-04-21T19:56:44.911Z,97.80
2019-04-21T19:59:50.005Z,98.00
2019-04-21T20:02:50.425Z,98.20
2019-04-21T20:06:03.198Z,98.40
2019-04-21T20:09:19.415Z,98.50
2019-04-21T20:12:23.833Z,98.50
2019-04-21T20:15:30.339Z,98.60
2019-04-21T20:18:22.541Z,98.80
2019-04-21T20:21:16.288Z,98.80
2019-04-21T20:24:23.296Z,98.60
2019-04-21T20:27:34.952Z,98.20
2019-04-21T20:30:42.641Z,98.20
2019-04-21T20:36:59.637Z,97.70
2019-04-21T20:39:46.107Z,97.20
2019-04-21T20:42:52.621Z,97.00
2019-04-21T20:46:03.851Z,96.40
2019-04-21T20:48:59.933Z,96.20
2019-04-21T20:52:14.106Z,96.40
2019-04-21T20:55:07.256Z,96.50
2019-04-21T20:58:06.880Z,96.50
2019-04-21T21:04:19.157Z,96.40
2019-04-21T21:07:40.504Z,96.30
2019-04-21T21:10:29.767Z,96.60
2019-04-21T21:13:41.323Z,96.60
2019-04-21T21:16:41.901Z,96.50
2019-04-21T21:19:45.701Z,96.60
2019-04-21T21:22:42.359Z,96.50
2019-04-21T21:25:51.009Z,96.60
2019-04-21T21:28:42.924Z,96.80
2019-04-21T21:31:59.567Z,96.50
2019-04-21T21:35:01.471Z,96.70
2019-04-21T21:38:06.689Z,96.70
2019-04-21T21:40:57.067Z,96.60
2019-04-21T21:44:00.565Z,96.70
2019-04-21T21:47:06.467Z,96.70
2019-04-21T21:50:07.656Z,96.80
2019-04-21T21:53:08.618Z,96.80
2019-04-21T21:56:06.814Z,96.80
2019-04-21T21:59:15.088Z,96.80
2019-04-21T22:02:17.203Z,96.80
2019-04-21T22:05:22.033Z,97.10
2019-04-21T22:08:20.698Z,97.20
2019-04-21T22:11:24.043Z,96.70
2019-04-21T22:14:34.034Z,96.30
2019-04-21T22:17:42.860Z,96.10
2019-04-21T22:20:47.509Z,95.80
2019-04-21T22:23:47.822Z,95.60
2019-04-21T22:26:41.056Z,96.00
2019-04-21T22:29:48.207Z,94.90
2019-04-21T22:32:53.719Z,95.60
2019-04-21T22:35:56.447Z,96.30
2019-04-21T22:39:13.354Z,96.70
2019-04-21T22:42:05.825Z,97.40
2019-04-21T22:45:00.710Z,97.10
2019-04-21T22:48:07.505Z,97.10
2019-04-21T22:51:10.555Z,96.80
2019-04-21T22:54:12.790Z,97.00
2019-04-21T22:57:18.346Z,97.10
2019-04-21T23:00:19.167Z,96.80
2019-04-21T23:03:26.352Z,96.90
2019-04-21T23:06:30.846Z,97.00
2019-04-21T23:09:29.228Z,97.10
2019-04-21T23:12:34.599Z,96.90
2019-04-21T23:15:42.021Z,96.90
2019-04-21T23:18:53.343Z,97.00
2019-04-21T23:21:58.051Z,96.90
2019-04-21T23:25:03.732Z,97.00
2019-04-21T23:28:09.079Z,96.80
2019-04-21T23:31:11.177Z,96.90
2019-04-21T23:33:55.283Z,97.00
2019-04-21T23:37:03.254Z,97.00
2019-04-21T23:40:07.561Z,97.10
2019-04-21T23:43:09.513Z,97.00
2019-04-21T23:46:10.415Z,96.90
2019-04-21T23:49:22.887Z,96.70
2019-04-21T23:52:16.116Z,96.10
2019-04-21T23:55:17.148Z,96.10
2019-04-21T23:58:25.171Z,95.80
