createdAt,value
2018-03-08T00:01:07.808Z,0
2018-03-08T00:02:17.532Z,0
2018-03-08T00:03:27.529Z,0
2018-03-08T00:04:37.000Z,0
2018-03-08T00:05:46.735Z,0
2018-03-08T00:06:56.735Z,0
2018-03-08T00:08:06.764Z,0
2018-03-08T00:09:16.751Z,0
2018-03-08T00:10:26.479Z,0
2018-03-08T00:11:36.475Z,0
2018-03-08T00:12:46.494Z,0
2018-03-08T00:13:56.221Z,0
2018-03-08T00:15:05.413Z,0
2018-03-08T00:16:15.411Z,0
2018-03-08T00:17:25.405Z,0
2018-03-08T00:18:35.406Z,0
2018-03-08T00:19:45.402Z,0
2018-03-08T00:20:55.133Z,0
2018-03-08T00:22:05.133Z,0
2018-03-08T00:23:14.858Z,0
2018-03-08T00:24:24.869Z,0
2018-03-08T00:25:34.692Z,0
2018-03-08T00:26:44.426Z,0
2018-03-08T00:27:54.424Z,0
2018-03-08T00:29:04.148Z,0
2018-03-08T00:30:14.158Z,0
2018-03-08T00:31:23.884Z,0
2018-03-08T00:32:33.881Z,0
2018-03-08T00:33:43.878Z,0
2018-03-08T00:34:53.614Z,0
2018-03-08T00:36:03.624Z,0
2018-03-08T00:37:13.353Z,0
2018-03-08T00:38:23.350Z,0
2018-03-08T00:39:33.080Z,0
2018-03-08T00:40:42.803Z,0
2018-03-08T00:41:52.528Z,0
2018-03-08T00:43:02.255Z,0
2018-03-08T00:44:12.260Z,0
2018-03-08T00:45:21.989Z,0
2018-03-08T00:46:31.987Z,0
2018-03-08T00:47:42.001Z,0
2018-03-08T00:48:51.458Z,0
2018-03-08T00:50:01.455Z,0
2018-03-08T00:51:10.926Z,0
2018-03-08T00:52:20.659Z,0
2018-03-08T00:53:30.658Z,0
2018-03-08T00:54:40.662Z,0
2018-03-08T00:55:50.686Z,0
2018-03-08T00:57:00.418Z,0
2018-03-08T00:58:10.414Z,0
2018-03-08T00:59:20.142Z,0
2018-03-08T01:00:30.194Z,0
2018-03-08T01:01:40.189Z,0
2018-03-08T01:02:49.915Z,0
2018-03-08T01:03:59.958Z,0
2018-03-08T01:05:09.961Z,0
2018-03-08T01:06:19.991Z,0
2018-03-08T01:07:29.452Z,0
2018-03-08T01:08:39.447Z,0
2018-03-08T01:09:49.450Z,0
2018-03-08T01:10:59.449Z,0
2018-03-08T01:12:09.450Z,0
2018-03-08T01:13:19.179Z,0
2018-03-08T01:14:28.919Z,0
2018-03-08T01:15:38.118Z,0
2018-03-08T01:16:48.113Z,0
2018-03-08T01:17:57.310Z,0
2018-03-08T01:19:07.036Z,0
2018-03-08T01:20:17.030Z,0
2018-03-08T01:21:26.751Z,0
2018-03-08T01:22:36.212Z,0
2018-03-08T01:23:46.213Z,0
2018-03-08T01:24:56.201Z,0
2018-03-08T01:26:05.929Z,0
2018-03-08T01:27:15.652Z,0
2018-03-08T01:28:25.120Z,0
2018-03-08T01:29:34.852Z,0
2018-03-08T01:30:44.584Z,0
2018-03-08T01:31:54.313Z,0
2018-03-08T01:33:04.048Z,0
2018-03-08T01:34:14.089Z,0
2018-03-08T01:35:24.088Z,0
2018-03-08T01:36:34.110Z,0
2018-03-08T01:37:44.106Z,0
2018-03-08T01:38:54.109Z,0
2018-03-08T01:40:04.163Z,0
2018-03-08T01:41:14.157Z,0
2018-03-08T01:42:24.146Z,0
2018-03-08T01:43:33.335Z,0
2018-03-08T01:44:42.797Z,0
2018-03-08T01:45:52.802Z,0
2018-03-08T01:47:02.792Z,0
2018-03-08T01:48:12.517Z,0
2018-03-08T01:49:22.516Z,0
2018-03-08T01:50:31.977Z,0
2018-03-08T01:51:41.976Z,0
2018-03-08T01:52:51.717Z,0
2018-03-08T01:54:01.715Z,0
2018-03-08T01:55:11.440Z,0
2018-03-08T01:56:21.174Z,0
2018-03-08T01:57:30.899Z,0
2018-03-08T01:58:40.629Z,0
2018-03-08T01:59:50.621Z,0
2018-03-08T02:01:00.609Z,0
2018-03-08T02:02:10.341Z,0
2018-03-08T02:03:20.067Z,0
2018-03-08T02:04:29.814Z,0
2018-03-08T02:05:39.807Z,0
2018-03-08T02:06:48.730Z,0
2018-03-08T02:07:58.733Z,0
2018-03-08T02:09:08.473Z,0
2018-03-08T02:10:18.203Z,0
2018-03-08T02:11:28.202Z,0
2018-03-08T02:12:37.686Z,0
2018-03-08T02:13:47.146Z,0
2018-03-08T02:14:57.151Z,0
2018-03-08T02:16:07.150Z,0
2018-03-08T02:17:17.152Z,0
2018-03-08T02:18:27.138Z,0
2018-03-08T02:19:37.128Z,0
2018-03-08T02:20:46.850Z,0
2018-03-08T02:21:56.845Z,0
2018-03-08T02:23:06.575Z,0
2018-03-08T02:24:16.567Z,0
2018-03-08T02:25:26.564Z,0
2018-03-08T02:26:36.566Z,0
2018-03-08T02:27:46.298Z,0
2018-03-08T02:28:56.025Z,0
2018-03-08T02:30:06.032Z,0
2018-03-08T02:31:15.500Z,0
2018-03-08T02:32:25.514Z,0
2018-03-08T02:33:35.248Z,0
2018-03-08T02:34:44.981Z,0
2018-03-08T02:35:54.736Z,0
2018-03-08T02:37:04.474Z,0
2018-03-08T02:38:14.482Z,0
2018-03-08T02:39:24.478Z,0
2018-03-08T02:40:34.479Z,0
2018-03-08T02:41:44.470Z,0
2018-03-08T02:42:54.489Z,0
2018-03-08T02:44:03.949Z,0
2018-03-08T02:45:13.412Z,0
2018-03-08T02:46:23.425Z,0
2018-03-08T02:47:33.436Z,0
2018-03-08T02:48:43.449Z,0
2018-03-08T02:49:52.915Z,0
2018-03-08T02:51:02.667Z,0
2018-03-08T02:52:12.139Z,0
2018-03-08T02:53:21.876Z,0
2018-03-08T02:54:31.346Z,0
2018-03-08T02:55:41.353Z,0
2018-03-08T02:56:51.352Z,0
2018-03-08T02:58:01.354Z,0
2018-03-08T02:59:11.352Z,0
2018-03-08T03:00:21.080Z,0
2018-03-08T03:01:31.094Z,0
2018-03-08T03:02:41.096Z,0
2018-03-08T03:03:51.100Z,0
2018-03-08T03:05:01.124Z,0
2018-03-08T03:06:10.878Z,0
2018-03-08T03:07:20.883Z,0
2018-03-08T03:08:30.993Z,0
2018-03-08T03:09:40.998Z,0
2018-03-08T03:10:50.987Z,0
2018-03-08T03:12:00.976Z,0
2018-03-08T03:13:10.710Z,0
2018-03-08T03:14:20.438Z,0
2018-03-08T03:15:30.435Z,0
2018-03-08T03:16:40.168Z,0
2018-03-08T03:17:49.898Z,0
2018-03-08T03:18:59.899Z,0
2018-03-08T03:20:09.908Z,0
2018-03-08T03:21:19.639Z,0
2018-03-08T03:22:29.627Z,0
2018-03-08T03:23:39.354Z,0
2018-03-08T03:24:48.811Z,0
2018-03-08T03:25:58.823Z,0
2018-03-08T03:27:08.560Z,0
2018-03-08T03:28:18.558Z,0
2018-03-08T03:29:28.285Z,0
2018-03-08T03:30:38.290Z,0
2018-03-08T03:31:48.024Z,0
2018-03-08T03:32:57.749Z,0
2018-03-08T03:34:07.739Z,0
2018-03-08T03:35:17.202Z,0
2018-03-08T03:36:27.200Z,0
2018-03-08T03:37:37.196Z,0
2018-03-08T03:38:46.921Z,0
2018-03-08T03:39:56.648Z,0
2018-03-08T03:41:06.648Z,0
2018-03-08T03:42:16.639Z,0
2018-03-08T03:43:26.631Z,0
2018-03-08T03:44:36.632Z,0
2018-03-08T03:45:46.625Z,0
2018-03-08T03:46:56.626Z,0
2018-03-08T03:48:06.355Z,0
2018-03-08T03:49:16.082Z,0
2018-03-08T03:50:26.101Z,0
2018-03-08T03:51:36.096Z,0
2018-03-08T03:52:45.823Z,0
2018-03-08T03:53:55.031Z,0
2018-03-08T03:55:04.874Z,0
2018-03-08T03:56:14.604Z,0
2018-03-08T03:57:24.327Z,0
2018-03-08T03:58:34.059Z,0
2018-03-08T03:59:43.515Z,0
2018-03-08T04:03:30.070Z,0
2018-03-08T04:04:40.181Z,0
2018-03-08T04:05:50.175Z,0
2018-03-08T04:07:00.175Z,0
2018-03-08T04:08:09.906Z,0
2018-03-08T04:09:19.639Z,0
2018-03-08T04:10:29.634Z,0
2018-03-08T04:11:39.092Z,0
2018-03-08T04:12:49.085Z,0
2018-03-08T04:13:59.076Z,0
2018-03-08T04:15:08.809Z,0
2018-03-08T04:16:18.805Z,0
2018-03-08T04:17:28.800Z,0
2018-03-08T04:18:38.524Z,0
2018-03-08T04:19:48.516Z,0
2018-03-08T04:20:58.533Z,0
2018-03-08T04:22:08.525Z,0
2018-03-08T04:23:18.247Z,0
2018-03-08T04:24:27.980Z,0
2018-03-08T04:25:37.446Z,0
2018-03-08T04:26:47.173Z,0
2018-03-08T04:27:56.640Z,0
2018-03-08T04:29:06.685Z,0
2018-03-08T04:30:16.687Z,0
2018-03-08T04:31:26.148Z,0
2018-03-08T04:32:36.142Z,0
2018-03-08T04:33:45.870Z,0
2018-03-08T04:34:55.862Z,0
2018-03-08T04:36:05.321Z,0
2018-03-08T04:37:15.308Z,0
2018-03-08T04:38:25.299Z,0
2018-03-08T04:39:35.295Z,0
2018-03-08T04:40:45.350Z,0
2018-03-08T04:41:55.078Z,0
2018-03-08T04:43:05.068Z,0
2018-03-08T04:44:14.813Z,0
2018-03-08T04:45:24.803Z,0
2018-03-08T04:46:34.537Z,0
2018-03-08T04:47:44.571Z,0
2018-03-08T04:48:54.324Z,0
2018-03-08T04:50:04.431Z,0
2018-03-08T04:51:14.428Z,0
2018-03-08T04:52:24.427Z,0
2018-03-08T04:53:34.156Z,0
2018-03-08T04:54:44.146Z,0
2018-03-08T04:55:54.138Z,0
2018-03-08T04:57:03.873Z,0
2018-03-08T04:58:13.332Z,0
2018-03-08T04:59:23.324Z,0
2018-03-08T05:00:33.321Z,0
2018-03-08T05:01:43.050Z,0
2018-03-08T05:02:52.509Z,0
2018-03-08T05:04:02.519Z,0
2018-03-08T05:05:11.978Z,0
2018-03-08T05:06:21.977Z,0
2018-03-08T05:07:31.970Z,0
2018-03-08T05:08:41.970Z,0
2018-03-08T05:09:51.968Z,0
2018-03-08T05:11:01.954Z,0
2018-03-08T05:12:11.410Z,0
2018-03-08T05:13:21.410Z,0
2018-03-08T05:14:31.138Z,0
2018-03-08T05:15:41.134Z,0
2018-03-08T05:16:51.131Z,0
2018-03-08T05:18:00.849Z,0
2018-03-08T05:19:10.621Z,4
2018-03-08T05:20:20.620Z,4
2018-03-08T05:21:30.665Z,0
2018-03-08T05:22:40.660Z,4
2018-03-08T05:23:50.825Z,4
2018-03-08T05:25:00.817Z,4
2018-03-08T05:26:10.009Z,8
2018-03-08T05:27:19.743Z,4
2018-03-08T05:28:29.733Z,8
2018-03-08T05:29:39.196Z,12
2018-03-08T05:30:48.923Z,12
2018-03-08T05:31:58.691Z,16
2018-03-08T05:33:08.727Z,16
2018-03-08T05:34:18.195Z,20
2018-03-08T05:35:28.193Z,24
2018-03-08T05:36:37.920Z,28
2018-03-08T05:37:47.380Z,32
2018-03-08T05:38:56.572Z,36
2018-03-08T05:40:06.711Z,40
2018-03-08T05:41:16.722Z,44
2018-03-08T05:42:26.712Z,52
2018-03-08T05:43:36.719Z,60
2018-03-08T05:44:46.714Z,64
2018-03-08T05:45:56.720Z,76
2018-03-08T05:47:06.445Z,84
2018-03-08T05:48:16.179Z,92
2018-03-08T05:49:25.909Z,100
2018-03-08T05:50:35.638Z,116
2018-03-08T05:51:45.109Z,124
2018-03-08T05:52:55.103Z,136
2018-03-08T05:54:04.829Z,148
2018-03-08T05:55:14.832Z,160
2018-03-08T05:56:24.566Z,180
2018-03-08T05:57:34.558Z,196
2018-03-08T05:58:44.554Z,216
2018-03-08T05:59:54.023Z,236
2018-03-08T06:01:03.481Z,260
2018-03-08T06:02:12.946Z,280
2018-03-08T06:03:22.947Z,300
2018-03-08T06:04:32.719Z,320
2018-03-08T06:05:42.717Z,344
2018-03-08T06:06:52.443Z,372
2018-03-08T06:08:02.460Z,396
2018-03-08T06:09:12.197Z,420
2018-03-08T06:10:21.935Z,448
2018-03-08T06:11:31.928Z,472
2018-03-08T06:12:41.659Z,496
2018-03-08T06:13:51.400Z,524
2018-03-08T06:15:01.396Z,548
2018-03-08T06:16:11.130Z,564
2018-03-08T06:17:21.127Z,576
2018-03-08T06:18:31.128Z,588
2018-03-08T06:19:41.122Z,612
2018-03-08T06:20:51.115Z,640
2018-03-08T06:22:01.116Z,664
2018-03-08T06:23:11.119Z,684
2018-03-08T06:24:20.856Z,708
2018-03-08T06:25:30.648Z,736
2018-03-08T06:26:40.451Z,772
2018-03-08T06:27:50.443Z,804
2018-03-08T06:29:00.443Z,848
2018-03-08T06:30:10.174Z,884
2018-03-08T06:31:19.899Z,912
2018-03-08T06:32:29.363Z,948
2018-03-08T06:33:39.088Z,984
2018-03-08T06:34:49.085Z,1016
2018-03-08T06:35:58.814Z,1056
2018-03-08T06:37:08.823Z,1100
2018-03-08T06:38:18.556Z,1144
2018-03-08T06:39:28.551Z,1204
2018-03-08T06:40:38.276Z,1272
2018-03-08T06:41:48.004Z,1340
2018-03-08T06:42:57.730Z,1412
2018-03-08T06:44:07.729Z,1484
2018-03-08T06:45:17.455Z,1564
2018-03-08T06:46:26.917Z,1660
2018-03-08T06:47:36.655Z,1772
2018-03-08T06:48:46.160Z,1904
2018-03-08T06:49:55.620Z,2056
2018-03-08T06:51:04.819Z,2220
2018-03-08T06:52:14.819Z,2372
2018-03-08T06:53:24.817Z,2480
2018-03-08T06:54:34.811Z,2544
2018-03-08T06:55:44.809Z,2592
2018-03-08T06:56:54.814Z,2612
2018-03-08T06:58:04.558Z,2608
2018-03-08T06:59:14.287Z,2604
2018-03-08T07:00:23.481Z,2648
2018-03-08T07:01:33.215Z,2728
2018-03-08T07:02:42.946Z,2804
2018-03-08T07:03:52.677Z,2848
2018-03-08T07:05:02.402Z,2876
2018-03-08T07:06:12.137Z,2920
2018-03-08T07:07:21.872Z,2980
2018-03-08T07:08:31.866Z,3056
2018-03-08T07:09:41.595Z,3144
2018-03-08T07:10:51.330Z,3276
2018-03-08T07:12:01.336Z,3432
2018-03-08T07:13:11.069Z,3608
2018-03-08T07:14:21.071Z,3812
2018-03-08T07:15:30.804Z,4024
2018-03-08T07:16:40.531Z,4196
2018-03-08T07:17:50.533Z,4312
2018-03-08T07:19:00.267Z,4380
2018-03-08T07:20:10.275Z,4424
2018-03-08T07:21:20.269Z,4456
2018-03-08T07:22:30.067Z,4464
2018-03-08T07:23:40.124Z,4444
2018-03-08T07:24:50.117Z,4400
2018-03-08T07:25:59.850Z,4348
2018-03-08T07:27:09.574Z,4308
2018-03-08T07:28:19.571Z,4264
2018-03-08T07:29:29.308Z,4216
2018-03-08T07:30:38.769Z,4200
2018-03-08T07:31:48.232Z,4208
2018-03-08T07:32:58.221Z,4236
2018-03-08T07:34:08.218Z,4264
2018-03-08T07:35:18.032Z,4288
2018-03-08T07:36:27.767Z,4304
2018-03-08T07:37:37.227Z,4312
2018-03-08T07:38:46.727Z,4292
2018-03-08T07:39:56.974Z,4268
2018-03-08T07:41:06.974Z,4232
2018-03-08T07:42:16.982Z,4200
2018-03-08T07:43:26.718Z,4160
2018-03-08T07:44:36.180Z,4116
2018-03-08T07:45:46.175Z,4072
2018-03-08T07:46:55.646Z,4008
2018-03-08T07:48:05.644Z,3940
2018-03-08T07:49:15.110Z,3868
2018-03-08T07:50:24.838Z,3800
2018-03-08T07:51:34.571Z,3736
2018-03-08T07:52:44.345Z,3672
2018-03-08T07:53:54.073Z,3620
2018-03-08T07:55:04.069Z,3572
2018-03-08T07:56:14.069Z,3528
2018-03-08T07:57:24.069Z,3496
2018-03-08T07:58:34.072Z,3476
2018-03-08T07:59:44.072Z,3464
2018-03-08T08:00:54.072Z,3460
2018-03-08T08:02:03.813Z,3472
2018-03-08T08:03:13.272Z,3500
2018-03-08T08:04:23.268Z,3544
2018-03-08T08:05:32.480Z,3604
2018-03-08T08:06:41.948Z,3688
2018-03-08T08:07:51.407Z,3780
2018-03-08T08:09:01.135Z,3896
2018-03-08T08:10:10.872Z,4024
2018-03-08T08:11:20.871Z,4164
2018-03-08T08:12:30.871Z,4300
2018-03-08T08:13:40.864Z,4432
2018-03-08T08:14:50.859Z,4552
2018-03-08T08:16:01.001Z,4676
2018-03-08T08:17:10.727Z,4784
2018-03-08T08:18:20.191Z,4880
2018-03-08T08:19:29.919Z,4980
2018-03-08T08:20:39.650Z,5076
2018-03-08T08:21:49.107Z,5144
2018-03-08T08:22:58.834Z,5180
2018-03-08T08:24:08.829Z,5228
2018-03-08T08:25:18.561Z,5272
2018-03-08T08:26:28.291Z,5304
2018-03-08T08:27:37.750Z,5348
2018-03-08T08:28:47.754Z,5388
2018-03-08T08:29:57.220Z,5420
2018-03-08T08:31:06.416Z,5468
2018-03-08T08:32:16.157Z,5552
2018-03-08T08:33:26.153Z,5656
2018-03-08T08:34:35.888Z,5776
2018-03-08T08:35:45.680Z,5908
2018-03-08T08:36:55.140Z,6024
2018-03-08T08:38:05.142Z,6096
2018-03-08T08:39:14.608Z,6140
2018-03-08T08:40:24.340Z,6132
2018-03-08T08:41:33.809Z,6128
2018-03-08T08:42:43.547Z,6128
2018-03-08T08:43:52.751Z,6184
2018-03-08T08:45:02.478Z,6228
2018-03-08T08:46:12.477Z,6292
2018-03-08T08:47:21.942Z,6372
2018-03-08T08:48:31.404Z,6468
2018-03-08T08:49:41.133Z,6580
2018-03-08T08:50:50.598Z,6692
2018-03-08T08:52:00.328Z,6772
2018-03-08T08:53:10.055Z,6852
2018-03-08T08:54:19.518Z,6912
2018-03-08T08:55:29.244Z,6976
2018-03-08T08:56:38.999Z,7028
2018-03-08T08:57:48.994Z,7092
2018-03-08T08:58:58.460Z,7184
2018-03-08T09:00:07.925Z,7320
2018-03-08T09:01:17.699Z,7472
2018-03-08T09:02:27.429Z,7644
2018-03-08T09:03:37.159Z,7832
2018-03-08T09:04:46.898Z,7924
2018-03-08T09:05:56.634Z,7952
2018-03-08T09:07:06.373Z,7960
2018-03-08T09:08:15.838Z,7944
2018-03-08T09:09:25.575Z,7932
2018-03-08T09:10:35.568Z,7952
2018-03-08T09:11:45.309Z,8000
2018-03-08T09:12:55.323Z,8104
2018-03-08T09:14:05.317Z,8272
2018-03-08T09:15:14.832Z,8436
2018-03-08T09:16:24.834Z,8588
2018-03-08T09:17:34.661Z,8760
2018-03-08T09:18:44.398Z,8908
2018-03-08T09:19:54.433Z,9004
2018-03-08T09:21:04.221Z,9056
2018-03-08T09:22:14.248Z,9092
2018-03-08T09:23:24.327Z,9100
2018-03-08T09:24:34.067Z,9068
2018-03-08T09:25:43.799Z,9016
2018-03-08T09:26:53.000Z,8960
2018-03-08T09:28:02.513Z,8904
2018-03-08T09:29:12.521Z,8868
2018-03-08T09:30:22.256Z,8848
2018-03-08T09:31:31.721Z,8824
2018-03-08T09:32:41.721Z,8812
2018-03-08T09:33:51.771Z,8812
2018-03-08T09:35:01.800Z,8800
2018-03-08T09:36:11.536Z,8744
2018-03-08T09:37:21.273Z,8616
2018-03-08T09:38:31.292Z,8560
2018-03-08T09:39:41.029Z,8536
2018-03-08T09:40:51.024Z,8608
2018-03-08T09:42:01.025Z,8720
2018-03-08T09:43:10.488Z,8820
2018-03-08T09:44:19.147Z,8952
2018-03-08T09:45:28.878Z,9080
2018-03-08T09:46:38.655Z,9200
2018-03-08T09:47:48.386Z,9256
2018-03-08T09:48:58.389Z,9288
2018-03-08T09:50:07.860Z,9300
2018-03-08T09:51:17.860Z,9236
2018-03-08T09:52:27.955Z,9232
2018-03-08T09:53:37.958Z,9228
2018-03-08T09:54:47.693Z,9252
2018-03-08T09:55:57.428Z,9252
2018-03-08T09:57:06.890Z,9332
2018-03-08T09:58:16.631Z,9548
2018-03-08T09:59:26.589Z,9760
2018-03-08T10:00:36.065Z,9912
2018-03-08T10:01:45.807Z,10060
2018-03-08T10:02:55.541Z,10200
2018-03-08T10:04:05.889Z,10332
2018-03-08T10:05:15.364Z,10492
2018-03-08T10:06:25.359Z,10640
2018-03-08T10:07:35.376Z,10816
2018-03-08T10:08:45.377Z,10912
2018-03-08T10:09:55.377Z,11004
2018-03-08T10:11:04.855Z,11068
2018-03-08T10:12:14.587Z,11160
2018-03-08T10:13:24.047Z,11232
2018-03-08T10:14:33.779Z,11288
2018-03-08T10:15:43.778Z,11336
2018-03-08T10:16:53.512Z,11388
2018-03-08T10:18:03.290Z,11444
2018-03-08T10:19:12.759Z,11492
2018-03-08T10:20:22.758Z,11568
2018-03-08T10:21:52.183Z,11628
2018-03-08T10:23:02.195Z,11720
2018-03-08T10:24:11.927Z,11844
2018-03-08T10:25:21.932Z,11964
2018-03-08T10:26:31.394Z,12096
2018-03-08T10:27:41.387Z,12276
2018-03-08T10:28:51.126Z,12452
2018-03-08T10:30:01.125Z,12656
2018-03-08T10:31:10.062Z,12836
2018-03-08T10:32:19.526Z,13012
2018-03-08T10:33:29.526Z,13176
2018-03-08T10:34:39.527Z,13348
2018-03-08T10:35:49.544Z,13532
2018-03-08T10:36:59.544Z,13724
2018-03-08T10:38:09.272Z,13804
2018-03-08T10:39:31.063Z,13816
2018-03-08T10:40:48.466Z,13772
2018-03-08T10:41:58.464Z,13724
2018-03-08T10:43:07.922Z,13672
2018-03-08T10:44:17.919Z,13648
2018-03-08T10:45:27.914Z,13624
2018-03-08T10:46:37.378Z,13628
2018-03-08T10:47:47.104Z,13624
2018-03-08T10:49:07.471Z,13604
2018-03-08T10:50:17.527Z,13624
2018-03-08T10:51:27.520Z,13592
2018-03-08T10:52:36.983Z,13580
2018-03-08T10:53:46.975Z,13484
2018-03-08T10:54:56.698Z,13356
2018-03-08T10:56:06.696Z,13276
2018-03-08T10:57:16.693Z,13204
2018-03-08T10:58:27.909Z,13176
2018-03-08T10:59:37.898Z,13152
2018-03-08T11:00:47.900Z,13088
2018-03-08T11:01:57.895Z,13016
2018-03-08T11:03:09.346Z,13032
2018-03-08T11:04:19.079Z,13088
2018-03-08T11:05:28.816Z,13144
2018-03-08T11:06:38.551Z,13196
2018-03-08T11:07:48.551Z,13228
2018-03-08T11:08:58.548Z,13272
2018-03-08T11:10:08.022Z,13312
2018-03-08T11:11:18.021Z,13396
2018-03-08T11:12:28.020Z,13480
2018-03-08T11:13:37.748Z,13588
2018-03-08T11:14:47.515Z,13680
2018-03-08T11:15:57.514Z,13664
2018-03-08T11:17:07.253Z,13752
2018-03-08T11:18:16.476Z,13892
2018-03-08T11:19:26.526Z,14084
2018-03-08T11:20:35.989Z,14312
2018-03-08T11:21:45.982Z,14536
2018-03-08T11:22:55.761Z,14868
2018-03-08T11:24:05.784Z,15260
2018-03-08T11:25:15.523Z,15628
2018-03-08T11:26:25.524Z,15812
2018-03-08T11:27:35.257Z,15960
2018-03-08T11:28:45.263Z,15996
2018-03-08T11:29:55.263Z,15924
2018-03-08T11:31:05.352Z,16032
2018-03-08T11:32:15.084Z,16112
2018-03-08T11:33:25.084Z,16168
2018-03-08T11:34:35.084Z,16192
2018-03-08T11:35:44.824Z,16032
2018-03-08T11:36:54.292Z,15844
2018-03-08T11:38:04.296Z,15720
2018-03-08T11:39:14.296Z,15528
2018-03-08T11:40:24.304Z,15496
2018-03-08T11:41:34.080Z,15416
2018-03-08T11:42:43.276Z,15484
2018-03-08T11:43:53.012Z,15404
2018-03-08T11:45:03.373Z,15192
2018-03-08T11:46:13.615Z,15016
2018-03-08T11:47:24.741Z,14956
2018-03-08T11:48:36.254Z,14916
2018-03-08T11:49:45.726Z,14972
2018-03-08T11:50:55.725Z,15004
2018-03-08T11:52:05.461Z,15028
2018-03-08T11:53:16.365Z,15028
2018-03-08T11:54:26.560Z,15120
2018-03-08T11:55:36.029Z,15204
2018-03-08T11:56:46.038Z,15320
2018-03-08T11:57:56.038Z,15404
2018-03-08T11:59:06.037Z,15380
2018-03-08T12:00:16.111Z,15336
2018-03-08T12:01:25.784Z,15444
2018-03-08T12:02:35.812Z,15460
2018-03-08T12:03:45.821Z,15616
2018-03-08T12:04:55.549Z,15876
2018-03-08T12:06:05.166Z,16100
2018-03-08T12:07:14.909Z,15952
2018-03-08T12:08:24.906Z,15724
2018-03-08T12:09:34.903Z,15564
2018-03-08T12:10:44.637Z,15504
2018-03-08T12:11:54.671Z,15512
2018-03-08T12:13:04.135Z,15752
2018-03-08T12:14:13.883Z,15796
2018-03-08T12:15:23.620Z,15824
2018-03-08T12:16:33.354Z,15680
2018-03-08T12:17:42.823Z,15712
2018-03-08T12:18:52.557Z,16068
2018-03-08T12:20:02.556Z,16360
2018-03-08T12:21:11.491Z,16928
2018-03-08T12:22:21.227Z,17248
2018-03-08T12:23:30.697Z,17344
2018-03-08T12:24:40.435Z,17408
2018-03-08T12:25:50.443Z,17344
2018-03-08T12:27:00.441Z,17120
2018-03-08T12:28:10.292Z,16864
2018-03-08T12:29:20.320Z,16508
2018-03-08T12:30:30.059Z,16360
2018-03-08T12:31:40.061Z,16364
2018-03-08T12:32:50.061Z,16496
2018-03-08T12:34:00.163Z,16864
2018-03-08T12:35:09.944Z,17088
2018-03-08T12:36:19.945Z,17376
2018-03-08T12:37:29.415Z,17824
2018-03-08T12:38:39.151Z,18176
2018-03-08T12:39:48.617Z,18560
2018-03-08T12:40:58.622Z,18688
2018-03-08T12:42:08.368Z,19072
2018-03-08T12:43:18.367Z,19328
2018-03-08T12:44:27.836Z,18784
2018-03-08T12:45:36.772Z,18208
2018-03-08T12:46:46.784Z,17952
2018-03-08T12:47:56.523Z,17632
2018-03-08T12:49:06.525Z,17344
2018-03-08T12:50:16.528Z,17184
2018-03-08T12:51:26.263Z,17184
2018-03-08T12:52:36.279Z,17088
2018-03-08T12:53:46.285Z,16832
2018-03-08T12:54:56.014Z,16476
2018-03-08T12:56:05.508Z,16212
2018-03-08T12:57:15.094Z,15800
2018-03-08T12:58:25.205Z,15476
2018-03-08T12:59:35.207Z,15316
2018-03-08T13:00:45.210Z,15204
2018-03-08T13:01:55.209Z,15100
2018-03-08T13:03:04.951Z,15088
2018-03-08T13:04:14.956Z,15160
2018-03-08T13:05:24.163Z,15132
2018-03-08T13:06:34.164Z,15068
2018-03-08T13:07:44.169Z,14924
2018-03-08T13:08:54.175Z,14796
2018-03-08T13:10:03.920Z,14664
2018-03-08T13:11:13.657Z,14544
2018-03-08T13:12:23.397Z,14424
2018-03-08T13:13:33.403Z,14272
2018-03-08T13:14:42.865Z,14084
2018-03-08T13:15:52.907Z,13872
2018-03-08T13:17:02.383Z,13648
2018-03-08T13:18:11.850Z,13436
2018-03-08T13:19:21.846Z,13224
2018-03-08T13:20:31.607Z,13076
2018-03-08T13:21:41.388Z,13000
2018-03-08T13:22:51.392Z,13000
2018-03-08T13:24:01.440Z,12972
2018-03-08T13:25:11.445Z,12936
2018-03-08T13:26:21.181Z,12952
2018-03-08T13:27:31.228Z,12944
2018-03-08T13:28:41.245Z,12908
2018-03-08T13:29:51.251Z,13012
2018-03-08T13:31:00.979Z,13304
2018-03-08T13:32:10.711Z,13560
2018-03-08T13:33:20.718Z,13760
2018-03-08T13:34:30.724Z,13892
2018-03-08T13:35:40.462Z,14128
2018-03-08T13:36:50.190Z,14368
2018-03-08T13:37:59.924Z,14588
2018-03-08T13:39:09.701Z,14736
2018-03-08T13:40:19.752Z,14852
2018-03-08T13:41:29.817Z,14968
2018-03-08T13:42:39.555Z,15128
2018-03-08T13:43:49.053Z,15276
2018-03-08T13:44:59.053Z,15380
2018-03-08T13:46:08.251Z,15404
2018-03-08T13:47:18.252Z,15432
2018-03-08T13:48:27.984Z,15480
2018-03-08T13:49:37.476Z,15536
2018-03-08T13:50:47.485Z,15672
2018-03-08T13:51:57.218Z,15800
2018-03-08T13:53:07.220Z,15924
2018-03-08T13:54:17.227Z,16024
2018-03-08T13:55:26.961Z,15984
2018-03-08T13:56:36.717Z,15764
2018-03-08T13:57:46.243Z,15440
2018-03-08T13:58:56.274Z,15108
2018-03-08T14:00:06.277Z,14680
2018-03-08T14:01:16.013Z,14308
2018-03-08T14:02:26.016Z,13944
2018-03-08T14:03:36.032Z,13608
2018-03-08T14:04:45.764Z,13312
2018-03-08T14:05:55.769Z,12956
2018-03-08T14:07:05.238Z,12544
2018-03-08T14:08:14.438Z,12096
2018-03-08T14:09:24.437Z,11908
2018-03-08T14:10:34.226Z,11912
2018-03-08T14:11:44.033Z,12008
2018-03-08T14:12:54.236Z,11884
2018-03-08T14:14:04.249Z,12060
2018-03-08T14:15:13.995Z,12144
2018-03-08T14:16:24.002Z,12192
2018-03-08T14:17:34.005Z,11696
2018-03-08T14:18:43.470Z,11436
2018-03-08T14:19:53.203Z,11736
2018-03-08T14:21:03.211Z,11468
2018-03-08T14:22:12.671Z,11368
2018-03-08T14:23:22.680Z,11140
2018-03-08T14:24:32.417Z,11180
2018-03-08T14:25:42.148Z,11256
2018-03-08T14:26:51.888Z,11168
2018-03-08T14:28:01.897Z,11004
2018-03-08T14:29:11.375Z,10828
2018-03-08T14:30:21.109Z,10548
2018-03-08T14:31:31.116Z,10544
2018-03-08T14:32:40.582Z,10444
2018-03-08T14:33:50.694Z,10376
2018-03-08T14:35:00.381Z,10324
2018-03-08T14:36:10.392Z,10272
2018-03-08T14:37:20.129Z,10040
2018-03-08T14:38:30.136Z,10032
2018-03-08T14:39:39.960Z,9888
2018-03-08T14:40:50.017Z,9884
2018-03-08T14:41:59.754Z,9700
2018-03-08T14:43:09.771Z,9784
2018-03-08T14:44:19.507Z,9736
2018-03-08T14:45:29.252Z,9544
2018-03-08T14:46:39.259Z,9212
2018-03-08T14:47:49.152Z,9336
2018-03-08T14:48:59.168Z,9292
2018-03-08T14:50:08.938Z,8900
2018-03-08T14:51:18.672Z,8904
2018-03-08T14:52:28.686Z,8700
2018-03-08T14:53:38.575Z,8836
2018-03-08T14:54:48.591Z,8412
2018-03-08T14:55:58.590Z,8320
2018-03-08T14:57:08.588Z,8308
2018-03-08T14:58:18.594Z,8304
2018-03-08T14:59:28.693Z,8024
2018-03-08T15:00:38.693Z,7968
2018-03-08T15:01:48.706Z,8076
2018-03-08T15:02:58.720Z,8164
2018-03-08T15:04:07.922Z,8040
2018-03-08T15:05:17.678Z,7976
2018-03-08T15:06:27.198Z,7828
2018-03-08T15:07:37.197Z,7360
2018-03-08T15:08:47.194Z,7252
2018-03-08T15:09:57.201Z,7320
2018-03-08T15:11:07.032Z,7164
2018-03-08T15:12:16.770Z,6820
2018-03-08T15:13:26.787Z,6688
2018-03-08T15:14:36.785Z,6620
2018-03-08T15:15:46.516Z,6500
2018-03-08T15:16:56.245Z,6444
2018-03-08T15:18:06.249Z,6340
2018-03-08T15:19:16.249Z,6252
2018-03-08T15:20:25.981Z,6140
2018-03-08T15:21:35.987Z,6048
2018-03-08T15:22:45.980Z,5956
2018-03-08T15:23:55.848Z,5868
2018-03-08T15:25:05.633Z,5752
2018-03-08T15:26:15.384Z,5680
2018-03-08T15:27:25.408Z,5604
2018-03-08T15:28:35.260Z,5524
2018-03-08T15:29:45.040Z,5444
2018-03-08T15:30:54.780Z,5348
2018-03-08T15:32:04.780Z,5264
2018-03-08T15:33:14.786Z,5212
2018-03-08T15:34:24.517Z,5132
2018-03-08T15:35:34.247Z,5044
2018-03-08T15:36:44.250Z,4948
2018-03-08T15:37:54.250Z,4844
2018-03-08T15:39:04.252Z,4748
2018-03-08T15:40:14.320Z,4656
2018-03-08T15:41:24.051Z,4568
2018-03-08T15:42:34.059Z,4472
2018-03-08T15:43:44.063Z,4380
2018-03-08T15:44:54.065Z,4300
2018-03-08T15:46:04.065Z,4200
2018-03-08T15:47:14.061Z,4100
2018-03-08T15:48:24.060Z,3996
2018-03-08T15:49:33.793Z,3908
2018-03-08T15:50:43.527Z,3808
2018-03-08T15:51:52.992Z,3720
2018-03-08T15:53:02.729Z,3632
2018-03-08T15:54:12.730Z,3588
2018-03-08T15:55:22.725Z,3576
2018-03-08T15:56:32.720Z,3552
2018-03-08T15:57:42.450Z,3504
2018-03-08T15:58:52.181Z,3424