createdAt,value
2024-01-17T00:02:07.917Z,63.50
2024-01-17T00:41:59.436Z,63.50
2024-01-17T00:44:28.651Z,63.70
2024-01-17T00:46:55.579Z,63.70
2024-01-17T00:49:22.562Z,63.40
2024-01-17T00:51:49.521Z,62.40
2024-01-17T00:54:16.360Z,62.80
2024-01-17T00:56:43.412Z,63.20
2024-01-17T00:59:10.413Z,63.60
2024-01-17T01:01:37.245Z,63.40
2024-01-17T01:04:04.383Z,64.00
2024-01-17T01:06:31.352Z,64.30
2024-01-17T01:08:58.136Z,64.50
2024-01-17T01:11:25.006Z,64.70
2024-01-17T01:13:51.837Z,64.20
2024-01-17T01:16:18.700Z,63.60
2024-01-17T01:18:46.601Z,63.50
2024-01-17T01:21:13.628Z,63.50
2024-01-17T01:23:40.440Z,63.40
2024-01-17T01:26:07.716Z,63.70
2024-01-17T01:28:34.667Z,63.40
2024-01-17T01:31:01.711Z,64.00
2024-01-17T01:33:28.659Z,64.80
2024-01-17T01:35:55.588Z,64.20
2024-01-17T01:38:22.474Z,64.20
2024-01-17T01:40:49.586Z,64.80
2024-01-17T01:43:23.980Z,65.00
2024-01-17T01:46:05.585Z,64.50
2024-01-17T01:48:36.672Z,64.70
2024-01-17T01:51:04.690Z,64.80
2024-01-17T01:53:34.159Z,64.80
2024-01-17T01:56:01.683Z,65.00
2024-01-17T01:58:29.436Z,64.40
2024-01-17T02:00:57.906Z,63.80
2024-01-17T02:03:26.396Z,63.80
2024-01-17T02:05:53.942Z,64.20
2024-01-17T02:08:21.181Z,63.90
2024-01-17T02:10:48.047Z,63.00
2024-01-17T02:13:15.547Z,63.10
2024-01-17T02:15:43.452Z,63.40
2024-01-17T02:18:10.431Z,62.80
2024-01-17T02:20:37.641Z,63.90
2024-01-17T02:23:25.650Z,65.50
2024-01-17T02:25:53.569Z,65.40
2024-01-17T02:28:20.603Z,65.20
2024-01-17T02:30:47.942Z,65.70
2024-01-17T02:33:15.737Z,66.50
2024-01-17T02:35:43.460Z,64.70
2024-01-17T02:38:10.290Z,65.50
2024-01-17T02:40:37.211Z,65.70
2024-01-17T02:43:04.741Z,66.30
2024-01-17T02:45:31.887Z,66.20
2024-01-17T02:47:59.318Z,66.60
2024-01-17T02:50:28.182Z,65.80
2024-01-17T02:52:55.020Z,66.00
2024-01-17T02:55:24.342Z,66.50
2024-01-17T02:57:52.316Z,67.00
2024-01-17T03:00:20.052Z,67.80
2024-01-17T03:02:48.330Z,69.00
2024-01-17T03:05:15.458Z,69.30
2024-01-17T03:07:42.470Z,69.70
2024-01-17T03:10:11.018Z,70.90
2024-01-17T03:12:37.817Z,71.30
2024-01-17T03:15:05.430Z,72.30
2024-01-17T03:17:32.407Z,72.80
2024-01-17T03:19:59.220Z,73.50
2024-01-17T03:22:26.060Z,73.80
2024-01-17T03:24:52.806Z,74.10
2024-01-17T03:27:19.575Z,74.30
2024-01-17T03:29:46.485Z,75.00
2024-01-17T03:32:13.324Z,75.30
2024-01-17T03:34:40.166Z,76.00
2024-01-17T03:37:08.726Z,76.70
2024-01-17T03:39:35.801Z,77.80
2024-01-17T03:42:02.803Z,78.30
2024-01-17T03:44:29.966Z,79.00
2024-01-17T03:46:56.906Z,78.90
2024-01-17T03:49:23.864Z,80.10
2024-01-17T03:51:50.716Z,80.00
2024-01-17T03:54:19.388Z,80.60
2024-01-17T03:57:29.126Z,80.90
2024-01-17T03:59:56.038Z,81.50
2024-01-17T04:02:22.758Z,82.00
2024-01-17T04:04:49.665Z,82.30
2024-01-17T04:07:21.966Z,82.90
2024-01-17T04:09:48.928Z,85.10
2024-01-17T04:12:15.766Z,86.50
2024-01-17T04:14:43.056Z,87.50
2024-01-17T04:17:13.096Z,87.20
2024-01-17T04:19:40.005Z,86.80
2024-01-17T04:22:06.837Z,87.10
2024-01-17T04:24:33.906Z,87.70
2024-01-17T04:27:00.991Z,89.50
2024-01-17T04:29:27.921Z,90.70
2024-01-17T04:31:54.894Z,90.70
2024-01-17T04:34:21.843Z,90.50
2024-01-17T04:36:48.792Z,90.60
2024-01-17T04:39:18.574Z,90.80
2024-01-17T04:41:45.620Z,90.50
2024-01-17T04:44:12.446Z,90.90
2024-01-17T04:46:39.533Z,91.40
2024-01-17T04:49:07.769Z,91.40
2024-01-17T04:51:35.150Z,91.40
2024-01-17T04:54:02.135Z,91.70
2024-01-17T04:56:29.213Z,91.70
2024-01-17T04:58:57.656Z,92.00
2024-01-17T05:01:24.602Z,91.80
2024-01-17T05:03:51.798Z,91.80
2024-01-17T05:06:18.784Z,91.80
2024-01-17T05:08:45.669Z,91.60
2024-01-17T05:11:12.473Z,91.90
2024-01-17T05:13:40.044Z,92.60
2024-01-17T05:16:07.822Z,92.90
2024-01-17T05:18:34.708Z,92.90
2024-01-17T05:21:01.952Z,92.90
2024-01-17T05:23:28.898Z,92.70
2024-01-17T05:25:55.687Z,92.70
2024-01-17T05:28:22.579Z,93.30
2024-01-17T05:30:49.394Z,93.40
2024-01-17T05:33:16.704Z,93.60
2024-01-17T05:35:43.805Z,94.00
2024-01-17T05:38:10.744Z,94.20
2024-01-17T05:40:37.555Z,94.40
2024-01-17T05:43:05.358Z,95.00
2024-01-17T05:45:32.356Z,95.00
2024-01-17T05:47:59.724Z,95.20
2024-01-17T05:50:28.169Z,95.30
2024-01-17T05:52:55.413Z,95.30
2024-01-17T05:55:22.876Z,95.70
2024-01-17T05:57:51.846Z,95.80
2024-01-17T06:00:19.863Z,96.40
2024-01-17T06:02:46.961Z,96.30
2024-01-17T06:05:13.857Z,96.60
2024-01-17T06:07:42.423Z,96.70
2024-01-17T06:13:29.068Z,96.80
2024-01-17T06:15:56.704Z,97.00
2024-01-17T06:18:24.137Z,96.90
2024-01-17T06:20:51.421Z,96.90
2024-01-17T06:23:27.065Z,97.00
2024-01-17T06:25:55.237Z,96.90
2024-01-17T06:28:22.112Z,97.10
2024-01-17T06:30:49.029Z,97.10
2024-01-17T06:33:16.149Z,97.10
2024-01-17T06:35:43.039Z,97.10
2024-01-17T06:38:10.255Z,97.10
2024-01-17T06:43:37.136Z,96.90
2024-01-17T06:48:56.026Z,96.70
2024-01-17T06:51:40.471Z,96.70
2024-01-17T07:51:30.066Z,97.90
2024-01-17T07:53:58.360Z,97.90
2024-01-17T07:56:25.490Z,97.80
2024-01-17T07:58:52.720Z,98.00
2024-01-17T08:01:25.924Z,98.10
2024-01-17T08:03:53.214Z,98.00
2024-01-17T08:06:20.854Z,98.10
2024-01-17T08:08:47.941Z,98.10
2024-01-17T08:11:22.752Z,98.00
2024-01-17T08:13:49.609Z,98.10
2024-01-17T08:16:16.488Z,98.20
2024-01-17T08:18:43.775Z,97.80
2024-01-17T08:21:10.891Z,98.20
2024-01-17T08:23:37.815Z,97.90
2024-01-17T08:26:04.811Z,97.80
2024-01-17T08:28:31.773Z,97.70
2024-01-17T08:30:58.629Z,97.60
2024-01-17T08:33:26.366Z,97.50
2024-01-17T08:35:53.371Z,97.50
2024-01-17T08:38:20.182Z,97.50
2024-01-17T08:40:46.946Z,97.50
2024-01-17T08:43:13.853Z,97.50
2024-01-17T08:45:40.708Z,97.30
2024-01-17T08:48:07.652Z,97.10
2024-01-17T08:50:34.477Z,97.10
2024-01-17T08:53:01.285Z,97.00
2024-01-17T08:55:55.840Z,96.90
2024-01-17T08:58:22.709Z,96.80
2024-01-17T09:00:49.499Z,96.80
2024-01-17T09:03:16.415Z,96.70
2024-01-17T09:05:43.279Z,96.80
2024-01-17T09:08:10.194Z,96.80
2024-01-17T09:10:37.194Z,96.50
2024-01-17T09:13:04.140Z,96.50
2024-01-17T09:15:30.886Z,96.50
2024-01-17T09:17:57.904Z,96.70
2024-01-17T09:20:25.618Z,96.80
2024-01-17T09:22:52.358Z,96.80
2024-01-17T09:25:19.255Z,96.90
2024-01-17T09:27:46.115Z,97.00
2024-01-17T09:30:14.110Z,96.90
2024-01-17T09:32:42.663Z,96.90
2024-01-17T09:35:09.774Z,96.70
2024-01-17T09:37:37.426Z,96.80
2024-01-17T09:40:06.599Z,96.40
2024-01-17T09:42:36.595Z,96.50
2024-01-17T09:45:04.205Z,96.50
2024-01-17T09:47:33.178Z,96.50
2024-01-17T09:50:00.083Z,96.60
2024-01-17T09:52:26.928Z,96.40
2024-01-17T09:54:54.319Z,96.40
2024-01-17T09:57:26.443Z,96.70
2024-01-17T10:00:00.958Z,97.00
2024-01-17T10:02:29.067Z,97.40
2024-01-17T10:04:58.685Z,97.40
2024-01-17T10:07:25.732Z,97.30
2024-01-17T10:09:52.533Z,97.90
2024-01-17T10:12:20.742Z,97.90
2024-01-17T10:14:48.368Z,98.30
2024-01-17T10:17:15.438Z,98.70
2024-01-17T10:19:42.521Z,98.90
2024-01-17T10:22:11.737Z,99.20
2024-01-17T10:24:42.292Z,99.30
2024-01-17T10:27:09.171Z,99.60
2024-01-17T10:29:41.562Z,99.80
2024-01-17T10:32:09.757Z,99.60
2024-01-17T10:34:40.012Z,99.60
2024-01-17T10:37:08.745Z,99.80
2024-01-17T10:39:35.559Z,99.70
2024-01-17T10:42:06.934Z,99.70
2024-01-17T10:44:33.977Z,99.90
2024-01-17T10:47:01.978Z,99.90
2024-01-17T10:49:28.855Z,99.90
2024-01-17T10:52:16.212Z,99.60
2024-01-17T10:54:52.568Z,99.70
2024-01-17T10:57:20.923Z,99.60
2024-01-17T10:59:50.465Z,99.60
2024-01-17T11:02:20.198Z,99.70
2024-01-17T11:04:59.690Z,99.80
2024-01-17T11:07:27.194Z,99.70
2024-01-17T11:09:56.198Z,99.70
2024-01-17T11:12:23.407Z,99.90
2024-01-17T11:14:52.193Z,99.80
2024-01-17T11:17:26.857Z,99.80
2024-01-17T11:20:03.580Z,99.60
2024-01-17T11:22:31.499Z,99.50
2024-01-17T11:25:14.712Z,99.20
2024-01-17T11:28:07.622Z,99.20
2024-01-17T11:30:43.321Z,99.30
2024-01-17T11:33:13.185Z,99.30
2024-01-17T11:35:46.717Z,99.20
2024-01-17T11:38:25.824Z,99.40
2024-01-17T11:40:57.710Z,99.20
2024-01-17T11:43:32.678Z,99.10
2024-01-17T11:46:01.080Z,99.30
2024-01-17T11:48:30.366Z,99.30
2024-01-17T11:51:12.761Z,99.30
2024-01-17T11:53:42.904Z,99.50
2024-01-17T11:56:17.237Z,99.30
2024-01-17T11:58:49.132Z,99.20
2024-01-17T12:01:24.691Z,99.40
2024-01-17T12:03:52.274Z,99.10
2024-01-17T12:06:22.903Z,99.10
2024-01-17T12:08:53.503Z,99.10
2024-01-17T12:11:22.104Z,99.30
2024-01-17T12:13:53.629Z,99.10
2024-01-17T12:16:27.510Z,98.90
2024-01-17T12:18:58.903Z,98.90
2024-01-17T12:21:26.536Z,98.60
2024-01-17T12:23:53.585Z,98.70
2024-01-17T12:26:20.807Z,98.80
2024-01-17T12:28:49.167Z,98.80
2024-01-17T12:31:19.927Z,98.60
2024-01-17T12:33:47.156Z,98.60
2024-01-17T12:36:15.540Z,98.70
2024-01-17T12:38:42.662Z,98.80
2024-01-17T12:41:11.701Z,98.40
2024-01-17T12:43:39.727Z,98.40
2024-01-17T12:46:08.537Z,98.40
2024-01-17T12:48:36.883Z,98.00
2024-01-17T12:51:09.282Z,97.70
2024-01-17T12:53:41.007Z,97.90
2024-01-17T12:56:08.217Z,97.80
2024-01-17T12:58:35.104Z,97.70
2024-01-17T13:01:02.999Z,97.60
2024-01-17T13:03:30.640Z,97.30
2024-01-17T13:06:02.779Z,97.50
2024-01-17T13:08:30.855Z,97.40
2024-01-17T13:10:59.216Z,97.40
2024-01-17T13:13:29.349Z,96.90
2024-01-17T13:15:59.101Z,96.70
2024-01-17T13:18:29.952Z,96.80
2024-01-17T13:21:14.447Z,96.60
2024-01-17T13:23:42.223Z,96.60
2024-01-17T13:26:09.611Z,96.70
2024-01-17T13:28:37.469Z,96.70
2024-01-17T13:31:05.202Z,96.80
2024-01-17T13:33:35.818Z,96.40
2024-01-17T13:36:03.038Z,96.50
2024-01-17T13:38:30.339Z,96.40
2024-01-17T13:40:59.394Z,96.70
2024-01-17T13:43:28.778Z,96.90
2024-01-17T13:45:56.515Z,96.90
2024-01-17T13:48:36.264Z,96.80
2024-01-17T13:51:03.608Z,97.20
2024-01-17T13:53:35.468Z,96.70
2024-01-17T13:56:04.974Z,96.80
2024-01-17T13:58:33.887Z,96.90
2024-01-17T14:01:09.722Z,96.30
2024-01-17T14:07:51.938Z,96.70
2024-01-17T14:16:33.422Z,97.20
2024-01-17T14:19:00.674Z,97.50
2024-01-17T14:21:27.606Z,97.60
2024-01-17T14:23:55.531Z,97.70
2024-01-17T14:26:22.598Z,97.60
2024-01-17T14:28:49.471Z,97.60
2024-01-17T14:31:17.283Z,98.00
2024-01-17T14:33:46.630Z,98.00
2024-01-17T14:36:13.609Z,98.20
2024-01-17T14:38:40.520Z,98.10
2024-01-17T14:41:09.687Z,98.10
2024-01-17T14:43:38.193Z,98.20
2024-01-17T14:46:05.131Z,98.30
2024-01-17T14:48:32.919Z,98.30
2024-01-17T14:50:59.940Z,98.20
2024-01-17T14:53:26.817Z,98.10
2024-01-17T14:55:53.702Z,98.20
2024-01-17T14:58:20.430Z,98.30
2024-01-17T15:00:47.296Z,98.20
2024-01-17T15:03:14.124Z,98.70
2024-01-17T15:05:41.144Z,98.60
2024-01-17T15:08:08.110Z,98.80
2024-01-17T15:10:35.012Z,98.90
2024-01-17T15:13:01.926Z,98.90
2024-01-17T15:15:28.730Z,99.00
2024-01-17T15:17:55.814Z,99.30
2024-01-17T15:20:22.664Z,99.50
2024-01-17T15:22:49.979Z,99.80
2024-01-17T15:25:19.999Z,99.90
2024-01-17T15:27:49.024Z,99.90
2024-01-17T15:30:16.930Z,99.90
2024-01-17T15:32:47.869Z,99.90
2024-01-17T15:35:23.449Z,99.90
2024-01-17T15:53:07.623Z,99.70
2024-01-17T16:13:49.677Z,99.10
2024-01-17T16:16:19.412Z,99.00
2024-01-17T16:18:47.778Z,98.90
2024-01-17T16:21:15.493Z,98.80
2024-01-17T16:23:44.144Z,98.60
2024-01-17T16:26:11.574Z,98.70
2024-01-17T16:28:40.447Z,98.80
2024-01-17T16:31:08.977Z,98.50
2024-01-17T16:33:38.056Z,98.60
2024-01-17T16:36:12.761Z,98.50
2024-01-17T16:38:42.404Z,98.30
2024-01-17T16:41:09.951Z,98.20
2024-01-17T16:43:37.247Z,98.10
2024-01-17T16:46:04.188Z,97.80
2024-01-17T16:48:36.617Z,97.60
2024-01-17T16:51:08.423Z,97.20
2024-01-17T16:54:01.045Z,97.00
2024-01-17T16:56:30.718Z,96.90
2024-01-17T16:59:26.472Z,96.50
2024-01-17T17:01:53.373Z,95.90
2024-01-17T17:04:20.564Z,95.60
2024-01-17T17:06:47.911Z,95.60
2024-01-17T17:09:15.023Z,95.40
2024-01-17T17:11:41.893Z,95.30
2024-01-17T17:14:08.733Z,95.20
2024-01-17T17:16:35.604Z,95.00
2024-01-17T17:19:02.876Z,94.90
2024-01-17T17:21:30.025Z,94.80
2024-01-17T17:23:56.959Z,94.60
2024-01-17T17:26:23.857Z,94.60
2024-01-17T17:28:50.798Z,94.60
2024-01-17T17:31:20.343Z,94.60
2024-01-17T17:33:47.629Z,94.50
2024-01-17T17:36:15.778Z,94.50
2024-01-17T17:38:43.513Z,94.40
2024-01-17T17:41:10.404Z,94.20
2024-01-17T17:43:37.826Z,94.30
2024-01-17T17:46:04.953Z,94.60
2024-01-17T17:48:31.855Z,94.70
2024-01-17T17:50:59.858Z,94.80
2024-01-17T17:53:29.985Z,94.90
2024-01-17T17:55:56.847Z,95.10
2024-01-17T17:58:23.822Z,95.20
2024-01-17T18:00:50.975Z,95.30
2024-01-17T18:03:18.409Z,95.30
2024-01-17T18:05:46.917Z,95.60
2024-01-17T18:08:15.887Z,96.10
2024-01-17T18:10:45.381Z,97.10
2024-01-17T18:13:18.351Z,97.30
2024-01-17T18:15:45.251Z,97.50
2024-01-17T18:18:12.893Z,97.90
2024-01-17T18:20:40.215Z,98.50
2024-01-17T18:23:07.098Z,98.90
2024-01-17T18:25:36.305Z,99.50
2024-01-17T18:28:04.247Z,99.90
2024-01-17T18:30:31.236Z,99.90
2024-01-17T18:32:58.415Z,99.90
2024-01-17T18:35:26.477Z,99.90
2024-01-17T18:37:53.374Z,99.90
2024-01-17T18:40:20.613Z,99.90
2024-01-17T18:42:47.684Z,99.90
2024-01-17T18:45:14.642Z,99.90
2024-01-17T18:47:41.559Z,99.90
2024-01-17T18:50:08.871Z,99.90
2024-01-17T18:52:35.763Z,99.60
2024-01-17T18:55:02.982Z,99.30
2024-01-17T18:57:30.762Z,99.40
2024-01-17T18:59:57.749Z,99.10
2024-01-17T19:02:24.856Z,99.00
2024-01-17T19:04:51.940Z,99.10
2024-01-17T19:07:19.412Z,99.10
2024-01-17T19:09:46.558Z,99.40
2024-01-17T19:12:18.324Z,99.70
2024-01-17T19:14:46.582Z,99.70
2024-01-17T19:17:13.971Z,99.60
2024-01-17T19:19:43.578Z,99.50
2024-01-17T19:22:10.750Z,99.30
2024-01-17T19:24:41.237Z,99.40
2024-01-17T19:27:09.094Z,99.50
2024-01-17T19:29:48.592Z,99.50
2024-01-17T19:32:20.134Z,99.40
2024-01-17T19:34:50.714Z,99.20
2024-01-17T19:37:23.164Z,99.10
2024-01-17T19:39:50.640Z,99.50
2024-01-17T19:42:18.092Z,99.40
2024-01-17T19:44:45.049Z,99.60
2024-01-17T19:47:14.431Z,99.70
2024-01-17T19:49:50.844Z,99.80
2024-01-17T19:52:18.163Z,99.80
2024-01-17T19:54:50.455Z,99.90
2024-01-17T19:57:32.861Z,99.90
2024-01-17T20:00:02.111Z,99.80
2024-01-17T20:02:32.166Z,99.70
2024-01-17T20:04:59.160Z,99.50
2024-01-17T20:07:36.229Z,99.50
2024-01-17T20:10:05.786Z,99.00
2024-01-17T20:12:33.601Z,99.10
2024-01-17T20:15:03.450Z,99.30
2024-01-17T20:17:30.565Z,99.20
2024-01-17T20:19:57.636Z,99.20
2024-01-17T20:22:27.534Z,99.10
2024-01-17T20:24:58.228Z,99.10
2024-01-17T20:27:25.336Z,99.10
2024-01-17T20:29:52.846Z,99.00
2024-01-17T20:32:19.765Z,99.40
2024-01-17T20:34:47.526Z,99.20
2024-01-17T20:37:17.631Z,99.50
2024-01-17T20:39:44.665Z,99.90
2024-01-17T20:42:11.748Z,99.90
2024-01-17T20:44:39.054Z,99.50
2024-01-17T20:47:06.566Z,99.90
2024-01-17T20:49:33.596Z,99.50
2024-01-17T20:52:03.587Z,99.30
2024-01-17T20:54:30.648Z,99.30
2024-01-17T20:57:01.160Z,99.30
2024-01-17T20:59:28.177Z,99.10
2024-01-17T21:01:55.214Z,98.90
2024-01-17T21:04:26.550Z,98.40
2024-01-17T21:17:40.962Z,97.50
2024-01-17T21:20:14.215Z,97.30
2024-01-17T21:22:54.914Z,97.00
2024-01-17T21:25:58.163Z,96.70
2024-01-17T21:28:25.184Z,96.50
2024-01-17T21:31:03.932Z,96.50
2024-01-17T21:33:34.279Z,96.60
2024-01-17T21:36:02.173Z,96.50
2024-01-17T21:38:29.381Z,96.30
2024-01-17T21:40:56.300Z,96.40
2024-01-17T21:43:23.501Z,96.30
2024-01-17T21:45:50.538Z,96.30
2024-01-17T21:48:17.902Z,96.00
2024-01-17T21:50:47.889Z,96.00
2024-01-17T21:53:15.690Z,95.70
2024-01-17T21:55:43.096Z,95.80
2024-01-17T21:58:09.939Z,95.60
2024-01-17T22:00:36.920Z,95.60
2024-01-17T22:03:04.219Z,95.30
2024-01-17T22:05:31.052Z,94.70
2024-01-17T22:07:57.977Z,94.40
2024-01-17T22:10:24.830Z,94.10
2024-01-17T22:12:51.786Z,93.70
2024-01-17T22:15:18.663Z,93.70
2024-01-17T22:17:51.915Z,93.70
2024-01-17T22:20:19.376Z,93.90
2024-01-17T22:22:46.246Z,93.90
2024-01-17T22:25:13.102Z,94.30
2024-01-17T22:27:39.966Z,94.30
2024-01-17T22:30:08.453Z,94.30
2024-01-17T22:32:36.821Z,94.90
2024-01-17T22:35:04.224Z,95.10
2024-01-17T22:37:30.994Z,95.20
2024-01-17T22:39:57.942Z,95.20
2024-01-17T22:42:24.814Z,95.50
2024-01-17T22:44:51.881Z,95.60
2024-01-17T22:47:18.886Z,95.50
2024-01-17T22:49:46.218Z,95.50
2024-01-17T22:52:13.814Z,95.90
2024-01-17T22:54:41.199Z,95.90
2024-01-17T22:57:08.265Z,95.90
2024-01-17T22:59:35.203Z,96.10
2024-01-17T23:02:02.035Z,96.50
2024-01-17T23:04:29.172Z,96.60
2024-01-17T23:06:56.167Z,96.90
2024-01-17T23:09:23.163Z,96.90
2024-01-17T23:11:50.077Z,96.90
2024-01-17T23:14:20.781Z,96.90
2024-01-17T23:16:47.658Z,97.00
2024-01-17T23:19:14.646Z,97.00
2024-01-17T23:21:41.642Z,97.10
2024-01-17T23:24:09.280Z,97.40
2024-01-17T23:26:37.049Z,97.40
2024-01-17T23:29:03.903Z,97.40
2024-01-17T23:31:30.809Z,97.70
2024-01-17T23:33:58.386Z,97.70
2024-01-17T23:36:25.237Z,97.70
2024-01-17T23:38:53.954Z,97.80
2024-01-17T23:41:20.843Z,97.90
2024-01-17T23:43:47.679Z,98.00
2024-01-17T23:46:14.490Z,97.80
2024-01-17T23:48:41.541Z,97.70
2024-01-17T23:51:08.815Z,97.70
2024-01-17T23:53:35.999Z,97.50
2024-01-17T23:56:02.968Z,97.50
2024-01-17T23:58:30.433Z,97.40
