createdAt,value
2019-04-11T00:00:35.642Z,76.46
2019-04-11T00:01:41.112Z,75.99
2019-04-11T00:02:36.448Z,76.46
2019-04-11T00:03:35.653Z,76.18
2019-04-11T00:04:35.604Z,76.08
2019-04-11T00:05:35.599Z,76.27
2019-04-11T00:06:35.917Z,76.65
2019-04-11T00:07:36.356Z,76.56
2019-04-11T00:08:37.046Z,76.65
2019-04-11T00:09:35.628Z,75.99
2019-04-11T00:10:35.567Z,75.70
2019-04-11T00:11:35.797Z,76.08
2019-04-11T00:12:36.582Z,76.56
2019-04-11T00:13:36.484Z,76.65
2019-04-11T00:14:35.873Z,76.93
2019-04-11T00:15:35.501Z,76.75
2019-04-11T00:16:35.491Z,75.60
2019-04-11T00:17:36.286Z,75.42
2019-04-11T00:18:35.549Z,75.79
2019-04-11T00:19:35.828Z,76.08
2019-04-11T00:20:36.105Z,75.99
2019-04-11T00:21:35.443Z,75.99
2019-04-11T00:22:35.431Z,75.60
2019-04-11T00:23:36.467Z,75.79
2019-04-11T00:24:35.416Z,76.65
2019-04-11T00:25:35.826Z,77.12
2019-04-11T00:26:36.176Z,76.18
2019-04-11T00:27:35.383Z,76.27
2019-04-11T00:28:35.379Z,76.27
2019-04-11T00:29:36.482Z,75.70
2019-04-11T00:30:36.469Z,76.08
2019-04-11T00:31:35.345Z,76.61
2019-04-11T00:32:35.869Z,76.61
2019-04-11T00:33:35.326Z,77.37
2019-04-11T00:34:35.327Z,77.37
2019-04-11T00:35:35.586Z,77.09
2019-04-11T00:36:35.303Z,76.52
2019-04-11T00:37:35.289Z,76.61
2019-04-11T00:38:36.162Z,76.61
2019-04-11T00:39:35.443Z,76.42
2019-04-11T00:40:35.486Z,76.32
2019-04-11T00:41:35.252Z,76.04
2019-04-11T00:42:35.240Z,76.90
2019-04-11T00:43:39.035Z,76.42
2019-04-11T00:44:35.224Z,76.04
2019-04-11T00:45:35.908Z,76.52
2019-04-11T00:46:36.182Z,76.90
2019-04-11T00:47:35.286Z,76.90
2019-04-11T00:48:35.611Z,76.71
2019-04-11T00:49:36.651Z,76.61
2019-04-11T00:50:35.168Z,76.32
2019-04-11T00:51:36.146Z,76.52
2019-04-11T00:52:35.147Z,76.04
2019-04-11T00:53:36.155Z,76.61
2019-04-11T00:54:35.294Z,76.99
2019-04-11T00:55:35.639Z,75.85
2019-04-11T00:56:35.107Z,76.32
2019-04-11T00:57:35.099Z,76.14
2019-04-11T00:58:36.033Z,76.42
2019-04-11T00:59:35.217Z,76.71
2019-04-11T01:00:36.649Z,77.09
2019-04-11T01:01:35.700Z,77.37
2019-04-11T01:02:35.824Z,76.71
2019-04-11T01:03:35.963Z,76.61
2019-04-11T01:04:35.033Z,76.99
2019-04-11T01:05:35.026Z,77.18
2019-04-11T01:06:35.014Z,76.61
2019-04-11T01:07:35.323Z,76.52
2019-04-11T01:08:35.703Z,76.61
2019-04-11T01:09:34.986Z,76.61
2019-04-11T01:10:35.217Z,76.99
2019-04-11T01:11:36.189Z,76.32
2019-04-11T01:12:34.952Z,76.71
2019-04-11T01:13:44.417Z,76.99
2019-04-11T01:14:37.121Z,77.56
2019-04-11T01:15:34.931Z,77.09
2019-04-11T01:16:34.937Z,77.75
2019-04-11T01:17:34.904Z,77.56
2019-04-11T01:18:36.101Z,77.28
2019-04-11T01:19:35.146Z,77.47
2019-04-11T01:20:35.538Z,77.37
2019-04-11T01:21:34.922Z,77.56
2019-04-11T01:22:34.855Z,77.18
2019-04-11T01:23:35.361Z,77.71
2019-04-11T01:24:35.595Z,78.75
2019-04-11T01:25:34.829Z,78.38
2019-04-11T01:26:35.091Z,78.47
2019-04-11T01:27:34.808Z,78.00
2019-04-11T01:28:34.804Z,77.62
2019-04-11T01:29:35.625Z,76.67
2019-04-11T01:30:34.783Z,76.71
2019-04-11T01:31:35.789Z,77.28
2019-04-11T01:32:34.772Z,77.71
2019-04-11T01:33:35.816Z,78.09
2019-04-11T01:34:34.976Z,77.71
2019-04-11T01:35:34.736Z,77.62
2019-04-11T01:36:35.341Z,78.38
2019-04-11T01:37:35.581Z,78.28
2019-04-11T01:38:34.730Z,78.09
2019-04-11T01:39:35.087Z,77.62
2019-04-11T01:40:34.685Z,76.67
2019-04-11T01:41:34.674Z,76.76
2019-04-11T01:42:35.583Z,76.57
2019-04-11T01:43:35.554Z,77.33
2019-04-11T01:44:34.709Z,76.86
2019-04-11T01:45:35.748Z,77.24
2019-04-11T01:46:34.628Z,77.52
2019-04-11T01:47:35.827Z,77.33
2019-04-11T01:48:35.401Z,78.00
2019-04-11T01:49:34.600Z,78.00
2019-04-11T01:50:34.911Z,77.62
2019-04-11T01:51:34.571Z,77.43
2019-04-11T01:52:34.563Z,77.33
2019-04-11T01:53:35.252Z,77.52
2019-04-11T01:54:35.463Z,78.00
2019-04-11T01:55:34.817Z,78.00
2019-04-11T01:56:34.525Z,78.09
2019-04-11T01:57:34.513Z,78.28
2019-04-11T01:58:35.094Z,78.47
2019-04-11T01:59:35.432Z,78.09
2019-04-11T02:00:34.488Z,78.00
2019-04-11T02:01:34.474Z,78.47
2019-04-11T02:02:34.744Z,77.90
2019-04-11T02:03:35.035Z,77.52
2019-04-11T02:04:34.444Z,77.71
2019-04-11T02:05:35.038Z,78.09
2019-04-11T02:06:34.428Z,78.38
2019-04-11T02:07:34.421Z,78.75
2019-04-11T02:08:35.481Z,78.95
2019-04-11T02:09:34.393Z,78.56
2019-04-11T02:10:34.998Z,79.52
2019-04-11T02:11:34.378Z,79.23
2019-04-11T02:12:35.277Z,78.85
2019-04-11T02:13:34.356Z,78.95
2019-04-11T02:14:35.405Z,79.14
2019-04-11T02:15:34.568Z,78.85
2019-04-11T02:16:34.861Z,79.71
2019-04-11T02:17:34.923Z,80.08
2019-04-11T02:18:35.209Z,80.43
2019-04-11T02:19:34.482Z,79.76
2019-04-11T02:20:34.290Z,80.04
2019-04-11T02:21:34.277Z,79.76
2019-04-11T02:22:34.744Z,79.95
2019-04-11T02:23:35.092Z,80.99
2019-04-11T02:24:34.247Z,81.85
2019-04-11T02:25:34.489Z,81.18
2019-04-11T02:26:34.231Z,81.18
2019-04-11T02:27:34.825Z,80.99
2019-04-11T02:28:34.944Z,81.27
2019-04-11T02:29:35.355Z,80.99
2019-04-11T02:30:36.201Z,80.80
2019-04-11T02:31:34.974Z,81.56
2019-04-11T02:32:34.952Z,81.37
2019-04-11T02:33:34.862Z,81.75
2019-04-11T02:34:35.243Z,81.47
2019-04-11T02:35:35.351Z,81.37
2019-04-11T02:36:35.756Z,80.99
2019-04-11T02:37:34.605Z,81.56
2019-04-11T02:38:34.772Z,81.66
2019-04-11T02:39:35.594Z,81.66
2019-04-11T02:40:34.114Z,81.37
2019-04-11T02:41:35.912Z,80.99
2019-04-11T02:42:35.092Z,81.94
2019-04-11T02:43:34.770Z,82.13
2019-04-11T02:44:50.945Z,82.42
2019-04-11T02:45:45.151Z,82.70
2019-04-11T02:46:42.454Z,82.70
2019-04-11T02:47:36.916Z,82.70
2019-04-11T02:48:35.529Z,82.32
2019-04-11T02:49:35.206Z,83.08
2019-04-11T02:50:34.953Z,82.89
2019-04-11T02:51:34.531Z,82.13
2019-04-11T02:52:35.391Z,81.85
2019-04-11T02:53:34.491Z,82.23
2019-04-11T02:54:34.269Z,81.75
2019-04-11T02:55:35.641Z,81.94
2019-04-11T02:56:35.697Z,82.32
2019-04-11T02:57:34.357Z,82.79
2019-04-11T02:58:34.565Z,82.89
2019-04-11T02:59:34.527Z,81.94
2019-04-11T03:00:35.960Z,82.13
2019-04-11T03:01:34.843Z,82.98
2019-04-11T03:02:34.713Z,82.23
2019-04-11T03:03:34.161Z,82.98
2019-04-11T03:04:34.725Z,82.42
2019-04-11T03:05:35.145Z,82.98
2019-04-11T03:06:35.271Z,83.27
2019-04-11T03:07:34.111Z,83.08
2019-04-11T03:08:36.136Z,82.32
2019-04-11T03:09:35.131Z,82.13
2019-04-11T03:10:35.499Z,82.79
2019-04-11T03:11:34.636Z,82.98
2019-04-11T03:12:34.388Z,83.17
2019-04-11T03:13:35.362Z,83.36
2019-04-11T03:14:49.037Z,83.17
2019-04-11T03:15:48.824Z,83.46
2019-04-11T03:16:46.536Z,83.55
2019-04-11T03:17:38.463Z,83.36
2019-04-11T03:18:52.639Z,83.65
2019-04-11T03:19:43.956Z,83.46
2019-04-11T03:20:40.751Z,82.98
2019-04-11T03:21:39.138Z,82.32
2019-04-11T03:22:34.431Z,81.94
2019-04-11T03:23:35.385Z,82.70
2019-04-11T03:24:35.794Z,82.70
2019-04-11T03:25:33.899Z,82.98
2019-04-11T03:26:35.145Z,82.13
2019-04-11T03:27:34.948Z,82.42
2019-04-11T03:28:35.682Z,83.17
2019-04-11T03:29:35.591Z,83.17
2019-04-11T03:30:48.962Z,82.18
2019-04-11T03:32:13.226Z,83.17
2019-04-11T03:33:43.789Z,83.36
2019-04-11T03:36:22.023Z,83.70
2019-04-11T03:37:15.857Z,83.51
2019-04-11T03:38:17.371Z,83.51
2019-04-11T03:38:52.959Z,83.89
2019-04-11T03:39:57.468Z,83.89
2019-04-11T03:40:50.138Z,84.08
2019-04-11T03:41:53.644Z,84.17
2019-04-11T03:42:48.073Z,84.46
2019-04-11T03:43:42.025Z,84.55
2019-04-11T03:44:38.341Z,83.98
2019-04-11T03:45:55.787Z,84.36
2019-04-11T03:46:49.313Z,84.55
2019-04-11T03:47:44.686Z,85.13
2019-04-11T03:48:47.155Z,84.46
2019-04-11T03:49:43.404Z,84.55
2019-04-11T03:50:34.845Z,84.55
2019-04-11T03:51:34.027Z,85.03
2019-04-11T03:52:34.787Z,84.74
2019-04-11T03:53:34.295Z,84.74
2019-04-11T03:54:34.220Z,84.27
2019-04-11T03:55:34.863Z,85.22
2019-04-11T03:56:34.919Z,84.65
2019-04-11T03:57:34.335Z,83.80
2019-04-11T03:58:33.593Z,84.17
2019-04-11T03:59:34.291Z,84.17
2019-04-11T04:00:36.477Z,84.55
2019-04-11T04:01:34.083Z,84.46
2019-04-11T04:02:34.687Z,85.22
2019-04-11T04:03:34.213Z,85.03
2019-04-11T04:04:35.083Z,85.03
2019-04-11T04:05:36.234Z,85.03
2019-04-11T04:06:33.567Z,85.13
2019-04-11T04:07:33.919Z,84.94
2019-04-11T04:08:34.219Z,84.84
2019-04-11T04:09:35.130Z,84.46
2019-04-11T04:10:34.067Z,83.89
2019-04-11T04:11:34.705Z,84.55
2019-04-11T04:12:33.608Z,84.84
2019-04-11T04:13:34.439Z,85.41
2019-04-11T04:14:34.620Z,84.84
2019-04-11T04:15:48.295Z,84.55
2019-04-11T04:16:40.751Z,84.46
2019-04-11T04:17:33.481Z,84.55
2019-04-11T04:18:34.109Z,84.74
2019-04-11T04:19:33.085Z,84.84
2019-04-11T04:20:33.144Z,84.84
2019-04-11T04:21:33.336Z,84.84
2019-04-11T04:22:33.042Z,85.31
2019-04-11T04:23:33.641Z,84.65
2019-04-11T04:24:37.835Z,84.65
2019-04-11T04:25:34.580Z,85.03
2019-04-11T04:26:33.707Z,85.69
2019-04-11T04:27:34.596Z,85.69
2019-04-11T04:28:33.868Z,84.74
2019-04-11T04:29:35.195Z,84.94
2019-04-11T04:30:33.635Z,84.65
2019-04-11T04:31:32.983Z,85.22
2019-04-11T04:32:33.075Z,85.41
2019-04-11T04:33:35.421Z,85.13
2019-04-11T04:34:33.816Z,84.65
2019-04-11T04:35:33.889Z,84.84
2019-04-11T04:36:34.383Z,84.65
2019-04-11T04:37:34.662Z,85.31
2019-04-11T04:38:33.831Z,85.03
2019-04-11T04:39:34.305Z,85.41
2019-04-11T04:40:49.568Z,85.69
2019-04-11T04:41:39.412Z,84.74
2019-04-11T04:42:39.324Z,85.31
2019-04-11T04:43:34.052Z,84.84
2019-04-11T04:44:33.424Z,84.74
2019-04-11T04:45:54.974Z,84.74
2019-04-11T04:46:47.141Z,84.94
2019-04-11T04:47:44.221Z,84.55
2019-04-11T04:48:34.383Z,84.94
2019-04-11T04:49:34.305Z,85.03
2019-04-11T04:50:34.242Z,84.94
2019-04-11T04:51:32.793Z,84.74
2019-04-11T04:52:33.986Z,85.22
2019-04-11T04:53:33.716Z,84.84
2019-04-11T04:54:33.403Z,85.78
2019-04-11T04:55:32.751Z,84.84
2019-04-11T04:56:34.768Z,85.03
2019-04-11T04:57:33.907Z,85.13
2019-04-11T04:58:33.910Z,85.03
2019-04-11T04:59:34.040Z,85.41
2019-04-11T05:00:32.632Z,85.60
2019-04-11T05:01:32.654Z,85.41
2019-04-11T05:02:34.304Z,85.41
2019-04-11T05:03:34.164Z,85.97
2019-04-11T05:04:33.705Z,85.60
2019-04-11T05:05:33.787Z,85.41
2019-04-11T05:06:32.574Z,86.74
2019-04-11T05:07:37.920Z,86.26
2019-04-11T05:08:32.685Z,85.88
2019-04-11T05:09:33.912Z,86.55
2019-04-11T05:10:32.799Z,87.30
2019-04-11T05:11:33.940Z,85.88
2019-04-11T05:12:32.505Z,86.07
2019-04-11T05:13:34.254Z,85.41
2019-04-11T05:14:32.488Z,85.50
2019-04-11T05:15:32.544Z,86.07
2019-04-11T05:16:33.377Z,86.16
2019-04-11T05:17:32.575Z,85.78
2019-04-11T05:18:32.439Z,86.16
2019-04-11T05:19:32.427Z,85.69
2019-04-11T05:20:32.418Z,85.22
2019-04-11T05:21:33.097Z,85.41
2019-04-11T05:22:33.206Z,85.50
2019-04-11T05:23:32.390Z,85.69
2019-04-11T05:24:32.380Z,85.60
2019-04-11T05:25:32.741Z,84.74
2019-04-11T05:26:33.325Z,85.13
2019-04-11T05:27:33.484Z,84.65
2019-04-11T05:28:32.333Z,84.74
2019-04-11T05:29:33.307Z,84.74
2019-04-11T05:30:33.271Z,85.13
2019-04-11T05:31:32.323Z,84.55
2019-04-11T05:32:33.372Z,84.55
2019-04-11T05:33:32.305Z,84.46
2019-04-11T05:34:33.000Z,85.88
2019-04-11T05:35:33.003Z,85.41
2019-04-11T05:36:32.389Z,85.78
2019-04-11T05:37:33.262Z,86.26
2019-04-11T05:38:32.804Z,85.78
2019-04-11T05:39:32.214Z,84.74
2019-04-11T05:40:32.468Z,84.74
2019-04-11T05:41:33.465Z,84.74
2019-04-11T05:42:33.317Z,85.13
2019-04-11T05:43:37.354Z,84.94
2019-04-11T05:44:32.637Z,85.31
2019-04-11T05:45:32.150Z,84.94
2019-04-11T05:46:40.653Z,84.08
2019-04-11T05:47:32.128Z,83.32
2019-04-11T05:48:32.121Z,84.08
2019-04-11T05:49:36.614Z,83.89
2019-04-11T05:50:32.118Z,83.36
2019-04-11T05:51:37.497Z,83.36
2019-04-11T05:52:33.772Z,82.37
2019-04-11T05:53:33.623Z,81.94
2019-04-11T05:54:33.208Z,81.94
2019-04-11T05:55:32.169Z,81.56
2019-04-11T05:56:33.290Z,81.18
2019-04-11T05:57:36.749Z,81.75
2019-04-11T05:58:32.506Z,81.75
2019-04-11T05:59:32.732Z,81.27
2019-04-11T06:00:32.620Z,81.09
2019-04-11T06:01:31.981Z,81.09
2019-04-11T06:02:33.092Z,80.33
2019-04-11T06:03:32.338Z,79.85
2019-04-11T06:04:32.298Z,79.95
2019-04-11T06:05:33.309Z,79.85
2019-04-11T06:06:34.323Z,79.95
2019-04-11T06:07:32.756Z,80.04
2019-04-11T06:08:32.373Z,79.47
2019-04-11T06:09:36.781Z,80.24
2019-04-11T06:10:31.883Z,80.04
2019-04-11T06:11:31.875Z,79.95
2019-04-11T06:12:31.863Z,79.85
2019-04-11T06:13:32.239Z,80.04
2019-04-11T06:14:31.843Z,79.95
2019-04-11T06:15:31.833Z,79.76
2019-04-11T06:16:39.650Z,80.18
2019-04-11T06:17:32.337Z,79.76
2019-04-11T06:18:35.992Z,79.85
2019-04-11T06:19:31.783Z,79.80
2019-04-11T06:20:31.787Z,79.33
2019-04-11T06:21:31.805Z,79.14
2019-04-11T06:22:31.923Z,79.33
2019-04-11T06:23:31.812Z,79.52
2019-04-11T06:24:32.196Z,79.23
2019-04-11T06:25:33.259Z,78.75
2019-04-11T06:26:32.413Z,78.19
2019-04-11T06:27:33.599Z,78.09
2019-04-11T06:28:31.693Z,77.43
2019-04-11T06:29:31.677Z,76.95
2019-04-11T06:30:32.595Z,78.19
2019-04-11T06:31:31.810Z,78.00
2019-04-11T06:32:31.936Z,77.71
2019-04-11T06:33:32.384Z,77.33
2019-04-11T06:34:31.626Z,77.52
2019-04-11T06:35:32.361Z,77.62
2019-04-11T06:36:32.021Z,77.37
2019-04-11T06:37:31.925Z,76.76
2019-04-11T06:38:32.432Z,76.29
2019-04-11T06:39:31.581Z,75.91
2019-04-11T06:40:32.675Z,74.90
2019-04-11T06:41:32.680Z,75.76
2019-04-11T06:42:31.857Z,75.47
2019-04-11T06:43:32.134Z,75.57
2019-04-11T06:44:32.058Z,75.57
2019-04-11T06:45:31.524Z,75.28
2019-04-11T06:46:31.498Z,75.38
2019-04-11T06:47:32.554Z,74.81
2019-04-11T06:48:31.796Z,75.28
2019-04-11T06:49:31.470Z,74.62
2019-04-11T06:50:31.461Z,74.81
2019-04-11T06:51:32.436Z,74.81
2019-04-11T06:52:31.445Z,73.00
2019-04-11T06:53:32.159Z,73.67
2019-04-11T06:54:31.419Z,73.48
2019-04-11T06:55:31.409Z,73.38
2019-04-11T06:56:31.401Z,73.48
2019-04-11T06:57:32.094Z,72.06
2019-04-11T06:58:31.853Z,72.15
2019-04-11T06:59:32.355Z,72.34
2019-04-11T07:00:31.497Z,72.95
2019-04-11T07:01:31.344Z,72.15
2019-04-11T07:02:32.217Z,71.30
2019-04-11T07:03:32.430Z,71.71
2019-04-11T07:04:31.501Z,71.81
2019-04-11T07:05:31.301Z,71.81
2019-04-11T07:06:31.480Z,72.09
2019-04-11T07:07:32.805Z,72.28
2019-04-11T07:08:32.095Z,71.71
2019-04-11T07:09:31.258Z,71.14
2019-04-11T07:10:31.249Z,71.14
2019-04-11T07:11:31.969Z,71.14
2019-04-11T07:12:31.227Z,70.67
2019-04-11T07:13:31.219Z,71.23
2019-04-11T07:14:31.292Z,71.90
2019-04-11T07:15:31.560Z,71.14
2019-04-11T07:16:31.187Z,71.71
2019-04-11T07:17:31.776Z,71.52
2019-04-11T07:18:31.328Z,72.00
2019-04-11T07:19:31.152Z,72.38
2019-04-11T07:20:31.404Z,71.90
2019-04-11T07:21:31.131Z,71.04
2019-04-11T07:22:31.122Z,70.76
2019-04-11T07:23:31.115Z,70.38
2019-04-11T07:24:32.276Z,70.48
2019-04-11T07:25:31.125Z,70.00
2019-04-11T07:26:31.087Z,70.76
2019-04-11T07:27:32.254Z,69.91
2019-04-11T07:28:31.531Z,69.53
2019-04-11T07:29:31.507Z,68.86
2019-04-11T07:30:31.112Z,68.01
2019-04-11T07:31:31.965Z,67.53
2019-04-11T07:32:31.020Z,66.67
2019-04-11T07:33:31.231Z,66.20
2019-04-11T07:34:33.278Z,66.49
2019-04-11T07:35:30.989Z,66.11
2019-04-11T07:36:31.629Z,65.25
2019-04-11T07:37:32.447Z,66.20
2019-04-11T07:38:32.052Z,66.11
2019-04-11T07:39:31.136Z,66.20
2019-04-11T07:40:31.489Z,65.38
2019-04-11T07:41:31.861Z,65.92
2019-04-11T07:42:31.593Z,66.24
2019-04-11T07:43:31.257Z,66.33
2019-04-11T07:44:32.129Z,66.33
2019-04-11T07:45:32.190Z,65.00
2019-04-11T07:46:30.870Z,64.34
2019-04-11T07:47:30.861Z,64.43
2019-04-11T07:48:30.851Z,63.48
2019-04-11T07:49:30.841Z,64.05
2019-04-11T07:50:31.198Z,64.43
2019-04-11T07:51:31.982Z,64.72
2019-04-11T07:52:32.988Z,66.24
2019-04-11T07:53:33.491Z,65.19
2019-04-11T07:54:30.788Z,64.90
2019-04-11T07:55:30.779Z,64.62
2019-04-11T07:56:30.763Z,64.14
2019-04-11T07:57:30.758Z,63.95
2019-04-11T07:58:30.893Z,64.14
2019-04-11T07:59:31.579Z,65.09
2019-04-11T08:00:38.548Z,65.28
2019-04-11T08:01:30.716Z,64.72
2019-04-11T08:02:31.289Z,64.14
2019-04-11T08:03:31.872Z,63.39
2019-04-11T08:04:30.681Z,63.76
2019-04-11T08:05:30.674Z,63.67
2019-04-11T08:06:31.050Z,64.34
2019-04-11T08:07:30.655Z,65.00
2019-04-11T08:08:30.640Z,64.14
2019-04-11T08:09:31.240Z,63.20
2019-04-11T08:10:30.621Z,64.14
2019-04-11T08:11:31.664Z,64.14
2019-04-11T08:12:31.731Z,64.14
2019-04-11T08:13:30.592Z,63.20
2019-04-11T08:14:30.805Z,63.67
2019-04-11T08:15:31.483Z,64.05
2019-04-11T08:16:30.850Z,64.14
2019-04-11T08:17:36.694Z,64.34
2019-04-11T08:18:30.673Z,64.62
2019-04-11T08:19:31.062Z,65.51
2019-04-11T08:20:31.204Z,65.32
2019-04-11T08:21:33.219Z,66.27
2019-04-11T08:22:30.786Z,66.74
2019-04-11T08:23:30.492Z,64.94
2019-04-11T08:24:30.484Z,63.42
2019-04-11T08:25:31.415Z,64.08
2019-04-11T08:26:30.523Z,65.22
2019-04-11T08:27:31.613Z,64.18
2019-04-11T08:28:30.981Z,63.13
2019-04-11T08:29:30.581Z,63.42
2019-04-11T08:30:30.869Z,63.32
2019-04-11T08:31:30.727Z,62.56
2019-04-11T08:32:30.571Z,62.46
2019-04-11T08:33:30.920Z,62.94
2019-04-11T08:34:31.189Z,63.13
2019-04-11T08:35:30.408Z,63.79
2019-04-11T08:36:31.608Z,64.37
2019-04-11T08:37:31.570Z,64.08
2019-04-11T08:38:30.338Z,63.60
2019-04-11T08:39:31.201Z,63.32
2019-04-11T08:40:30.317Z,63.13
2019-04-11T08:41:31.584Z,64.27
2019-04-11T08:42:30.296Z,63.60
2019-04-11T08:43:31.156Z,63.79
2019-04-11T08:44:30.274Z,63.04
2019-04-11T08:45:30.279Z,63.04
2019-04-11T08:46:30.903Z,62.75
2019-04-11T08:47:41.559Z,63.99
2019-04-11T08:48:30.238Z,63.04
2019-04-11T08:49:31.758Z,62.69
2019-04-11T08:50:30.356Z,62.97
2019-04-11T08:51:31.471Z,62.88
2019-04-11T08:52:30.198Z,62.97
2019-04-11T08:53:30.870Z,63.17
2019-04-11T08:54:31.336Z,61.45
2019-04-11T08:55:42.156Z,61.07
2019-04-11T08:56:31.296Z,60.78
2019-04-11T08:57:30.151Z,61.35
2019-04-11T08:58:30.914Z,61.64
2019-04-11T08:59:30.209Z,62.97
2019-04-11T09:00:31.264Z,62.69
2019-04-11T09:01:30.110Z,61.45
2019-04-11T09:02:31.105Z,60.50
2019-04-11T09:03:30.098Z,60.12
2019-04-11T09:04:30.271Z,60.69
2019-04-11T09:05:31.193Z,61.19
2019-04-11T09:06:30.606Z,60.88
2019-04-11T09:07:30.059Z,60.24
2019-04-11T09:08:30.127Z,59.29
2019-04-11T09:09:31.375Z,58.53
2019-04-11T09:10:30.035Z,58.91
2019-04-11T09:11:30.953Z,58.44
2019-04-11T09:12:30.839Z,58.06
2019-04-11T09:13:30.002Z,58.15
2019-04-11T09:14:30.467Z,57.48
2019-04-11T09:15:29.980Z,56.70
2019-04-11T09:16:29.968Z,56.41
2019-04-11T09:17:30.389Z,56.63
2019-04-11T09:18:30.267Z,56.05
2019-04-11T09:19:30.632Z,56.34
2019-04-11T09:20:29.955Z,55.55
2019-04-11T09:21:29.919Z,56.15
2019-04-11T09:22:31.085Z,56.44
2019-04-11T09:23:30.091Z,57.10
2019-04-11T09:24:30.517Z,56.72
2019-04-11T09:25:30.468Z,56.44
2019-04-11T09:26:29.869Z,56.34
2019-04-11T09:27:30.959Z,56.53
2019-04-11T09:28:29.852Z,57.01
2019-04-11T09:29:30.434Z,57.29
2019-04-11T09:30:30.605Z,56.24
2019-04-11T09:31:29.821Z,56.37
2019-04-11T09:32:29.812Z,56.72
2019-04-11T09:33:30.945Z,56.05
2019-04-11T09:34:30.193Z,55.22
2019-04-11T09:35:29.784Z,54.75
2019-04-11T09:36:30.632Z,55.29
2019-04-11T09:37:29.761Z,53.77
2019-04-11T09:38:30.583Z,53.11
2019-04-11T09:39:30.887Z,53.01
2019-04-11T09:40:29.927Z,53.01
2019-04-11T09:41:30.215Z,54.53
2019-04-11T09:42:30.349Z,53.77
2019-04-11T09:43:29.706Z,53.32
2019-04-11T09:44:30.721Z,53.61
2019-04-11T09:45:29.856Z,53.80
2019-04-11T09:46:30.304Z,53.04
2019-04-11T09:47:30.449Z,53.04
2019-04-11T09:48:29.658Z,52.47
2019-04-11T09:49:29.647Z,52.56
2019-04-11T09:50:29.646Z,52.94
2019-04-11T09:51:29.679Z,52.94
2019-04-11T09:52:29.625Z,51.89
2019-04-11T09:53:30.333Z,51.61
2019-04-11T09:54:30.349Z,52.09
2019-04-11T09:55:29.597Z,52.28
2019-04-11T09:56:29.589Z,52.94
2019-04-11T09:57:29.573Z,52.09
2019-04-11T09:58:29.564Z,51.89
2019-04-11T09:59:29.552Z,50.85
2019-04-11T10:00:30.448Z,49.90
2019-04-11T10:01:29.535Z,49.71
2019-04-11T10:02:29.528Z,50.56
2019-04-11T10:03:29.788Z,50.27
2019-04-11T10:04:29.815Z,52.30
2019-04-11T10:05:30.021Z,51.06
2019-04-11T10:06:30.197Z,50.21
2019-04-11T10:07:30.101Z,50.97
2019-04-11T10:08:29.473Z,49.92
2019-04-11T10:09:30.370Z,49.32
2019-04-11T10:10:29.450Z,49.82
2019-04-11T10:11:30.341Z,51.06
2019-04-11T10:12:29.720Z,51.16
2019-04-11T10:13:29.425Z,50.40
2019-04-11T10:14:29.539Z,50.49
2019-04-11T10:15:29.710Z,49.73
2019-04-11T10:16:29.397Z,50.59
2019-04-11T10:17:29.672Z,50.87
2019-04-11T10:18:33.745Z,50.49
2019-04-11T10:19:29.660Z,50.59
2019-04-11T10:20:30.722Z,50.87
2019-04-11T10:21:29.355Z,50.21
2019-04-11T10:22:29.341Z,49.63
2019-04-11T10:23:29.335Z,49.44
2019-04-11T10:24:30.437Z,50.71
2019-04-11T10:25:30.254Z,50.01
2019-04-11T10:26:29.308Z,49.95
2019-04-11T10:27:29.294Z,49.56
2019-04-11T10:28:29.672Z,49.26
2019-04-11T10:29:31.385Z,48.97
2019-04-11T10:30:29.412Z,49.85
2019-04-11T10:31:30.527Z,50.23
2019-04-11T10:32:29.255Z,49.76
2019-04-11T10:33:29.244Z,49.28
2019-04-11T10:34:29.973Z,47.66
2019-04-11T10:35:30.277Z,48.13
2019-04-11T10:36:29.509Z,48.99
2019-04-11T10:37:29.208Z,48.52
2019-04-11T10:38:29.198Z,49.18
2019-04-11T10:39:29.249Z,50.04
2019-04-11T10:40:30.165Z,50.80
2019-04-11T10:41:29.170Z,50.52
2019-04-11T10:42:29.159Z,50.99
2019-04-11T10:43:29.153Z,51.09
2019-04-11T10:44:29.828Z,51.28
2019-04-11T10:45:29.135Z,50.99
2019-04-11T10:46:29.239Z,51.37
2019-04-11T10:47:29.218Z,50.71
2019-04-11T10:48:37.764Z,50.42
2019-04-11T10:49:30.277Z,50.71
2019-04-11T10:50:29.092Z,51.47
2019-04-11T10:51:29.578Z,51.85
2019-04-11T10:52:29.070Z,51.97
2019-04-11T10:53:29.074Z,52.45
2019-04-11T10:54:29.694Z,51.12
2019-04-11T10:55:29.408Z,49.66
2019-04-11T10:56:29.043Z,49.95
2019-04-11T10:57:29.878Z,49.47
2019-04-11T10:58:29.018Z,50.90
2019-04-11T10:59:30.240Z,50.63
2019-04-11T11:00:29.396Z,50.26
2019-04-11T11:01:28.998Z,49.59
2019-04-11T11:02:29.359Z,49.37
2019-04-11T11:03:29.127Z,50.13
2019-04-11T11:04:28.970Z,51.21
2019-04-11T11:05:28.962Z,49.97
2019-04-11T11:06:29.600Z,50.73
2019-04-11T11:07:28.943Z,50.73
2019-04-11T11:08:29.172Z,50.83
2019-04-11T11:09:28.926Z,49.97
2019-04-11T11:10:28.920Z,50.54
2019-04-11T11:11:28.913Z,50.73
2019-04-11T11:12:29.626Z,50.73
2019-04-11T11:13:29.896Z,51.31
2019-04-11T11:14:29.046Z,50.07
2019-04-11T11:15:28.883Z,49.78
2019-04-11T11:16:30.517Z,49.87
2019-04-11T11:17:51.683Z,49.80
2019-04-11T11:18:48.080Z,49.42
2019-04-11T11:19:46.275Z,49.71
2019-04-11T11:20:34.728Z,49.42
2019-04-11T11:21:33.267Z,49.42
2019-04-11T11:22:33.152Z,48.37
2019-04-11T11:23:29.160Z,47.32
2019-04-11T11:24:28.802Z,47.99
2019-04-11T11:25:28.806Z,47.52
2019-04-11T11:26:29.440Z,46.18
2019-04-11T11:27:28.775Z,45.97
2019-04-11T11:28:28.772Z,46.63
2019-04-11T11:29:28.954Z,47.61
2019-04-11T11:30:29.555Z,46.66
2019-04-11T11:31:29.892Z,47.32
2019-04-11T11:32:29.430Z,48.18
2019-04-11T11:33:29.973Z,48.11
2019-04-11T11:34:28.726Z,48.18
2019-04-11T11:35:32.326Z,47.34
2019-04-11T11:36:32.105Z,47.82
2019-04-11T11:37:29.136Z,47.03
2019-04-11T11:38:28.697Z,48.30
2019-04-11T11:39:28.911Z,47.34
2019-04-11T11:40:29.909Z,46.18
2019-04-11T11:41:28.680Z,47.23
2019-04-11T11:42:28.670Z,46.48
2019-04-11T11:43:28.667Z,46.77
2019-04-11T11:44:28.685Z,46.87
2019-04-11T11:45:29.768Z,46.87
2019-04-11T11:46:31.220Z,46.30
2019-04-11T11:47:33.105Z,47.25
2019-04-11T11:48:28.767Z,47.08
2019-04-11T11:49:42.039Z,47.94
2019-04-11T11:50:30.396Z,46.89
2019-04-11T11:51:30.829Z,45.48
2019-04-11T11:52:31.911Z,44.81
2019-04-11T11:53:29.869Z,44.91
2019-04-11T11:54:29.415Z,45.87
2019-04-11T11:55:29.448Z,45.87
2019-04-11T11:56:29.659Z,45.67
2019-04-11T11:57:28.864Z,46.82
2019-04-11T11:58:29.849Z,46.92
2019-04-11T11:59:30.254Z,45.58
2019-04-11T12:00:29.255Z,44.41
2019-04-11T12:01:29.554Z,45.08
2019-04-11T12:02:28.625Z,45.77
2019-04-11T12:03:30.979Z,44.79
2019-04-11T12:04:32.957Z,44.89
2019-04-11T12:05:29.535Z,45.56
2019-04-11T12:06:29.278Z,45.56
2019-04-11T12:07:28.717Z,45.65
2019-04-11T12:08:28.718Z,45.08
2019-04-11T12:09:28.778Z,45.67
2019-04-11T12:10:28.545Z,45.29
2019-04-11T12:11:28.568Z,44.12
2019-04-11T12:12:29.578Z,44.15
2019-04-11T12:13:28.533Z,44.15
2019-04-11T12:14:29.577Z,44.15
2019-04-11T12:15:30.227Z,44.91
2019-04-11T12:16:28.521Z,45.01
2019-04-11T12:17:29.322Z,44.91
2019-04-11T12:18:28.673Z,44.84
2019-04-11T12:19:29.022Z,44.65
2019-04-11T12:20:29.117Z,43.12
2019-04-11T12:21:30.990Z,43.21
2019-04-11T12:22:28.582Z,43.19
2019-04-11T12:23:29.431Z,44.34
2019-04-11T12:24:28.493Z,43.93
2019-04-11T12:25:29.180Z,44.81
2019-04-11T12:26:31.801Z,44.15
2019-04-11T12:27:28.900Z,44.17
2019-04-11T12:28:29.557Z,44.17
2019-04-11T12:29:30.228Z,44.43
2019-04-11T12:30:31.324Z,43.66
2019-04-11T12:31:28.689Z,42.88
2019-04-11T12:32:28.532Z,43.38
2019-04-11T12:33:29.516Z,43.74
2019-04-11T12:34:28.449Z,44.34
2019-04-11T12:35:28.915Z,44.72
2019-04-11T12:36:28.512Z,44.53
2019-04-11T12:37:29.455Z,42.71
2019-04-11T12:38:28.426Z,43.98
2019-04-11T12:39:28.861Z,43.76
2019-04-11T12:40:28.420Z,44.45
2019-04-11T12:41:28.408Z,43.88
2019-04-11T12:42:28.468Z,43.30
2019-04-11T12:43:28.398Z,44.17
2019-04-11T12:44:29.501Z,44.07
2019-04-11T12:45:28.389Z,44.26
2019-04-11T12:46:29.979Z,43.09
2019-04-11T12:47:28.378Z,43.07
2019-04-11T12:48:28.373Z,44.24
2019-04-11T12:49:28.366Z,44.24
2019-04-11T12:50:28.363Z,44.24
2019-04-11T12:51:28.368Z,44.74
2019-04-11T12:52:28.351Z,44.17
2019-04-11T12:53:28.369Z,44.65
2019-04-11T12:54:28.339Z,44.00