createdAt,value
2022-12-13T00:01:47.398Z,24.43
2022-12-13T00:04:16.295Z,22.47
2022-12-13T00:06:44.502Z,22.57
2022-12-13T00:09:15.621Z,20.97
2022-12-13T00:11:43.962Z,21.53
2022-12-13T00:14:15.162Z,20.63
2022-12-13T00:16:47.654Z,21.20
2022-12-13T00:19:17.281Z,20.17
2022-12-13T00:21:46.216Z,21.03
2022-12-13T00:24:15.156Z,20.20
2022-12-13T00:26:43.413Z,20.83
2022-12-13T00:29:14.144Z,20.43
2022-12-13T00:31:58.675Z,20.97
2022-12-13T00:34:27.771Z,19.60
2022-12-13T00:36:56.645Z,19.37
2022-12-13T00:39:24.783Z,19.00
2022-12-13T00:41:53.391Z,18.97
2022-12-13T00:44:23.049Z,18.43
2022-12-13T00:46:52.461Z,19.43
2022-12-13T00:49:20.986Z,18.07
2022-12-13T00:51:49.910Z,18.03
2022-12-13T00:54:18.690Z,19.13
2022-12-13T00:56:47.397Z,18.63
2022-12-13T00:59:16.549Z,18.80
2022-12-13T01:01:46.410Z,19.13
2022-12-13T01:04:15.611Z,18.60
2022-12-13T01:06:45.625Z,18.40
2022-12-13T01:09:18.774Z,18.07
2022-12-13T01:11:47.948Z,19.10
2022-12-13T01:14:16.818Z,20.17
2022-12-13T01:16:46.967Z,20.00
2022-12-13T01:19:15.181Z,18.20
2022-12-13T01:21:44.114Z,17.97
2022-12-13T01:24:12.494Z,18.70
2022-12-13T01:26:41.079Z,18.30
2022-12-13T01:29:11.384Z,18.63
2022-12-13T01:31:42.133Z,18.77
2022-12-13T01:34:14.192Z,18.53
2022-12-13T01:36:45.284Z,18.90
2022-12-13T01:39:16.898Z,18.00
2022-12-13T01:41:46.641Z,18.47
2022-12-13T01:44:52.524Z,18.87
2022-12-13T01:47:24.992Z,18.43
2022-12-13T01:49:58.275Z,17.07
2022-12-13T01:52:31.793Z,19.60
2022-12-13T01:55:03.152Z,18.47
2022-12-13T01:57:33.319Z,17.90
2022-12-13T02:00:01.727Z,19.77
2022-12-13T02:02:30.384Z,18.90
2022-12-13T02:05:05.290Z,19.17
2022-12-13T02:07:36.517Z,19.00
2022-12-13T02:10:07.283Z,18.20
2022-12-13T02:12:38.739Z,19.20
2022-12-13T02:15:12.244Z,18.70
2022-12-13T02:18:08.269Z,18.53
2022-12-13T02:21:08.381Z,19.30
2022-12-13T02:24:10.107Z,17.33
2022-12-13T02:27:02.363Z,19.70
2022-12-13T02:30:17.646Z,18.20
2022-12-13T02:33:08.463Z,18.90
2022-12-13T02:35:43.533Z,16.60
2022-12-13T02:38:23.006Z,17.97
2022-12-13T02:41:00.787Z,17.30
2022-12-13T02:43:34.296Z,17.40
2022-12-13T02:46:04.193Z,18.40
2022-12-13T02:48:38.846Z,18.50
2022-12-13T02:51:10.327Z,18.37
2022-12-13T02:53:41.132Z,17.80
2022-12-13T02:56:09.517Z,19.07
2022-12-13T02:58:45.739Z,17.23
2022-12-13T03:01:40.392Z,17.37
2022-12-13T03:04:19.262Z,16.70
2022-12-13T03:06:58.075Z,16.63
2022-12-13T03:09:38.664Z,16.83
2022-12-13T03:12:34.676Z,17.83
2022-12-13T03:15:14.330Z,17.70
2022-12-13T03:17:49.235Z,17.77
2022-12-13T03:20:23.857Z,16.33
2022-12-13T03:22:52.184Z,16.97
2022-12-13T03:25:31.446Z,16.07
2022-12-13T03:28:02.459Z,17.60
2022-12-13T03:30:32.076Z,17.47
2022-12-13T03:33:00.441Z,16.73
2022-12-13T03:35:34.444Z,15.73
2022-12-13T03:38:13.081Z,16.53
2022-12-13T03:40:54.329Z,16.93
2022-12-13T03:43:23.704Z,16.73
2022-12-13T03:45:52.948Z,16.63
2022-12-13T03:48:21.694Z,16.67
2022-12-13T03:50:55.265Z,17.17
2022-12-13T03:53:33.884Z,19.07
2022-12-13T03:56:04.201Z,17.37
2022-12-13T03:58:36.157Z,17.60
2022-12-13T04:01:07.376Z,18.00
2022-12-13T04:03:35.773Z,17.43
2022-12-13T04:06:06.453Z,17.27
2022-12-13T04:08:35.335Z,17.43
2022-12-13T04:11:25.252Z,16.63
2022-12-13T04:13:52.637Z,15.13
2022-12-13T04:16:21.651Z,16.63
2022-12-13T04:18:50.600Z,16.53
2022-12-13T04:21:20.229Z,17.33
2022-12-13T04:23:48.818Z,16.50
2022-12-13T04:26:17.392Z,15.63
2022-12-13T04:28:49.497Z,17.23
2022-12-13T04:31:23.033Z,16.63
2022-12-13T04:33:51.855Z,17.30
2022-12-13T04:36:30.907Z,15.83
2022-12-13T04:39:01.818Z,16.40
2022-12-13T04:41:34.040Z,15.17
2022-12-13T04:44:03.549Z,15.77
2022-12-13T04:46:32.201Z,17.10
2022-12-13T04:49:00.883Z,16.03
2022-12-13T04:51:30.571Z,15.53
2022-12-13T04:54:04.261Z,16.03
2022-12-13T04:56:48.003Z,16.50
2022-12-13T04:59:16.795Z,16.93
2022-12-13T05:01:45.449Z,16.80
2022-12-13T05:04:13.601Z,16.43
2022-12-13T05:06:43.651Z,15.57
2022-12-13T05:09:11.844Z,16.93
2022-12-13T05:11:45.388Z,16.33
2022-12-13T05:14:14.193Z,16.20
2022-12-13T05:16:52.239Z,16.30
2022-12-13T05:19:20.955Z,17.97
2022-12-13T05:21:51.687Z,17.13
2022-12-13T05:24:19.825Z,17.57
2022-12-13T05:26:48.442Z,15.60
2022-12-13T05:29:17.139Z,16.77
2022-12-13T05:31:45.415Z,16.50
2022-12-13T05:34:14.082Z,14.63
2022-12-13T05:36:42.210Z,15.97
2022-12-13T05:39:29.473Z,15.53
2022-12-13T05:42:01.571Z,16.57
2022-12-13T05:44:31.915Z,16.50
2022-12-13T05:47:01.943Z,16.77
2022-12-13T05:49:31.567Z,16.70
2022-12-13T05:52:00.327Z,16.60
2022-12-13T05:54:29.895Z,16.53
2022-12-13T05:56:58.620Z,17.33
2022-12-13T05:59:26.729Z,16.63
2022-12-13T06:01:55.378Z,16.30
2022-12-13T06:04:23.763Z,18.10
2022-12-13T06:06:52.336Z,19.40
2022-12-13T06:09:21.252Z,22.07
2022-12-13T06:11:51.261Z,24.37
2022-12-13T06:14:21.361Z,26.57
2022-12-13T06:16:51.866Z,28.87
2022-12-13T06:19:20.883Z,32.70
2022-12-13T06:21:49.752Z,31.63
2022-12-13T06:24:20.105Z,32.37
2022-12-13T06:26:50.366Z,31.97
2022-12-13T06:29:23.257Z,29.87
2022-12-13T06:32:01.007Z,28.83
2022-12-13T06:34:32.949Z,27.30
2022-12-13T06:37:01.610Z,25.13
2022-12-13T06:39:32.882Z,23.33
2022-12-13T06:42:06.120Z,23.80
2022-12-13T06:44:35.092Z,22.33
2022-12-13T06:47:10.280Z,20.90
2022-12-13T06:49:42.619Z,20.97
2022-12-13T06:52:12.464Z,21.67
2022-12-13T06:55:05.421Z,23.80
2022-12-13T06:57:35.901Z,25.83
2022-12-13T07:00:05.496Z,27.30
2022-12-13T07:02:33.838Z,26.43
2022-12-13T07:05:02.085Z,24.87
2022-12-13T07:07:31.026Z,23.47
2022-12-13T07:09:59.680Z,21.57
2022-12-13T07:12:28.310Z,20.27
2022-12-13T07:14:58.072Z,19.17
2022-12-13T07:17:33.141Z,19.47
2022-12-13T07:20:08.552Z,18.37
2022-12-13T07:22:44.841Z,19.00
2022-12-13T07:25:27.574Z,18.03
2022-12-13T07:28:01.124Z,19.20
2022-12-13T07:30:33.101Z,20.03
2022-12-13T07:33:03.076Z,18.57
2022-12-13T07:35:37.525Z,18.07
2022-12-13T07:38:06.205Z,18.53
2022-12-13T07:40:35.142Z,18.07
2022-12-13T07:43:03.393Z,17.77
2022-12-13T07:45:33.415Z,17.80
2022-12-13T07:48:06.392Z,16.60
2022-12-13T07:50:36.793Z,17.73
2022-12-13T07:53:08.176Z,19.97
2022-12-13T07:55:37.760Z,18.30
2022-12-13T07:58:07.954Z,18.97
2022-12-13T08:00:38.563Z,20.17
2022-12-13T08:03:07.524Z,21.27
2022-12-13T08:05:38.554Z,19.60
2022-12-13T08:08:09.817Z,20.37
2022-12-13T08:10:38.637Z,20.13
2022-12-13T08:13:07.340Z,19.50
2022-12-13T08:15:35.475Z,18.70
2022-12-13T08:18:05.676Z,21.67
2022-12-13T08:20:33.866Z,22.50
2022-12-13T08:23:02.936Z,23.30
2022-12-13T08:25:32.368Z,24.07
2022-12-13T08:28:01.678Z,22.67
2022-12-13T08:30:32.851Z,22.50
2022-12-13T08:33:05.118Z,23.17
2022-12-13T08:35:35.723Z,16.17
2022-12-13T08:38:04.627Z,20.30
2022-12-13T08:40:33.182Z,20.87
2022-12-13T08:43:01.804Z,19.60
2022-12-13T08:45:31.676Z,21.13
2022-12-13T08:48:01.591Z,18.77
2022-12-13T08:50:31.592Z,18.87
2022-12-13T08:53:01.118Z,20.27
2022-12-13T08:55:32.245Z,17.83
2022-12-13T08:58:05.152Z,19.03
2022-12-13T09:00:35.832Z,18.43
2022-12-13T09:03:05.226Z,18.73
2022-12-13T09:05:35.197Z,17.93
2022-12-13T09:08:24.652Z,18.83
2022-12-13T09:11:01.344Z,18.40
2022-12-13T09:13:43.456Z,15.77
2022-12-13T09:16:22.822Z,18.00
2022-12-13T09:18:55.415Z,17.60
2022-12-13T09:21:31.593Z,17.83
2022-12-13T09:24:02.541Z,17.77
2022-12-13T09:26:38.272Z,17.87
2022-12-13T09:29:11.230Z,17.10
2022-12-13T09:31:41.243Z,18.57
2022-12-13T09:34:10.182Z,18.97
2022-12-13T09:36:39.172Z,16.43
2022-12-13T09:39:09.699Z,17.77
2022-12-13T09:41:41.418Z,16.03
2022-12-13T09:44:32.169Z,17.57
2022-12-13T09:47:13.155Z,17.33
2022-12-13T09:49:53.095Z,15.13
2022-12-13T09:52:25.206Z,16.03
2022-12-13T09:54:56.821Z,16.93
2022-12-13T09:57:30.676Z,17.33
2022-12-13T10:00:02.340Z,18.63
2022-12-13T10:02:33.608Z,19.27
2022-12-13T10:05:22.167Z,18.50
2022-12-13T10:07:54.548Z,18.23
2022-12-13T10:10:24.922Z,17.83
2022-12-13T10:12:59.962Z,16.73
2022-12-13T10:15:30.339Z,15.83
2022-12-13T10:17:59.692Z,15.73
2022-12-13T10:20:29.971Z,20.17
2022-12-13T10:25:54.701Z,22.87
2022-12-13T10:28:34.270Z,19.80
2022-12-13T10:31:03.174Z,17.07
2022-12-13T10:33:33.357Z,17.70
2022-12-13T10:36:13.030Z,18.00
2022-12-13T10:38:43.585Z,15.67
2022-12-13T10:41:43.604Z,16.43
2022-12-13T10:44:20.951Z,15.97
2022-12-13T10:46:52.827Z,15.47
2022-12-13T10:49:24.186Z,14.73
2022-12-13T10:51:54.962Z,14.40
2022-12-13T10:54:29.119Z,13.50
2022-12-13T10:57:13.774Z,14.70
2022-12-13T10:59:42.566Z,14.60
2022-12-13T11:02:32.968Z,13.33
2022-12-13T11:05:23.324Z,15.17
2022-12-13T11:07:52.483Z,14.53
2022-12-13T11:10:27.509Z,17.27
2022-12-13T11:13:01.907Z,20.03
2022-12-13T11:15:31.702Z,16.50
2022-12-13T11:18:02.641Z,16.53
2022-12-13T11:20:35.094Z,15.97
2022-12-13T11:23:07.381Z,17.83
2022-12-13T11:25:41.653Z,17.07
2022-12-13T11:28:27.011Z,15.33
2022-12-13T11:31:05.699Z,16.07
2022-12-13T11:33:48.070Z,17.47
2022-12-13T11:36:27.177Z,16.20
2022-12-13T11:39:07.871Z,14.53
2022-12-13T11:41:40.649Z,15.60
2022-12-13T11:44:18.117Z,15.70
2022-12-13T11:46:51.857Z,14.93
2022-12-13T11:49:25.635Z,14.50
2022-12-13T11:51:58.172Z,14.17
2022-12-13T11:54:34.959Z,14.70
2022-12-13T11:57:10.802Z,17.50
2022-12-13T11:59:46.888Z,15.77
2022-12-13T12:02:21.962Z,14.60
2022-12-13T12:04:59.992Z,14.20
2022-12-13T12:07:36.204Z,14.60
2022-12-13T12:10:21.622Z,15.13
2022-12-13T12:12:57.235Z,13.97
2022-12-13T12:15:30.427Z,21.17
2022-12-13T12:17:59.616Z,19.00
2022-12-13T12:20:39.697Z,20.33
2022-12-13T12:23:19.552Z,15.77
2022-12-13T12:25:54.354Z,14.87
2022-12-13T12:28:29.530Z,13.20
2022-12-13T12:31:09.445Z,12.97
2022-12-13T12:33:46.993Z,12.50
2022-12-13T12:36:45.091Z,14.03
2022-12-13T12:39:32.117Z,12.30
2022-12-13T12:42:16.438Z,11.83
2022-12-13T12:44:59.116Z,12.60
2022-12-13T12:50:37.065Z,12.10
2022-12-13T12:53:40.866Z,11.77
2022-12-13T12:56:31.841Z,11.97
2022-12-13T12:59:07.854Z,11.63
2022-12-13T13:01:52.886Z,11.33
2022-12-13T13:04:25.921Z,12.23
2022-12-13T13:07:01.429Z,11.60
2022-12-13T13:09:31.770Z,12.07
2022-12-13T13:12:28.622Z,12.30
2022-12-13T13:14:52.928Z,12.33
2022-12-13T13:17:51.609Z,11.33
2022-12-13T13:20:24.870Z,11.53
2022-12-13T13:23:17.663Z,11.57
2022-12-13T13:26:24.255Z,11.07
2022-12-13T13:28:45.875Z,11.17
2022-12-13T13:31:14.658Z,12.10
2022-12-13T13:33:48.965Z,11.83
2022-12-13T13:36:52.505Z,11.60
2022-12-13T13:39:38.949Z,10.63
2022-12-13T13:42:18.467Z,10.80
2022-12-13T13:45:20.060Z,10.40
2022-12-13T13:48:25.642Z,10.87
2022-12-13T13:51:30.191Z,9.97
2022-12-13T13:54:37.282Z,9.70
2022-12-13T13:58:11.254Z,9.97
2022-12-13T14:01:11.538Z,10.47
2022-12-13T14:04:12.810Z,11.10
2022-12-13T14:07:09.180Z,10.73
2022-12-13T14:10:08.441Z,10.50
2022-12-13T14:13:31.388Z,9.27
2022-12-13T14:16:49.005Z,9.93
2022-12-13T14:20:02.463Z,10.63
2022-12-13T14:22:36.106Z,9.77
2022-12-13T14:25:46.389Z,10.23
2022-12-13T14:28:28.013Z,9.93
2022-12-13T14:31:01.441Z,10.27
2022-12-13T14:33:30.525Z,11.10
2022-12-13T14:36:01.057Z,10.80
2022-12-13T14:38:31.344Z,10.60
2022-12-13T14:41:03.555Z,11.17
2022-12-13T14:43:33.221Z,11.43
2022-12-13T14:46:04.092Z,11.63
2022-12-13T14:48:36.589Z,10.27
2022-12-13T14:51:05.573Z,11.40
2022-12-13T14:53:39.254Z,11.47
2022-12-13T14:56:27.570Z,12.10
2022-12-13T14:58:59.321Z,11.57
2022-12-13T15:01:30.763Z,11.87
2022-12-13T15:04:18.144Z,12.10
2022-12-13T15:06:48.181Z,12.23
2022-12-13T15:09:18.832Z,11.97
2022-12-13T15:11:48.559Z,11.60
2022-12-13T15:14:19.178Z,11.90
2022-12-13T15:16:51.386Z,11.20
2022-12-13T15:19:31.044Z,10.63
2022-12-13T15:22:02.551Z,9.80
2022-12-13T15:24:32.923Z,10.33
2022-12-13T15:27:05.758Z,11.03
2022-12-13T15:29:36.171Z,10.03
2022-12-13T15:32:06.312Z,9.97
2022-12-13T15:34:38.770Z,9.43
2022-12-13T15:37:28.307Z,8.63
2022-12-13T15:40:01.772Z,8.97
2022-12-13T15:42:35.194Z,10.33
2022-12-13T15:45:06.245Z,10.87
2022-12-13T15:47:35.128Z,11.43
2022-12-13T15:50:06.385Z,12.17
2022-12-13T15:52:36.758Z,12.23
2022-12-13T15:55:28.316Z,12.57
2022-12-13T15:57:59.398Z,13.97
2022-12-13T16:04:24.020Z,14.43
2022-12-13T16:06:56.130Z,14.60
2022-12-13T16:09:27.128Z,13.97
2022-12-13T16:11:58.095Z,12.53
2022-12-13T16:14:49.540Z,11.27
2022-12-13T16:17:24.583Z,11.37
2022-12-13T16:19:53.820Z,12.03
2022-12-13T16:22:24.007Z,11.97
2022-12-13T16:24:53.385Z,11.30
2022-12-13T16:27:22.155Z,11.07
2022-12-13T16:29:52.177Z,11.33
2022-12-13T16:32:21.047Z,16.57
2022-12-13T16:34:49.738Z,15.80
2022-12-13T16:37:26.019Z,16.23
2022-12-13T16:39:55.647Z,14.60
2022-12-13T16:42:26.324Z,13.70
2022-12-13T16:45:18.138Z,12.53
2022-12-13T16:47:49.186Z,11.17
2022-12-13T16:50:19.783Z,9.50
2022-12-13T16:52:48.347Z,9.97
2022-12-13T16:55:16.713Z,8.97
2022-12-13T16:57:45.410Z,8.87
2022-12-13T17:00:16.115Z,9.23
2022-12-13T17:02:44.783Z,8.57
2022-12-13T17:05:13.276Z,8.53
2022-12-13T17:07:41.434Z,9.83
2022-12-13T17:10:11.458Z,10.37
2022-12-13T17:12:40.524Z,10.17
2022-12-13T17:15:10.113Z,9.70
2022-12-13T17:17:40.511Z,11.27
2022-12-13T17:20:11.436Z,9.70
2022-12-13T17:22:39.772Z,10.67
2022-12-13T17:25:09.385Z,11.37
2022-12-13T17:27:37.862Z,11.03
2022-12-13T17:30:08.276Z,10.63
2022-12-13T17:32:37.628Z,11.53
2022-12-13T17:35:11.978Z,12.17
2022-12-13T17:37:44.045Z,11.97
2022-12-13T17:40:12.411Z,12.17
2022-12-13T17:42:40.637Z,12.63
2022-12-13T17:45:09.394Z,11.43
2022-12-13T17:47:39.691Z,11.33
2022-12-13T17:50:10.577Z,11.17
2022-12-13T17:52:39.775Z,13.63
2022-12-13T17:55:13.546Z,13.43
2022-12-13T17:57:46.653Z,14.37
2022-12-13T18:00:16.666Z,15.37
2022-12-13T18:02:55.630Z,16.87
2022-12-13T18:05:26.798Z,20.50
2022-12-13T18:07:54.920Z,24.37
2022-12-13T18:10:27.931Z,19.60
2022-12-13T18:12:58.090Z,14.90
2022-12-13T18:15:26.720Z,14.00
2022-12-13T18:18:13.439Z,15.70
2022-12-13T18:20:44.701Z,18.37
2022-12-13T18:23:12.913Z,21.43
2022-12-13T18:25:42.211Z,16.87
2022-12-13T18:28:10.984Z,15.43
2022-12-13T18:31:23.560Z,19.33
2022-12-13T18:33:53.153Z,19.33
2022-12-13T18:36:25.765Z,17.70
2022-12-13T18:38:54.087Z,19.57
2022-12-13T18:41:23.826Z,17.30
2022-12-13T18:43:59.399Z,17.17
2022-12-13T18:46:29.566Z,17.07
2022-12-13T18:48:58.632Z,15.90
2022-12-13T18:51:29.257Z,14.07
2022-12-13T18:53:58.267Z,14.23
2022-12-13T18:56:27.266Z,14.23
2022-12-13T18:58:55.928Z,13.70
2022-12-13T19:01:26.990Z,13.60
2022-12-13T19:03:55.632Z,12.93
2022-12-13T19:06:26.036Z,13.80
2022-12-13T19:08:57.332Z,13.93
2022-12-13T19:11:27.489Z,13.70
2022-12-13T19:13:56.033Z,13.77
2022-12-13T19:16:25.512Z,13.47
2022-12-13T19:18:53.686Z,13.00
2022-12-13T19:21:23.560Z,12.80
2022-12-13T19:23:57.434Z,12.53
2022-12-13T19:26:29.461Z,11.83
2022-12-13T19:28:58.812Z,12.37
2022-12-13T19:31:31.518Z,11.93
2022-12-13T19:34:02.530Z,11.83
2022-12-13T19:36:31.292Z,11.30
2022-12-13T19:39:00.009Z,11.47
2022-12-13T19:41:32.188Z,11.90
2022-12-13T19:44:02.820Z,12.97
2022-12-13T19:46:31.086Z,15.37
2022-12-13T19:48:59.236Z,14.30
2022-12-13T19:51:27.443Z,13.57
2022-12-13T19:53:55.534Z,13.63
2022-12-13T19:56:24.540Z,13.40
2022-12-13T19:58:54.936Z,11.87
2022-12-13T20:01:23.100Z,13.63
2022-12-13T20:03:51.892Z,13.10
2022-12-13T20:06:22.847Z,14.97
2022-12-13T20:08:52.235Z,16.03
2022-12-13T20:11:22.114Z,14.13
2022-12-13T20:13:54.386Z,12.30
2022-12-13T20:16:26.618Z,12.10
2022-12-13T20:18:57.208Z,13.37
2022-12-13T20:21:26.399Z,12.27
2022-12-13T20:23:54.691Z,11.87
2022-12-13T20:26:26.114Z,12.33
2022-12-13T20:28:54.459Z,12.10
2022-12-13T20:31:27.020Z,12.23
2022-12-13T20:33:57.040Z,11.70
2022-12-13T20:36:27.503Z,12.00
2022-12-13T20:38:57.587Z,11.90
2022-12-13T20:41:27.697Z,12.20
2022-12-13T20:43:58.832Z,12.37
2022-12-13T20:46:29.924Z,11.93
2022-12-13T20:49:00.130Z,14.07
2022-12-13T20:51:30.835Z,12.57
2022-12-13T20:53:58.923Z,12.37
2022-12-13T20:56:29.166Z,12.30
2022-12-13T20:58:57.514Z,12.50
2022-12-13T21:01:30.865Z,12.13
2022-12-13T21:04:01.137Z,13.83
2022-12-13T21:06:30.903Z,13.73
2022-12-13T21:09:02.830Z,13.97
2022-12-13T21:11:33.024Z,14.03
2022-12-13T21:14:08.179Z,13.90
2022-12-13T21:16:42.066Z,12.77
2022-12-13T21:19:11.319Z,12.13
2022-12-13T21:21:40.024Z,12.70
2022-12-13T21:24:09.254Z,11.37
2022-12-13T21:26:37.391Z,11.37
2022-12-13T21:29:08.230Z,11.27
2022-12-13T21:31:37.375Z,11.17
2022-12-13T21:34:07.980Z,9.93
2022-12-13T21:36:38.773Z,9.87
2022-12-13T21:39:09.163Z,10.17
2022-12-13T21:41:37.833Z,9.50
2022-12-13T21:44:06.886Z,10.37
2022-12-13T21:47:10.821Z,11.00
2022-12-13T21:49:30.418Z,10.20
2022-12-13T21:51:59.054Z,11.17
2022-12-13T21:54:27.140Z,13.50
2022-12-13T21:57:24.333Z,15.80
2022-12-13T21:59:53.098Z,15.20
2022-12-13T22:02:21.854Z,14.37
2022-12-13T22:04:52.984Z,15.03
2022-12-13T22:07:23.157Z,14.17
2022-12-13T22:09:51.491Z,14.23
2022-12-13T22:12:22.565Z,13.23
2022-12-13T22:14:51.677Z,14.70
2022-12-13T22:17:28.337Z,13.20
2022-12-13T22:20:03.119Z,13.63
2022-12-13T22:22:31.391Z,13.90
2022-12-13T22:24:59.984Z,13.37
2022-12-13T22:27:28.206Z,13.60
2022-12-13T22:29:58.386Z,13.13
2022-12-13T22:32:28.438Z,13.30
2022-12-13T22:34:57.038Z,12.47
2022-12-13T22:37:26.808Z,12.57
2022-12-13T22:39:54.987Z,14.53
2022-12-13T22:42:23.947Z,13.33
2022-12-13T22:44:52.093Z,13.50
2022-12-13T22:47:20.804Z,12.63
2022-12-13T22:49:49.252Z,12.40
2022-12-13T22:52:17.850Z,11.43
2022-12-13T22:54:47.460Z,11.30
2022-12-13T22:57:15.717Z,10.00
2022-12-13T22:59:43.906Z,9.73
2022-12-13T23:02:12.645Z,10.47
2022-12-13T23:04:40.901Z,10.40
2022-12-13T23:07:09.129Z,9.40
2022-12-13T23:09:37.322Z,9.57
2022-12-13T23:12:24.948Z,8.93
2022-12-13T23:14:53.051Z,9.80
2022-12-13T23:17:21.132Z,9.63
2022-12-13T23:19:53.545Z,9.80
2022-12-13T23:22:22.990Z,9.20
2022-12-13T23:24:51.905Z,10.00
2022-12-13T23:27:23.160Z,9.40
2022-12-13T23:29:51.523Z,10.43
2022-12-13T23:32:20.166Z,8.87
2022-12-13T23:34:48.249Z,8.50
2022-12-13T23:37:17.100Z,8.40
2022-12-13T23:39:45.211Z,9.03
2022-12-13T23:42:13.959Z,8.10
2022-12-13T23:44:43.449Z,8.77
2022-12-13T23:47:12.063Z,8.90
2022-12-13T23:49:40.187Z,8.97
2022-12-13T23:52:08.862Z,9.60
2022-12-13T23:54:37.469Z,9.00
2022-12-13T23:57:06.039Z,9.73
2022-12-13T23:59:34.629Z,9.77
