createdAt,value
2018-12-27T00:00:06.808Z,-2.18
2018-12-27T00:02:56.701Z,-2.13
2018-12-27T00:05:46.580Z,-2.14
2018-12-27T00:08:36.436Z,-2.12
2018-12-27T00:11:26.300Z,-2.07
2018-12-27T00:14:16.161Z,-2.04
2018-12-27T00:17:05.987Z,-2.05
2018-12-27T00:19:48.739Z,-2.12
2018-12-27T00:22:38.515Z,-2.06
2018-12-27T00:25:47.237Z,-2.05
2018-12-27T00:28:37.048Z,-2.00
2018-12-27T00:31:26.942Z,-2.08
2018-12-27T00:34:24.346Z,-2.04
2018-12-27T00:37:14.493Z,-2.12
2018-12-27T00:40:04.432Z,-2.23
2018-12-27T00:42:54.568Z,-2.34
2018-12-27T00:45:44.446Z,-2.36
2018-12-27T00:48:34.603Z,-2.36
2018-12-27T00:51:24.494Z,-2.29
2018-12-27T00:54:15.012Z,-2.22
2018-12-27T00:57:05.275Z,-2.14
2018-12-27T00:59:55.157Z,-2.11
2018-12-27T01:02:45.058Z,-2.16
2018-12-27T01:05:35.086Z,-2.19
2018-12-27T01:08:43.938Z,-2.32
2018-12-27T01:11:34.192Z,-2.46
2018-12-27T01:14:24.109Z,-2.46
2018-12-27T01:17:14.020Z,-2.39
2018-12-27T01:19:56.619Z,-2.38
2018-12-27T01:22:46.845Z,-2.43
2018-12-27T01:25:37.115Z,-2.32
2018-12-27T01:28:26.999Z,-2.44
2018-12-27T01:31:17.264Z,-2.52
2018-12-27T01:34:07.156Z,-2.53
2018-12-27T01:36:57.123Z,-2.54
2018-12-27T01:40:06.072Z,-2.55
2018-12-27T01:42:55.978Z,-2.40
2018-12-27T01:48:54.974Z,-2.68
2018-12-27T01:51:44.875Z,-2.46
2018-12-27T01:54:35.130Z,-2.46
2018-12-27T01:57:25.030Z,-2.59
2018-12-27T02:00:15.343Z,-2.68
2018-12-27T02:03:05.240Z,-2.77
2018-12-27T02:05:55.128Z,-2.71
2018-12-27T02:08:45.370Z,-2.84
2018-12-27T02:11:35.268Z,-2.95
2018-12-27T02:14:25.547Z,-2.91
2018-12-27T02:17:15.430Z,-2.88
2018-12-27T02:19:57.846Z,-2.75
2018-12-27T02:22:48.008Z,-2.85
2018-12-27T02:25:38.183Z,-2.91
2018-12-27T02:28:28.054Z,-2.99
2018-12-27T02:31:37.362Z,-2.92
2018-12-27T02:34:27.245Z,-2.77
2018-12-27T02:37:17.202Z,-2.94
2018-12-27T02:40:07.097Z,-2.86
2018-12-27T02:42:57.001Z,-2.79
2018-12-27T02:45:46.903Z,-2.74
2018-12-27T02:48:55.778Z,-2.75
2018-12-27T02:51:45.658Z,-2.88
2018-12-27T02:54:35.905Z,-3.02
2018-12-27T02:57:44.763Z,-2.97
2018-12-27T03:00:34.676Z,-2.86
2018-12-27T03:03:24.818Z,-2.81
2018-12-27T03:06:14.742Z,-3.04
2018-12-27T03:09:05.499Z,-3.07
2018-12-27T03:11:55.393Z,-3.03
2018-12-27T03:14:45.311Z,-2.96
2018-12-27T03:17:35.278Z,-3.03
2018-12-27T03:20:17.643Z,-3.14
2018-12-27T03:23:07.562Z,-3.22
2018-12-27T03:25:57.481Z,-3.04
2018-12-27T03:28:47.919Z,-2.95
2018-12-27T03:31:37.812Z,-2.84
2018-12-27T03:37:23.552Z,-2.82
2018-12-27T03:40:13.437Z,-2.87
2018-12-27T03:43:03.344Z,-2.93
2018-12-27T03:45:53.220Z,-2.89
2018-12-27T03:48:43.107Z,-2.97
2018-12-27T03:51:33.069Z,-2.90
2018-12-27T03:54:23.331Z,-2.93
2018-12-27T03:57:13.229Z,-3.00
2018-12-27T04:00:03.403Z,-3.09
2018-12-27T04:02:53.301Z,-3.07
2018-12-27T04:05:43.190Z,-3.09
2018-12-27T04:08:33.447Z,-3.07
2018-12-27T04:11:23.750Z,-3.04
2018-12-27T04:14:13.759Z,-3.03
2018-12-27T04:17:03.537Z,-3.00
2018-12-27T04:19:46.060Z,-2.92
2018-12-27T04:22:36.010Z,-2.88
2018-12-27T04:28:41.953Z,-2.88
2018-12-27T04:31:50.857Z,-3.08
2018-12-27T04:37:56.947Z,-3.29
2018-12-27T04:40:46.721Z,-3.20
2018-12-27T04:47:05.739Z,-3.07
2018-12-27T04:49:55.602Z,-3.13
2018-12-27T04:52:45.377Z,-3.14
2018-12-27T04:55:35.197Z,-3.01
2018-12-27T04:58:24.980Z,-3.06
2018-12-27T05:01:14.833Z,-2.95
2018-12-27T05:04:04.649Z,-3.08
2018-12-27T05:06:54.450Z,-3.22
2018-12-27T05:09:44.227Z,-3.25
2018-12-27T05:12:34.110Z,-3.17
2018-12-27T05:15:23.900Z,-3.17
2018-12-27T05:18:13.680Z,-3.16
2018-12-27T05:20:56.155Z,-3.14
2018-12-27T05:23:45.924Z,-3.16
2018-12-27T05:26:35.757Z,-3.18
2018-12-27T05:29:25.515Z,-3.18
2018-12-27T05:32:15.272Z,-3.08
2018-12-27T05:38:13.857Z,-2.92
2018-12-27T05:41:03.618Z,-2.88
2018-12-27T05:43:53.382Z,-2.80
2018-12-27T05:46:43.198Z,-2.81
2018-12-27T05:49:33.022Z,-2.81
2018-12-27T05:52:22.805Z,-2.76
2018-12-27T05:55:12.656Z,-2.72
2018-12-27T05:58:02.537Z,-2.76
2018-12-27T06:00:52.327Z,-2.73
2018-12-27T06:03:42.100Z,-2.67
2018-12-27T06:09:40.586Z,-2.71
2018-12-27T06:12:30.512Z,-2.68
2018-12-27T06:15:20.266Z,-2.66
2018-12-27T06:18:10.179Z,-2.62
2018-12-27T06:20:53.091Z,-2.62
2018-12-27T06:23:43.078Z,-2.59
2018-12-27T06:26:32.847Z,-2.58
2018-12-27T06:29:22.695Z,-2.55
2018-12-27T06:32:12.469Z,-2.58
2018-12-27T06:35:02.234Z,-2.68
2018-12-27T06:37:52.008Z,-2.70
2018-12-27T06:40:41.964Z,-2.72
2018-12-27T06:43:31.744Z,-2.71
2018-12-27T06:46:21.495Z,-2.71
2018-12-27T06:49:11.364Z,-2.71
2018-12-27T06:52:01.185Z,-2.70
2018-12-27T06:54:50.990Z,-2.69
2018-12-27T06:57:40.780Z,-2.66
2018-12-27T07:00:30.765Z,-2.66
2018-12-27T07:03:20.642Z,-2.67
2018-12-27T07:06:10.670Z,-2.64
2018-12-27T07:09:00.483Z,-2.58
2018-12-27T07:11:50.228Z,-2.58
2018-12-27T07:14:40.185Z,-2.61
2018-12-27T07:17:49.034Z,-2.62
2018-12-27T07:20:31.975Z,-2.63
2018-12-27T07:26:30.419Z,-2.61
2018-12-27T07:29:20.283Z,-2.60
2018-12-27T07:32:10.030Z,-2.54
2018-12-27T07:37:54.969Z,-2.54
2018-12-27T07:40:44.727Z,-2.53
2018-12-27T07:43:34.503Z,-2.48
2018-12-27T07:49:38.661Z,-2.49
2018-12-27T07:52:28.545Z,-2.56
2018-12-27T07:55:18.458Z,-2.53
2018-12-27T07:58:08.238Z,-2.54
2018-12-27T08:01:16.752Z,-2.55
2018-12-27T08:04:06.581Z,-2.47
2018-12-27T08:06:56.448Z,-2.40
2018-12-27T08:09:46.674Z,-2.36
2018-12-27T08:12:36.826Z,-2.34
2018-12-27T08:15:26.609Z,-2.33
2018-12-27T08:18:16.405Z,-2.29
2018-12-27T08:20:58.721Z,-2.25
2018-12-27T08:23:48.509Z,-2.24
2018-12-27T08:26:38.660Z,-2.27
2018-12-27T08:29:28.436Z,-2.16
2018-12-27T08:32:18.386Z,-2.13
2018-12-27T08:35:11.673Z,-2.17
2018-12-27T08:38:00.107Z,-2.14
2018-12-27T08:40:49.870Z,-2.21
2018-12-27T08:46:48.284Z,-2.23
2018-12-27T08:49:38.035Z,-2.10
2018-12-27T08:52:27.834Z,-1.99
2018-12-27T08:55:17.755Z,-1.90
2018-12-27T08:58:06.957Z,-1.90
2018-12-27T09:00:56.173Z,-1.94
2018-12-27T09:03:46.049Z,-1.98
2018-12-27T09:06:35.943Z,-1.99
2018-12-27T09:09:26.037Z,-2.04
2018-12-27T09:12:15.802Z,-2.07
2018-12-27T09:15:05.726Z,-2.01
2018-12-27T09:17:55.520Z,-2.04
2018-12-27T09:20:38.481Z,-1.97
2018-12-27T09:23:28.266Z,-1.96
2018-12-27T09:26:18.129Z,-1.86
2018-12-27T09:29:07.922Z,-1.83
2018-12-27T09:31:57.711Z,-1.74
2018-12-27T09:34:47.686Z,-1.56
2018-12-27T09:37:37.493Z,-1.47
2018-12-27T09:40:27.571Z,-1.39
2018-12-27T09:43:17.352Z,-1.25
2018-12-27T09:46:07.223Z,-1.23
2018-12-27T09:48:57.355Z,-1.37
2018-12-27T09:51:47.129Z,-1.35
2018-12-27T09:54:36.872Z,-1.00
2018-12-27T09:57:26.706Z,-0.89
2018-12-27T10:00:16.580Z,-0.81
2018-12-27T10:03:06.346Z,-0.68
2018-12-27T10:05:56.372Z,-0.51
2018-12-27T10:08:46.310Z,-0.27
2018-12-27T10:11:36.079Z,-0.38
2018-12-27T10:14:25.926Z,-0.35
2018-12-27T10:17:15.680Z,-0.31
2018-12-27T10:20:05.751Z,-0.26
2018-12-27T10:22:55.849Z,-0.31
2018-12-27T10:25:45.593Z,-0.34
2018-12-27T10:28:35.351Z,-0.43
2018-12-27T10:31:25.395Z,-0.65
2018-12-27T10:34:15.244Z,-0.66
2018-12-27T10:40:00.534Z,-0.94
2018-12-27T10:42:50.395Z,-0.78
2018-12-27T10:45:40.561Z,-0.74
2018-12-27T10:48:30.345Z,-0.75
2018-12-27T10:54:28.803Z,-0.68
2018-12-27T11:00:27.305Z,-0.71
2018-12-27T11:03:17.353Z,-0.68
2018-12-27T11:09:15.901Z,-0.69
2018-12-27T11:12:05.869Z,-0.59
2018-12-27T11:17:51.660Z,-0.55
2018-12-27T11:20:34.713Z,-0.52
2018-12-27T11:23:24.499Z,-0.47
2018-12-27T11:25:55.194Z,-0.52
2018-12-27T11:28:26.196Z,-0.56
2018-12-27T11:30:58.106Z,-0.60
2018-12-27T11:33:29.036Z,-0.42
2018-12-27T11:35:59.788Z,-0.33
2018-12-27T11:38:30.560Z,-0.30
2018-12-27T11:41:01.221Z,-0.26
2018-12-27T11:43:32.013Z,-0.16
2018-12-27T11:46:02.696Z,-0.04
2018-12-27T11:48:33.475Z,0.08
2018-12-27T11:51:04.147Z,0.08
2018-12-27T11:53:35.086Z,-0.03
2018-12-27T11:56:05.989Z,0.15
2018-12-27T11:58:36.633Z,0.22
2018-12-27T12:01:07.491Z,0.27
2018-12-27T12:03:38.570Z,0.29
2018-12-27T12:06:09.543Z,0.35
2018-12-27T12:08:40.522Z,0.31
2018-12-27T12:11:11.191Z,0.18
2018-12-27T12:13:42.023Z,0.27
2018-12-27T12:16:12.678Z,0.37
2018-12-27T12:18:43.486Z,0.42
2018-12-27T12:21:14.256Z,0.32
2018-12-27T12:23:45.059Z,0.31
2018-12-27T12:26:15.737Z,0.20
2018-12-27T12:28:46.464Z,0.23
2018-12-27T12:31:17.295Z,0.15
2018-12-27T12:33:48.367Z,0.20
2018-12-27T12:36:19.448Z,0.16
2018-12-27T12:38:50.543Z,0.17
2018-12-27T12:41:21.394Z,0.28
2018-12-27T12:43:52.327Z,0.21
2018-12-27T12:46:23.001Z,0.13
2018-12-27T12:48:53.874Z,0.23
2018-12-27T12:51:24.696Z,0.21
2018-12-27T12:53:55.533Z,0.12
2018-12-27T12:56:26.316Z,0.07
2018-12-27T12:58:57.412Z,0.09
2018-12-27T13:01:28.347Z,0.26
2018-12-27T13:03:59.027Z,0.36
2018-12-27T13:06:29.890Z,0.53
2018-12-27T13:09:00.734Z,0.69
2018-12-27T13:11:31.463Z,0.80
2018-12-27T13:14:02.149Z,1.09
2018-12-27T13:16:32.846Z,0.70
2018-12-27T13:19:03.941Z,0.70
2018-12-27T13:21:34.688Z,0.62
2018-12-27T13:24:05.687Z,0.78
2018-12-27T13:26:36.710Z,0.85
2018-12-27T13:29:07.458Z,0.87
2018-12-27T13:31:38.359Z,0.83
2018-12-27T13:34:09.156Z,0.58
2018-12-27T13:36:39.974Z,0.46
2018-12-27T13:39:10.641Z,0.29
2018-12-27T13:41:41.389Z,0.23
2018-12-27T13:44:12.079Z,0.26
2018-12-27T13:46:42.742Z,0.29
2018-12-27T13:49:13.378Z,0.41
2018-12-27T13:51:44.525Z,0.53
2018-12-27T13:54:15.234Z,0.64
2018-12-27T13:56:45.986Z,1.05
2018-12-27T13:59:16.730Z,1.28
2018-12-27T14:01:47.458Z,1.47
2018-12-27T14:04:18.200Z,1.50
2018-12-27T14:06:48.889Z,1.43
2018-12-27T14:09:19.610Z,1.16
2018-12-27T14:11:50.334Z,0.81
2018-12-27T14:14:21.508Z,0.51
2018-12-27T14:16:52.318Z,0.30
2018-12-27T14:19:23.017Z,0.06
2018-12-27T14:21:53.697Z,-0.13
2018-12-27T14:24:24.685Z,-0.22
2018-12-27T14:26:55.718Z,-0.34
2018-12-27T14:29:26.338Z,-0.45
2018-12-27T14:31:57.359Z,-0.50
2018-12-27T14:34:28.037Z,-0.50
2018-12-27T14:36:59.002Z,-0.58
2018-12-27T14:39:29.717Z,-0.60
2018-12-27T14:42:00.500Z,-0.67
2018-12-27T14:44:31.252Z,-0.71
2018-12-27T14:47:01.996Z,-0.72
2018-12-27T14:49:32.827Z,-0.76
2018-12-27T14:52:03.526Z,-0.75
2018-12-27T14:54:34.367Z,-0.79
2018-12-27T14:57:05.523Z,-0.83
2018-12-27T14:59:36.226Z,-0.89
2018-12-27T15:02:07.368Z,-0.97
2018-12-27T15:04:38.107Z,-1.01
2018-12-27T15:07:09.040Z,-1.05
2018-12-27T15:09:39.790Z,-1.16
2018-12-27T15:12:10.731Z,-1.26
2018-12-27T15:14:41.480Z,-1.33
2018-12-27T15:17:12.156Z,-1.42
2018-12-27T15:19:43.203Z,-1.46
2018-12-27T15:22:13.949Z,-1.55
2018-12-27T15:24:44.647Z,-1.61
2018-12-27T15:27:15.369Z,-1.69
2018-12-27T15:29:46.284Z,-1.73
2018-12-27T15:32:17.006Z,-1.76
2018-12-27T15:34:47.659Z,-1.74
2018-12-27T15:37:18.377Z,-1.78
2018-12-27T15:39:49.113Z,-1.80
2018-12-27T15:42:19.960Z,-1.81
2018-12-27T15:44:50.642Z,-1.79
2018-12-27T15:47:21.516Z,-1.79
2018-12-27T15:49:52.207Z,-1.85
2018-12-27T15:52:23.182Z,-1.88
2018-12-27T15:54:53.997Z,-1.90
2018-12-27T15:57:24.826Z,-1.93
2018-12-27T15:59:55.841Z,-1.78
2018-12-27T16:02:26.488Z,-1.68
2018-12-27T16:04:57.236Z,-1.59
2018-12-27T16:07:28.218Z,-1.58
2018-12-27T16:09:58.969Z,-1.50
2018-12-27T16:12:29.733Z,-1.45
2018-12-27T16:15:00.462Z,-1.42
2018-12-27T16:17:31.752Z,-1.40
2018-12-27T16:20:02.955Z,-1.42
2018-12-27T16:22:33.640Z,-1.39
2018-12-27T16:25:04.599Z,-1.31
2018-12-27T16:27:35.320Z,-1.30
2018-12-27T16:30:06.686Z,-1.31
2018-12-27T16:32:37.437Z,-1.32
2018-12-27T16:35:08.360Z,-1.30
2018-12-27T16:37:39.355Z,-1.30
2018-12-27T16:40:10.555Z,-1.36
2018-12-27T16:42:41.363Z,-1.50
2018-12-27T16:45:12.130Z,-1.49
2018-12-27T16:47:43.218Z,-1.37
2018-12-27T16:50:13.958Z,-1.33
2018-12-27T16:52:44.878Z,-1.26
2018-12-27T16:55:15.573Z,-1.28
2018-12-27T16:57:46.231Z,-1.27
2018-12-27T17:00:17.062Z,-1.25
2018-12-27T17:02:47.831Z,-1.21
2018-12-27T17:05:18.589Z,-1.36
2018-12-27T17:07:49.344Z,-1.39
2018-12-27T17:10:20.103Z,-1.43
2018-12-27T17:12:50.757Z,-1.41
2018-12-27T17:15:21.492Z,-1.41
2018-12-27T17:17:52.264Z,-1.37
2018-12-27T17:20:23.305Z,-1.33
2018-12-27T17:22:54.053Z,-1.34
2018-12-27T17:25:25.139Z,-1.32
2018-12-27T17:27:55.789Z,-1.32
2018-12-27T17:30:26.627Z,-1.30
2018-12-27T17:32:57.600Z,-1.29
2018-12-27T17:35:28.281Z,-1.17
2018-12-27T17:37:59.020Z,-1.12
2018-12-27T17:40:29.791Z,-1.14
2018-12-27T17:43:00.759Z,-1.12
2018-12-27T17:45:31.534Z,-1.07
2018-12-27T17:48:02.223Z,-1.15
2018-12-27T17:50:33.777Z,-1.16
2018-12-27T17:53:04.546Z,-1.14
2018-12-27T17:55:35.288Z,-1.11
2018-12-27T17:58:06.103Z,-1.05
2018-12-27T18:00:36.875Z,-1.05
2018-12-27T18:03:07.549Z,-1.02
2018-12-27T18:05:38.291Z,-1.02
2018-12-27T18:08:09.123Z,-1.03
2018-12-27T18:10:39.924Z,-1.14
2018-12-27T18:13:10.608Z,-1.09
2018-12-27T18:15:41.699Z,-1.13
2018-12-27T18:18:12.356Z,-1.60
2018-12-27T18:20:43.043Z,-1.42
2018-12-27T18:23:13.970Z,-1.34
2018-12-27T18:25:44.753Z,-1.26
2018-12-27T18:28:15.522Z,-1.28
2018-12-27T18:30:46.393Z,-1.35
2018-12-27T18:33:17.418Z,-1.32
2018-12-27T18:35:48.155Z,-1.31
2018-12-27T18:38:38.593Z,-1.53
2018-12-27T18:41:09.334Z,-1.57
2018-12-27T18:43:40.090Z,-1.52
2018-12-27T18:46:10.907Z,-1.45
2018-12-27T18:48:41.944Z,-1.33
2018-12-27T18:51:12.629Z,-1.34
2018-12-27T18:53:43.397Z,-1.38
2018-12-27T18:56:14.169Z,-1.28
2018-12-27T18:58:44.859Z,-1.29
2018-12-27T19:01:15.644Z,-1.35
2018-12-27T19:03:46.808Z,-1.27
2018-12-27T19:06:17.499Z,-1.21
2018-12-27T19:08:48.258Z,-1.20
2018-12-27T19:12:12.520Z,-1.12
2018-12-27T19:14:43.350Z,-1.09
2018-12-27T19:17:30.354Z,-1.04
2018-12-27T19:20:01.021Z,-1.01
2018-12-27T19:22:53.442Z,-1.09
2018-12-27T19:25:24.124Z,-1.25
2018-12-27T19:27:54.941Z,-1.41
2018-12-27T19:30:25.700Z,-1.50
2018-12-27T19:32:56.429Z,-1.52
2018-12-27T19:35:27.113Z,-1.57
2018-12-27T19:37:57.785Z,-1.47
2018-12-27T19:40:28.874Z,-1.37
2018-12-27T19:42:59.865Z,-1.41
2018-12-27T19:45:30.612Z,-1.57
2018-12-27T19:48:01.351Z,-1.62
2018-12-27T19:50:32.278Z,-1.47
2018-12-27T19:53:03.458Z,-1.46
2018-12-27T19:55:34.204Z,-1.48
2018-12-27T19:58:04.967Z,-1.46
2018-12-27T20:00:35.710Z,-1.66
2018-12-27T20:03:06.531Z,-1.67
2018-12-27T20:05:37.398Z,-1.65
2018-12-27T20:08:08.490Z,-1.64
2018-12-27T20:10:39.360Z,-1.59
2018-12-27T20:13:10.127Z,-1.46
2018-12-27T20:15:40.860Z,-1.43
2018-12-27T20:18:11.589Z,-1.48
2018-12-27T20:20:42.295Z,-1.48
2018-12-27T20:23:13.032Z,-1.62
2018-12-27T20:25:43.945Z,-1.55
2018-12-27T20:28:15.566Z,-1.47
2018-12-27T20:30:46.516Z,-1.41
2018-12-27T20:33:17.739Z,-1.40
2018-12-27T20:35:48.426Z,-1.60
2018-12-27T20:38:19.097Z,-1.62
2018-12-27T20:40:49.770Z,-1.71
2018-12-27T20:43:20.489Z,-1.61
2018-12-27T20:45:51.301Z,-1.56
2018-12-27T20:48:21.946Z,-1.54
2018-12-27T20:50:52.714Z,-1.40
2018-12-27T20:53:23.360Z,-1.30
2018-12-27T20:55:54.287Z,-1.26
2018-12-27T20:58:24.946Z,-1.31
2018-12-27T21:00:55.618Z,-1.30
2018-12-27T21:03:26.431Z,-1.55
2018-12-27T21:05:57.359Z,-1.54
2018-12-27T21:08:28.108Z,-1.57
2018-12-27T21:10:58.785Z,-1.55
2018-12-27T21:13:29.570Z,-1.54
2018-12-27T21:16:00.384Z,-1.68
2018-12-27T21:18:31.029Z,-1.77
2018-12-27T21:21:02.043Z,-1.78
2018-12-27T21:23:32.700Z,-1.60
2018-12-27T21:26:03.639Z,-1.63
2018-12-27T21:28:34.285Z,-1.53
2018-12-27T21:31:05.103Z,-1.69
2018-12-27T21:33:35.774Z,-1.72
2018-12-27T21:36:06.869Z,-1.70
2018-12-27T21:38:37.880Z,-1.73
2018-12-27T21:41:08.668Z,-1.91
2018-12-27T21:43:39.890Z,-1.90
2018-12-27T21:46:10.906Z,-1.87
2018-12-27T21:48:41.561Z,-1.84
2018-12-27T21:51:12.274Z,-1.73
2018-12-27T21:53:43.169Z,-1.60
2018-12-27T21:56:13.989Z,-1.61
2018-12-27T21:58:44.640Z,-1.52
2018-12-27T22:01:15.748Z,-1.51
2018-12-27T22:03:46.428Z,-1.52
2018-12-27T22:06:17.249Z,-1.48
2018-12-27T22:08:47.951Z,-1.45
2018-12-27T22:11:18.693Z,-1.42
2018-12-27T22:13:49.438Z,-1.43
2018-12-27T22:16:20.287Z,-1.50
2018-12-27T22:18:50.958Z,-1.68
2018-12-27T22:21:21.978Z,-1.67
2018-12-27T22:23:52.660Z,-1.81
2018-12-27T22:26:23.920Z,-1.73
2018-12-27T22:28:54.959Z,-1.63
2018-12-27T22:31:25.735Z,-1.68
2018-12-27T22:33:56.465Z,-1.80
2018-12-27T22:36:27.171Z,-1.70
2018-12-27T22:38:57.876Z,-1.59
2018-12-27T22:41:28.539Z,-1.94
2018-12-27T22:43:59.271Z,-1.97
2018-12-27T22:46:30.005Z,-1.92
2018-12-27T22:49:00.690Z,-1.87
2018-12-27T22:51:31.619Z,-1.79
2018-12-27T22:54:02.383Z,-1.70
2018-12-27T22:56:33.042Z,-1.71
2018-12-27T22:59:03.859Z,-1.74
2018-12-27T23:01:34.738Z,-1.91
2018-12-27T23:04:05.483Z,-1.90
2018-12-27T23:06:36.483Z,-1.86
2018-12-27T23:09:08.708Z,-1.86
2018-12-27T23:11:39.442Z,-1.82
2018-12-27T23:14:10.175Z,-1.70
2018-12-27T23:16:41.099Z,-1.73
2018-12-27T23:19:11.762Z,-1.57
2018-12-27T23:21:42.455Z,-1.62
2018-12-27T23:24:13.357Z,-1.61
2018-12-27T23:26:44.108Z,-1.63
2018-12-27T23:29:15.095Z,-1.86
2018-12-27T23:31:45.924Z,-1.79
2018-12-27T23:34:16.846Z,-1.59
2018-12-27T23:36:47.537Z,-1.62
2018-12-27T23:39:18.465Z,-1.71
2018-12-27T23:41:49.136Z,-1.93
2018-12-27T23:44:19.900Z,-2.00
2018-12-27T23:46:50.727Z,-2.02
2018-12-27T23:49:21.413Z,-1.93
2018-12-27T23:51:52.354Z,-1.88
2018-12-27T23:54:23.019Z,-2.00
2018-12-27T23:56:53.790Z,-1.97
2018-12-27T23:59:24.479Z,-1.79
