createdAt,value
2018-02-27T00:13:55.786Z,986.4
2018-02-27T00:14:59.694Z,986.3
2018-02-27T00:16:05.836Z,986.3
2018-02-27T00:20:40.438Z,986.3
2018-02-27T00:23:10.221Z,986.3
2018-02-27T01:07:53.771Z,985.9
2018-02-27T01:09:12.225Z,986
2018-02-27T01:10:17.574Z,986
2018-02-27T01:11:21.320Z,986.1
2018-02-27T01:12:30.793Z,985.9
2018-02-27T01:54:34.043Z,985.7
2018-02-27T01:55:42.530Z,985.8
2018-02-27T01:58:06.008Z,985.8
2018-02-27T01:59:11.957Z,985.8
2018-02-27T02:00:17.276Z,986
2018-02-27T02:01:23.425Z,985.5
2018-02-27T02:04:21.150Z,985.8
2018-02-27T02:05:25.633Z,985.7
2018-02-27T02:06:29.354Z,985.8
2018-02-27T02:07:49.350Z,985.6
2018-02-27T02:49:44.758Z,985.4
2018-02-27T02:50:49.579Z,985.2
2018-02-27T02:53:14.397Z,985.2
2018-02-27T02:54:32.518Z,985.3
2018-02-27T02:56:52.548Z,985.5
2018-02-27T02:59:21.595Z,985.4
2018-02-27T03:01:38.059Z,985.5
2018-02-27T03:02:50.494Z,985.5
2018-02-27T03:03:59.615Z,985.4
2018-02-27T03:05:09.739Z,985.3
2018-02-27T03:12:54.834Z,984.9
2018-02-27T03:13:59.806Z,985.4
2018-02-27T03:15:26.101Z,985.5
2018-02-27T03:16:35.513Z,985.5
2018-02-27T03:17:39.466Z,985.6
2018-02-27T03:18:45.518Z,985.3
2018-02-27T03:19:52.713Z,985.7
2018-02-27T03:20:59.673Z,985.7
2018-02-27T03:22:26.674Z,985.5
2018-02-27T03:23:37.605Z,985.3
2018-02-27T03:24:45.728Z,985.2
2018-02-27T03:28:01.225Z,985.4
2018-02-27T03:30:15.849Z,985.5
2018-02-27T03:31:19.924Z,985.2
2018-02-27T03:32:24.563Z,985.2
2018-02-27T03:33:32.344Z,985.2
2018-02-27T03:34:36.379Z,985.2
2018-02-27T03:35:52.090Z,985.2
2018-02-27T03:39:46.622Z,985.3
2018-02-27T03:40:51.488Z,985.3
2018-02-27T03:42:22.204Z,985.4
2018-02-27T03:43:25.386Z,985.3
2018-02-27T03:44:32.542Z,985.4
2018-02-27T03:45:37.438Z,985.4
2018-02-27T03:46:55.966Z,985.5
2018-02-27T03:48:01.920Z,985.5
2018-02-27T03:49:18.745Z,985.5
2018-02-27T03:50:23.852Z,985.3
2018-02-27T03:51:31.033Z,985.4
2018-02-27T03:52:37.224Z,985.6
2018-02-27T03:58:10.439Z,985.6
2018-02-27T03:59:16.647Z,985.3
2018-02-27T04:00:24.761Z,985.2
2018-02-27T04:01:32.685Z,985.3
2018-02-27T04:02:35.814Z,985.3
2018-02-27T04:03:42.477Z,985.4
2018-02-27T04:08:46.057Z,985.5
2018-02-27T04:10:14.631Z,985
2018-02-27T04:13:29.611Z,985.6
2018-02-27T04:14:36.816Z,985.2
2018-02-27T04:15:42.461Z,985.2
2018-02-27T09:56:07.565Z,984
2018-02-27T09:57:10.330Z,984
2018-02-27T09:58:12.856Z,984.1
2018-02-27T09:59:15.328Z,984.1
2018-02-27T10:00:17.811Z,984
2018-02-27T10:01:20.367Z,984
2018-02-27T10:02:22.856Z,984
2018-02-27T10:03:25.855Z,984
2018-02-27T10:04:28.361Z,984
2018-02-27T10:05:30.943Z,984
2018-02-27T10:06:33.611Z,983.9
2018-02-27T10:07:36.161Z,984
2018-02-27T10:08:38.723Z,984
2018-02-27T10:09:41.292Z,984
2018-02-27T10:10:43.953Z,984
2018-02-27T10:11:46.503Z,984
2018-02-27T10:12:48.984Z,984
2018-02-27T10:13:51.506Z,984
2018-02-27T10:14:54.343Z,984
2018-02-27T10:15:56.854Z,984
2018-02-27T10:16:59.453Z,984
2018-02-27T10:18:02.166Z,983.8
2018-02-27T10:19:04.703Z,984
2018-02-27T10:20:07.195Z,983.8
2018-02-27T10:21:09.911Z,984
2018-02-27T10:22:13.200Z,983.7
2018-02-27T10:23:15.788Z,984
2018-02-27T10:24:18.252Z,983.9
2018-02-27T10:25:21.025Z,984
2018-02-27T10:26:23.698Z,984
2018-02-27T10:27:26.485Z,984
2018-02-27T10:28:35.038Z,983.9
2018-02-27T10:29:37.612Z,983.7
2018-02-27T10:30:40.434Z,983.9
2018-02-27T10:31:43.097Z,983.9
2018-02-27T10:32:45.681Z,983.9
2018-02-27T10:33:48.210Z,983.9
2018-02-27T10:34:51.332Z,983.9
2018-02-27T10:35:53.948Z,983.9
2018-02-27T10:36:56.571Z,983.9
2018-02-27T10:39:07.386Z,983.9
2018-02-27T10:40:09.922Z,983.7
2018-02-27T10:41:12.532Z,983.9
2018-02-27T10:42:15.068Z,983.6
2018-02-27T10:43:17.702Z,983.9
2018-02-27T10:44:20.273Z,983.8
2018-02-27T10:45:23.179Z,983.8
2018-02-27T10:46:25.822Z,983.9
2018-02-27T10:47:28.413Z,983.8
2018-02-27T10:48:30.998Z,983.9
2018-02-27T10:49:33.747Z,983.9
2018-02-27T10:50:36.304Z,983.8
2018-02-27T10:51:38.894Z,983.8
2018-02-27T10:52:41.508Z,983.8
2018-02-27T10:53:44.079Z,983.8
2018-02-27T10:54:46.662Z,983.8
2018-02-27T10:55:49.177Z,983.7
2018-02-27T10:56:51.697Z,983.8
2018-02-27T10:57:54.430Z,983.6
2018-02-27T10:58:56.959Z,983.7
2018-02-27T10:59:59.499Z,983.5
2018-02-27T11:01:02.085Z,983.7
2018-02-27T11:02:04.826Z,983.6
2018-02-27T11:03:07.548Z,983.7
2018-02-27T11:04:10.185Z,983.7
2018-02-27T11:05:12.712Z,983.7
2018-02-27T11:06:21.377Z,983.5
2018-02-27T11:07:23.935Z,983.7
2018-02-27T11:08:26.690Z,983.7
2018-02-27T11:09:31.754Z,983.7
2018-02-27T11:10:34.341Z,983.5
2018-02-27T11:11:36.859Z,983.6
2018-02-27T11:12:39.608Z,983.7
2018-02-27T11:13:42.168Z,983.7
2018-02-27T11:14:44.927Z,983.5
2018-02-27T11:15:47.373Z,983.7
2018-02-27T11:16:50.127Z,983.7
2018-02-27T11:17:52.886Z,983.7
2018-02-27T11:18:55.424Z,983.6
2018-02-27T11:19:58.003Z,983.7
2018-02-27T11:21:00.517Z,983.6
2018-02-27T11:22:03.157Z,983.6
2018-02-27T11:23:06.467Z,983.4
2018-02-27T11:24:09.102Z,983.6
2018-02-27T11:25:11.996Z,983.5
2018-02-27T11:26:15.295Z,983.5
2018-02-27T11:27:17.863Z,983.6
2018-02-27T11:28:20.388Z,983.6
2018-02-27T11:29:23.365Z,983.5
2018-02-27T11:30:26.076Z,983.5
2018-02-27T11:31:28.772Z,983.5
2018-02-27T11:32:32.028Z,983.5
2018-02-27T11:33:35.468Z,983.5
2018-02-27T11:34:40.070Z,983.5
2018-02-27T11:35:43.615Z,983.5
2018-02-27T11:36:46.286Z,983.5
2018-02-27T11:37:48.869Z,983.2
2018-02-27T11:38:51.732Z,983.5
2018-02-27T11:39:54.415Z,983.5
2018-02-27T11:40:57.100Z,983.5
2018-02-27T11:41:59.800Z,983.5
2018-02-27T11:43:02.654Z,983.5
2018-02-27T11:44:05.282Z,983.4
2018-02-27T11:45:07.956Z,983.4
2018-02-27T11:46:10.635Z,983.4
2018-02-27T11:47:13.671Z,983.5
2018-02-27T11:48:16.168Z,983.5
2018-02-27T11:49:18.753Z,983.5
2018-02-27T11:50:21.327Z,983.5
2018-02-27T11:51:24.392Z,983.4
2018-02-27T11:52:28.118Z,983.4
2018-02-27T11:53:31.829Z,983.2
2018-02-27T11:54:34.383Z,983.4
2018-02-27T11:55:36.937Z,983.4
2018-02-27T11:56:39.444Z,983.4
2018-02-27T11:57:42.091Z,983.4
2018-02-27T11:58:45.193Z,983.4
2018-02-27T11:59:48.194Z,983.3
2018-02-27T12:00:51.296Z,983.3
2018-02-27T12:01:53.899Z,983.4
2018-02-27T12:02:56.573Z,983.1
2018-02-27T12:03:59.249Z,983.1
2018-02-27T12:05:02.485Z,983.1
2018-02-27T12:06:05.156Z,983.3
2018-02-27T12:07:07.953Z,983.2
2018-02-27T12:08:10.571Z,983.2
2018-02-27T12:09:13.292Z,983.1
2018-02-27T12:10:16.389Z,983.2
2018-02-27T12:11:29.255Z,983.2
2018-02-27T12:12:35.873Z,982.8
2018-02-27T12:13:38.658Z,983.1
2018-02-27T12:14:41.417Z,983.2
2018-02-27T12:15:45.162Z,983.1
2018-02-27T12:16:48.028Z,983.1
2018-02-27T12:17:51.279Z,983.1
2018-02-27T12:18:54.213Z,983.1
2018-02-27T12:19:56.926Z,983.1
2018-02-27T12:20:59.708Z,983
2018-02-27T12:22:02.791Z,983.1
2018-02-27T12:23:05.782Z,983.1
2018-02-27T12:24:08.964Z,983.1
2018-02-27T12:25:11.645Z,983.1
2018-02-27T12:26:14.720Z,983.1
2018-02-27T12:27:17.890Z,983.1
2018-02-27T12:28:20.667Z,983.1
2018-02-27T12:29:29.882Z,983.1
2018-02-27T12:30:32.954Z,983.1
2018-02-27T12:31:35.679Z,983
2018-02-27T12:32:38.369Z,983
2018-02-27T12:33:41.067Z,983.1
2018-02-27T12:34:44.563Z,982.8
2018-02-27T12:35:47.172Z,983.1
2018-02-27T12:36:49.797Z,983
2018-02-27T12:37:52.310Z,983
2018-02-27T12:38:55.065Z,983.1
2018-02-27T12:39:57.596Z,982.9
2018-02-27T12:41:00.114Z,983
2018-02-27T12:42:02.766Z,983
2018-02-27T12:43:05.509Z,983
2018-02-27T12:44:08.113Z,983
2018-02-27T12:45:10.652Z,983
2018-02-27T12:46:13.408Z,983
2018-02-27T12:47:15.977Z,982.9
2018-02-27T12:48:18.451Z,982.9
2018-02-27T12:49:20.970Z,983
2018-02-27T12:50:23.656Z,982.9
2018-02-27T12:51:26.145Z,983
2018-02-27T12:52:28.802Z,982.9
2018-02-27T12:53:31.373Z,982.9
2018-02-27T12:54:34.138Z,982.9
2018-02-27T12:55:36.735Z,982.9
2018-02-27T12:56:39.353Z,982.9
2018-02-27T12:57:42.038Z,982.6
2018-02-27T12:58:44.604Z,982.8
2018-02-27T12:59:47.073Z,982.9
2018-02-27T13:00:50.403Z,982.6
2018-02-27T13:01:53.097Z,982.8
2018-02-27T13:02:55.594Z,982.7
2018-02-27T13:03:58.213Z,982.8
2018-02-27T13:05:01.169Z,982.8
2018-02-27T13:06:03.746Z,982.8
2018-02-27T13:07:06.256Z,982.8
2018-02-27T13:08:09.791Z,982.8
2018-02-27T13:09:12.365Z,982.7
2018-02-27T13:10:14.926Z,982.7
2018-02-27T13:11:17.549Z,982.7
2018-02-27T13:12:20.104Z,982.8
2018-02-27T13:13:22.808Z,982.7
2018-02-27T13:14:25.644Z,982.7
2018-02-27T13:15:28.186Z,982.7
2018-02-27T13:16:30.672Z,982.7
2018-02-27T13:17:33.298Z,982.7
2018-02-27T13:18:35.891Z,982.6
2018-02-27T13:19:38.496Z,982.7
2018-02-27T13:20:41.106Z,982.7
2018-02-27T13:21:43.749Z,982.7
2018-02-27T13:22:46.265Z,982.7
2018-02-27T13:23:48.897Z,982.6
2018-02-27T13:24:51.557Z,982.5
2018-02-27T13:25:54.275Z,982.6
2018-02-27T13:26:57.149Z,982.5
2018-02-27T13:27:59.683Z,982.5
2018-02-27T13:29:02.662Z,982.5
2018-02-27T13:30:05.197Z,982.4
2018-02-27T13:31:07.718Z,982.4
2018-02-27T13:32:10.329Z,982.4
2018-02-27T13:33:12.934Z,982.2
2018-02-27T13:34:15.625Z,982.4
2018-02-27T13:35:18.386Z,982.4
2018-02-27T13:36:21.039Z,982.2
2018-02-27T13:37:23.933Z,982.4
2018-02-27T13:38:26.445Z,982.3
2018-02-27T13:39:29.004Z,982.3
2018-02-27T13:40:31.724Z,982.3
2018-02-27T13:41:34.322Z,982.3
2018-02-27T13:43:44.843Z,982.3
2018-02-27T13:44:47.385Z,982.3
2018-02-27T13:45:49.891Z,982.3
2018-02-27T13:46:52.415Z,982.3
2018-02-27T13:47:55.122Z,982.3
2018-02-27T13:49:04.000Z,982.3
2018-02-27T13:50:00.450Z,982.3
2018-02-27T13:51:03.198Z,982.3
2018-02-27T13:52:06.017Z,982.3
2018-02-27T13:53:08.658Z,982.2
2018-02-27T13:54:11.171Z,982.2
2018-02-27T13:55:13.754Z,982.3
2018-02-27T13:56:16.345Z,982.3
2018-02-27T13:57:19.261Z,982
2018-02-27T13:58:22.409Z,982.1
2018-02-27T13:59:24.967Z,982.2
2018-02-27T14:00:27.538Z,982.1
2018-02-27T14:01:30.114Z,982.1
2018-02-27T14:02:32.717Z,982.2
2018-02-27T14:03:35.384Z,982.2
2018-02-27T14:04:37.953Z,982.1
2018-02-27T14:05:40.608Z,982
2018-02-27T14:06:43.225Z,982.2
2018-02-27T14:07:45.748Z,982.1
2018-02-27T14:08:48.232Z,982.1
2018-02-27T14:09:50.687Z,982.1
2018-02-27T14:10:53.266Z,982.2
2018-02-27T14:11:55.855Z,982.1
2018-02-27T14:12:58.359Z,982.2
2018-02-27T14:14:00.939Z,982.2
2018-02-27T14:15:03.490Z,982.1
2018-02-27T14:16:05.949Z,982.1
2018-02-27T14:17:08.566Z,982
2018-02-27T14:18:11.150Z,982
2018-02-27T14:19:13.772Z,982
2018-02-27T14:20:16.366Z,982
2018-02-27T14:21:18.896Z,982.1
2018-02-27T14:22:21.458Z,981.9
2018-02-27T14:23:24.118Z,982.1
2018-02-27T14:24:26.704Z,982.1
2018-02-27T14:25:29.257Z,982.1
2018-02-27T14:26:31.840Z,982.1
2018-02-27T14:27:34.572Z,982
2018-02-27T14:28:37.536Z,982
2018-02-27T14:29:40.084Z,982
2018-02-27T14:30:42.628Z,982.1
2018-02-27T14:31:45.248Z,982
2018-02-27T14:32:47.805Z,981.8
2018-02-27T14:33:50.434Z,982
2018-02-27T14:34:53.034Z,982
2018-02-27T14:35:55.793Z,982
2018-02-27T14:36:58.415Z,981.8
2018-02-27T14:38:01.146Z,982
2018-02-27T14:39:03.856Z,982
2018-02-27T14:40:06.476Z,981.9
2018-02-27T14:41:09.156Z,981.9
2018-02-27T14:42:12.038Z,981.7
2018-02-27T14:43:14.985Z,981.9
2018-02-27T14:44:17.736Z,981.9
2018-02-27T14:45:20.452Z,981.8
2018-02-27T14:46:23.375Z,981.9
2018-02-27T14:47:27.062Z,981.9
2018-02-27T14:48:29.682Z,981.9
2018-02-27T14:49:32.989Z,981.9
2018-02-27T14:50:35.591Z,981.9
2018-02-27T14:51:38.827Z,981.9
2018-02-27T14:52:42.678Z,981.9
2018-02-27T14:53:45.516Z,981.9
2018-02-27T14:54:50.338Z,981.9
2018-02-27T14:55:54.144Z,981.9
2018-02-27T14:56:56.890Z,981.9
2018-02-27T14:58:02.602Z,982
2018-02-27T14:59:05.288Z,982
2018-02-27T15:00:07.966Z,982
2018-02-27T15:01:10.737Z,982
2018-02-27T15:02:13.889Z,981.9
2018-02-27T15:03:17.272Z,982
2018-02-27T15:04:19.848Z,982
2018-02-27T15:05:22.518Z,982
2018-02-27T15:06:26.954Z,982
2018-02-27T15:07:29.726Z,982
2018-02-27T15:08:32.469Z,981.9
2018-02-27T15:09:35.078Z,981.9
2018-02-27T15:10:37.839Z,981.9
2018-02-27T15:11:40.422Z,981.9
2018-02-27T15:12:49.265Z,981.9
2018-02-27T15:13:51.911Z,981.9
2018-02-27T15:14:54.496Z,981.9
2018-02-27T15:15:57.063Z,981.9
2018-02-27T15:16:59.628Z,981.9
2018-02-27T15:18:03.475Z,981.9
2018-02-27T15:19:05.986Z,981.9
2018-02-27T15:20:09.244Z,981.8
2018-02-27T15:21:11.833Z,981.7
2018-02-27T15:22:14.442Z,981.7
2018-02-27T15:23:17.120Z,981.9
2018-02-27T15:24:19.684Z,981.8
2018-02-27T15:25:22.419Z,981.8
2018-02-27T15:26:26.873Z,981.8
2018-02-27T15:27:29.481Z,981.8
2018-02-27T15:28:31.935Z,981.8
2018-02-27T15:29:34.663Z,981.8
2018-02-27T15:30:37.224Z,981.9
2018-02-27T15:31:39.818Z,981.8
2018-02-27T15:32:42.361Z,981.7
2018-02-27T15:33:45.092Z,981.8
2018-02-27T15:34:47.887Z,981.7
2018-02-27T15:35:50.624Z,981.7
2018-02-27T15:36:53.202Z,981.7
2018-02-27T15:37:57.306Z,981.6
2018-02-27T15:38:59.919Z,981.8
2018-02-27T15:40:02.465Z,981.8
2018-02-27T15:41:05.239Z,981.8
2018-02-27T15:43:16.175Z,981.4
2018-02-27T15:44:18.847Z,981.7
2018-02-27T15:45:21.482Z,981.7
2018-02-27T15:46:24.145Z,981.7
2018-02-27T15:47:28.512Z,981.6
2018-02-27T15:48:31.049Z,981.8
2018-02-27T15:49:33.764Z,981.8
2018-02-27T15:50:36.395Z,981.8
2018-02-27T15:51:39.143Z,981.8
2018-02-27T15:52:41.677Z,981.6
2018-02-27T15:53:44.341Z,981.8
2018-02-27T15:54:47.178Z,981.8
2018-02-27T15:55:49.959Z,981.8
2018-02-27T15:56:52.502Z,981.9
2018-02-27T15:57:55.289Z,981.8
2018-02-27T15:58:57.932Z,981.8
2018-02-27T16:00:00.453Z,981.8
2018-02-27T16:01:03.088Z,981.8
2018-02-27T16:02:05.894Z,981.8
2018-02-27T16:03:08.422Z,981.8
2018-02-27T16:04:11.360Z,981.8
2018-02-27T16:05:14.000Z,981.8
2018-02-27T16:06:16.560Z,981.8
2018-02-27T16:07:19.184Z,981.8
2018-02-27T16:08:21.732Z,981.7
2018-02-27T16:09:24.534Z,981.5
2018-02-27T16:10:27.751Z,981.7
2018-02-27T16:11:30.486Z,981.7
2018-02-27T16:12:33.024Z,981.7
2018-02-27T16:13:35.726Z,981.7
2018-02-27T16:14:38.349Z,981.7
2018-02-27T16:15:40.925Z,981.8
2018-02-27T16:16:43.449Z,981.8
2018-02-27T16:17:46.146Z,981.8
2018-02-27T16:18:48.785Z,981.6
2018-02-27T16:19:51.703Z,981.8
2018-02-27T16:20:54.574Z,981.7
2018-02-27T16:21:57.302Z,981.7
2018-02-27T16:22:59.863Z,981.8
2018-02-27T16:24:02.496Z,981.8
2018-02-27T16:25:05.091Z,981.8
2018-02-27T16:26:07.751Z,981.8
2018-02-27T16:27:10.399Z,981.8
2018-02-27T16:28:13.107Z,981.8
2018-02-27T16:29:15.854Z,981.8
2018-02-27T16:30:18.580Z,981.9
2018-02-27T16:31:21.286Z,981.9
2018-02-27T16:32:24.018Z,982
2018-02-27T16:33:26.664Z,981.8
2018-02-27T16:34:29.483Z,981.9
2018-02-27T16:35:32.406Z,981.9
2018-02-27T16:36:35.154Z,981.9
2018-02-27T16:37:37.940Z,982
2018-02-27T16:38:40.552Z,981.9
2018-02-27T16:39:43.950Z,981.8
2018-02-27T16:40:46.510Z,981.9
2018-02-27T16:41:49.244Z,981.9
2018-02-27T16:42:51.848Z,982
2018-02-27T16:43:58.746Z,982
2018-02-27T16:45:01.564Z,982
2018-02-27T16:46:04.352Z,982
2018-02-27T16:47:06.938Z,981.9
2018-02-27T16:48:09.614Z,981.9
2018-02-27T16:49:12.380Z,982
2018-02-27T16:50:15.030Z,981.9
2018-02-27T16:51:17.966Z,981.9
2018-02-27T16:52:20.616Z,982
2018-02-27T16:53:28.481Z,982
2018-02-27T16:54:31.298Z,981.9
2018-02-27T16:55:34.191Z,981.9
2018-02-27T16:56:36.815Z,981.9
2018-02-27T16:57:39.316Z,982
2018-02-27T16:58:41.904Z,981.9
2018-02-27T16:59:44.612Z,981.9
2018-02-27T17:00:47.226Z,981.9
2018-02-27T17:01:49.776Z,981.9
2018-02-27T17:02:52.367Z,981.9
2018-02-27T17:03:54.953Z,981.9
2018-02-27T17:04:57.556Z,981.8
2018-02-27T17:06:00.246Z,981.9
2018-02-27T17:07:02.905Z,981.9
2018-02-27T17:08:08.447Z,981.8
2018-02-27T17:09:11.111Z,981.9
2018-02-27T17:10:13.794Z,981.9
2018-02-27T17:11:17.800Z,981.9
2018-02-27T17:12:20.614Z,982
2018-02-27T17:13:23.346Z,982
2018-02-27T17:14:30.728Z,981.8
2018-02-27T17:15:33.476Z,982
2018-02-27T17:16:48.662Z,981.9
2018-02-27T17:17:51.214Z,982.1
2018-02-27T17:18:53.804Z,982.1
2018-02-27T17:19:56.639Z,982.1
2018-02-27T17:20:59.257Z,982.1
2018-02-27T17:22:02.902Z,982.1
2018-02-27T17:23:05.564Z,982.1
2018-02-27T17:24:09.390Z,982.1
2018-02-27T17:25:12.149Z,982.1
2018-02-27T17:26:14.811Z,982
2018-02-27T17:27:17.459Z,982.1
2018-02-27T17:28:20.087Z,982.1
2018-02-27T17:29:22.667Z,982.1
2018-02-27T17:30:25.292Z,982.1
2018-02-27T17:31:27.774Z,982.1
2018-02-27T17:32:31.201Z,982.1
