createdAt,value
2023-03-02T00:01:36.894Z,1.30
2023-03-02T00:04:58.908Z,1.30
2023-03-02T00:08:20.507Z,1.40
2023-03-02T00:11:42.123Z,1.40
2023-03-02T00:15:04.045Z,1.40
2023-03-02T00:18:27.011Z,1.40
2023-03-02T00:21:48.582Z,1.30
2023-03-02T00:25:10.497Z,1.30
2023-03-02T00:28:32.099Z,1.30
2023-03-02T00:31:53.967Z,1.20
2023-03-02T00:35:18.033Z,1.30
2023-03-02T00:38:39.687Z,1.20
2023-03-02T00:42:01.351Z,1.20
2023-03-02T00:45:22.957Z,1.20
2023-03-02T00:48:44.708Z,1.20
2023-03-02T00:52:07.654Z,1.20
2023-03-02T00:55:29.250Z,1.10
2023-03-02T00:58:50.864Z,1.10
2023-03-02T01:02:12.602Z,1.10
2023-03-02T01:05:36.107Z,1.10
2023-03-02T01:08:59.056Z,1.00
2023-03-02T01:12:20.790Z,0.90
2023-03-02T01:15:42.396Z,0.80
2023-03-02T01:19:04.011Z,0.70
2023-03-02T01:22:25.629Z,0.70
2023-03-02T01:25:48.563Z,0.60
2023-03-02T01:29:10.301Z,0.60
2023-03-02T01:32:31.917Z,0.50
2023-03-02T01:35:53.618Z,0.50
2023-03-02T01:39:15.237Z,0.50
2023-03-02T01:42:39.860Z,0.50
2023-03-02T01:46:02.766Z,0.40
2023-03-02T01:49:24.577Z,0.40
2023-03-02T01:52:46.428Z,0.30
2023-03-02T01:56:08.141Z,0.20
2023-03-02T01:59:32.692Z,0.20
2023-03-02T02:02:54.809Z,0.20
2023-03-02T02:06:18.433Z,0.20
2023-03-02T02:09:41.336Z,0.10
2023-03-02T02:13:02.916Z,0.10
2023-03-02T02:16:26.077Z,0.10
2023-03-02T02:19:55.208Z,0.00
2023-03-02T02:23:25.042Z,-0.10
2023-03-02T02:26:48.920Z,-0.10
2023-03-02T02:30:11.460Z,-0.10
2023-03-02T02:33:33.789Z,-0.20
2023-03-02T02:36:57.034Z,-0.20
2023-03-02T02:40:20.578Z,-0.30
2023-03-02T02:43:43.601Z,-0.40
2023-03-02T02:47:08.550Z,-0.40
2023-03-02T02:50:31.789Z,-0.40
2023-03-02T02:53:54.674Z,-0.30
2023-03-02T02:57:17.111Z,-0.20
2023-03-02T03:00:40.091Z,-0.10
2023-03-02T03:04:02.778Z,0.00
2023-03-02T03:07:25.092Z,0.00
2023-03-02T03:10:48.591Z,0.00
2023-03-02T03:14:11.117Z,0.10
2023-03-02T03:17:34.095Z,0.10
2023-03-02T03:20:55.728Z,0.10
2023-03-02T03:24:17.408Z,0.10
2023-03-02T03:27:38.989Z,0.10
2023-03-02T03:31:00.603Z,0.00
2023-03-02T03:34:24.380Z,0.00
2023-03-02T03:37:46.037Z,0.00
2023-03-02T03:41:07.652Z,0.00
2023-03-02T03:44:29.551Z,-0.10
2023-03-02T03:47:51.175Z,-0.10
2023-03-02T03:51:14.093Z,-0.10
2023-03-02T03:54:36.048Z,-0.20
2023-03-02T03:57:57.666Z,-0.20
2023-03-02T04:01:19.498Z,-0.20
2023-03-02T04:04:41.206Z,-0.20
2023-03-02T04:08:04.414Z,-0.20
2023-03-02T04:11:26.036Z,-0.20
2023-03-02T04:14:47.653Z,-0.30
2023-03-02T04:18:09.270Z,-0.40
2023-03-02T04:21:30.866Z,-0.50
2023-03-02T04:24:53.790Z,-0.50
2023-03-02T04:28:17.353Z,-0.60
2023-03-02T04:31:39.502Z,-0.60
2023-03-02T04:35:01.116Z,-0.60
2023-03-02T04:38:23.105Z,-0.70
2023-03-02T04:41:46.632Z,-0.70
2023-03-02T04:45:08.750Z,-0.70
2023-03-02T04:48:30.558Z,-0.70
2023-03-02T04:51:52.285Z,-0.60
2023-03-02T04:55:17.949Z,-0.50
2023-03-02T04:58:40.889Z,-0.50
2023-03-02T05:02:03.330Z,-0.40
2023-03-02T05:05:24.964Z,-0.30
2023-03-02T05:08:46.555Z,-0.10
2023-03-02T05:12:08.154Z,-0.10
2023-03-02T05:15:32.455Z,0.00
2023-03-02T05:18:54.045Z,0.10
2023-03-02T05:22:15.635Z,0.20
2023-03-02T05:25:38.073Z,0.20
2023-03-02T05:28:59.659Z,0.30
2023-03-02T05:32:22.871Z,0.40
2023-03-02T05:35:44.924Z,0.40
2023-03-02T05:39:07.074Z,0.50
2023-03-02T05:42:28.685Z,0.50
2023-03-02T05:45:50.314Z,0.60
2023-03-02T05:49:13.389Z,0.60
2023-03-02T05:52:35.149Z,0.70
2023-03-02T05:55:56.808Z,0.70
2023-03-02T05:59:18.498Z,0.70
2023-03-02T06:02:40.522Z,0.80
2023-03-02T06:06:03.719Z,0.90
2023-03-02T06:09:25.504Z,0.90
2023-03-02T06:12:47.120Z,1.00
2023-03-02T06:16:09.056Z,1.00
2023-03-02T06:19:30.742Z,1.00
2023-03-02T06:22:53.710Z,1.10
2023-03-02T06:26:15.392Z,1.10
2023-03-02T06:29:37.184Z,1.20
2023-03-02T06:32:59.025Z,1.20
2023-03-02T06:36:20.721Z,1.30
2023-03-02T06:39:43.703Z,1.30
2023-03-02T06:43:05.389Z,1.40
2023-03-02T06:46:27.002Z,1.40
2023-03-02T06:49:48.655Z,1.40
2023-03-02T06:53:10.273Z,1.40
2023-03-02T06:56:33.494Z,1.40
2023-03-02T06:59:55.266Z,1.50
2023-03-02T07:03:16.908Z,1.50
2023-03-02T07:06:38.562Z,1.50
2023-03-02T07:10:00.186Z,1.50
2023-03-02T07:13:23.112Z,1.50
2023-03-02T07:16:44.749Z,1.60
2023-03-02T07:20:06.796Z,1.60
2023-03-02T07:23:28.419Z,1.70
2023-03-02T07:26:50.059Z,1.70
2023-03-02T07:30:13.827Z,1.70
2023-03-02T07:33:35.543Z,1.80
2023-03-02T07:36:57.119Z,1.70
2023-03-02T07:40:18.906Z,1.80
2023-03-02T07:43:40.473Z,1.90
2023-03-02T07:47:03.589Z,2.00
2023-03-02T07:50:25.195Z,2.20
2023-03-02T07:53:46.819Z,2.30
2023-03-02T07:57:08.447Z,2.40
2023-03-02T08:00:30.065Z,2.50
2023-03-02T08:03:53.260Z,2.60
2023-03-02T08:07:14.864Z,2.60
2023-03-02T08:10:36.787Z,2.70
2023-03-02T08:13:59.293Z,2.60
2023-03-02T08:17:21.149Z,2.50
2023-03-02T08:20:44.122Z,2.50
2023-03-02T08:24:05.907Z,2.50
2023-03-02T08:27:27.513Z,2.60
2023-03-02T08:30:54.632Z,2.80
2023-03-02T08:34:16.215Z,2.80
2023-03-02T08:37:39.162Z,3.00
2023-03-02T08:41:02.684Z,3.10
2023-03-02T08:44:24.335Z,3.40
2023-03-02T08:47:45.908Z,3.70
2023-03-02T08:51:08.713Z,3.90
2023-03-02T08:54:31.985Z,4.10
2023-03-02T08:57:53.616Z,4.20
2023-03-02T09:01:16.233Z,4.30
2023-03-02T09:04:38.375Z,4.50
2023-03-02T09:08:00.045Z,4.60
2023-03-02T09:11:23.085Z,4.90
2023-03-02T09:14:44.714Z,5.20
2023-03-02T09:18:06.403Z,5.50
2023-03-02T09:21:28.058Z,5.80
2023-03-02T09:24:49.818Z,6.00
2023-03-02T09:28:13.022Z,6.00
2023-03-02T09:31:35.309Z,6.20
2023-03-02T09:34:57.197Z,6.30
2023-03-02T09:38:19.383Z,6.40
2023-03-02T09:41:57.630Z,6.40
2023-03-02T09:45:24.780Z,6.20
2023-03-02T09:48:51.632Z,6.50
2023-03-02T09:52:21.703Z,6.70
2023-03-02T09:55:44.705Z,6.70
2023-03-02T09:59:07.996Z,6.70
2023-03-02T10:02:33.039Z,6.90
2023-03-02T10:05:55.084Z,7.20
2023-03-02T10:09:16.693Z,7.40
2023-03-02T10:12:52.142Z,7.50
2023-03-02T10:16:19.321Z,7.40
2023-03-02T10:19:44.345Z,7.50
2023-03-02T10:23:13.105Z,7.50
2023-03-02T10:26:38.512Z,7.70
2023-03-02T10:30:02.479Z,7.70
2023-03-02T10:33:25.010Z,7.60
2023-03-02T10:36:47.964Z,7.60
2023-03-02T10:40:17.890Z,7.50
2023-03-02T10:43:43.087Z,7.10
2023-03-02T10:47:05.177Z,7.00
2023-03-02T10:50:26.749Z,7.00
2023-03-02T10:53:49.723Z,7.30
2023-03-02T10:57:27.111Z,7.70
2023-03-02T11:00:55.876Z,7.80
2023-03-02T11:04:17.582Z,7.60
2023-03-02T11:11:23.384Z,7.50
2023-03-02T11:14:45.040Z,7.60
2023-03-02T11:18:07.698Z,7.80
2023-03-02T11:21:31.497Z,7.60
2023-03-02T11:24:55.803Z,7.50
2023-03-02T11:28:24.089Z,7.50
2023-03-02T11:31:48.260Z,7.60
2023-03-02T11:35:12.251Z,7.60
2023-03-02T11:38:36.701Z,7.60
2023-03-02T11:41:58.324Z,7.60
2023-03-02T11:45:23.264Z,7.70
2023-03-02T11:48:47.247Z,8.00
2023-03-02T11:52:17.049Z,8.00
2023-03-02T11:55:42.466Z,8.00
2023-03-02T11:59:06.703Z,7.60
2023-03-02T12:02:29.696Z,7.30
2023-03-02T12:06:02.037Z,7.20
2023-03-02T12:09:41.659Z,7.10
2023-03-02T12:13:12.609Z,7.10
2023-03-02T12:16:36.677Z,7.20
2023-03-02T12:20:19.017Z,7.20
2023-03-02T12:23:52.966Z,7.30
2023-03-02T12:27:32.339Z,7.40
2023-03-02T12:31:01.593Z,7.50
2023-03-02T12:34:33.608Z,7.60
2023-03-02T12:37:58.114Z,7.60
2023-03-02T12:41:40.837Z,7.70
2023-03-02T12:45:04.454Z,7.70
2023-03-02T12:48:28.811Z,7.90
2023-03-02T12:51:52.535Z,8.00
2023-03-02T12:55:25.893Z,8.10
2023-03-02T12:58:49.256Z,8.20
2023-03-02T13:02:15.441Z,8.30
2023-03-02T13:05:37.360Z,8.30
2023-03-02T13:08:59.279Z,8.30
2023-03-02T13:12:22.236Z,8.10
2023-03-02T13:15:50.633Z,8.20
2023-03-02T13:19:14.553Z,8.30
2023-03-02T13:22:36.182Z,8.40
2023-03-02T13:25:58.550Z,8.20
2023-03-02T13:29:25.304Z,8.30
2023-03-02T13:32:46.975Z,8.30
2023-03-02T13:36:08.843Z,8.30
2023-03-02T13:39:31.309Z,8.40
2023-03-02T13:42:53.756Z,8.50
2023-03-02T13:46:27.354Z,8.40
2023-03-02T13:49:48.996Z,8.50
2023-03-02T13:53:10.965Z,8.60
2023-03-02T13:56:33.553Z,8.70
2023-03-02T13:59:55.533Z,8.70
2023-03-02T14:03:22.538Z,8.70
2023-03-02T14:06:44.228Z,8.80
2023-03-02T14:10:06.038Z,8.80
2023-03-02T14:13:30.544Z,8.80
2023-03-02T14:16:52.374Z,8.90
2023-03-02T14:20:17.741Z,8.90
2023-03-02T14:23:39.541Z,8.90
2023-03-02T14:27:01.132Z,8.90
2023-03-02T14:30:22.817Z,9.00
2023-03-02T14:33:44.480Z,9.00
2023-03-02T14:37:08.272Z,9.10
2023-03-02T14:40:30.007Z,9.10
2023-03-02T14:43:51.612Z,9.10
2023-03-02T14:47:13.438Z,9.00
2023-03-02T14:50:38.214Z,9.00
2023-03-02T14:54:03.143Z,9.00
2023-03-02T14:57:25.874Z,9.00
2023-03-02T15:00:47.456Z,9.00
2023-03-02T15:04:09.075Z,8.90
2023-03-02T15:07:30.704Z,8.90
2023-03-02T15:10:53.704Z,8.80
2023-03-02T15:14:15.308Z,8.80
2023-03-02T15:17:37.138Z,8.80
2023-03-02T15:20:59.566Z,8.80
2023-03-02T15:24:21.332Z,8.80
2023-03-02T15:27:44.354Z,8.70
2023-03-02T15:31:06.559Z,8.60
2023-03-02T15:34:28.144Z,8.50
2023-03-02T15:37:49.745Z,8.50
2023-03-02T15:41:12.901Z,8.40
2023-03-02T15:44:36.002Z,8.30
2023-03-02T15:47:57.626Z,8.20
2023-03-02T15:51:19.444Z,8.10
2023-03-02T15:54:41.141Z,8.00
2023-03-02T15:58:02.759Z,7.90
2023-03-02T16:01:25.717Z,7.80
2023-03-02T16:04:47.322Z,7.70
2023-03-02T16:08:08.949Z,7.70
2023-03-02T16:11:30.550Z,7.70
2023-03-02T16:14:52.339Z,7.60
2023-03-02T16:18:15.550Z,7.50
2023-03-02T16:21:37.199Z,7.40
2023-03-02T16:24:58.781Z,7.40
2023-03-02T16:28:20.456Z,7.30
2023-03-02T16:31:44.838Z,7.20
2023-03-02T16:35:09.196Z,7.10
2023-03-02T16:38:33.045Z,7.00
2023-03-02T16:41:54.927Z,6.90
2023-03-02T16:45:16.661Z,6.80
2023-03-02T16:48:38.293Z,6.70
2023-03-02T16:52:01.255Z,6.60
2023-03-02T16:55:22.865Z,6.50
2023-03-02T16:58:44.477Z,6.50
2023-03-02T17:02:06.413Z,6.40
2023-03-02T17:05:28.034Z,6.40
2023-03-02T17:08:50.999Z,6.30
2023-03-02T17:12:12.620Z,6.30
2023-03-02T17:15:34.484Z,6.40
2023-03-02T17:18:59.936Z,6.30
2023-03-02T17:22:25.175Z,6.30
2023-03-02T17:25:48.185Z,6.30
2023-03-02T17:29:12.262Z,6.20
2023-03-02T17:32:37.125Z,6.10
2023-03-02T17:36:02.359Z,6.00
2023-03-02T17:39:24.024Z,5.90
2023-03-02T17:42:48.475Z,5.90
2023-03-02T17:46:11.895Z,5.80
2023-03-02T17:49:33.753Z,5.80
2023-03-02T17:52:55.441Z,5.70
2023-03-02T17:56:18.667Z,5.60
2023-03-02T17:59:44.561Z,5.60
2023-03-02T18:03:06.376Z,5.50
2023-03-02T18:06:28.152Z,5.40
2023-03-02T18:09:49.761Z,5.30
2023-03-02T18:13:13.123Z,5.30
2023-03-02T18:16:36.459Z,5.20
2023-03-02T18:19:58.128Z,5.10
2023-03-02T18:23:19.811Z,5.10
2023-03-02T18:26:41.467Z,5.00
2023-03-02T18:30:03.709Z,4.90
2023-03-02T18:33:26.803Z,4.80
2023-03-02T18:36:48.445Z,4.70
2023-03-02T18:40:11.761Z,4.50
2023-03-02T18:43:34.330Z,4.50
2023-03-02T18:46:56.063Z,4.30
2023-03-02T18:50:19.769Z,4.20
2023-03-02T18:53:41.465Z,4.10
2023-03-02T18:57:03.063Z,4.00
2023-03-02T19:00:27.839Z,3.90
2023-03-02T19:03:49.750Z,3.90
2023-03-02T19:07:12.728Z,3.80
2023-03-02T19:10:34.662Z,3.80
2023-03-02T19:13:56.257Z,3.70
2023-03-02T19:17:18.259Z,3.60
2023-03-02T19:20:40.066Z,3.50
2023-03-02T19:24:03.117Z,3.40
2023-03-02T19:27:24.839Z,3.50
2023-03-02T19:30:46.430Z,3.40
2023-03-02T19:34:08.076Z,3.50
2023-03-02T19:37:30.578Z,3.40
2023-03-02T19:40:53.892Z,3.40
2023-03-02T19:44:16.547Z,3.30
2023-03-02T19:47:38.418Z,3.30
2023-03-02T19:51:00.121Z,3.30
2023-03-02T19:54:21.768Z,3.20
2023-03-02T19:57:44.752Z,3.20
2023-03-02T20:01:06.626Z,3.10
2023-03-02T20:04:28.376Z,3.00
2023-03-02T20:07:50.088Z,3.00
2023-03-02T20:11:11.713Z,3.00
2023-03-02T20:14:36.005Z,2.90
2023-03-02T20:17:58.186Z,2.80
2023-03-02T20:21:19.837Z,2.80
2023-03-02T20:24:42.055Z,2.70
2023-03-02T20:28:04.335Z,2.60
2023-03-02T20:31:27.405Z,2.60
2023-03-02T20:34:49.207Z,2.50
2023-03-02T20:38:13.694Z,2.40
2023-03-02T20:41:35.316Z,2.40
2023-03-02T20:44:57.090Z,2.30
2023-03-02T20:48:24.234Z,2.20
2023-03-02T20:51:47.487Z,2.20
2023-03-02T20:55:09.601Z,2.10
2023-03-02T20:58:31.254Z,2.00
2023-03-02T21:01:53.445Z,2.00
2023-03-02T21:05:16.877Z,1.90
2023-03-02T21:08:39.292Z,1.90
2023-03-02T21:12:01.078Z,1.80
2023-03-02T21:15:23.683Z,1.80
2023-03-02T21:18:45.329Z,1.80
2023-03-02T21:22:08.403Z,1.90
2023-03-02T21:25:30.016Z,2.10
2023-03-02T21:28:51.707Z,2.20
2023-03-02T21:32:13.314Z,2.30
2023-03-02T21:35:35.369Z,2.20
2023-03-02T21:38:58.322Z,2.20
2023-03-02T21:42:19.985Z,2.20
2023-03-02T21:45:41.752Z,2.20
2023-03-02T21:49:03.671Z,2.10
2023-03-02T21:52:25.301Z,2.10
2023-03-02T21:55:48.285Z,2.10
2023-03-02T21:59:10.244Z,2.00
2023-03-02T22:02:31.950Z,1.90
2023-03-02T22:05:53.604Z,1.90
2023-03-02T22:09:15.217Z,1.90
2023-03-02T22:12:38.222Z,1.90
2023-03-02T22:16:10.617Z,1.90
2023-03-02T22:19:32.422Z,1.90
2023-03-02T22:22:54.099Z,2.00
2023-03-02T22:26:16.799Z,2.00
2023-03-02T22:29:40.671Z,2.10
2023-03-02T22:33:02.474Z,2.10
2023-03-02T22:36:24.467Z,2.10
2023-03-02T22:39:46.923Z,2.10
2023-03-02T22:43:14.690Z,2.20
2023-03-02T22:46:37.717Z,2.30
2023-03-02T22:50:00.379Z,2.40
2023-03-02T22:53:26.830Z,2.40
2023-03-02T22:56:49.614Z,2.40
2023-03-02T23:00:29.336Z,2.50
2023-03-02T23:03:53.381Z,2.50
2023-03-02T23:07:16.509Z,2.60
2023-03-02T23:10:38.561Z,2.60
2023-03-02T23:14:01.550Z,2.60
2023-03-02T23:17:30.341Z,2.60
2023-03-02T23:20:53.512Z,2.60
2023-03-02T23:24:15.105Z,2.50
2023-03-02T23:27:36.718Z,2.60
2023-03-02T23:30:58.275Z,2.60
2023-03-02T23:34:19.913Z,2.60
2023-03-02T23:37:42.824Z,2.60
2023-03-02T23:41:04.668Z,2.60
2023-03-02T23:44:26.320Z,2.50
2023-03-02T23:47:47.907Z,2.60
2023-03-02T23:51:09.530Z,2.60
2023-03-02T23:54:32.499Z,2.60
2023-03-02T23:57:54.116Z,2.70
