createdAt,value
2019-05-10T00:09:17.592Z,93.02
2019-05-10T00:24:17.786Z,93.01
2019-05-10T00:39:19.495Z,95.06
2019-05-10T00:54:20.517Z,96.81
2019-05-10T01:09:20.630Z,96.91
2019-05-10T01:24:20.795Z,97.17
2019-05-10T01:39:21.271Z,96.97
2019-05-10T01:54:21.754Z,96.82
2019-05-10T02:09:27.541Z,96.20
2019-05-10T02:24:29.701Z,96.92
2019-05-10T02:39:32.836Z,97.13
2019-05-10T02:54:36.969Z,98.46
2019-05-10T03:09:37.408Z,98.27
2019-05-10T03:24:37.754Z,98.47
2019-05-10T03:39:37.828Z,97.55
2019-05-10T03:54:38.007Z,98.47
2019-05-10T04:09:38.136Z,95.87
2019-05-10T04:24:38.286Z,95.41
2019-05-10T04:39:38.520Z,94.34
2019-05-10T04:54:38.665Z,93.85
2019-05-10T05:09:38.823Z,92.37
2019-05-10T05:24:38.972Z,90.59
2019-05-10T05:39:39.072Z,88.88
2019-05-10T05:54:39.203Z,86.76
2019-05-10T06:09:39.510Z,83.27
2019-05-10T06:24:39.674Z,80.96
2019-05-10T06:39:39.847Z,80.85
2019-05-10T06:54:40.069Z,79.19
2019-05-10T07:10:01.077Z,77.59
2019-05-10T07:24:45.374Z,76.57
2019-05-10T07:39:45.595Z,74.24
2019-05-10T07:54:47.815Z,73.43
2019-05-10T08:09:48.754Z,70.09
2019-05-10T08:24:52.702Z,68.60
2019-05-10T08:39:56.125Z,68.67
2019-05-10T08:54:56.446Z,67.46
2019-05-10T09:09:56.755Z,61.31
2019-05-10T09:24:56.955Z,66.13
2019-05-10T09:40:05.966Z,65.45
2019-05-10T09:55:04.061Z,66.21
2019-05-10T10:10:12.858Z,68.03
2019-05-10T10:25:14.080Z,67.12
2019-05-10T10:40:17.719Z,65.95
2019-05-10T10:55:18.774Z,65.41
2019-05-10T11:10:21.609Z,56.92
2019-05-10T11:25:22.709Z,56.81
2019-05-10T11:40:29.783Z,51.46
2019-05-10T11:55:28.040Z,52.94
2019-05-10T12:10:28.148Z,49.61
2019-05-10T12:25:47.212Z,50.71
2019-05-10T12:40:33.713Z,49.33
2019-05-10T12:55:33.810Z,51.03
2019-05-10T13:10:37.251Z,53.22
2019-05-10T13:25:39.157Z,56.68
2019-05-10T13:40:45.592Z,55.81
2019-05-10T13:55:44.567Z,44.36
2019-05-10T14:10:44.654Z,49.68
2019-05-10T14:25:44.793Z,47.50
2019-05-10T14:40:44.877Z,48.32
2019-05-10T14:55:45.043Z,52.06
2019-05-10T15:10:45.186Z,54.91
2019-05-10T15:25:56.432Z,58.50
2019-05-10T15:40:50.394Z,65.33
2019-05-10T15:55:50.601Z,58.19
2019-05-10T16:10:50.747Z,57.32
2019-05-10T16:25:50.868Z,55.62
2019-05-10T16:40:57.980Z,57.69
2019-05-10T16:55:56.117Z,61.78
2019-05-10T17:11:15.431Z,62.98
2019-05-10T17:26:15.534Z,65.58
2019-05-10T17:41:19.438Z,67.06
2019-05-10T17:56:20.814Z,67.97
2019-05-10T18:11:20.950Z,70.28
2019-05-10T18:26:21.115Z,72.31
2019-05-10T18:41:21.300Z,74.21
2019-05-10T18:56:25.483Z,75.68
2019-05-10T19:11:26.565Z,76.87
2019-05-10T19:26:31.606Z,79.19
2019-05-10T19:41:31.865Z,80.46
2019-05-10T19:56:37.067Z,84.53
2019-05-10T20:11:37.400Z,86.87
2019-05-10T20:26:37.592Z,87.77
2019-05-10T20:41:37.835Z,88.68
2019-05-10T20:56:37.939Z,86.25
2019-05-10T21:11:38.229Z,89.38
2019-05-10T21:26:38.577Z,89.15
2019-05-10T21:41:38.797Z,89.44
2019-05-10T21:56:39.041Z,92.68
2019-05-10T22:11:39.258Z,94.47
2019-05-10T22:26:39.466Z,92.60
2019-05-10T22:41:39.589Z,94.81
2019-05-10T22:56:39.785Z,95.32
2019-05-10T23:11:40.129Z,96.77
2019-05-10T23:26:40.285Z,97.20
2019-05-10T23:41:40.441Z,96.12
2019-05-10T23:56:40.690Z,94.62
