createdAt,value
2017-11-14T17:17:50.900Z,89.5
2017-11-14T17:18:52.738Z,89.1
2017-11-14T17:19:54.730Z,88.9
2017-11-14T17:20:56.590Z,89.2
2017-11-14T17:21:58.466Z,89.1
2017-11-14T17:23:00.493Z,89.3
2017-11-14T17:24:02.536Z,89.3
2017-11-14T17:25:04.637Z,89.8
2017-11-14T17:26:07.064Z,89.1
2017-11-14T17:27:09.034Z,89.3
2017-11-14T17:28:24.077Z,89.2
2017-11-14T17:29:26.542Z,89.5
2017-11-14T17:32:40.723Z,89.7
2017-11-14T17:33:42.900Z,89.4
2017-11-14T17:35:17.251Z,89.5
2017-11-14T17:36:19.558Z,89.2
2017-11-14T17:37:24.002Z,89.3
2017-11-14T17:40:06.702Z,89.4
2017-11-14T17:41:28.340Z,89.6
2017-11-14T17:43:16.267Z,90.2
2017-11-14T17:44:18.439Z,89.8
2017-11-14T17:45:24.265Z,89.6
2017-11-14T17:46:28.021Z,89.8
2017-11-14T17:48:13.034Z,90.1
2017-11-14T17:49:19.027Z,89.7
2017-11-14T17:50:59.773Z,89.1
2017-11-14T17:52:03.125Z,89.2
2017-11-14T17:53:05.043Z,89.4
2017-11-14T17:54:12.700Z,89.5
2017-11-14T17:55:55.778Z,89.3
2017-11-14T17:56:58.843Z,89.3
2017-11-14T17:58:01.017Z,89.0
2017-11-14T17:59:02.787Z,88.7
2017-11-14T18:00:04.413Z,89.2
2017-11-14T18:01:06.254Z,89.7
2017-11-14T18:02:08.153Z,89.3
2017-11-14T18:03:11.248Z,88.3
2017-11-14T18:04:13.954Z,88.3
2017-11-14T18:06:30.462Z,89.0
2017-11-14T19:28:17.984Z,89.5
2017-11-14T19:29:19.943Z,89.2
2017-11-14T19:30:22.767Z,90.0
2017-11-14T19:31:25.769Z,89.1
2017-11-14T19:32:28.163Z,89.6
2017-11-14T19:33:29.953Z,90.3
2017-11-14T19:34:32.362Z,90.9
2017-11-14T19:35:34.298Z,90.8
2017-11-14T19:36:36.385Z,90.6
2017-11-14T19:37:38.987Z,91.1
2017-11-14T19:38:40.870Z,91.5
2017-11-14T19:39:42.874Z,92.0
2017-11-14T19:40:45.567Z,92.3
2017-11-14T19:41:47.847Z,92.9
2017-11-14T19:42:50.505Z,93.3
2017-11-14T19:43:52.377Z,92.9
2017-11-14T19:44:54.391Z,93.7
2017-11-14T19:45:57.645Z,94.1
2017-11-14T19:46:59.845Z,93.5
2017-11-14T19:48:41.833Z,94.7
2017-11-14T19:49:43.687Z,95.0
2017-11-14T19:50:45.666Z,95.0
2017-11-14T19:51:47.437Z,95.0
2017-11-14T19:52:49.229Z,95.3
2017-11-14T19:53:51.151Z,95.3
2017-11-14T19:54:52.873Z,95.7
2017-11-14T19:55:54.534Z,96.0
2017-11-14T19:56:56.597Z,96.4
2017-11-14T19:57:58.321Z,95.9
2017-11-14T19:59:00.137Z,96.6
2017-11-14T20:00:02.004Z,96.9
2017-11-14T20:01:03.881Z,96.6
2017-11-14T20:02:05.738Z,96.0
2017-11-14T20:03:07.595Z,96.5
2017-11-14T20:04:09.293Z,96.1
2017-11-14T20:05:11.150Z,96.1
2017-11-14T20:06:53.247Z,96.6
2017-11-14T20:07:55.081Z,96.8
2017-11-14T20:08:57.095Z,96.5
2017-11-14T20:10:41.115Z,96.8
2017-11-14T20:11:42.953Z,96.6
2017-11-14T20:12:44.785Z,96.8
2017-11-14T20:13:46.684Z,97.5
2017-11-14T20:15:30.181Z,96.5
2017-11-14T20:17:14.770Z,96.3
2017-11-14T20:18:16.859Z,97.2
2017-11-14T20:19:18.779Z,97.4
2017-11-14T20:20:20.596Z,97.0
2017-11-14T20:21:22.697Z,95.9
2017-11-14T20:22:25.993Z,96.0
2017-11-14T20:23:27.766Z,95.7
2017-11-14T20:24:29.853Z,96.5
2017-11-14T20:25:34.366Z,96.5
2017-11-14T20:26:36.071Z,97.7
2017-11-14T20:27:38.086Z,97.8
2017-11-14T20:28:43.901Z,96.9
2017-11-14T20:29:45.655Z,97.3
2017-11-14T20:30:47.496Z,97.1
2017-11-14T20:31:53.949Z,97.8
2017-11-14T20:32:55.479Z,97.9
2017-11-14T20:34:46.012Z,98.4
2017-11-14T20:35:48.328Z,98.2
2017-11-14T20:36:51.837Z,98.4
2017-11-14T20:37:54.494Z,98.6
2017-11-14T20:39:08.556Z,98.4
2017-11-14T20:40:11.142Z,98.2
2017-11-14T20:41:18.520Z,98.0
2017-11-14T20:42:24.023Z,98.7
2017-11-14T20:43:28.557Z,99.1
2017-11-14T20:44:45.940Z,99.7
2017-11-14T20:45:48.773Z,99.8
2017-11-14T20:46:58.748Z,100.0
2017-11-14T20:48:04.809Z,99.8
2017-11-14T20:49:06.444Z,100.0
2017-11-14T20:50:08.533Z,100.0
2017-11-14T20:51:10.523Z,100.0
2017-11-14T20:52:12.569Z,100.0
2017-11-14T20:53:15.578Z,100.0
2017-11-14T20:54:17.407Z,100.0
2017-11-14T20:55:19.022Z,100.0
2017-11-14T20:56:20.796Z,100.0
2017-11-14T20:57:22.577Z,100.0
2017-11-14T20:58:24.310Z,100.0
2017-11-14T20:59:26.371Z,100.0
2017-11-14T21:00:28.333Z,100.0
2017-11-14T21:01:30.138Z,100.0
2017-11-14T21:02:32.036Z,100.0
2017-11-14T21:03:34.217Z,100.0
2017-11-14T21:04:36.453Z,100.0
2017-11-14T21:05:38.209Z,100.0
2017-11-14T21:06:39.957Z,100.0
2017-11-14T21:07:42.151Z,100.0
2017-11-14T21:08:44.168Z,100.0
2017-11-14T21:09:46.268Z,100.0
2017-11-14T21:10:48.240Z,100.0
2017-11-14T21:11:50.722Z,100.0
2017-11-14T21:12:52.483Z,100.0
2017-11-14T21:13:55.452Z,100.0
2017-11-14T21:14:57.333Z,100.0
2017-11-14T21:15:59.474Z,100.0
2017-11-14T21:17:01.381Z,100.0
2017-11-14T21:18:03.621Z,100.0
2017-11-14T21:19:05.687Z,100.0
2017-11-14T21:20:08.452Z,100.0
2017-11-14T21:21:10.658Z,100.0
2017-11-14T21:22:12.852Z,100.0
2017-11-14T21:24:22.721Z,100.0
2017-11-14T21:26:04.795Z,100.0
2017-11-14T21:27:12.625Z,100.0
2017-11-14T21:28:54.205Z,100.0
2017-11-14T21:30:03.433Z,100.0
2017-11-14T21:31:05.412Z,100.0
2017-11-14T21:32:12.505Z,100.0
2017-11-14T21:33:15.000Z,100.0
2017-11-14T21:34:17.033Z,100.0
2017-11-14T21:35:20.766Z,100.0
2017-11-14T21:36:22.944Z,100.0
2017-11-14T21:37:26.556Z,100.0
2017-11-14T21:38:31.416Z,100.0
2017-11-14T21:39:34.578Z,100.0
2017-11-14T21:40:36.772Z,100.0
2017-11-14T21:41:38.506Z,100.0
2017-11-14T21:42:40.083Z,100.0
2017-11-14T21:43:42.816Z,100.0
2017-11-14T21:44:44.071Z,100.0
2017-11-14T21:45:46.255Z,100.0
2017-11-14T21:46:48.678Z,100.0
2017-11-14T21:47:50.755Z,100.0
2017-11-14T21:48:52.999Z,100.0
2017-11-14T21:49:54.942Z,100.0
2017-11-14T21:50:57.883Z,100.0
2017-11-14T21:51:59.424Z,100.0
2017-11-14T21:53:01.334Z,100.0
2017-11-14T21:54:03.353Z,100.0
2017-11-14T21:55:05.258Z,100.0
2017-11-14T21:56:07.518Z,100.0
2017-11-14T21:57:09.240Z,100.0
2017-11-14T21:58:11.333Z,100.0
2017-11-14T21:59:14.397Z,100.0
2017-11-14T22:00:16.197Z,100.0
2017-11-14T22:01:18.098Z,100.0
2017-11-14T22:02:19.582Z,100.0
2017-11-14T22:03:21.161Z,100.0
2017-11-14T22:04:22.980Z,100.0
2017-11-14T22:05:24.856Z,100.0
2017-11-14T22:06:26.725Z,100.0
2017-11-14T22:07:28.736Z,100.0
2017-11-14T22:08:31.039Z,100.0
2017-11-14T22:09:32.907Z,100.0
2017-11-14T22:10:34.533Z,100.0
2017-11-14T22:11:36.360Z,100.0
2017-11-14T22:12:37.925Z,100.0
2017-11-14T22:13:39.530Z,100.0
2017-11-14T22:14:41.098Z,100.0
2017-11-14T22:15:42.689Z,100.0
2017-11-14T22:16:44.323Z,100.0
2017-11-14T22:17:45.986Z,100.0
2017-11-14T22:18:47.602Z,100.0
2017-11-14T22:19:49.131Z,100.0
2017-11-14T22:20:51.017Z,100.0
2017-11-14T22:21:52.615Z,100.0
2017-11-14T22:22:54.485Z,100.0
2017-11-14T22:23:56.192Z,100.0
2017-11-14T22:24:57.774Z,100.0
2017-11-14T22:25:59.320Z,100.0
2017-11-14T22:27:01.006Z,100.0
2017-11-14T22:28:02.662Z,100.0
2017-11-14T22:29:04.221Z,100.0
2017-11-14T22:30:05.851Z,100.0
2017-11-14T22:31:07.607Z,100.0
2017-11-14T22:32:09.292Z,100.0
2017-11-14T22:33:10.972Z,100.0
2017-11-14T22:34:12.542Z,100.0
2017-11-14T22:35:14.184Z,100.0
2017-11-14T22:36:15.837Z,100.0
2017-11-14T22:37:17.751Z,100.0
2017-11-14T22:38:19.414Z,100.0
2017-11-14T22:39:21.058Z,100.0
2017-11-14T22:40:22.889Z,100.0
2017-11-14T22:41:24.417Z,100.0
2017-11-14T22:42:26.336Z,100.0
2017-11-14T22:43:28.197Z,100.0
2017-11-14T22:44:30.282Z,100.0
2017-11-14T22:45:34.533Z,100.0
2017-11-14T22:46:36.151Z,100.0
2017-11-14T22:47:38.187Z,100.0
2017-11-14T22:48:41.950Z,100.0
2017-11-14T22:49:43.505Z,100.0
2017-11-14T22:50:46.557Z,100.0
2017-11-14T22:51:48.339Z,100.0
2017-11-14T22:52:50.275Z,100.0
2017-11-14T22:53:52.468Z,100.0
2017-11-14T22:54:55.285Z,100.0
2017-11-14T22:55:56.631Z,100.0
2017-11-14T22:57:04.432Z,100.0
2017-11-14T22:58:06.819Z,100.0
2017-11-14T22:59:08.658Z,100.0
2017-11-14T23:00:10.444Z,100.0
2017-11-14T23:01:12.214Z,100.0
2017-11-14T23:02:13.846Z,100.0
2017-11-14T23:03:15.435Z,100.0
2017-11-14T23:04:17.111Z,100.0
2017-11-14T23:05:18.764Z,100.0
2017-11-14T23:06:20.436Z,100.0
2017-11-14T23:07:21.936Z,100.0
2017-11-14T23:08:23.874Z,100.0
2017-11-14T23:09:25.399Z,100.0
2017-11-14T23:10:27.007Z,100.0
2017-11-14T23:11:28.840Z,100.0
2017-11-14T23:12:30.887Z,100.0
2017-11-14T23:13:32.632Z,100.0
2017-11-14T23:14:34.827Z,100.0
2017-11-14T23:15:36.458Z,100.0
2017-11-14T23:16:38.774Z,100.0
2017-11-14T23:17:40.580Z,100.0
2017-11-14T23:18:42.270Z,100.0
2017-11-14T23:19:44.518Z,100.0
2017-11-14T23:20:46.172Z,100.0
2017-11-14T23:21:47.984Z,100.0
2017-11-14T23:22:49.562Z,100.0
2017-11-14T23:23:51.119Z,100.0
2017-11-14T23:24:53.052Z,100.0
2017-11-14T23:25:54.763Z,100.0
2017-11-14T23:26:56.467Z,100.0
2017-11-14T23:27:58.088Z,100.0
2017-11-14T23:29:00.040Z,100.0
2017-11-14T23:30:01.501Z,100.0
2017-11-14T23:31:03.076Z,100.0
2017-11-14T23:32:04.768Z,100.0
2017-11-14T23:33:06.476Z,100.0
2017-11-14T23:34:08.030Z,100.0
2017-11-14T23:35:09.813Z,100.0
2017-11-14T23:36:11.693Z,100.0
2017-11-14T23:37:13.577Z,100.0
2017-11-14T23:38:15.260Z,100.0
2017-11-14T23:39:16.923Z,100.0
2017-11-14T23:40:18.412Z,100.0
2017-11-14T23:41:19.935Z,100.0
2017-11-14T23:42:21.692Z,100.0
2017-11-14T23:43:23.370Z,100.0
2017-11-14T23:44:24.931Z,100.0
2017-11-14T23:45:26.520Z,100.0
2017-11-14T23:46:28.070Z,100.0
2017-11-14T23:47:29.577Z,100.0
2017-11-14T23:48:31.117Z,100.0
2017-11-14T23:49:32.650Z,100.0
2017-11-14T23:50:34.337Z,100.0
2017-11-14T23:51:35.909Z,100.0
2017-11-14T23:52:37.388Z,100.0
2017-11-14T23:53:38.989Z,100.0
2017-11-14T23:54:40.446Z,100.0
2017-11-14T23:55:41.932Z,100.0
2017-11-14T23:56:43.453Z,100.0
2017-11-14T23:57:45.050Z,100.0
2017-11-14T23:58:46.747Z,100.0
2017-11-14T23:59:48.472Z,100.0
