createdAt,value
2018-09-18T00:00:00.859Z,53.87
2018-09-18T00:05:04.223Z,53.98
2018-09-18T00:10:07.811Z,53.93
2018-09-18T00:15:11.131Z,53.84
2018-09-18T00:20:14.463Z,54.19
2018-09-18T00:25:17.761Z,54.28
2018-09-18T00:30:21.095Z,54.32
2018-09-18T00:35:24.387Z,54.25
2018-09-18T00:40:27.690Z,54.15
2018-09-18T00:45:31.007Z,54.45
2018-09-18T00:50:34.344Z,53.78
2018-09-18T00:55:37.626Z,54.26
2018-09-18T01:00:40.945Z,54.33
2018-09-18T01:05:44.238Z,53.90
2018-09-18T01:10:47.549Z,54.08
2018-09-18T01:15:50.883Z,54.58
2018-09-18T01:20:54.270Z,54.72
2018-09-18T01:25:57.555Z,54.57
2018-09-18T01:31:00.910Z,55.31
2018-09-18T01:36:04.413Z,55.49
2018-09-18T01:41:07.709Z,55.05
2018-09-18T01:46:11.060Z,55.47
2018-09-18T01:51:14.387Z,55.62
2018-09-18T01:56:17.771Z,55.78
2018-09-18T02:01:21.074Z,55.76
2018-09-18T02:06:24.405Z,55.66
2018-09-18T02:11:27.707Z,55.58
2018-09-18T02:16:31.018Z,55.23
2018-09-18T02:21:34.523Z,55.66
2018-09-18T02:26:37.867Z,55.63
2018-09-18T02:31:41.163Z,55.51
2018-09-18T02:36:44.530Z,55.89
2018-09-18T02:41:47.859Z,56.53
2018-09-18T02:46:51.235Z,56.47
2018-09-18T02:51:54.527Z,56.65
2018-09-18T02:56:57.831Z,56.63
2018-09-18T03:02:01.130Z,56.79
2018-09-18T03:07:04.426Z,56.71
2018-09-18T03:12:07.841Z,56.83
2018-09-18T03:17:11.160Z,56.60
2018-09-18T03:22:14.474Z,56.93
2018-09-18T03:27:17.842Z,56.86
2018-09-18T03:32:21.121Z,57.03
2018-09-18T03:37:24.429Z,57.28
2018-09-18T03:42:27.727Z,56.98
2018-09-18T03:47:31.090Z,57.30
2018-09-18T03:52:34.378Z,57.59
2018-09-18T03:57:37.710Z,57.56
2018-09-18T04:02:41.071Z,57.74
2018-09-18T04:07:44.359Z,57.66
2018-09-18T04:12:47.691Z,57.87
2018-09-18T04:17:51.036Z,57.58
2018-09-18T04:22:54.359Z,58.03
2018-09-18T04:27:57.671Z,57.67
2018-09-18T04:33:00.996Z,57.97
2018-09-18T04:38:04.382Z,58.27
2018-09-18T04:43:07.691Z,58.32
2018-09-18T04:48:10.996Z,58.08
2018-09-18T04:53:14.315Z,58.27
2018-09-18T04:58:17.612Z,57.78
2018-09-18T05:03:20.927Z,58.19
2018-09-18T05:08:24.215Z,58.28
2018-09-18T05:13:28.342Z,58.40
2018-09-18T05:18:31.651Z,58.33
2018-09-18T05:23:34.972Z,58.08
2018-09-18T05:28:38.290Z,58.55
2018-09-18T05:33:41.663Z,58.38
2018-09-18T05:38:44.969Z,57.89
2018-09-18T05:43:48.307Z,58.01
2018-09-18T05:48:51.671Z,58.50
2018-09-18T05:53:54.971Z,58.87
2018-09-18T05:58:58.278Z,59.23
2018-09-18T06:04:01.585Z,58.70
2018-09-18T06:09:07.826Z,58.56
2018-09-18T06:14:11.362Z,58.01
2018-09-18T06:19:14.766Z,58.11
2018-09-18T06:24:18.048Z,57.90
2018-09-18T06:29:21.334Z,57.85
2018-09-18T06:34:24.652Z,57.57
2018-09-18T06:39:27.967Z,57.87
2018-09-18T06:44:31.280Z,57.43
2018-09-18T06:49:34.585Z,57.43
2018-09-18T06:54:37.977Z,57.80
2018-09-18T06:59:41.261Z,57.20
2018-09-18T07:04:44.557Z,57.27
2018-09-18T07:09:47.957Z,57.24
2018-09-18T07:14:51.250Z,57.12
2018-09-18T07:19:54.564Z,56.73
2018-09-18T07:24:57.975Z,57.38
2018-09-18T07:30:01.286Z,57.36
2018-09-18T07:35:04.746Z,56.76
2018-09-18T07:40:08.142Z,56.54
2018-09-18T07:45:11.426Z,55.92
2018-09-18T07:50:14.780Z,55.64
2018-09-18T07:55:18.088Z,55.66
2018-09-18T08:00:21.428Z,55.14
2018-09-18T08:05:24.723Z,54.73
2018-09-18T08:10:28.044Z,54.50
2018-09-18T08:15:31.338Z,54.36
2018-09-18T08:20:34.662Z,54.04
2018-09-18T08:25:37.988Z,54.37
2018-09-18T08:30:41.332Z,54.16
2018-09-18T08:35:44.639Z,53.29
2018-09-18T08:40:47.974Z,53.45
2018-09-18T08:45:51.716Z,52.91
2018-09-18T08:50:55.052Z,53.17
2018-09-18T08:55:58.385Z,52.48
2018-09-18T09:01:01.715Z,52.78
2018-09-18T09:06:05.165Z,51.60
2018-09-18T09:11:08.442Z,51.96
2018-09-18T09:16:11.750Z,51.32
2018-09-18T09:21:15.155Z,51.22
2018-09-18T09:26:18.640Z,50.81
2018-09-18T09:31:21.930Z,50.72
2018-09-18T09:36:25.285Z,50.46
2018-09-18T09:41:28.623Z,50.08
2018-09-18T09:46:31.939Z,49.86
2018-09-18T09:51:35.295Z,49.41
2018-09-18T09:56:38.620Z,49.43
2018-09-18T10:01:48.131Z,49.50
2018-09-18T10:06:51.467Z,47.73
2018-09-18T10:11:54.792Z,47.69
2018-09-18T10:16:58.131Z,47.20
2018-09-18T10:22:01.466Z,45.69
2018-09-18T10:27:04.881Z,44.06
2018-09-18T10:32:08.134Z,42.96
2018-09-18T10:37:11.490Z,40.58
2018-09-18T10:42:14.872Z,38.75
2018-09-18T10:47:18.177Z,40.17
2018-09-18T10:52:21.538Z,40.51
2018-09-18T10:57:24.910Z,33.60
2018-09-18T11:02:28.238Z,34.70
2018-09-18T11:07:31.931Z,35.84
2018-09-18T11:12:35.421Z,35.76
2018-09-18T11:17:38.786Z,34.80
2018-09-18T11:22:42.108Z,22.91
2018-09-18T11:33:50.470Z,14.80
2018-09-18T11:38:53.939Z,14.97
2018-09-18T11:43:57.318Z,14.28
2018-09-18T11:49:00.614Z,12.81
2018-09-18T11:54:03.956Z,12.29
2018-09-18T11:59:07.291Z,11.89
2018-09-18T12:04:10.630Z,11.32
2018-09-18T12:09:14.035Z,11.87
2018-09-18T12:14:17.635Z,11.86
2018-09-18T12:19:20.961Z,10.52
2018-09-18T12:24:24.363Z,10.12
2018-09-18T12:29:27.710Z,9.86
2018-09-18T12:34:31.055Z,10.06
2018-09-18T12:39:34.768Z,10.98
2018-09-18T12:44:38.056Z,10.96
2018-09-18T12:49:41.487Z,10.76
2018-09-18T12:54:44.685Z,10.76
2018-09-18T12:59:48.045Z,11.82
2018-09-18T13:04:51.350Z,12.12
2018-09-18T13:09:54.684Z,12.74
2018-09-18T13:14:57.992Z,13.45
2018-09-18T13:20:01.343Z,13.57
2018-09-18T13:25:04.939Z,13.00
2018-09-18T13:30:08.675Z,13.63
2018-09-18T13:35:12.002Z,16.05
2018-09-18T13:40:15.354Z,17.85
2018-09-18T13:45:18.648Z,18.69
2018-09-18T13:50:22.077Z,19.61
2018-09-18T13:55:25.349Z,20.75
2018-09-18T14:00:28.675Z,22.09
2018-09-18T14:05:32.004Z,21.24
2018-09-18T14:10:35.386Z,21.46
2018-09-18T14:15:38.735Z,22.58
2018-09-18T14:27:02.756Z,24.01
2018-09-18T14:32:06.059Z,25.33
2018-09-18T14:37:09.443Z,25.81
2018-09-18T14:54:28.691Z,24.12
2018-09-18T14:59:32.012Z,23.76
2018-09-18T15:04:35.312Z,24.52
2018-09-18T15:09:38.743Z,24.92
2018-09-18T15:14:42.049Z,25.78
2018-09-18T15:19:45.403Z,25.97
2018-09-18T15:24:48.809Z,25.99
2018-09-18T15:29:52.122Z,26.13
2018-09-18T15:34:55.467Z,25.68
2018-09-18T15:39:58.902Z,25.34
2018-09-18T15:45:02.203Z,25.94
2018-09-18T15:50:05.899Z,25.85
2018-09-18T15:55:09.279Z,26.05
2018-09-18T16:00:12.663Z,26.49
2018-09-18T16:05:16.081Z,26.67
2018-09-18T16:10:19.429Z,27.14
2018-09-18T16:15:23.058Z,26.29
2018-09-18T16:20:26.358Z,26.65
2018-09-18T16:25:29.720Z,26.00
2018-09-18T16:30:33.020Z,26.32
2018-09-18T16:35:36.363Z,26.30
2018-09-18T16:40:39.776Z,26.78
2018-09-18T16:45:43.197Z,27.47
2018-09-18T16:50:46.554Z,27.20
2018-09-18T16:55:50.004Z,28.11
2018-09-18T17:00:53.304Z,28.80
2018-09-18T17:05:56.620Z,28.70
2018-09-18T17:10:59.982Z,30.24
2018-09-18T17:16:03.364Z,31.05
2018-09-18T17:21:06.791Z,30.80
2018-09-18T17:26:10.100Z,31.38
2018-09-18T17:31:13.548Z,31.32
2018-09-18T17:36:16.977Z,32.32
2018-09-18T17:41:20.372Z,33.40
2018-09-18T17:46:23.733Z,33.84
2018-09-18T17:51:27.158Z,33.76
2018-09-18T17:56:30.571Z,34.62
2018-09-18T18:01:33.941Z,35.36
2018-09-18T18:06:37.372Z,36.53
2018-09-18T18:11:41.115Z,36.23
2018-09-18T18:16:44.545Z,36.01
2018-09-18T18:21:47.927Z,36.86
2018-09-18T18:26:51.292Z,37.04
2018-09-18T18:31:54.864Z,37.50
2018-09-18T18:36:58.192Z,37.20
2018-09-18T18:42:01.516Z,38.06
2018-09-18T18:47:05.080Z,38.49
2018-09-18T18:52:08.435Z,38.02
2018-09-18T18:57:11.784Z,38.80
2018-09-18T19:02:15.108Z,38.62
2018-09-18T19:07:18.414Z,39.03
2018-09-18T19:12:43.149Z,38.86
2018-09-18T19:17:46.493Z,39.27
2018-09-18T19:22:49.803Z,40.80
2018-09-18T19:27:53.295Z,40.67
2018-09-18T19:32:56.748Z,40.81
2018-09-18T19:38:00.087Z,40.76
2018-09-18T19:43:03.500Z,40.75
2018-09-18T19:48:06.938Z,40.70
2018-09-18T19:53:10.256Z,40.60
2018-09-18T19:58:13.559Z,41.37
2018-09-18T20:03:16.937Z,42.06
2018-09-18T20:08:20.525Z,41.69
2018-09-18T20:13:23.900Z,42.54
2018-09-18T20:18:27.282Z,42.86
2018-09-18T20:23:30.588Z,42.70
2018-09-18T20:28:33.922Z,43.28
2018-09-18T20:33:37.334Z,43.35
2018-09-18T20:38:40.838Z,43.62
2018-09-18T20:43:44.183Z,42.84
2018-09-18T20:48:47.549Z,43.12
2018-09-18T20:53:50.862Z,43.03
2018-09-18T20:58:54.289Z,43.10
2018-09-18T21:03:57.606Z,42.71
2018-09-18T21:09:01.125Z,42.77
2018-09-18T21:14:04.426Z,43.08
2018-09-18T21:19:07.821Z,42.87
2018-09-18T21:24:11.164Z,42.81
2018-09-18T21:29:14.531Z,43.20
2018-09-18T21:34:17.879Z,43.06
2018-09-18T21:39:21.231Z,43.67
2018-09-18T21:44:24.613Z,43.78
2018-09-18T21:49:27.963Z,43.79
2018-09-18T21:54:31.292Z,43.31
2018-09-18T21:59:34.605Z,44.08
2018-09-18T22:04:37.971Z,43.94
2018-09-18T22:09:41.456Z,43.62
2018-09-18T22:14:44.858Z,44.07
2018-09-18T22:19:48.182Z,44.57
2018-09-18T22:24:51.514Z,44.46
2018-09-18T22:29:54.883Z,44.80
2018-09-18T22:34:58.242Z,44.93
2018-09-18T22:40:01.629Z,44.82
2018-09-18T22:45:05.105Z,44.99
2018-09-18T22:50:08.523Z,45.29
2018-09-18T22:55:11.958Z,45.36
2018-09-18T23:00:15.286Z,44.92
2018-09-18T23:05:18.654Z,45.44
2018-09-18T23:10:21.988Z,45.73
2018-09-18T23:15:25.329Z,45.13
2018-09-18T23:20:28.665Z,45.21
2018-09-18T23:25:32.068Z,45.76
2018-09-18T23:30:35.441Z,45.75
2018-09-18T23:35:38.759Z,45.83
2018-09-18T23:40:42.072Z,46.22
2018-09-18T23:45:45.375Z,46.82
2018-09-18T23:50:48.743Z,47.06
2018-09-18T23:55:52.175Z,47.00
